createdAt,value
2022-10-28T00:00:53.603Z,100.00
2022-10-28T00:01:58.541Z,100.00
2022-10-28T00:03:02.029Z,100.00
2022-10-28T00:04:07.335Z,100.00
2022-10-28T00:05:09.872Z,100.00
2022-10-28T00:06:18.206Z,100.00
2022-10-28T00:07:22.825Z,100.00
2022-10-28T00:08:27.499Z,100.00
2022-10-28T00:09:29.776Z,100.00
2022-10-28T00:10:34.443Z,100.00
2022-10-28T00:11:36.476Z,100.00
2022-10-28T00:12:41.810Z,100.00
2022-10-28T00:13:45.855Z,100.00
2022-10-28T00:14:50.848Z,100.00
2022-10-28T00:15:52.875Z,100.00
2022-10-28T00:16:57.634Z,100.00
2022-10-28T00:18:00.181Z,100.00
2022-10-28T00:19:07.222Z,100.00
2022-10-28T00:20:10.346Z,100.00
2022-10-28T00:21:19.231Z,100.00
2022-10-28T00:22:24.041Z,100.00
2022-10-28T00:23:28.663Z,100.00
2022-10-28T00:24:33.312Z,100.00
2022-10-28T00:25:35.372Z,100.00
2022-10-28T00:26:42.345Z,100.00
2022-10-28T00:27:44.427Z,100.00
2022-10-28T00:28:50.272Z,100.00
2022-10-28T00:29:52.341Z,100.00
2022-10-28T00:30:56.979Z,100.00
2022-10-28T00:31:59.065Z,100.00
2022-10-28T00:33:03.670Z,100.00
2022-10-28T00:34:11.548Z,100.00
2022-10-28T00:35:16.232Z,100.00
2022-10-28T00:36:20.119Z,100.00
2022-10-28T00:37:27.390Z,100.00
2022-10-28T00:38:31.014Z,100.00
2022-10-28T00:39:35.620Z,100.00
2022-10-28T00:40:37.712Z,100.00
2022-10-28T00:41:45.337Z,100.00
2022-10-28T00:42:47.376Z,100.00
2022-10-28T00:43:54.224Z,100.00
2022-10-28T00:44:58.826Z,100.00
2022-10-28T00:46:04.128Z,100.00
2022-10-28T00:47:11.437Z,100.00
2022-10-28T00:48:16.301Z,100.00
2022-10-28T00:49:22.444Z,100.00
2022-10-28T00:50:46.265Z,100.00
2022-10-28T00:51:56.490Z,100.00
2022-10-28T00:53:03.959Z,100.00
2022-10-28T00:54:09.437Z,100.00
2022-10-28T00:55:13.126Z,100.00
2022-10-28T00:56:20.010Z,100.00
2022-10-28T00:57:26.968Z,100.00
2022-10-28T00:58:33.509Z,100.00
2022-10-28T00:59:38.974Z,100.00
2022-10-28T01:02:42.550Z,100.00
2022-10-28T01:04:12.131Z,100.00
2022-10-28T01:05:51.141Z,100.00
2022-10-28T01:07:18.123Z,100.00
2022-10-28T01:08:35.951Z,100.00
2022-10-28T01:10:08.289Z,100.00
2022-10-28T01:13:02.633Z,100.00
2022-10-28T01:15:01.910Z,100.00
2022-10-28T01:16:39.021Z,100.00
2022-10-28T01:17:59.599Z,100.00
2022-10-28T01:19:54.360Z,100.00
2022-10-28T01:21:46.452Z,100.00
2022-10-28T01:23:11.498Z,100.00
2022-10-28T01:24:58.553Z,100.00
2022-10-28T01:27:00.126Z,100.00
2022-10-28T01:28:59.697Z,100.00
2022-10-28T01:30:34.114Z,100.00
2022-10-28T01:32:12.528Z,100.00
2022-10-28T01:33:34.848Z,100.00
2022-10-28T01:34:51.171Z,100.00
2022-10-28T01:36:00.997Z,100.00
2022-10-28T01:37:13.259Z,100.00
2022-10-28T01:38:30.212Z,100.00
2022-10-28T01:39:39.635Z,100.00
2022-10-28T01:40:53.395Z,100.00
2022-10-28T01:42:00.902Z,100.00
2022-10-28T01:43:27.494Z,100.00
2022-10-28T01:44:50.610Z,100.00
2022-10-28T01:46:34.599Z,100.00
2022-10-28T01:48:14.694Z,100.00
2022-10-28T01:49:38.677Z,100.00
2022-10-28T01:51:13.538Z,100.00
2022-10-28T01:52:42.441Z,100.00
2022-10-28T01:54:01.516Z,100.00
2022-10-28T01:55:22.029Z,100.00
2022-10-28T01:56:47.367Z,100.00
2022-10-28T01:58:07.805Z,100.00
2022-10-28T01:59:14.326Z,100.00
2022-10-28T02:00:46.746Z,100.00
2022-10-28T02:02:11.817Z,100.00
2022-10-28T02:03:33.926Z,100.00
2022-10-28T02:05:35.409Z,100.00
2022-10-28T02:07:00.494Z,100.00
2022-10-28T02:08:27.601Z,100.00
2022-10-28T02:10:04.675Z,100.00
2022-10-28T02:11:40.619Z,100.00
2022-10-28T02:12:59.147Z,100.00
2022-10-28T02:14:37.878Z,100.00
2022-10-28T02:16:07.164Z,100.00
2022-10-28T02:17:43.147Z,100.00
2022-10-28T02:19:15.804Z,100.00
2022-10-28T02:20:32.204Z,100.00
2022-10-28T02:23:31.086Z,100.00
2022-10-28T02:24:53.568Z,100.00
2022-10-28T02:26:34.591Z,100.00
2022-10-28T02:27:50.010Z,100.00
2022-10-28T02:29:07.972Z,100.00
2022-10-28T02:30:27.181Z,100.00
2022-10-28T02:31:52.514Z,100.00
2022-10-28T02:33:15.102Z,100.00
2022-10-28T02:34:48.526Z,100.00
2022-10-28T02:38:10.349Z,100.00
2022-10-28T02:40:42.834Z,100.00
2022-10-28T02:42:17.043Z,100.00
2022-10-28T02:43:43.051Z,100.00
2022-10-28T02:44:56.939Z,100.00
2022-10-28T02:46:45.765Z,100.00
2022-10-28T02:48:38.841Z,100.00
2022-10-28T02:51:37.945Z,100.00
2022-10-28T02:52:56.284Z,100.00
2022-10-28T02:54:17.817Z,100.00
2022-10-28T02:55:40.997Z,100.00
2022-10-28T02:57:03.108Z,100.00
2022-10-28T02:58:23.581Z,100.00
2022-10-28T02:59:36.636Z,100.00
2022-10-28T03:00:58.139Z,100.00
2022-10-28T03:02:20.935Z,100.00
2022-10-28T03:03:45.041Z,100.00
2022-10-28T03:05:03.334Z,100.00
2022-10-28T03:06:34.412Z,100.00
2022-10-28T03:08:01.403Z,100.00
2022-10-28T03:09:06.717Z,100.00
2022-10-28T03:10:24.645Z,100.00
2022-10-28T03:11:41.259Z,100.00
2022-10-28T03:12:56.321Z,100.00
2022-10-28T03:14:15.434Z,100.00
2022-10-28T03:15:31.897Z,100.00
2022-10-28T03:17:02.120Z,100.00
2022-10-28T03:18:26.330Z,100.00
2022-10-28T03:19:42.781Z,100.00
2022-10-28T03:21:10.917Z,100.00
2022-10-28T03:22:24.445Z,100.00
2022-10-28T03:23:44.310Z,100.00
2022-10-28T03:24:52.002Z,100.00
2022-10-28T03:26:17.905Z,100.00
2022-10-28T03:27:58.386Z,100.00
2022-10-28T04:21:41.698Z,100.00
2022-10-28T04:22:43.856Z,100.00
2022-10-28T04:23:48.479Z,100.00
2022-10-28T04:24:50.497Z,100.00
2022-10-28T04:25:56.022Z,100.00
2022-10-28T04:26:58.027Z,100.00
2022-10-28T04:28:02.690Z,100.00
2022-10-28T04:29:04.787Z,100.00
2022-10-28T04:30:12.702Z,100.00
2022-10-28T04:31:14.904Z,100.00
2022-10-28T04:32:19.518Z,100.00
2022-10-28T04:33:21.528Z,100.00
2022-10-28T04:34:26.301Z,100.00
2022-10-28T04:35:28.566Z,100.00
2022-10-28T04:36:33.206Z,100.00
2022-10-28T04:37:38.198Z,100.00
2022-10-28T04:38:42.805Z,100.00
2022-10-28T04:39:44.847Z,100.00
2022-10-28T04:40:50.878Z,100.00
2022-10-28T04:41:52.952Z,100.00
2022-10-28T04:42:57.578Z,100.00
2022-10-28T04:43:59.637Z,100.00
2022-10-28T04:45:04.433Z,100.00
2022-10-28T04:46:09.184Z,100.00
2022-10-28T04:47:11.481Z,100.00
2022-10-28T04:48:16.227Z,100.00
2022-10-28T04:49:18.365Z,100.00
2022-10-28T04:50:23.181Z,100.00
2022-10-28T04:51:25.201Z,100.00
2022-10-28T04:52:30.293Z,100.00
2022-10-28T04:53:34.903Z,100.00
2022-10-28T04:54:39.832Z,100.00
2022-10-28T04:55:42.055Z,100.00
2022-10-28T04:56:48.162Z,100.00
2022-10-28T04:57:54.318Z,100.00
2022-10-28T04:58:58.955Z,100.00
2022-10-28T05:00:01.037Z,100.00
2022-10-28T05:01:08.776Z,100.00
2022-10-28T05:02:10.971Z,100.00
2022-10-28T05:03:15.656Z,100.00
2022-10-28T05:04:17.662Z,100.00
2022-10-28T05:05:22.523Z,100.00
2022-10-28T05:06:24.633Z,100.00
2022-10-28T05:07:29.209Z,100.00
2022-10-28T05:08:31.303Z,100.00
2022-10-28T05:09:38.576Z,100.00
2022-10-28T05:10:40.679Z,100.00
2022-10-28T05:11:45.366Z,100.00
2022-10-28T05:12:47.433Z,100.00
2022-10-28T05:13:53.166Z,100.00
2022-10-28T05:14:55.471Z,100.00
2022-10-28T05:16:00.088Z,100.00
2022-10-28T05:17:02.103Z,100.00
2022-10-28T05:18:07.005Z,100.00
2022-10-28T05:19:09.049Z,100.00
2022-10-28T05:20:15.594Z,100.00
2022-10-28T05:21:20.366Z,100.00
2022-10-28T05:22:22.374Z,100.00
2022-10-28T05:23:30.782Z,100.00
2022-10-28T05:24:35.707Z,100.00
2022-10-28T05:25:40.383Z,100.00
2022-10-28T05:26:42.391Z,100.00
2022-10-28T05:27:47.064Z,100.00
2022-10-28T05:28:50.170Z,100.00
2022-10-28T05:29:54.891Z,100.00
2022-10-28T05:30:57.062Z,100.00
2022-10-28T05:32:02.053Z,100.00
2022-10-28T05:33:04.768Z,100.00
2022-10-28T05:34:09.558Z,100.00
2022-10-28T05:35:12.029Z,100.00
2022-10-28T05:36:16.707Z,100.00
2022-10-28T05:37:18.780Z,100.00
2022-10-28T05:38:23.407Z,100.00
2022-10-28T05:39:25.457Z,100.00
2022-10-28T05:40:33.672Z,100.00
2022-10-28T05:41:38.787Z,100.00
2022-10-28T05:42:45.012Z,100.00
2022-10-28T05:43:47.051Z,100.00
2022-10-28T05:44:51.734Z,100.00
2022-10-28T05:45:53.967Z,100.00
2022-10-28T05:46:58.535Z,100.00
2022-10-28T05:48:03.251Z,100.00
2022-10-28T05:49:05.436Z,100.00
2022-10-28T05:50:10.806Z,100.00
2022-10-28T05:51:12.809Z,100.00
2022-10-28T05:52:17.499Z,100.00
2022-10-28T05:53:22.126Z,100.00
2022-10-28T05:54:24.499Z,100.00
2022-10-28T05:55:32.566Z,100.00
2022-10-28T05:56:34.569Z,100.00
2022-10-28T05:57:39.401Z,100.00
2022-10-28T05:58:41.484Z,100.00
2022-10-28T05:59:46.217Z,100.00
2022-10-28T06:00:50.901Z,100.00
2022-10-28T06:01:53.069Z,100.00
2022-10-28T06:03:09.340Z,100.00
2022-10-28T06:04:11.394Z,100.00
2022-10-28T06:05:16.602Z,100.00
2022-10-28T06:06:18.658Z,100.00
2022-10-28T06:07:24.641Z,100.00
2022-10-28T06:08:29.347Z,100.00
2022-10-28T06:09:31.384Z,100.00
2022-10-28T06:10:38.589Z,100.00
2022-10-28T06:11:39.355Z,100.00
2022-10-28T06:12:43.971Z,100.00
2022-10-28T06:13:45.975Z,100.00
2022-10-28T06:14:50.766Z,100.00
2022-10-28T06:15:53.611Z,100.00
2022-10-28T06:16:58.356Z,100.00
2022-10-28T06:18:03.156Z,100.00
2022-10-28T06:19:05.179Z,100.00
2022-10-28T06:20:11.221Z,100.00
2022-10-28T06:21:13.311Z,100.00
2022-10-28T06:22:18.137Z,100.00
2022-10-28T06:23:20.544Z,100.00
2022-10-28T06:24:25.284Z,100.00
2022-10-28T06:25:27.299Z,100.00
2022-10-28T06:26:34.526Z,100.00
2022-10-28T06:27:36.559Z,100.00
2022-10-28T06:28:41.188Z,100.00
2022-10-28T06:29:43.222Z,100.00
2022-10-28T06:30:47.861Z,100.00
2022-10-28T06:31:49.888Z,100.00
2022-10-28T06:32:57.434Z,100.00
2022-10-28T06:33:59.495Z,100.00
2022-10-28T06:35:04.238Z,100.00
2022-10-28T06:36:09.511Z,100.00
2022-10-28T06:37:12.826Z,100.00
2022-10-28T06:38:17.442Z,100.00
2022-10-28T06:39:19.526Z,100.00
2022-10-28T06:40:24.266Z,100.00
2022-10-28T06:41:26.267Z,100.00
2022-10-28T06:42:33.555Z,100.00
2022-10-28T06:43:35.570Z,100.00
2022-10-28T06:44:40.249Z,100.00
2022-10-28T06:45:44.031Z,100.00
2022-10-28T06:46:50.166Z,100.00
2022-10-28T06:47:56.076Z,100.00
2022-10-28T06:49:03.193Z,100.00
2022-10-28T06:50:07.022Z,100.00
2022-10-28T06:51:11.615Z,100.00
2022-10-28T06:52:13.698Z,100.00
2022-10-28T06:53:18.460Z,100.00
2022-10-28T06:54:21.104Z,100.00
2022-10-28T06:55:25.770Z,100.00
2022-10-28T06:56:27.765Z,100.00
2022-10-28T06:57:34.994Z,100.00
2022-10-28T06:58:39.601Z,100.00
2022-10-28T06:59:42.222Z,100.00
2022-10-28T07:00:46.862Z,100.00
2022-10-28T07:01:48.972Z,100.00
2022-10-28T07:02:54.533Z,100.00
2022-10-28T07:03:59.324Z,100.00
2022-10-28T07:05:01.556Z,100.00
2022-10-28T07:06:06.387Z,100.00
2022-10-28T07:07:08.584Z,100.00
2022-10-28T07:08:14.525Z,100.00
2022-10-28T07:09:19.141Z,100.00
2022-10-28T07:10:23.823Z,100.00
2022-10-28T07:11:25.895Z,100.00
2022-10-28T07:12:30.666Z,100.00
2022-10-28T07:13:38.454Z,100.00
2022-10-28T07:14:43.128Z,100.00
2022-10-28T07:15:45.152Z,100.00
2022-10-28T07:16:49.750Z,100.00
2022-10-28T07:17:55.461Z,100.00
2022-10-28T07:19:00.135Z,100.00
2022-10-28T07:20:02.176Z,100.00
2022-10-28T07:21:07.294Z,100.00
2022-10-28T07:22:12.372Z,100.00
2022-10-28T07:23:14.839Z,100.00
2022-10-28T07:24:19.567Z,100.00
2022-10-28T07:25:21.611Z,100.00
2022-10-28T07:26:27.397Z,100.00
2022-10-28T07:27:29.803Z,100.00
2022-10-28T07:28:34.698Z,100.00
2022-10-28T07:29:42.103Z,100.00
2022-10-28T07:30:46.752Z,100.00
2022-10-28T07:31:51.353Z,100.00
2022-10-28T07:32:54.318Z,100.00
2022-10-28T07:33:59.168Z,100.00
2022-10-28T07:35:07.551Z,100.00
2022-10-28T07:36:13.691Z,100.00
2022-10-28T07:37:15.742Z,100.00
2022-10-28T07:38:20.351Z,100.00
2022-10-28T07:39:22.431Z,100.00
2022-10-28T07:40:28.322Z,100.00
2022-10-28T07:41:33.114Z,100.00
2022-10-28T07:42:35.587Z,100.00
2022-10-28T07:43:40.785Z,100.00
2022-10-28T07:44:48.054Z,100.00
2022-10-28T07:45:56.120Z,100.00
2022-10-28T07:47:00.752Z,100.00
2022-10-28T07:48:05.464Z,100.00
2022-10-28T07:49:10.379Z,100.00
2022-10-28T07:50:16.499Z,100.00
2022-10-28T07:51:26.537Z,100.00
2022-10-28T07:52:33.488Z,100.00
2022-10-28T07:53:39.927Z,100.00
2022-10-28T07:54:45.016Z,100.00
2022-10-28T07:55:58.907Z,100.00
2022-10-28T07:57:01.761Z,100.00
2022-10-28T07:58:07.086Z,100.00
2022-10-28T07:59:11.942Z,100.00
2022-10-28T08:00:18.241Z,100.00
2022-10-28T08:01:24.643Z,100.00
2022-10-28T08:02:27.746Z,100.00
2022-10-28T08:03:38.570Z,100.00
2022-10-28T08:04:44.693Z,100.00
2022-10-28T08:05:47.665Z,100.00
2022-10-28T08:08:18.081Z,100.00
2022-10-28T08:09:20.899Z,100.00
2022-10-28T08:10:26.511Z,100.00
2022-10-28T08:11:28.724Z,100.00
2022-10-28T08:12:39.240Z,100.00
2022-10-28T08:14:04.039Z,100.00
2022-10-28T08:15:13.914Z,100.00
2022-10-28T08:16:48.655Z,100.00
2022-10-28T08:18:21.058Z,100.00
2022-10-28T08:19:35.639Z,100.00
2022-10-28T08:20:54.063Z,100.00
2022-10-28T08:22:13.364Z,100.00
2022-10-28T08:23:33.648Z,100.00
2022-10-28T08:25:15.072Z,100.00
2022-10-28T08:26:38.817Z,100.00
2022-10-28T08:27:54.872Z,100.00
2022-10-28T08:29:21.198Z,100.00
2022-10-28T08:30:56.754Z,100.00
2022-10-28T08:32:21.984Z,100.00
2022-10-28T08:33:47.716Z,100.00
2022-10-28T08:35:01.580Z,100.00
2022-10-28T08:36:33.876Z,100.00
2022-10-28T08:37:55.165Z,100.00
2022-10-28T08:39:14.250Z,100.00
2022-10-28T08:40:44.005Z,100.00
2022-10-28T08:42:11.701Z,100.00
2022-10-28T08:43:45.930Z,100.00
2022-10-28T08:45:17.107Z,100.00
2022-10-28T08:46:39.697Z,100.00
2022-10-28T08:49:27.447Z,100.00
2022-10-28T08:50:49.875Z,100.00
2022-10-28T08:52:32.013Z,100.00
2022-10-28T08:53:51.877Z,100.00
2022-10-28T08:55:19.810Z,100.00
2022-10-28T08:56:42.268Z,100.00
2022-10-28T08:58:03.062Z,100.00
2022-10-28T08:59:29.837Z,100.00
2022-10-28T09:01:03.752Z,100.00
2022-10-28T09:02:23.380Z,100.00
2022-10-28T09:03:54.164Z,100.00
2022-10-28T09:05:21.196Z,100.00
2022-10-28T09:07:10.130Z,100.00
2022-10-28T09:08:40.623Z,100.00
2022-10-28T09:10:01.350Z,100.00
2022-10-28T09:13:25.362Z,100.00
2022-10-28T09:15:31.837Z,100.00
2022-10-28T09:16:53.278Z,100.00
2022-10-28T09:20:02.513Z,98.32
2022-10-28T09:21:29.448Z,96.70
2022-10-28T09:24:32.555Z,98.34
2022-10-28T09:26:18.550Z,100.00
2022-10-28T09:27:57.081Z,100.00
2022-10-28T09:29:26.836Z,100.00
2022-10-28T09:31:05.763Z,99.78
2022-10-28T09:32:28.629Z,100.00
2022-10-28T09:34:01.173Z,100.00
2022-10-28T09:35:33.030Z,100.00
2022-10-28T09:37:01.998Z,100.00
2022-10-28T09:38:32.642Z,100.00
2022-10-28T09:40:17.792Z,100.00
2022-10-28T09:43:26.431Z,100.00
2022-10-28T09:45:18.841Z,98.46
2022-10-28T09:46:54.712Z,96.18
2022-10-28T09:48:32.741Z,96.88
2022-10-28T09:49:46.854Z,96.33
2022-10-28T09:51:12.693Z,96.48
2022-10-28T09:54:27.037Z,94.92
2022-10-28T09:56:03.377Z,90.83
2022-10-28T09:57:26.018Z,90.52
2022-10-28T09:58:49.362Z,82.20
2022-10-28T10:00:12.012Z,72.31
2022-10-28T10:01:39.951Z,72.85
2022-10-28T10:03:02.082Z,72.60
2022-10-28T10:04:31.599Z,72.63
2022-10-28T10:06:01.954Z,68.02
2022-10-28T10:07:31.522Z,65.21
2022-10-28T10:08:47.383Z,66.07
2022-10-28T10:10:16.332Z,60.92
2022-10-28T10:11:49.763Z,64.75
2022-10-28T10:13:12.193Z,64.96
2022-10-28T10:14:37.538Z,59.49
2022-10-28T10:15:52.867Z,61.35
2022-10-28T10:17:19.451Z,55.01
2022-10-28T10:18:37.247Z,53.22
2022-10-28T10:20:15.852Z,51.28
2022-10-28T10:21:55.063Z,50.92
2022-10-28T10:23:34.251Z,51.62
2022-10-28T10:24:50.403Z,56.02
2022-10-28T10:26:12.025Z,55.20
2022-10-28T10:27:38.078Z,58.23
2022-10-28T10:28:55.397Z,68.71
2022-10-28T10:30:25.829Z,73.81
2022-10-28T10:31:58.983Z,74.69
2022-10-28T10:33:35.713Z,72.80
2022-10-28T10:35:00.284Z,73.30
2022-10-28T10:36:38.207Z,77.00
2022-10-28T10:37:48.643Z,75.60
2022-10-28T10:39:26.884Z,64.10
2022-10-28T10:40:55.233Z,62.37
2022-10-28T10:43:46.973Z,60.79
2022-10-28T10:45:31.303Z,56.84
2022-10-28T10:46:53.277Z,59.10
2022-10-28T10:48:19.032Z,56.81
2022-10-28T10:49:32.736Z,59.75
2022-10-28T10:50:56.704Z,58.98
2022-10-28T10:52:31.866Z,59.49
2022-10-28T10:54:04.018Z,55.72
2022-10-28T10:55:44.580Z,61.07
2022-10-28T10:57:11.018Z,56.25
2022-10-28T10:58:21.533Z,54.55
2022-10-28T10:59:27.561Z,53.39
2022-10-28T11:00:38.444Z,51.04
2022-10-28T11:01:41.076Z,49.92
2022-10-28T11:02:52.218Z,49.34
2022-10-28T11:04:04.432Z,48.80
2022-10-28T11:05:09.114Z,48.47
2022-10-28T11:06:24.743Z,48.40
2022-10-28T11:07:29.099Z,46.96
2022-10-28T11:08:40.236Z,47.78
2022-10-28T11:09:47.690Z,47.78
2022-10-28T11:11:06.864Z,46.39
2022-10-28T11:12:30.785Z,46.09
2022-10-28T11:13:35.804Z,43.41
2022-10-28T11:14:41.515Z,41.62
2022-10-28T11:16:02.495Z,39.57
2022-10-28T11:17:25.375Z,38.46
2022-10-28T11:18:32.162Z,35.95
2022-10-28T11:19:39.855Z,36.85
2022-10-28T11:20:54.145Z,34.58
2022-10-28T11:22:12.859Z,34.22
2022-10-28T11:23:29.305Z,34.95
2022-10-28T11:24:47.916Z,35.23
2022-10-28T11:25:58.273Z,36.29
2022-10-28T11:27:10.817Z,35.44
2022-10-28T11:28:59.621Z,34.93
2022-10-28T11:30:03.972Z,36.92
2022-10-28T11:31:34.737Z,36.89
2022-10-28T11:33:01.699Z,38.91
2022-10-28T11:34:34.949Z,39.24
2022-10-28T11:35:48.864Z,40.17
2022-10-28T11:37:09.819Z,39.77
2022-10-28T11:38:25.006Z,39.00
2022-10-28T11:39:36.872Z,38.35
2022-10-28T11:40:57.898Z,38.68
2022-10-28T11:42:21.526Z,37.29
2022-10-28T11:43:33.169Z,37.69
2022-10-28T11:44:46.181Z,38.71
2022-10-28T11:46:00.378Z,38.58
2022-10-28T11:47:19.682Z,37.74
2022-10-28T11:48:41.228Z,38.10
2022-10-28T11:50:15.284Z,37.99
2022-10-28T11:51:39.632Z,40.11
2022-10-28T11:52:59.012Z,41.71
2022-10-28T11:54:38.854Z,39.83
2022-10-28T11:55:47.933Z,40.43
2022-10-28T11:57:01.761Z,41.00
2022-10-28T11:58:31.484Z,41.68
2022-10-28T12:00:06.457Z,40.76
2022-10-28T12:01:23.718Z,38.40
2022-10-28T12:02:42.219Z,38.06
2022-10-28T12:04:01.586Z,39.80
2022-10-28T12:05:14.695Z,39.28
2022-10-28T12:06:25.940Z,40.90
2022-10-28T12:07:52.855Z,41.73
2022-10-28T12:09:10.916Z,43.33
2022-10-28T12:10:32.075Z,42.35
2022-10-28T12:11:51.828Z,44.42
2022-10-28T12:13:05.010Z,45.63
2022-10-28T12:14:22.290Z,45.36
2022-10-28T12:15:34.218Z,44.28
2022-10-28T12:16:56.304Z,46.90
2022-10-28T12:18:10.872Z,46.82
2022-10-28T12:19:20.509Z,48.65
2022-10-28T12:20:30.188Z,49.40
2022-10-28T12:23:03.191Z,47.46
2022-10-28T12:24:17.199Z,50.28
2022-10-28T12:25:24.093Z,49.67
2022-10-28T12:26:38.858Z,49.61
2022-10-28T12:27:44.521Z,48.75
2022-10-28T12:28:52.968Z,49.59
2022-10-28T12:30:01.541Z,51.26
2022-10-28T12:31:09.369Z,54.09
2022-10-28T12:32:14.202Z,54.21
2022-10-28T12:33:23.784Z,54.68
2022-10-28T12:34:31.817Z,53.39
2022-10-28T12:35:41.093Z,53.15
2022-10-28T12:36:48.480Z,53.70
2022-10-28T12:38:01.004Z,52.31
2022-10-28T12:39:12.412Z,53.70
2022-10-28T12:40:21.627Z,53.50
2022-10-28T12:41:26.568Z,55.85
2022-10-28T12:42:35.835Z,54.52
2022-10-28T12:43:42.576Z,54.21
2022-10-28T12:44:51.377Z,52.59
2022-10-28T12:45:58.843Z,51.74
2022-10-28T12:47:17.152Z,54.20
2022-10-28T12:48:31.083Z,54.39
2022-10-28T12:49:45.795Z,54.79
2022-10-28T12:50:55.667Z,53.79
2022-10-28T12:52:02.841Z,51.71
2022-10-28T12:53:27.399Z,56.42
2022-10-28T12:54:40.114Z,52.41
2022-10-28T12:55:50.358Z,57.12
2022-10-28T12:56:57.212Z,58.00
2022-10-28T12:58:07.510Z,56.14
2022-10-28T12:59:15.303Z,55.92
2022-10-28T13:00:25.041Z,59.35
2022-10-28T13:01:32.430Z,53.93
2022-10-28T13:02:42.187Z,51.34
2022-10-28T13:03:46.883Z,52.07
2022-10-28T13:04:50.201Z,51.81
2022-10-28T13:06:03.166Z,50.15
2022-10-28T13:07:23.155Z,49.06
2022-10-28T13:08:47.542Z,48.46
2022-10-28T13:10:04.256Z,49.24
2022-10-28T13:11:41.905Z,48.66
2022-10-28T13:13:26.874Z,47.96
2022-10-28T13:15:00.851Z,49.12
2022-10-28T13:16:38.616Z,50.97
2022-10-28T13:17:59.070Z,46.62
2022-10-28T13:19:32.763Z,42.69
2022-10-28T13:20:48.480Z,42.98
2022-10-28T13:22:19.143Z,42.79
2022-10-28T13:23:32.628Z,40.23
2022-10-28T13:24:49.726Z,39.93
2022-10-28T13:25:59.281Z,39.72
2022-10-28T13:27:05.735Z,39.98
2022-10-28T13:28:13.924Z,38.72
2022-10-28T13:29:25.965Z,36.88
2022-10-28T13:30:32.118Z,37.27
2022-10-28T13:31:47.606Z,37.28
2022-10-28T13:33:00.566Z,38.35
2022-10-28T13:34:05.339Z,38.78
2022-10-28T13:35:20.927Z,38.84
2022-10-28T13:36:30.257Z,38.85
2022-10-28T13:37:36.590Z,38.23
2022-10-28T13:38:43.350Z,38.09
2022-10-28T13:39:50.283Z,37.19
2022-10-28T13:41:14.619Z,35.50
2022-10-28T13:42:50.112Z,34.24
2022-10-28T13:44:31.404Z,33.40
2022-10-28T13:45:48.851Z,32.44
2022-10-28T13:47:27.265Z,31.10
2022-10-28T13:48:50.214Z,33.46
2022-10-28T13:50:37.416Z,30.63
2022-10-28T13:51:46.709Z,29.93
2022-10-28T13:53:27.076Z,28.52
2022-10-28T13:54:35.351Z,26.55
2022-10-28T13:55:44.283Z,29.14
2022-10-28T13:56:51.247Z,27.41
2022-10-28T13:58:03.550Z,28.31
2022-10-28T13:59:18.262Z,28.21
2022-10-28T14:00:39.322Z,28.35
2022-10-28T14:02:34.645Z,29.44
2022-10-28T14:03:40.469Z,29.89
2022-10-28T14:04:54.332Z,31.08
2022-10-28T14:06:01.166Z,31.08
2022-10-28T14:07:21.502Z,29.79
2022-10-28T14:08:32.514Z,31.16
2022-10-28T14:09:36.329Z,32.39
2022-10-28T14:10:42.810Z,30.76
2022-10-28T14:11:44.869Z,31.92
2022-10-28T14:12:53.359Z,30.38
2022-10-28T14:14:00.109Z,28.24
2022-10-28T14:15:23.350Z,26.09
2022-10-28T14:16:33.194Z,26.77
2022-10-28T14:17:40.747Z,26.90
2022-10-28T14:18:54.565Z,27.13
2022-10-28T14:19:57.641Z,27.47
2022-10-28T14:21:02.508Z,26.49
2022-10-28T14:22:07.789Z,27.98
2022-10-28T14:23:42.656Z,29.88
2022-10-28T14:24:47.664Z,30.45
2022-10-28T14:26:04.819Z,31.96
2022-10-28T14:27:31.924Z,33.15
2022-10-28T14:28:58.209Z,33.41
2022-10-28T14:30:30.126Z,36.03
2022-10-28T14:31:45.645Z,37.48
2022-10-28T14:33:14.065Z,36.92
2022-10-28T14:34:39.152Z,37.92
2022-10-28T14:35:45.730Z,38.89
2022-10-28T14:37:03.081Z,40.66
2022-10-28T14:38:58.074Z,41.54
2022-10-28T14:40:19.179Z,43.89
2022-10-28T14:41:41.400Z,43.50
2022-10-28T14:43:09.439Z,43.51
2022-10-28T14:44:25.721Z,44.05
2022-10-28T14:45:36.923Z,46.29
2022-10-28T14:46:56.568Z,47.15
2022-10-28T14:48:30.431Z,47.30
2022-10-28T14:49:37.631Z,47.65
2022-10-28T14:50:43.313Z,48.32
2022-10-28T14:51:49.360Z,48.41
2022-10-28T14:52:54.346Z,48.67
2022-10-28T14:54:02.439Z,49.07
2022-10-28T14:55:08.562Z,49.65
2022-10-28T14:56:21.231Z,49.26
2022-10-28T14:57:31.011Z,49.71
2022-10-28T14:58:40.341Z,48.57
2022-10-28T14:59:47.672Z,49.94
2022-10-28T15:01:02.159Z,50.40
2022-10-28T15:02:14.751Z,52.45
2022-10-28T15:03:19.992Z,52.11
2022-10-28T15:04:24.807Z,53.09
2022-10-28T15:05:33.558Z,52.18
2022-10-28T15:06:39.285Z,53.67
2022-10-28T15:07:45.186Z,55.26
2022-10-28T15:08:47.310Z,56.43
2022-10-28T15:09:53.726Z,58.97
2022-10-28T15:10:55.965Z,57.43
2022-10-28T15:12:04.016Z,58.63
2022-10-28T15:13:06.100Z,59.87
2022-10-28T15:14:36.847Z,55.27
2022-10-28T15:15:41.495Z,59.55
2022-10-28T15:16:48.467Z,62.45
2022-10-28T15:17:53.572Z,61.78
2022-10-28T15:18:59.128Z,61.53
2022-10-28T15:20:04.167Z,57.49
2022-10-28T15:21:11.981Z,61.28
2022-10-28T15:22:19.519Z,61.60
2022-10-28T15:23:23.455Z,59.87
2022-10-28T15:24:28.174Z,61.28
2022-10-28T15:25:33.115Z,64.30
2022-10-28T15:26:35.200Z,67.51
2022-10-28T15:27:42.086Z,65.70
2022-10-28T15:28:44.151Z,68.82
2022-10-28T15:29:48.838Z,68.74
2022-10-28T15:30:51.196Z,69.46
2022-10-28T15:32:17.220Z,63.97
2022-10-28T15:33:23.535Z,65.88
2022-10-28T15:34:29.684Z,67.11
2022-10-28T15:35:42.438Z,67.70
2022-10-28T15:36:48.982Z,68.00
2022-10-28T15:37:53.918Z,66.94
2022-10-28T15:39:09.491Z,68.91
2022-10-28T15:40:23.943Z,67.23
2022-10-28T15:41:49.507Z,72.33
2022-10-28T15:43:00.262Z,72.34
2022-10-28T15:44:03.524Z,74.59
2022-10-28T15:45:18.357Z,79.44
2022-10-28T15:46:20.449Z,75.96
2022-10-28T15:47:33.013Z,74.43
2022-10-28T15:48:35.746Z,75.13
2022-10-28T15:49:45.558Z,80.56
2022-10-28T15:51:13.813Z,85.11
2022-10-28T15:52:33.726Z,86.42
2022-10-28T15:53:42.333Z,86.12
2022-10-28T15:54:54.474Z,83.64
2022-10-28T15:56:23.045Z,83.71
2022-10-28T15:57:27.836Z,87.12
2022-10-28T15:58:38.244Z,87.99
2022-10-28T15:59:40.643Z,89.09
2022-10-28T16:00:54.995Z,92.07
2022-10-28T16:01:59.351Z,94.60
2022-10-28T16:03:05.697Z,96.71
2022-10-28T16:04:46.809Z,98.22
2022-10-28T16:05:49.392Z,100.00
2022-10-28T16:06:58.942Z,100.00
2022-10-28T16:08:03.041Z,100.00
2022-10-28T16:09:19.164Z,100.00
2022-10-28T16:10:21.297Z,100.00
2022-10-28T16:11:26.066Z,100.00
2022-10-28T16:12:28.537Z,100.00
2022-10-28T16:13:37.923Z,100.00
2022-10-28T16:14:42.575Z,100.00
2022-10-28T16:15:52.517Z,100.00
2022-10-28T16:16:59.927Z,100.00
2022-10-28T16:18:02.077Z,100.00
2022-10-28T16:19:11.577Z,100.00
2022-10-28T16:20:20.328Z,98.78
2022-10-28T16:21:28.715Z,100.00
2022-10-28T16:22:34.517Z,99.55
2022-10-28T16:23:43.339Z,99.16
2022-10-28T16:24:49.074Z,99.39
2022-10-28T16:25:51.215Z,98.58
2022-10-28T16:26:55.952Z,97.64
2022-10-28T16:28:01.005Z,96.69
2022-10-28T16:29:03.242Z,96.63
2022-10-28T16:30:09.525Z,96.97
2022-10-28T16:31:16.677Z,96.64
2022-10-28T16:32:28.522Z,96.55
2022-10-28T16:33:35.904Z,95.81
2022-10-28T16:34:38.059Z,96.72
2022-10-28T16:35:45.326Z,96.25
2022-10-28T16:36:47.336Z,96.71
2022-10-28T16:37:55.547Z,95.80
2022-10-28T16:39:00.957Z,95.53
2022-10-28T16:40:03.124Z,96.11
2022-10-28T16:41:14.275Z,97.64
2022-10-28T16:42:17.338Z,99.27
2022-10-28T16:43:23.489Z,100.00
2022-10-28T16:44:28.076Z,100.00
2022-10-28T16:45:32.790Z,100.00
2022-10-28T16:46:37.904Z,100.00
2022-10-28T16:47:40.415Z,100.00
2022-10-28T16:48:45.159Z,100.00
2022-10-28T16:49:52.625Z,100.00
2022-10-28T16:51:06.198Z,100.00