createdAt,value
2023-01-08T00:01:21.682Z,5.45
2023-01-08T00:03:54.655Z,5.80
2023-01-08T00:06:27.683Z,5.60
2023-01-08T00:08:59.260Z,5.90
2023-01-08T00:11:40.768Z,6.03
2023-01-08T00:14:15.123Z,5.70
2023-01-08T00:16:46.690Z,5.90
2023-01-08T00:19:23.374Z,5.80
2023-01-08T00:21:55.467Z,5.50
2023-01-08T00:24:27.438Z,5.95
2023-01-08T00:27:04.244Z,5.50
2023-01-08T00:29:37.674Z,5.18
2023-01-08T00:32:15.319Z,5.95
2023-01-08T00:34:48.632Z,6.10
2023-01-08T00:37:20.860Z,5.70
2023-01-08T00:39:53.342Z,6.10
2023-01-08T00:42:28.233Z,5.80
2023-01-08T00:45:00.513Z,6.18
2023-01-08T00:47:32.735Z,6.10
2023-01-08T00:50:05.406Z,6.32
2023-01-08T00:53:04.749Z,5.88
2023-01-08T00:55:37.459Z,6.72
2023-01-08T00:58:12.211Z,5.43
2023-01-08T01:00:46.229Z,6.15
2023-01-08T01:03:18.702Z,5.82
2023-01-08T01:05:51.043Z,6.78
2023-01-08T01:08:22.853Z,6.00
2023-01-08T01:10:54.891Z,6.50
2023-01-08T01:13:31.835Z,6.53
2023-01-08T01:16:05.231Z,6.93
2023-01-08T01:18:37.152Z,6.55
2023-01-08T01:21:15.269Z,7.03
2023-01-08T01:23:49.893Z,6.30
2023-01-08T01:26:24.129Z,6.55
2023-01-08T01:29:00.438Z,6.20
2023-01-08T01:31:34.551Z,6.55
2023-01-08T01:34:08.683Z,6.50
2023-01-08T01:36:41.180Z,6.88
2023-01-08T01:39:12.988Z,6.60
2023-01-08T01:41:47.528Z,6.63
2023-01-08T01:44:40.708Z,6.50
2023-01-08T01:47:23.951Z,6.45
2023-01-08T01:50:07.499Z,8.18
2023-01-08T01:53:02.749Z,6.90
2023-01-08T01:55:35.505Z,7.15
2023-01-08T01:58:12.657Z,7.22
2023-01-08T02:00:47.739Z,6.93
2023-01-08T02:03:21.590Z,7.82
2023-01-08T02:05:58.348Z,7.55
2023-01-08T02:08:39.101Z,7.38
2023-01-08T02:11:14.437Z,7.47
2023-01-08T02:13:54.070Z,7.90
2023-01-08T02:16:38.440Z,8.13
2023-01-08T02:19:22.499Z,7.13
2023-01-08T02:22:06.060Z,7.80
2023-01-08T02:24:51.692Z,7.75
2023-01-08T02:27:29.480Z,7.95
2023-01-08T02:30:03.351Z,8.32
2023-01-08T02:32:40.808Z,8.10
2023-01-08T02:35:14.521Z,8.18
2023-01-08T02:37:46.958Z,8.27
2023-01-08T02:40:29.732Z,7.63
2023-01-08T02:43:12.393Z,7.85
2023-01-08T02:45:49.680Z,8.05
2023-01-08T02:48:32.671Z,8.50
2023-01-08T02:51:11.788Z,8.13
2023-01-08T02:53:48.186Z,8.35
2023-01-08T02:56:24.192Z,8.65
2023-01-08T02:59:01.930Z,8.18
2023-01-08T03:01:36.367Z,8.65
2023-01-08T03:04:15.640Z,8.30
2023-01-08T03:06:49.470Z,8.43
2023-01-08T03:09:22.260Z,8.32
2023-01-08T03:12:00.937Z,8.98
2023-01-08T03:14:40.570Z,8.93
2023-01-08T03:17:21.414Z,8.25
2023-01-08T03:19:56.999Z,9.45
2023-01-08T03:22:30.897Z,9.18
2023-01-08T03:25:03.772Z,9.18
2023-01-08T03:27:41.274Z,9.90
2023-01-08T03:30:18.088Z,8.57
2023-01-08T03:32:52.157Z,9.82
2023-01-08T03:35:27.842Z,9.60
2023-01-08T03:38:06.440Z,9.43
2023-01-08T03:40:44.191Z,9.18
2023-01-08T03:43:16.479Z,9.75
2023-01-08T03:45:53.571Z,9.35
2023-01-08T03:48:28.400Z,9.63
2023-01-08T03:51:00.411Z,10.43
2023-01-08T03:53:32.810Z,9.48
2023-01-08T03:56:04.791Z,10.23
2023-01-08T03:58:37.207Z,9.65
2023-01-08T04:01:12.182Z,9.93
2023-01-08T04:03:44.521Z,10.57
2023-01-08T04:06:16.440Z,9.60
2023-01-08T04:08:50.890Z,10.45
2023-01-08T04:11:23.279Z,10.00
2023-01-08T04:13:56.002Z,10.60
2023-01-08T04:16:31.924Z,10.48
2023-01-08T04:19:04.187Z,10.00
2023-01-08T04:21:36.111Z,9.95
2023-01-08T04:24:09.009Z,10.00
2023-01-08T04:26:41.119Z,9.70
2023-01-08T04:29:15.249Z,9.60
2023-01-08T04:31:50.082Z,10.60
2023-01-08T04:34:22.671Z,9.80
2023-01-08T04:36:54.660Z,10.32
2023-01-08T04:39:39.359Z,9.95
2023-01-08T04:42:11.511Z,9.88
2023-01-08T04:44:43.959Z,10.95
2023-01-08T04:47:18.899Z,10.25
2023-01-08T04:49:51.248Z,9.85
2023-01-08T04:52:23.489Z,10.60
2023-01-08T04:54:55.739Z,10.65
2023-01-08T04:57:28.045Z,10.23
2023-01-08T05:00:00.440Z,10.38
2023-01-08T05:02:35.502Z,10.18
2023-01-08T05:05:09.277Z,10.18
2023-01-08T05:07:41.438Z,10.50
2023-01-08T05:10:14.089Z,10.90
2023-01-08T05:12:46.408Z,10.57
2023-01-08T05:15:18.990Z,10.13
2023-01-08T05:18:01.840Z,10.00
2023-01-08T05:20:45.750Z,9.75
2023-01-08T05:23:17.888Z,10.85
2023-01-08T05:25:50.350Z,10.80
2023-01-08T05:31:09.305Z,10.77
2023-01-08T05:33:44.251Z,10.20
2023-01-08T05:36:16.597Z,10.45
2023-01-08T05:38:48.859Z,10.07
2023-01-08T05:41:21.240Z,10.20
2023-01-08T05:43:53.520Z,10.65
2023-01-08T05:46:25.835Z,11.38
2023-01-08T05:49:00.871Z,9.90
2023-01-08T05:51:33.081Z,9.20
2023-01-08T05:54:04.874Z,10.07
2023-01-08T05:56:37.011Z,9.88
2023-01-08T05:59:09.244Z,9.20
2023-01-08T06:01:41.240Z,8.95
2023-01-08T06:04:15.971Z,8.48
2023-01-08T06:06:48.138Z,8.48
2023-01-08T06:09:20.205Z,8.60
2023-01-08T06:11:53.549Z,7.85
2023-01-08T06:14:25.379Z,8.07
2023-01-08T06:16:58.126Z,8.02
2023-01-08T06:19:32.771Z,8.05
2023-01-08T06:22:04.720Z,7.68
2023-01-08T06:24:36.702Z,7.70
2023-01-08T06:27:08.920Z,7.38
2023-01-08T06:29:40.766Z,8.38
2023-01-08T06:32:12.839Z,7.55
2023-01-08T06:34:47.644Z,7.15
2023-01-08T06:37:19.740Z,7.88
2023-01-08T06:39:51.451Z,8.00
2023-01-08T06:42:23.491Z,7.70
2023-01-08T06:44:55.206Z,7.63
2023-01-08T06:47:27.380Z,7.68
2023-01-08T06:50:01.988Z,7.70
2023-01-08T06:52:34.330Z,7.57
2023-01-08T06:55:06.547Z,7.97
2023-01-08T06:57:41.790Z,8.02
2023-01-08T07:00:15.052Z,8.15
2023-01-08T07:02:47.351Z,8.25
2023-01-08T07:05:22.191Z,7.35
2023-01-08T07:07:54.519Z,7.35
2023-01-08T07:10:27.052Z,7.32
2023-01-08T07:12:59.141Z,7.47
2023-01-08T07:15:30.919Z,7.50
2023-01-08T07:18:03.009Z,6.95
2023-01-08T07:20:38.148Z,6.68
2023-01-08T07:23:13.100Z,7.05
2023-01-08T07:26:24.059Z,6.97
2023-01-08T07:28:56.498Z,7.15
2023-01-08T07:31:28.460Z,7.07
2023-01-08T07:34:46.659Z,7.32
2023-01-08T07:37:21.227Z,7.03
2023-01-08T07:39:53.686Z,7.55
2023-01-08T07:42:26.181Z,6.82
2023-01-08T07:45:13.537Z,7.18
2023-01-08T07:48:05.942Z,6.78
2023-01-08T07:50:41.532Z,7.53
2023-01-08T07:53:17.491Z,7.78
2023-01-08T07:55:49.840Z,7.65
2023-01-08T07:58:22.100Z,7.40
2023-01-08T08:00:54.644Z,7.07
2023-01-08T08:03:27.887Z,7.07
2023-01-08T08:06:02.765Z,7.18
2023-01-08T08:08:38.097Z,7.78
2023-01-08T08:11:10.391Z,7.90
2023-01-08T08:13:45.250Z,7.97
2023-01-08T08:16:17.717Z,7.78
2023-01-08T08:18:49.739Z,7.22
2023-01-08T08:21:23.635Z,7.15
2023-01-08T08:23:58.762Z,7.85
2023-01-08T08:26:31.032Z,8.60
2023-01-08T08:29:03.078Z,8.18
2023-01-08T08:31:35.865Z,7.93
2023-01-08T08:34:31.365Z,8.02
2023-01-08T08:37:03.946Z,7.55
2023-01-08T08:39:39.941Z,7.95
2023-01-08T08:42:12.589Z,8.82
2023-01-08T08:44:44.792Z,8.90
2023-01-08T08:47:17.472Z,8.45
2023-01-08T08:49:49.600Z,7.97
2023-01-08T08:52:54.214Z,7.90
2023-01-08T08:55:38.269Z,7.18
2023-01-08T08:58:13.505Z,7.85
2023-01-08T09:00:47.144Z,8.30
2023-01-08T09:03:19.925Z,7.57
2023-01-08T09:06:20.439Z,7.40
2023-01-08T09:08:52.879Z,7.18
2023-01-08T09:11:51.796Z,7.05
2023-01-08T09:14:24.423Z,7.95
2023-01-08T09:16:56.602Z,8.23
2023-01-08T09:19:29.019Z,8.35
2023-01-08T09:22:01.256Z,7.22
2023-01-08T09:24:34.211Z,7.57
2023-01-08T09:27:11.042Z,7.07
2023-01-08T09:29:43.670Z,7.10
2023-01-08T09:32:15.694Z,8.18
2023-01-08T09:34:48.332Z,7.72
2023-01-08T09:37:20.388Z,7.85
2023-01-08T09:40:01.638Z,7.57
2023-01-08T09:42:38.134Z,7.43
2023-01-08T09:45:23.697Z,7.35
2023-01-08T09:47:56.536Z,7.80
2023-01-08T09:50:32.331Z,7.72
2023-01-08T09:53:22.469Z,8.10
2023-01-08T09:56:12.563Z,8.00
2023-01-08T09:58:50.963Z,7.90
2023-01-08T10:01:26.518Z,7.30
2023-01-08T10:04:07.631Z,7.07
2023-01-08T10:06:39.964Z,7.20
2023-01-08T10:09:18.023Z,7.05
2023-01-08T10:11:53.451Z,7.47
2023-01-08T10:14:31.369Z,7.18
2023-01-08T10:17:11.527Z,7.28
2023-01-08T10:19:45.868Z,7.35
2023-01-08T10:22:29.863Z,6.95
2023-01-08T10:25:18.000Z,8.05
2023-01-08T10:27:54.707Z,8.10
2023-01-08T10:30:40.830Z,7.57
2023-01-08T10:33:24.788Z,8.18
2023-01-08T10:36:03.377Z,7.70
2023-01-08T10:38:41.578Z,8.60
2023-01-08T10:41:18.306Z,7.80
2023-01-08T10:44:00.465Z,8.27
2023-01-08T10:46:39.233Z,8.75
2023-01-08T10:49:28.267Z,8.77
2023-01-08T10:52:00.157Z,9.48
2023-01-08T10:54:40.983Z,8.93
2023-01-08T10:57:25.039Z,8.38
2023-01-08T11:00:03.411Z,8.45
2023-01-08T11:02:50.594Z,8.55
2023-01-08T11:05:25.736Z,8.55
2023-01-08T11:08:09.798Z,8.77
2023-01-08T11:10:41.706Z,8.77
2023-01-08T11:13:23.233Z,9.15
2023-01-08T11:16:07.239Z,8.40
2023-01-08T11:18:48.476Z,9.18
2023-01-08T11:21:27.560Z,8.90
2023-01-08T11:24:18.536Z,8.20
2023-01-08T11:26:57.908Z,8.63
2023-01-08T11:29:42.379Z,8.65
2023-01-08T11:32:32.664Z,11.27
2023-01-08T11:35:18.391Z,12.10
2023-01-08T11:37:58.703Z,13.15
2023-01-08T11:40:43.520Z,9.18
2023-01-08T11:43:29.023Z,7.78
2023-01-08T11:46:19.555Z,8.20
2023-01-08T11:49:29.137Z,8.45
2023-01-08T11:52:21.139Z,8.25
2023-01-08T11:55:12.593Z,7.90
2023-01-08T11:57:58.513Z,8.80
2023-01-08T12:00:45.323Z,8.30
2023-01-08T12:03:33.276Z,8.38
2023-01-08T12:06:16.713Z,8.10
2023-01-08T12:09:04.857Z,8.13
2023-01-08T12:11:44.376Z,8.50
2023-01-08T12:14:47.272Z,8.57
2023-01-08T12:17:58.980Z,8.68
2023-01-08T12:20:40.604Z,8.27
2023-01-08T12:23:29.176Z,8.05
2023-01-08T12:26:20.971Z,7.95
2023-01-08T12:29:22.830Z,8.02
2023-01-08T12:32:18.456Z,7.43
2023-01-08T12:34:59.059Z,7.40
2023-01-08T12:37:36.605Z,7.85
2023-01-08T12:40:18.473Z,7.95
2023-01-08T12:43:00.444Z,8.50
2023-01-08T12:45:38.572Z,9.13
2023-01-08T12:48:14.309Z,8.43
2023-01-08T12:50:57.061Z,8.77
2023-01-08T12:53:40.865Z,7.82
2023-01-08T12:56:20.478Z,7.65
2023-01-08T12:59:10.485Z,8.20
2023-01-08T13:01:50.952Z,8.18
2023-01-08T13:04:23.605Z,8.65
2023-01-08T13:07:03.453Z,8.35
2023-01-08T13:09:36.463Z,7.93
2023-01-08T13:12:09.262Z,8.48
2023-01-08T13:14:51.309Z,8.32
2023-01-08T13:17:27.669Z,8.52
2023-01-08T13:20:04.564Z,8.80
2023-01-08T13:22:39.185Z,8.23
2023-01-08T13:25:27.958Z,8.20
2023-01-08T13:28:00.819Z,9.02
2023-01-08T13:30:49.410Z,8.95
2023-01-08T13:33:40.863Z,9.90
2023-01-08T13:36:46.505Z,9.43
2023-01-08T13:39:26.643Z,8.73
2023-01-08T13:42:07.406Z,9.65
2023-01-08T13:44:44.581Z,9.63
2023-01-08T13:47:31.001Z,9.70
2023-01-08T13:50:08.049Z,9.43
2023-01-08T13:52:46.593Z,9.35
2023-01-08T13:55:23.383Z,9.18
2023-01-08T13:57:59.173Z,9.65
2023-01-08T14:00:35.162Z,9.98
2023-01-08T14:03:24.185Z,10.32
2023-01-08T14:06:12.450Z,10.43
2023-01-08T14:08:53.645Z,9.95
2023-01-08T14:11:29.432Z,10.27
2023-01-08T14:14:01.642Z,9.93
2023-01-08T14:16:34.384Z,9.65
2023-01-08T14:19:09.183Z,10.00
2023-01-08T14:21:41.570Z,10.10
2023-01-08T14:24:19.573Z,10.60
2023-01-08T14:26:56.672Z,10.48
2023-01-08T14:29:31.124Z,9.90
2023-01-08T14:32:04.744Z,10.07
2023-01-08T14:34:43.025Z,9.93
2023-01-08T14:37:17.671Z,10.05
2023-01-08T14:39:54.532Z,9.90
2023-01-08T14:42:50.643Z,9.82
2023-01-08T14:45:26.192Z,10.63
2023-01-08T14:48:02.867Z,10.50
2023-01-08T14:50:40.202Z,10.77
2023-01-08T14:53:23.356Z,10.32
2023-01-08T14:55:57.636Z,9.98
2023-01-08T14:58:33.000Z,10.40
2023-01-08T15:01:09.708Z,10.02
2023-01-08T15:03:44.465Z,10.30
2023-01-08T15:06:29.622Z,10.88
2023-01-08T15:09:02.941Z,10.50
2023-01-08T15:11:38.441Z,11.70
2023-01-08T15:14:23.490Z,11.20
2023-01-08T15:16:57.462Z,10.90
2023-01-08T15:19:32.221Z,11.25
2023-01-08T15:22:07.018Z,11.75
2023-01-08T15:24:41.666Z,11.73
2023-01-08T15:27:22.606Z,12.90
2023-01-08T15:30:00.587Z,13.85
2023-01-08T15:32:37.492Z,11.77
2023-01-08T15:35:17.667Z,11.32
2023-01-08T15:37:52.310Z,12.15
2023-01-08T15:40:24.420Z,12.43
2023-01-08T15:43:08.605Z,12.30
2023-01-08T15:45:42.732Z,12.57
2023-01-08T15:48:17.001Z,13.25
2023-01-08T15:50:49.415Z,12.80
2023-01-08T15:53:25.659Z,13.60
2023-01-08T15:55:58.368Z,12.25
2023-01-08T15:58:30.505Z,12.45
2023-01-08T16:01:03.067Z,12.13
2023-01-08T16:03:35.198Z,12.20
2023-01-08T16:06:09.937Z,11.25
2023-01-08T16:08:46.639Z,12.82
2023-01-08T16:11:20.891Z,12.18
2023-01-08T16:13:53.216Z,12.20
2023-01-08T16:16:41.615Z,11.48
2023-01-08T16:19:14.760Z,11.50
2023-01-08T16:21:48.665Z,12.13
2023-01-08T16:24:23.713Z,12.40
2023-01-08T16:26:56.627Z,12.48
2023-01-08T16:29:29.221Z,12.57
2023-01-08T16:32:02.138Z,12.40
2023-01-08T16:34:34.102Z,12.13
2023-01-08T16:37:06.904Z,12.88
2023-01-08T16:39:41.633Z,11.27
2023-01-08T16:42:13.884Z,12.25
2023-01-08T16:44:45.763Z,10.95
2023-01-08T16:47:18.420Z,11.77
2023-01-08T16:49:50.640Z,11.35
2023-01-08T16:52:23.090Z,11.55
2023-01-08T16:54:57.668Z,11.55
2023-01-08T16:57:36.102Z,11.75
2023-01-08T17:00:09.349Z,11.75
2023-01-08T17:02:41.543Z,11.27
2023-01-08T17:05:13.734Z,11.10
2023-01-08T17:07:45.921Z,12.88
2023-01-08T17:10:22.970Z,11.35
2023-01-08T17:12:55.322Z,12.10
2023-01-08T17:15:27.442Z,11.98
2023-01-08T17:17:59.785Z,12.48
2023-01-08T17:20:32.123Z,12.32
2023-01-08T17:23:04.481Z,11.27
2023-01-08T17:25:50.547Z,11.43
2023-01-08T17:28:25.379Z,11.30
2023-01-08T17:31:01.689Z,10.95
2023-01-08T17:33:35.365Z,11.02
2023-01-08T17:36:14.177Z,10.27
2023-01-08T17:38:55.234Z,11.10
2023-01-08T17:41:41.832Z,10.60
2023-01-08T17:44:16.281Z,10.75
2023-01-08T17:46:47.945Z,11.52
2023-01-08T17:49:20.857Z,11.35
2023-01-08T17:51:53.756Z,11.40
2023-01-08T17:57:22.048Z,13.05
2023-01-08T17:59:59.023Z,11.77
2023-01-08T18:02:36.543Z,11.30
2023-01-08T18:05:11.529Z,11.13
2023-01-08T18:07:43.080Z,11.32
2023-01-08T18:10:15.603Z,11.52
2023-01-08T18:12:51.279Z,11.55
2023-01-08T18:15:31.153Z,11.23
2023-01-08T18:18:03.569Z,11.20
2023-01-08T18:20:35.866Z,11.10
2023-01-08T18:23:07.920Z,10.63
2023-01-08T18:25:43.440Z,10.05
2023-01-08T18:28:18.142Z,13.15
2023-01-08T18:30:50.456Z,10.75
2023-01-08T18:33:23.302Z,10.73
2023-01-08T18:35:55.842Z,9.77
2023-01-08T18:38:28.106Z,9.07
2023-01-08T18:41:01.931Z,8.98
2023-01-08T18:43:38.352Z,10.23
2023-01-08T18:46:11.570Z,10.27
2023-01-08T18:48:43.942Z,11.10
2023-01-08T18:51:16.342Z,9.77
2023-01-08T18:53:48.542Z,11.02
2023-01-08T18:56:25.284Z,10.32
2023-01-08T18:59:01.181Z,11.35
2023-01-08T19:01:34.089Z,11.05
2023-01-08T19:04:07.209Z,10.60
2023-01-08T19:06:39.862Z,10.82
2023-01-08T19:09:12.222Z,11.23
2023-01-08T19:11:45.622Z,11.73
2023-01-08T19:14:20.830Z,10.52
2023-01-08T19:16:53.616Z,11.02
2023-01-08T19:19:25.945Z,10.70
2023-01-08T19:21:59.021Z,11.40
2023-01-08T19:24:41.411Z,12.55
2023-01-08T19:27:13.980Z,12.10
2023-01-08T19:29:49.165Z,11.30
2023-01-08T19:32:21.282Z,12.60
2023-01-08T19:34:53.903Z,11.30
2023-01-08T19:37:26.720Z,11.77
2023-01-08T19:40:01.860Z,11.85
2023-01-08T19:42:46.402Z,10.90
2023-01-08T19:45:22.190Z,12.90
2023-01-08T19:47:56.667Z,11.73
2023-01-08T19:50:30.821Z,11.63
2023-01-08T19:53:03.780Z,11.70
2023-01-08T19:55:38.083Z,12.00
2023-01-08T19:58:10.300Z,12.02
2023-01-08T20:00:45.089Z,11.05
2023-01-08T20:03:17.941Z,11.02
2023-01-08T20:05:50.003Z,11.35
2023-01-08T20:08:24.923Z,11.45
2023-01-08T20:10:57.029Z,10.95
2023-01-08T20:13:29.081Z,11.55
2023-01-08T20:16:03.821Z,11.40
2023-01-08T20:18:36.579Z,11.45
2023-01-08T20:21:10.965Z,11.82
2023-01-08T20:23:43.083Z,12.00
2023-01-08T20:26:18.311Z,11.50
2023-01-08T20:28:50.762Z,12.23
2023-01-08T20:31:29.734Z,12.10
2023-01-08T20:34:03.744Z,13.13
2023-01-08T20:36:37.253Z,13.55
2023-01-08T20:39:11.320Z,12.52
2023-01-08T20:41:50.079Z,13.70
2023-01-08T20:44:33.032Z,14.35
2023-01-08T20:47:07.680Z,13.70
2023-01-08T20:49:40.122Z,14.27
2023-01-08T20:52:12.242Z,14.02
2023-01-08T20:54:44.260Z,14.30
2023-01-08T20:57:15.984Z,14.50
2023-01-08T20:59:48.159Z,14.52
2023-01-08T21:02:22.893Z,16.08
2023-01-08T21:04:55.791Z,14.68
2023-01-08T21:07:30.220Z,14.52
2023-01-08T21:10:02.172Z,14.75
2023-01-08T21:12:37.920Z,14.85
2023-01-08T21:15:13.755Z,14.05
2023-01-08T21:17:49.181Z,14.57
2023-01-08T21:20:22.972Z,14.73
2023-01-08T21:22:54.762Z,13.90
2023-01-08T21:25:26.887Z,13.27
2023-01-08T21:27:58.800Z,14.45
2023-01-08T21:30:31.343Z,14.23
2023-01-08T21:33:06.092Z,14.25
2023-01-08T21:35:39.142Z,13.80
2023-01-08T21:38:11.362Z,12.75
2023-01-08T21:40:45.080Z,13.45
2023-01-08T21:43:29.723Z,13.55
2023-01-08T21:46:05.144Z,13.93
2023-01-08T21:48:40.001Z,14.30
2023-01-08T21:51:32.922Z,12.43
2023-01-08T21:54:02.325Z,13.32
2023-01-08T21:56:34.944Z,12.98
2023-01-08T21:59:07.120Z,12.40
2023-01-08T22:01:39.757Z,14.00
2023-01-08T22:04:14.862Z,12.77
2023-01-08T22:06:47.790Z,10.93
2023-01-08T22:09:20.141Z,14.63
2023-01-08T22:11:52.323Z,12.25
2023-01-08T22:14:24.422Z,11.88
2023-01-08T22:16:56.862Z,13.38
2023-01-08T22:19:31.704Z,11.57
2023-01-08T22:22:03.961Z,11.55
2023-01-08T22:24:36.120Z,12.10
2023-01-08T22:27:08.518Z,10.82
2023-01-08T22:29:41.001Z,10.93
2023-01-08T22:32:13.037Z,10.77
2023-01-08T22:34:47.624Z,10.82
2023-01-08T22:37:22.143Z,10.48
2023-01-08T22:39:54.661Z,9.65
2023-01-08T22:42:27.322Z,11.35
2023-01-08T22:44:59.623Z,10.73
2023-01-08T22:47:31.788Z,9.85
2023-01-08T22:50:06.621Z,11.10
2023-01-08T22:52:39.004Z,10.40
2023-01-08T22:58:00.985Z,9.63
2023-01-08T23:00:33.120Z,10.75
2023-01-08T23:03:13.982Z,11.23
2023-01-08T23:05:49.161Z,10.75
2023-01-08T23:08:21.382Z,9.70
2023-01-08T23:10:57.681Z,10.23
2023-01-08T23:13:29.822Z,9.45
2023-01-08T23:16:01.952Z,9.93
2023-01-08T23:18:34.464Z,10.75
2023-01-08T23:21:10.745Z,10.48
2023-01-08T23:23:43.263Z,10.52
2023-01-08T23:26:19.025Z,9.52
2023-01-08T23:28:52.266Z,10.40
2023-01-08T23:31:26.754Z,9.73
2023-01-08T23:33:59.084Z,9.18
2023-01-08T23:36:34.066Z,10.35
2023-01-08T23:39:06.934Z,10.48
2023-01-08T23:41:39.132Z,12.02
2023-01-08T23:44:14.177Z,12.48
2023-01-08T23:46:46.227Z,12.73
2023-01-08T23:49:18.523Z,12.70
2023-01-08T23:51:53.142Z,12.75
2023-01-08T23:54:25.662Z,12.90
2023-01-08T23:56:58.104Z,13.07
2023-01-08T23:59:30.427Z,12.68
