createdAt,value
2019-03-22T00:01:51.666Z,23.23
2019-03-22T00:04:30.761Z,23.47
2019-03-22T00:07:09.792Z,21.97
2019-03-22T00:09:48.837Z,22.17
2019-03-22T00:12:27.847Z,21.83
2019-03-22T00:15:07.406Z,23.27
2019-03-22T00:17:46.446Z,22.50
2019-03-22T00:20:25.473Z,23.37
2019-03-22T00:23:04.921Z,23.17
2019-03-22T00:25:43.967Z,23.93
2019-03-22T00:28:23.034Z,22.70
2019-03-22T00:31:02.091Z,25.27
2019-03-22T00:33:41.387Z,22.73
2019-03-22T00:36:20.408Z,23.03
2019-03-22T00:38:59.487Z,24.13
2019-03-22T00:41:38.520Z,22.90
2019-03-22T00:44:17.550Z,24.23
2019-03-22T00:46:56.636Z,23.00
2019-03-22T00:49:35.691Z,22.57
2019-03-22T00:52:14.729Z,22.77
2019-03-22T00:54:53.838Z,22.03
2019-03-22T00:57:32.867Z,22.00
2019-03-22T01:00:12.376Z,21.77
2019-03-22T01:02:51.397Z,22.40
2019-03-22T01:05:30.456Z,21.60
2019-03-22T01:08:09.475Z,21.83
2019-03-22T01:10:48.538Z,22.10
2019-03-22T01:13:27.561Z,21.83
2019-03-22T01:16:06.629Z,23.87
2019-03-22T01:18:45.704Z,23.67
2019-03-22T01:21:24.972Z,23.27
2019-03-22T01:24:04.032Z,22.33
2019-03-22T01:26:43.059Z,25.57
2019-03-22T01:29:22.123Z,23.20
2019-03-22T01:32:01.182Z,22.33
2019-03-22T01:37:28.968Z,22.80
2019-03-22T01:40:08.601Z,22.00
2019-03-22T01:42:47.628Z,22.17
2019-03-22T01:45:26.650Z,22.37
2019-03-22T01:48:05.676Z,23.50
2019-03-22T01:50:44.790Z,22.37
2019-03-22T01:53:23.818Z,23.47
2019-03-22T01:56:02.847Z,25.07
2019-03-22T01:58:41.898Z,24.07
2019-03-22T02:01:20.957Z,23.20
2019-03-22T02:04:00.018Z,24.73
2019-03-22T02:09:25.237Z,24.47
2019-03-22T02:12:04.262Z,23.33
2019-03-22T02:14:43.287Z,22.30
2019-03-22T02:17:22.346Z,21.60
2019-03-22T02:20:01.363Z,20.40
2019-03-22T02:22:40.390Z,23.00
2019-03-22T02:25:20.069Z,22.03
2019-03-22T02:28:04.024Z,21.63
2019-03-22T02:30:38.120Z,22.77
2019-03-22T02:33:17.137Z,21.93
2019-03-22T02:35:56.173Z,24.17
2019-03-22T02:38:35.192Z,21.63
2019-03-22T02:41:14.252Z,22.23
2019-03-22T02:43:54.730Z,23.57
2019-03-22T02:46:32.297Z,22.77
2019-03-22T02:49:11.321Z,21.33
2019-03-22T02:51:50.370Z,21.23
2019-03-22T02:54:29.385Z,23.50
2019-03-22T02:57:08.427Z,22.53
2019-03-22T02:59:47.461Z,22.87
2019-03-22T03:02:26.491Z,23.37
2019-03-22T03:05:05.537Z,22.63
2019-03-22T03:07:44.602Z,21.17
2019-03-22T03:10:23.620Z,22.00
2019-03-22T03:13:02.643Z,22.13
2019-03-22T03:15:42.523Z,23.53
2019-03-22T03:18:21.629Z,22.37
2019-03-22T03:21:00.666Z,21.27
2019-03-22T03:23:39.683Z,22.43
2019-03-22T03:26:18.714Z,22.37
2019-03-22T03:28:57.743Z,21.40
2019-03-22T03:31:36.807Z,22.43
2019-03-22T03:34:15.813Z,22.37
2019-03-22T03:36:54.836Z,23.63
2019-03-22T03:39:33.846Z,22.60
2019-03-22T03:42:13.226Z,22.30
2019-03-22T03:47:37.014Z,22.80
2019-03-22T03:50:16.036Z,23.03
2019-03-22T03:52:55.103Z,21.70
2019-03-22T03:55:34.191Z,20.97
2019-03-22T03:58:13.235Z,22.80
2019-03-22T04:00:52.251Z,24.87
2019-03-22T04:03:31.315Z,28.97
2019-03-22T04:06:10.369Z,33.53
2019-03-22T04:08:49.394Z,21.17
2019-03-22T04:11:28.411Z,24.20
2019-03-22T04:14:07.422Z,18.30
2019-03-22T04:16:46.467Z,18.57
2019-03-22T04:19:25.497Z,19.33
2019-03-22T04:22:04.552Z,18.57
2019-03-22T04:24:43.587Z,18.57
2019-03-22T04:27:22.640Z,16.57
2019-03-22T04:30:01.651Z,19.80
2019-03-22T04:32:40.704Z,18.40
2019-03-22T04:35:19.744Z,16.47
2019-03-22T04:37:58.794Z,16.23
2019-03-22T04:40:37.811Z,16.43
2019-03-22T04:43:16.860Z,16.50
2019-03-22T04:45:55.885Z,17.40
2019-03-22T04:48:36.918Z,20.87
2019-03-22T04:51:15.934Z,17.73
2019-03-22T04:54:01.006Z,18.43
2019-03-22T04:56:40.103Z,18.23
2019-03-22T04:59:19.617Z,26.83
2019-03-22T05:01:58.624Z,29.80
2019-03-22T05:04:37.665Z,24.33
2019-03-22T05:10:00.128Z,34.93
2019-03-22T05:12:39.144Z,27.30
2019-03-22T05:15:18.176Z,23.13
2019-03-22T05:17:57.217Z,21.70
2019-03-22T05:20:36.455Z,19.83
2019-03-22T05:23:15.574Z,19.23
2019-03-22T05:25:54.623Z,19.23
2019-03-22T05:28:33.665Z,19.30
2019-03-22T05:32:09.658Z,18.80
2019-03-22T05:34:48.664Z,20.03
2019-03-22T05:37:27.717Z,23.13
2019-03-22T05:40:06.994Z,25.03
2019-03-22T05:42:46.048Z,24.50
2019-03-22T05:45:25.088Z,21.50
2019-03-22T05:48:04.152Z,20.33
2019-03-22T05:50:43.163Z,20.97
2019-03-22T05:53:22.210Z,22.10
2019-03-22T05:56:01.230Z,21.37
2019-03-22T05:58:40.308Z,23.47
2019-03-22T06:01:19.338Z,22.43
2019-03-22T06:03:58.417Z,22.87
2019-03-22T06:06:37.427Z,22.33
2019-03-22T06:09:16.492Z,22.67
2019-03-22T06:14:44.078Z,22.17
2019-03-22T06:17:26.492Z,26.70
2019-03-22T06:20:06.941Z,24.77
2019-03-22T06:22:46.014Z,25.50
2019-03-22T06:25:25.075Z,26.23
2019-03-22T06:28:04.205Z,27.47
2019-03-22T06:30:43.269Z,25.07
2019-03-22T06:33:22.324Z,25.83
2019-03-22T06:36:01.434Z,26.83
2019-03-22T06:38:40.495Z,26.67
2019-03-22T06:41:19.568Z,25.30
2019-03-22T06:43:59.744Z,23.30
2019-03-22T06:49:23.139Z,31.57
2019-03-22T06:52:02.146Z,27.37
2019-03-22T06:57:32.607Z,25.13
2019-03-22T07:00:12.263Z,21.33
2019-03-22T07:02:52.766Z,20.43
2019-03-22T07:05:31.849Z,20.83
2019-03-22T07:08:11.350Z,21.20
2019-03-22T07:10:50.455Z,24.63
2019-03-22T07:13:29.550Z,23.10
2019-03-22T07:16:08.637Z,23.57
2019-03-22T07:18:47.714Z,23.93
2019-03-22T07:21:26.783Z,24.83
2019-03-22T07:24:05.875Z,23.70
2019-03-22T07:26:44.900Z,23.47
2019-03-22T07:29:23.990Z,24.47
2019-03-22T07:32:03.047Z,25.73
2019-03-22T07:34:42.142Z,27.00
2019-03-22T07:37:21.183Z,28.07
2019-03-22T07:40:00.392Z,25.83
2019-03-22T07:42:39.277Z,28.33
2019-03-22T07:45:18.330Z,28.50
2019-03-22T07:48:06.217Z,28.23
2019-03-22T07:50:45.322Z,28.73
2019-03-22T07:53:24.359Z,28.47
2019-03-22T07:56:03.425Z,30.37
2019-03-22T07:58:42.484Z,28.67
2019-03-22T08:01:21.538Z,31.43
2019-03-22T08:04:00.581Z,30.07
2019-03-22T08:06:40.007Z,30.30
2019-03-22T08:09:19.076Z,30.87
2019-03-22T08:11:58.096Z,30.47
2019-03-22T08:14:37.179Z,31.30
2019-03-22T08:17:16.491Z,32.83
2019-03-22T08:19:57.270Z,32.67
2019-03-22T08:22:34.595Z,32.60
2019-03-22T08:25:13.654Z,32.67
2019-03-22T08:27:53.660Z,34.97
2019-03-22T08:33:17.249Z,34.30
2019-03-22T08:35:56.420Z,34.60
2019-03-22T08:38:35.403Z,34.20
2019-03-22T08:41:14.430Z,34.20
2019-03-22T08:43:53.496Z,36.17
2019-03-22T08:46:32.599Z,37.50
2019-03-22T08:49:11.666Z,35.47
2019-03-22T08:51:59.284Z,36.03
2019-03-22T08:54:38.599Z,37.53
2019-03-22T08:57:20.160Z,37.93
2019-03-22T08:59:59.424Z,38.83
2019-03-22T09:02:38.596Z,37.53
2019-03-22T09:05:17.775Z,37.50
2019-03-22T09:07:56.964Z,35.67
2019-03-22T09:10:36.326Z,38.40
2019-03-22T09:13:15.452Z,39.03
2019-03-22T09:15:54.820Z,39.93
2019-03-22T09:18:33.879Z,42.17
2019-03-22T09:21:12.982Z,43.20
2019-03-22T09:23:52.030Z,42.48
2019-03-22T09:26:31.142Z,42.70
2019-03-22T09:29:10.372Z,39.33
2019-03-22T09:31:49.492Z,41.47
2019-03-22T09:34:33.572Z,41.07
2019-03-22T09:37:08.973Z,40.07
2019-03-22T09:39:46.701Z,40.47
2019-03-22T09:42:25.753Z,39.30
2019-03-22T09:45:04.852Z,42.33
2019-03-22T09:47:43.911Z,38.60
2019-03-22T09:50:23.082Z,40.30
2019-03-22T09:53:02.031Z,39.37
2019-03-22T09:55:41.161Z,40.87
2019-03-22T09:58:20.454Z,41.53
2019-03-22T10:00:59.673Z,42.37
2019-03-22T10:03:43.669Z,39.70
2019-03-22T10:06:22.696Z,41.60
2019-03-22T10:09:05.269Z,39.80
2019-03-22T10:11:40.940Z,41.23
2019-03-22T10:14:21.453Z,39.53
2019-03-22T10:16:59.459Z,37.67
2019-03-22T10:19:38.693Z,37.13
2019-03-22T10:22:18.160Z,39.63
2019-03-22T10:24:57.263Z,37.63
2019-03-22T10:27:36.585Z,37.87
2019-03-22T10:30:15.779Z,36.73
2019-03-22T10:32:54.949Z,37.20
2019-03-22T10:35:34.226Z,37.10
2019-03-22T10:38:16.415Z,38.67
2019-03-22T10:40:52.735Z,37.60
2019-03-22T10:43:32.036Z,36.93
2019-03-22T10:46:11.203Z,37.47
2019-03-22T10:48:50.416Z,38.13
2019-03-22T10:51:29.630Z,37.23
2019-03-22T10:54:08.913Z,39.00
2019-03-22T10:56:48.103Z,39.40
2019-03-22T10:59:27.637Z,39.33
2019-03-22T11:02:07.949Z,39.77
2019-03-22T11:04:46.115Z,39.83
2019-03-22T11:07:25.397Z,41.87
2019-03-22T11:10:04.653Z,39.20
2019-03-22T11:12:43.894Z,38.60
2019-03-22T11:15:24.022Z,39.43
2019-03-22T11:18:02.369Z,39.77
2019-03-22T11:20:41.570Z,38.47
2019-03-22T11:23:20.813Z,40.00
2019-03-22T11:26:04.085Z,41.97
2019-03-22T11:28:39.342Z,42.60
2019-03-22T11:31:27.412Z,41.27
2019-03-22T11:33:58.461Z,42.60
2019-03-22T11:36:37.670Z,39.60
2019-03-22T11:39:17.083Z,42.07
2019-03-22T11:41:56.249Z,38.40
2019-03-22T11:44:35.408Z,40.27
2019-03-22T11:47:14.665Z,35.80
2019-03-22T11:49:54.026Z,39.20
2019-03-22T11:52:35.103Z,40.07
2019-03-22T11:55:15.031Z,38.80
2019-03-22T11:57:54.418Z,42.60
2019-03-22T12:00:33.596Z,42.37
2019-03-22T12:03:13.243Z,40.57
2019-03-22T12:05:52.589Z,41.30
2019-03-22T12:08:32.750Z,42.40
2019-03-22T12:11:12.103Z,39.27
2019-03-22T12:13:51.446Z,37.30
2019-03-22T12:16:35.197Z,40.80
2019-03-22T12:19:15.350Z,37.20
2019-03-22T12:21:54.750Z,38.77
2019-03-22T12:24:33.979Z,38.67
2019-03-22T12:27:15.285Z,38.13
2019-03-22T12:29:54.390Z,38.23
2019-03-22T12:32:33.504Z,37.60
2019-03-22T12:35:13.217Z,38.67
2019-03-22T12:37:52.455Z,40.40
2019-03-22T12:40:32.233Z,36.00
2019-03-22T12:43:11.357Z,36.23
2019-03-22T12:45:50.565Z,35.70
2019-03-22T12:48:30.349Z,33.93
2019-03-22T12:51:09.630Z,31.77
2019-03-22T12:53:48.949Z,34.37
2019-03-22T12:56:28.174Z,24.50
2019-03-22T12:59:08.090Z,22.60
2019-03-22T13:01:47.282Z,24.73
2019-03-22T13:04:26.499Z,31.37
2019-03-22T13:07:05.776Z,28.90
2019-03-22T13:09:45.000Z,28.57
2019-03-22T13:12:24.230Z,27.17
2019-03-22T13:15:03.396Z,27.23
2019-03-22T13:17:42.581Z,27.55
2019-03-22T13:20:22.315Z,28.92
2019-03-22T13:23:01.532Z,29.40
2019-03-22T13:25:40.759Z,29.97
2019-03-22T13:28:19.936Z,30.55
2019-03-22T13:30:59.034Z,31.30
2019-03-22T13:33:39.276Z,33.03
2019-03-22T13:36:18.376Z,32.83
2019-03-22T13:38:57.795Z,30.75
2019-03-22T13:44:23.842Z,33.48
2019-03-22T13:47:02.893Z,33.93
2019-03-22T13:49:41.976Z,33.20
2019-03-22T13:55:09.420Z,35.53
2019-03-22T13:57:48.493Z,34.93
2019-03-22T14:00:27.543Z,33.43
2019-03-22T14:03:06.637Z,33.67
2019-03-22T14:05:45.716Z,31.60
2019-03-22T14:08:26.935Z,32.00
2019-03-22T14:11:03.871Z,32.93
2019-03-22T14:13:43.388Z,31.10
2019-03-22T14:16:23.271Z,32.63
2019-03-22T14:19:02.661Z,32.40
2019-03-22T14:21:43.571Z,32.37
2019-03-22T14:24:28.713Z,30.30
2019-03-22T14:27:09.946Z,33.37
2019-03-22T14:29:49.414Z,32.55
2019-03-22T14:32:28.621Z,33.00
2019-03-22T14:35:08.223Z,33.48
2019-03-22T14:37:47.779Z,35.77
2019-03-22T14:40:27.135Z,33.25
2019-03-22T14:43:06.943Z,34.60
2019-03-22T14:45:46.392Z,33.42
2019-03-22T14:48:25.566Z,33.27
2019-03-22T14:51:04.800Z,31.65
2019-03-22T14:53:43.996Z,32.73
2019-03-22T14:56:23.112Z,30.77
2019-03-22T14:59:02.667Z,31.87
2019-03-22T15:01:41.820Z,31.40
2019-03-22T15:04:20.946Z,30.15
2019-03-22T15:07:00.051Z,29.87
2019-03-22T15:09:39.297Z,29.43
2019-03-22T15:12:18.477Z,30.17
2019-03-22T15:15:22.640Z,29.27
2019-03-22T15:18:23.714Z,30.70
2019-03-22T15:21:21.490Z,29.87
2019-03-22T15:24:35.741Z,29.10
2019-03-22T15:30:27.733Z,29.72
2019-03-22T15:33:34.130Z,32.88
2019-03-22T15:36:32.484Z,33.50
2019-03-22T15:39:41.238Z,31.17
2019-03-22T15:42:20.264Z,32.90
2019-03-22T15:44:59.381Z,30.70
2019-03-22T15:47:38.396Z,30.47
2019-03-22T15:50:18.835Z,30.50
2019-03-22T15:52:58.401Z,32.38
2019-03-22T15:55:37.522Z,31.20
2019-03-22T15:58:16.635Z,32.90
2019-03-22T16:00:55.747Z,31.07
2019-03-22T16:03:43.959Z,31.53
2019-03-22T16:06:13.978Z,30.10
2019-03-22T16:08:53.067Z,31.43
2019-03-22T16:11:32.243Z,30.03
2019-03-22T16:14:11.485Z,30.53
2019-03-22T16:16:50.662Z,30.40
2019-03-22T16:19:30.710Z,28.30
2019-03-22T16:22:09.804Z,28.33
2019-03-22T16:24:48.977Z,29.97
2019-03-22T16:27:28.092Z,34.83
2019-03-22T16:30:07.737Z,36.63
2019-03-22T16:32:46.804Z,37.80
2019-03-22T16:35:26.022Z,35.37
2019-03-22T16:38:05.117Z,35.97
2019-03-22T16:40:44.189Z,36.23
2019-03-22T16:43:23.238Z,35.67
2019-03-22T16:46:02.333Z,34.73
2019-03-22T16:48:41.373Z,33.10
2019-03-22T16:51:20.467Z,33.97
2019-03-22T16:53:59.532Z,36.00
2019-03-22T16:56:38.615Z,34.30
2019-03-22T16:59:18.030Z,32.70
2019-03-22T17:01:57.183Z,32.03
2019-03-22T17:04:36.296Z,31.80
2019-03-22T17:07:15.380Z,31.53
2019-03-22T17:12:40.665Z,32.17
2019-03-22T17:15:19.713Z,31.03
2019-03-22T17:17:58.801Z,30.67
2019-03-22T17:20:37.862Z,30.87
2019-03-22T17:23:16.994Z,30.87
2019-03-22T17:25:56.064Z,30.00
2019-03-22T17:31:22.854Z,28.90
2019-03-22T17:34:01.900Z,27.90
2019-03-22T17:36:41.016Z,29.00
2019-03-22T17:39:20.105Z,32.63
2019-03-22T17:41:59.182Z,30.97
2019-03-22T17:44:38.241Z,29.80
2019-03-22T17:47:17.302Z,28.33
2019-03-22T17:49:57.258Z,27.07
2019-03-22T17:52:36.324Z,29.00
2019-03-22T17:55:15.451Z,33.23
2019-03-22T17:57:56.487Z,29.73
2019-03-22T18:00:35.770Z,28.07
2019-03-22T18:03:14.955Z,27.77
2019-03-22T18:05:54.294Z,28.80
2019-03-22T18:08:33.539Z,28.50
2019-03-22T18:11:12.625Z,30.20
2019-03-22T18:13:51.814Z,30.47
2019-03-22T18:16:31.004Z,30.47
2019-03-22T18:19:10.253Z,32.13
2019-03-22T18:21:49.390Z,32.97
2019-03-22T18:24:28.664Z,35.07
2019-03-22T18:27:07.756Z,35.03
2019-03-22T18:29:46.865Z,36.97
2019-03-22T18:32:28.078Z,38.87
2019-03-22T18:35:05.144Z,40.57
2019-03-22T18:37:44.622Z,42.00
2019-03-22T18:40:24.025Z,42.37
2019-03-22T18:43:03.115Z,40.43
2019-03-22T18:45:42.242Z,42.10
2019-03-22T18:48:21.353Z,56.00
2019-03-22T18:53:49.190Z,59.70
2019-03-22T18:56:28.237Z,52.73
2019-03-22T18:59:07.358Z,48.80
2019-03-22T19:01:46.650Z,46.57
2019-03-22T19:04:25.735Z,44.20
2019-03-22T19:07:04.829Z,42.60
2019-03-22T19:09:43.933Z,43.53
2019-03-22T19:12:23.041Z,41.63
2019-03-22T19:15:02.192Z,39.73
2019-03-22T19:17:41.398Z,40.33
2019-03-22T19:20:20.459Z,41.10
2019-03-22T19:22:59.555Z,42.63
2019-03-22T19:25:38.595Z,43.10
2019-03-22T19:28:17.723Z,43.33
2019-03-22T19:30:56.765Z,41.07
2019-03-22T19:33:35.824Z,42.37
2019-03-22T19:36:14.851Z,42.13
2019-03-22T19:38:53.937Z,41.90
2019-03-22T19:41:32.959Z,41.47
2019-03-22T19:44:12.036Z,43.80
2019-03-22T19:46:51.076Z,44.10
2019-03-22T19:49:30.140Z,43.20
2019-03-22T19:52:09.238Z,42.17
2019-03-22T19:54:48.288Z,43.23
2019-03-22T19:57:27.326Z,42.57
2019-03-22T20:00:06.581Z,42.10
2019-03-22T20:02:45.655Z,42.43
2019-03-22T20:05:35.643Z,41.40
2019-03-22T20:08:14.694Z,41.33
2019-03-22T20:10:53.776Z,43.37
2019-03-22T20:13:32.858Z,42.50
2019-03-22T20:16:11.893Z,45.27
2019-03-22T20:18:50.953Z,41.87
2019-03-22T20:21:30.000Z,44.13
2019-03-22T20:24:09.205Z,43.40
2019-03-22T20:26:48.246Z,42.97
2019-03-22T20:29:27.339Z,42.60
2019-03-22T20:32:06.392Z,43.20
2019-03-22T20:34:45.457Z,42.70
2019-03-22T20:37:24.513Z,43.17
2019-03-22T20:40:03.640Z,44.40
2019-03-22T20:42:42.725Z,44.00
2019-03-22T20:45:24.454Z,42.70
2019-03-22T20:48:00.923Z,39.20
2019-03-22T20:50:39.975Z,38.13
2019-03-22T20:53:19.021Z,40.90
2019-03-22T20:55:58.074Z,41.03
2019-03-22T20:58:37.137Z,41.87
2019-03-22T21:01:16.260Z,43.83
2019-03-22T21:03:55.362Z,45.33
2019-03-22T21:06:34.492Z,45.70
2019-03-22T21:09:13.615Z,46.67
2019-03-22T21:11:52.705Z,45.90
2019-03-22T21:14:31.801Z,44.90
2019-03-22T21:17:10.923Z,44.10
2019-03-22T21:19:49.979Z,45.73
2019-03-22T21:22:29.056Z,43.27
2019-03-22T21:25:08.530Z,42.90
2019-03-22T21:27:47.575Z,41.00
2019-03-22T21:30:26.656Z,40.53
2019-03-22T21:33:05.754Z,39.70
2019-03-22T21:35:44.801Z,42.67
2019-03-22T21:38:23.837Z,42.37
2019-03-22T21:41:02.888Z,41.93
2019-03-22T21:43:41.944Z,42.77
2019-03-22T21:46:20.993Z,42.90
2019-03-22T21:49:00.042Z,44.73
2019-03-22T21:51:39.155Z,42.23
2019-03-22T21:54:18.185Z,42.20
2019-03-22T21:56:57.233Z,43.77
2019-03-22T21:59:36.261Z,42.80
2019-03-22T22:02:15.342Z,41.60
2019-03-22T22:04:54.368Z,44.17
2019-03-22T22:07:33.439Z,40.47
2019-03-22T22:10:12.565Z,42.83
2019-03-22T22:12:51.622Z,40.73
2019-03-22T22:15:30.635Z,39.63
2019-03-22T22:18:09.680Z,42.53
2019-03-22T22:23:37.119Z,40.80
2019-03-22T22:26:16.146Z,37.83
2019-03-22T22:28:55.180Z,39.23
2019-03-22T22:31:36.500Z,39.57
2019-03-22T22:34:15.561Z,37.70
2019-03-22T22:36:54.632Z,37.73
2019-03-22T22:39:33.678Z,37.93
2019-03-22T22:42:12.727Z,36.77
2019-03-22T22:44:51.756Z,37.73
2019-03-22T22:47:30.819Z,39.07
2019-03-22T22:50:09.956Z,36.77
2019-03-22T22:52:49.035Z,38.77
2019-03-22T22:55:28.066Z,39.73
2019-03-22T22:58:07.138Z,36.30
2019-03-22T23:00:46.164Z,40.23
2019-03-22T23:03:25.223Z,38.80
2019-03-22T23:06:09.252Z,35.77
2019-03-22T23:08:43.344Z,38.00
2019-03-22T23:11:22.381Z,36.70
2019-03-22T23:14:01.429Z,37.57
2019-03-22T23:16:40.497Z,35.70
2019-03-22T23:19:19.516Z,37.53
2019-03-22T23:21:58.551Z,36.27
2019-03-22T23:24:37.596Z,39.30
2019-03-22T23:27:16.637Z,41.27
2019-03-22T23:29:55.715Z,39.80
2019-03-22T23:32:34.769Z,39.80
2019-03-22T23:35:13.795Z,39.63
2019-03-22T23:37:52.927Z,38.70
2019-03-22T23:40:31.962Z,39.23
2019-03-22T23:43:11.029Z,40.27
2019-03-22T23:45:50.050Z,39.57
2019-03-22T23:48:29.086Z,39.23
2019-03-22T23:51:08.120Z,40.23
2019-03-22T23:53:47.173Z,40.43
2019-03-22T23:56:26.192Z,38.27
2019-03-22T23:59:05.255Z,38.23
