createdAt,value
2022-09-15T00:00:35.768Z,19.800000
2022-09-15T00:05:23.542Z,19.809091
2022-09-15T00:10:23.557Z,19.900000
2022-09-15T00:15:23.427Z,20.000000
2022-09-15T00:20:24.728Z,19.981818
2022-09-15T00:25:27.099Z,19.822222
2022-09-15T00:30:23.579Z,19.645455
2022-09-15T00:35:23.848Z,19.580000
2022-09-15T00:40:24.278Z,19.600000
2022-09-15T00:45:23.897Z,19.600000
2022-09-15T00:50:24.020Z,19.600000
2022-09-15T00:55:23.807Z,19.518182
2022-09-15T01:00:24.710Z,19.340000
2022-09-15T01:05:23.797Z,19.225000
2022-09-15T01:10:19.162Z,19.333333
2022-09-15T01:15:23.999Z,19.537500
2022-09-15T01:20:25.343Z,19.816667
2022-09-15T01:25:23.898Z,20.066667
2022-09-15T01:30:19.691Z,20.100000
2022-09-15T01:35:23.754Z,20.063636
2022-09-15T01:40:26.425Z,20.000000
2022-09-15T01:45:24.019Z,20.000000
2022-09-15T01:50:19.873Z,20.109091
2022-09-15T01:55:23.123Z,20.327273
2022-09-15T02:00:26.041Z,20.563636
2022-09-15T02:05:23.873Z,20.700000
2022-09-15T02:10:20.316Z,20.588889
2022-09-15T02:15:23.794Z,20.445455
2022-09-15T02:20:26.715Z,20.300000
2022-09-15T02:25:24.018Z,20.300000
2022-09-15T02:30:23.776Z,20.391667
2022-09-15T02:35:24.064Z,20.400000
2022-09-15T02:40:23.941Z,20.400000
2022-09-15T02:45:24.604Z,20.260000
2022-09-15T02:50:23.815Z,20.075000
2022-09-15T02:55:24.568Z,19.888889
2022-09-15T03:00:23.927Z,19.716667
2022-09-15T03:05:23.933Z,19.540000
2022-09-15T03:10:23.849Z,19.500000
2022-09-15T03:15:24.941Z,19.566667
2022-09-15T03:20:28.244Z,19.600000
2022-09-15T03:25:19.324Z,19.600000
2022-09-15T03:30:23.901Z,19.600000
2022-09-15T03:35:25.645Z,19.655556
2022-09-15T03:40:25.293Z,19.741667
2022-09-15T03:45:19.596Z,19.854545
2022-09-15T03:50:24.252Z,19.900000
2022-09-15T03:55:25.974Z,20.000000
2022-09-15T04:00:24.524Z,20.000000
2022-09-15T04:05:20.402Z,20.091667
2022-09-15T04:10:24.312Z,20.100000
2022-09-15T04:15:26.313Z,20.211111
2022-09-15T04:20:24.203Z,20.355556
2022-09-15T04:25:20.586Z,20.514286
2022-09-15T04:30:24.922Z,20.720000
2022-09-15T04:35:26.702Z,20.977778
2022-09-15T04:40:29.950Z,21.230769
2022-09-15T04:45:20.816Z,21.510000
2022-09-15T04:50:24.254Z,21.625000
2022-09-15T04:55:27.167Z,21.870000
2022-09-15T05:00:24.262Z,22.441667
2022-09-15T05:05:21.471Z,23.009091
2022-09-15T05:10:24.345Z,23.358333
2022-09-15T05:15:24.230Z,23.718182
2022-09-15T05:20:24.258Z,24.133333
2022-09-15T05:25:24.441Z,24.450000
2022-09-15T05:30:37.698Z,24.544444
2022-09-15T05:35:24.599Z,24.572727
2022-09-15T05:40:19.495Z,24.958333
2022-09-15T05:45:22.290Z,25.310000
2022-09-15T05:50:25.435Z,25.416667
2022-09-15T05:55:25.196Z,25.414286
2022-09-15T06:00:19.760Z,25.500000
2022-09-15T06:05:22.824Z,25.680000
2022-09-15T06:10:25.857Z,25.866667
2022-09-15T06:15:24.153Z,26.170000
2022-09-15T06:20:20.261Z,26.430769
2022-09-15T06:25:24.464Z,26.600000
2022-09-15T06:30:26.726Z,26.600000
2022-09-15T06:35:24.446Z,26.600000
2022-09-15T06:40:20.951Z,26.600000
2022-09-15T06:45:24.333Z,26.488889
2022-09-15T06:50:26.904Z,26.309091
2022-09-15T06:55:24.246Z,26.518182
2022-09-15T07:00:21.107Z,26.914286
2022-09-15T07:05:24.462Z,27.060000
2022-09-15T07:10:24.387Z,27.108333
2022-09-15T07:15:24.506Z,27.245455
2022-09-15T07:20:24.388Z,27.309091
2022-09-15T07:25:24.617Z,27.400000
2022-09-15T07:30:27.853Z,27.180000
2022-09-15T07:35:31.022Z,26.766667
2022-09-15T07:40:22.131Z,26.450000
2022-09-15T07:45:25.207Z,26.642857
2022-09-15T07:50:24.253Z,27.041667
2022-09-15T07:55:19.482Z,27.600000
2022-09-15T08:00:22.442Z,28.092308
2022-09-15T08:05:25.640Z,28.350000
2022-09-15T08:10:24.511Z,28.292308
2022-09-15T08:15:19.867Z,27.863636
2022-09-15T08:20:22.997Z,27.500000
2022-09-15T08:25:25.937Z,27.183333
2022-09-15T08:30:24.256Z,27.033333
2022-09-15T08:35:20.144Z,26.883333
2022-09-15T08:40:24.727Z,26.800000
2022-09-15T08:45:26.450Z,26.744444
2022-09-15T08:50:24.338Z,26.750000
2022-09-15T08:55:20.614Z,26.727273
2022-09-15T09:00:23.619Z,26.981818
2022-09-15T09:05:26.796Z,27.610000
2022-09-15T09:10:24.286Z,28.462500
2022-09-15T09:15:20.823Z,29.570000
2022-09-15T09:20:24.404Z,30.366667
2022-09-15T09:25:28.361Z,30.877778
2022-09-15T09:30:24.389Z,31.070000
2022-09-15T09:35:21.366Z,30.380000
2022-09-15T09:40:36.875Z,28.963636
2022-09-15T09:45:28.482Z,27.411111
2022-09-15T09:50:30.727Z,27.046154
2022-09-15T09:55:24.382Z,27.030000
2022-09-15T10:00:24.904Z,27.215385
2022-09-15T10:05:24.592Z,27.618182
2022-09-15T10:10:19.337Z,28.154545
2022-09-15T10:15:24.440Z,28.827273
2022-09-15T10:20:25.364Z,29.818182
2022-09-15T10:25:27.542Z,30.983333
2022-09-15T10:30:19.741Z,32.090909
2022-09-15T10:35:24.542Z,32.558333
2022-09-15T10:40:25.714Z,32.718182
2022-09-15T10:45:24.654Z,32.837500
2022-09-15T10:50:20.107Z,32.980000
2022-09-15T10:55:37.089Z,33.130000
2022-09-15T11:00:26.165Z,33.200000
2022-09-15T11:05:24.549Z,33.262500
2022-09-15T11:10:20.546Z,33.280000
2022-09-15T11:15:23.626Z,33.275000
2022-09-15T11:20:27.310Z,33.300000
2022-09-15T11:25:24.575Z,33.360000
2022-09-15T11:30:21.033Z,33.345455
2022-09-15T11:35:24.717Z,33.300000
2022-09-15T11:40:27.175Z,33.400000
2022-09-15T11:45:24.773Z,33.554545
2022-09-15T11:50:21.316Z,33.745455
2022-09-15T11:55:24.701Z,33.872727
2022-09-15T12:00:27.561Z,33.960000
2022-09-15T12:05:24.617Z,33.870000
2022-09-15T12:10:21.848Z,33.872727
2022-09-15T12:15:37.000Z,33.954545
2022-09-15T12:20:24.745Z,34.033333
2022-09-15T12:25:19.593Z,33.990000
2022-09-15T12:30:24.673Z,33.900000
2022-09-15T12:35:25.802Z,34.044444
2022-09-15T12:40:24.855Z,34.181818
2022-09-15T12:45:20.075Z,34.281818
2022-09-15T12:50:24.702Z,34.162500
2022-09-15T12:55:26.051Z,33.962500
2022-09-15T13:00:24.803Z,33.775000
2022-09-15T13:05:20.105Z,33.641667
2022-09-15T13:10:25.094Z,33.600000
2022-09-15T13:15:26.643Z,33.722222
2022-09-15T13:20:24.869Z,33.881818
2022-09-15T13:25:20.902Z,33.833333
2022-09-15T13:30:24.990Z,33.800000
2022-09-15T13:35:26.991Z,33.800000
2022-09-15T13:40:24.951Z,33.791667
2022-09-15T13:45:21.462Z,33.690909
2022-09-15T13:50:25.051Z,33.550000
2022-09-15T13:55:27.273Z,33.500000
2022-09-15T14:00:24.923Z,33.500000
2022-09-15T14:05:21.462Z,33.545455
2022-09-15T14:10:24.552Z,33.518182
2022-09-15T14:15:27.896Z,33.550000
2022-09-15T14:20:20.107Z,33.600000
2022-09-15T14:25:22.446Z,33.600000
2022-09-15T14:30:25.581Z,33.618182
2022-09-15T14:35:24.900Z,33.620000
2022-09-15T14:40:21.033Z,33.584615
2022-09-15T14:46:05.015Z,33.500000
2022-09-15T14:50:29.097Z,33.370000
2022-09-15T14:55:25.061Z,33.220000
2022-09-15T15:00:20.219Z,33.166667
2022-09-15T15:05:24.947Z,33.070000
2022-09-15T15:10:26.362Z,31.900000
2022-09-15T15:15:24.971Z,29.655556
2022-09-15T15:20:22.459Z,27.687500
2022-09-15T15:25:25.002Z,27.090909
2022-09-15T15:30:26.885Z,26.845455
2022-09-15T15:35:25.105Z,26.650000
2022-09-15T15:40:21.249Z,26.472727
2022-09-15T15:45:25.157Z,26.320000
2022-09-15T15:50:27.220Z,26.154545
2022-09-15T15:55:30.411Z,25.940000
2022-09-15T16:00:22.262Z,25.744444
2022-09-15T16:05:25.720Z,25.577778
2022-09-15T16:10:27.735Z,25.500000
2022-09-15T16:15:24.955Z,25.500000
2022-09-15T16:20:24.973Z,25.500000
2022-09-15T16:25:25.282Z,25.570000
2022-09-15T16:30:25.012Z,25.700000
2022-09-15T16:35:19.305Z,25.750000
2022-09-15T16:40:25.460Z,25.854545
2022-09-15T16:45:33.978Z,25.966667
2022-09-15T16:50:25.146Z,26.010000
2022-09-15T16:55:19.951Z,26.100000
2022-09-15T17:00:25.340Z,26.127273
2022-09-15T17:05:25.898Z,26.200000
2022-09-15T17:10:25.030Z,26.245455
2022-09-15T17:15:20.236Z,26.290909
2022-09-15T17:20:25.294Z,26.200000
2022-09-15T17:25:26.820Z,26.180000
2022-09-15T17:30:25.041Z,26.200000
2022-09-15T17:35:20.845Z,26.166667
2022-09-15T17:40:25.172Z,26.041667
2022-09-15T17:45:27.194Z,25.866667
2022-09-15T17:50:25.251Z,25.681818
2022-09-15T17:55:21.343Z,25.377778
2022-09-15T18:00:25.003Z,25.108333
2022-09-15T18:05:27.608Z,24.766667
2022-09-15T18:10:25.087Z,24.418182
2022-09-15T18:15:21.717Z,24.150000
2022-09-15T18:20:24.962Z,23.927273
2022-09-15T18:25:28.064Z,23.627273
2022-09-15T18:30:19.102Z,23.277778
2022-09-15T18:35:25.115Z,22.975000
2022-09-15T18:40:25.484Z,22.900000
2022-09-15T18:45:25.168Z,22.818182
2022-09-15T18:50:19.513Z,22.641667
2022-09-15T18:55:25.118Z,22.350000
2022-09-15T19:00:25.936Z,22.170000
2022-09-15T19:05:25.187Z,21.937500
2022-09-15T19:10:20.043Z,21.716667
2022-09-15T19:15:25.127Z,21.600000
2022-09-15T19:20:26.155Z,21.412500
2022-09-15T19:25:25.079Z,21.300000
2022-09-15T19:30:20.310Z,21.516667
2022-09-15T19:35:25.059Z,22.850000
2022-09-15T19:40:26.949Z,24.071429
2022-09-15T19:45:25.160Z,24.460000
2022-09-15T19:50:20.922Z,24.100000
2022-09-15T19:55:23.846Z,23.554545
2022-09-15T20:00:27.208Z,23.130769
2022-09-15T20:05:30.142Z,23.025000
2022-09-15T20:10:21.248Z,23.290909
2022-09-15T20:15:25.162Z,23.500000
2022-09-15T20:20:27.867Z,23.277778
2022-09-15T20:25:30.875Z,22.912500
2022-09-15T20:30:21.967Z,22.566667
2022-09-15T20:35:25.068Z,22.088889
2022-09-15T20:40:28.280Z,21.763636
2022-09-15T20:45:19.355Z,21.666667
2022-09-15T20:50:25.167Z,22.345455
2022-09-15T20:55:25.469Z,23.537500
2022-09-15T21:00:33.644Z,24.200000
2022-09-15T21:05:19.610Z,24.281818
2022-09-15T21:10:25.040Z,24.140000
2022-09-15T21:15:26.051Z,23.966667
2022-09-15T21:20:25.039Z,23.892308
2022-09-15T21:25:20.139Z,23.766667
2022-09-15T21:30:26.251Z,23.610000
2022-09-15T21:35:26.609Z,23.311111
2022-09-15T21:40:25.205Z,23.150000
2022-09-15T21:45:20.620Z,23.016667
2022-09-15T21:50:23.629Z,22.576923
2022-09-15T21:55:26.943Z,22.010000
2022-09-15T22:00:30.139Z,21.700000
2022-09-15T22:05:20.954Z,21.440000
2022-09-15T22:10:25.208Z,21.825000
2022-09-15T22:15:27.409Z,22.485714
2022-09-15T22:20:25.107Z,22.611111
2022-09-15T22:25:22.189Z,22.740000
2022-09-15T22:30:25.054Z,22.772727
2022-09-15T22:35:28.133Z,22.533333
2022-09-15T22:40:19.312Z,22.170000
2022-09-15T22:45:25.015Z,21.763636
2022-09-15T22:50:25.358Z,21.360000
2022-09-15T22:55:25.104Z,21.327273
2022-09-15T23:00:19.524Z,21.800000
2022-09-15T23:05:22.596Z,22.625000
2022-09-15T23:10:25.850Z,23.516667
2022-09-15T23:15:25.130Z,23.862500
2022-09-15T23:20:20.620Z,24.175000
2022-09-15T23:25:25.299Z,24.391667
2022-09-15T23:30:26.371Z,24.270000
2022-09-15T23:35:25.004Z,23.744444
2022-09-15T23:40:20.434Z,23.081818
2022-09-15T23:45:25.215Z,22.420000
2022-09-15T23:50:26.588Z,21.909091
2022-09-15T23:55:25.088Z,21.388889
