createdAt,value
2019-05-14T00:00:43.022Z,1026.22
2019-05-14T00:01:43.029Z,1026.26
2019-05-14T00:02:43.007Z,1026.23
2019-05-14T00:03:42.992Z,1026.27
2019-05-14T00:04:42.986Z,1026.25
2019-05-14T00:05:42.972Z,1026.25
2019-05-14T00:06:42.981Z,1026.20
2019-05-14T00:07:42.950Z,1026.23
2019-05-14T00:08:42.952Z,1026.20
2019-05-14T00:09:42.932Z,1026.24
2019-05-14T00:10:42.928Z,1026.22
2019-05-14T00:11:42.929Z,1026.26
2019-05-14T00:12:42.895Z,1026.21
2019-05-14T00:13:42.887Z,1026.16
2019-05-14T00:14:43.976Z,1026.19
2019-05-14T00:15:42.870Z,1026.21
2019-05-14T00:16:42.879Z,1026.19
2019-05-14T00:17:42.850Z,1026.16
2019-05-14T00:18:42.837Z,1026.18
2019-05-14T00:19:42.826Z,1026.12
2019-05-14T00:20:42.822Z,1026.19
2019-05-14T00:21:42.823Z,1026.17
2019-05-14T00:22:42.804Z,1026.09
2019-05-14T00:23:42.780Z,1026.09
2019-05-14T00:24:42.774Z,1026.14
2019-05-14T00:25:42.760Z,1026.07
2019-05-14T00:26:42.892Z,1026.12
2019-05-14T00:27:42.748Z,1026.24
2019-05-14T00:28:42.761Z,1026.14
2019-05-14T00:29:42.724Z,1026.15
2019-05-14T00:30:42.715Z,1026.07
2019-05-14T00:31:42.846Z,1026.06
2019-05-14T00:32:42.699Z,1026.02
2019-05-14T00:33:42.687Z,1026.14
2019-05-14T00:34:42.708Z,1026.16
2019-05-14T00:35:42.655Z,1026.15
2019-05-14T00:36:42.661Z,1026.12
2019-05-14T00:37:42.635Z,1026.15
2019-05-14T00:38:42.628Z,1026.13
2019-05-14T00:39:42.623Z,1026.13
2019-05-14T00:40:42.613Z,1026.16
2019-05-14T00:41:42.622Z,1026.15
2019-05-14T00:42:42.586Z,1026.21
2019-05-14T00:43:42.572Z,1026.14
2019-05-14T00:44:53.601Z,1026.16
2019-05-14T00:45:43.548Z,1026.16
2019-05-14T00:46:42.569Z,1026.13
2019-05-14T00:47:42.538Z,1026.10
2019-05-14T00:48:42.522Z,1026.09
2019-05-14T00:49:42.723Z,1026.11
2019-05-14T00:50:42.505Z,1026.08
2019-05-14T00:51:42.524Z,1026.08
2019-05-14T00:52:46.103Z,1026.05
2019-05-14T00:53:42.474Z,1026.04
2019-05-14T00:54:42.461Z,1026.06
2019-05-14T00:55:42.446Z,1026.07
2019-05-14T00:56:42.444Z,1026.02
2019-05-14T00:57:42.843Z,1026.02
2019-05-14T00:58:42.415Z,1026.04
2019-05-14T00:59:42.413Z,1026.04
2019-05-14T01:00:42.398Z,1026.07
2019-05-14T01:01:42.675Z,1026.08
2019-05-14T01:02:42.387Z,1026.08
2019-05-14T01:03:42.382Z,1026.09
2019-05-14T01:04:42.976Z,1026.07
2019-05-14T01:05:42.350Z,1026.09
2019-05-14T01:06:42.335Z,1026.06
2019-05-14T01:07:42.520Z,1026.01
2019-05-14T01:08:42.328Z,1025.99
2019-05-14T01:09:42.368Z,1025.98
2019-05-14T01:10:42.288Z,1026.01
2019-05-14T01:11:42.286Z,1026.04
2019-05-14T01:12:42.274Z,1026.03
2019-05-14T01:13:42.283Z,1026.01
2019-05-14T01:14:42.648Z,1026.03
2019-05-14T01:15:42.236Z,1026.04
2019-05-14T01:16:42.569Z,1026.07
2019-05-14T01:17:42.343Z,1026.01
2019-05-14T01:18:42.202Z,1026.00
2019-05-14T01:19:42.686Z,1026.02
2019-05-14T01:20:42.205Z,1025.95
2019-05-14T01:21:42.168Z,1025.97
2019-05-14T01:22:42.414Z,1026.00
2019-05-14T01:23:42.149Z,1025.99
2019-05-14T01:24:42.154Z,1025.99
2019-05-14T01:25:42.304Z,1026.00
2019-05-14T01:26:42.135Z,1026.05
2019-05-14T01:27:42.101Z,1025.99
2019-05-14T01:28:42.089Z,1025.95
2019-05-14T01:29:42.629Z,1026.04
2019-05-14T01:30:42.072Z,1026.01
2019-05-14T01:31:42.075Z,1026.02
2019-05-14T01:32:42.261Z,1026.04
2019-05-14T01:33:42.045Z,1026.01
2019-05-14T01:34:42.260Z,1025.92
2019-05-14T01:35:42.177Z,1025.99
2019-05-14T01:36:42.013Z,1025.95
2019-05-14T01:37:42.008Z,1025.96
2019-05-14T01:38:42.055Z,1025.95
2019-05-14T01:39:42.197Z,1025.99
2019-05-14T01:40:42.141Z,1025.96
2019-05-14T01:41:42.520Z,1026.01
2019-05-14T01:42:41.938Z,1025.94
2019-05-14T01:43:42.119Z,1025.99
2019-05-14T01:44:41.924Z,1025.99
2019-05-14T01:45:41.938Z,1025.95
2019-05-14T01:46:42.193Z,1026.00
2019-05-14T01:47:41.888Z,1025.95
2019-05-14T01:48:41.953Z,1025.96
2019-05-14T01:49:42.821Z,1025.99
2019-05-14T01:50:41.863Z,1025.96
2019-05-14T01:51:42.515Z,1026.01
2019-05-14T01:52:41.853Z,1026.00
2019-05-14T01:53:41.902Z,1025.98
2019-05-14T01:54:42.700Z,1025.93
2019-05-14T01:55:41.810Z,1025.95
2019-05-14T01:56:42.475Z,1026.00
2019-05-14T01:57:42.523Z,1026.00
2019-05-14T01:58:41.917Z,1026.00
2019-05-14T01:59:42.938Z,1026.02
2019-05-14T02:00:41.793Z,1025.97
2019-05-14T02:01:41.841Z,1025.92
2019-05-14T02:02:41.971Z,1025.97
2019-05-14T02:03:41.726Z,1026.02
2019-05-14T02:04:42.790Z,1025.91
2019-05-14T02:05:41.797Z,1025.94
2019-05-14T02:06:41.700Z,1025.92
2019-05-14T02:07:42.107Z,1025.99
2019-05-14T02:08:41.664Z,1025.94
2019-05-14T02:09:42.127Z,1025.99
2019-05-14T02:10:42.055Z,1025.94
2019-05-14T02:11:41.826Z,1025.96
2019-05-14T02:12:42.331Z,1025.93
2019-05-14T02:13:41.613Z,1025.99
2019-05-14T02:14:42.478Z,1025.93
2019-05-14T02:15:42.940Z,1025.94
2019-05-14T02:16:42.241Z,1025.99
2019-05-14T02:17:41.685Z,1025.95
2019-05-14T02:18:41.757Z,1025.98
2019-05-14T02:19:42.557Z,1025.92
2019-05-14T02:20:41.579Z,1025.94
2019-05-14T02:21:42.565Z,1026.01
2019-05-14T02:22:41.869Z,1025.92
2019-05-14T02:23:42.084Z,1025.98
2019-05-14T02:24:41.968Z,1025.94
2019-05-14T02:25:41.481Z,1025.97
2019-05-14T02:26:42.453Z,1026.01
2019-05-14T02:27:41.575Z,1025.97
2019-05-14T02:28:42.125Z,1026.01
2019-05-14T02:29:41.795Z,1026.01
2019-05-14T02:30:51.517Z,1026.05
2019-05-14T02:31:42.415Z,1025.95
2019-05-14T02:32:41.413Z,1026.03
2019-05-14T02:33:41.416Z,1026.02
2019-05-14T02:34:41.401Z,1026.01
2019-05-14T02:35:41.391Z,1026.02
2019-05-14T02:36:41.370Z,1026.00
2019-05-14T02:37:41.360Z,1025.99
2019-05-14T02:38:41.363Z,1026.03
2019-05-14T02:39:41.517Z,1025.98
2019-05-14T02:40:41.327Z,1025.90
2019-05-14T02:41:41.318Z,1025.99
2019-05-14T02:42:41.328Z,1025.88
2019-05-14T02:43:41.304Z,1025.94
2019-05-14T02:44:41.281Z,1025.89
2019-05-14T02:46:00.879Z,1025.87
2019-05-14T02:46:42.266Z,1025.88
2019-05-14T02:47:41.257Z,1025.88
2019-05-14T02:48:41.261Z,1025.87
2019-05-14T02:49:41.235Z,1025.89
2019-05-14T02:50:41.225Z,1025.88
2019-05-14T02:51:41.209Z,1025.91
2019-05-14T02:52:41.197Z,1025.89
2019-05-14T02:53:41.206Z,1025.84
2019-05-14T02:54:41.175Z,1025.86
2019-05-14T02:55:41.179Z,1025.81
2019-05-14T02:56:41.160Z,1025.84
2019-05-14T02:57:41.166Z,1025.80
2019-05-14T02:58:41.175Z,1025.77
2019-05-14T02:59:41.126Z,1025.77
2019-05-14T03:00:41.119Z,1025.80
2019-05-14T03:01:41.108Z,1025.80
2019-05-14T03:02:41.099Z,1025.83
2019-05-14T03:03:41.079Z,1025.81
2019-05-14T03:04:41.099Z,1025.88
2019-05-14T03:05:41.060Z,1025.90
2019-05-14T03:06:41.049Z,1025.87
2019-05-14T03:07:41.041Z,1025.92
2019-05-14T03:08:41.032Z,1025.90
2019-05-14T03:09:41.018Z,1025.93
2019-05-14T03:10:41.025Z,1025.92
2019-05-14T03:11:41.003Z,1025.92
2019-05-14T03:12:40.998Z,1025.93
2019-05-14T03:13:40.980Z,1025.94
2019-05-14T03:14:40.981Z,1025.86
2019-05-14T03:15:40.987Z,1025.88
2019-05-14T03:16:40.993Z,1025.95
2019-05-14T03:17:40.940Z,1025.94
2019-05-14T03:18:40.945Z,1025.92
2019-05-14T03:19:41.217Z,1025.93
2019-05-14T03:20:40.915Z,1025.97
2019-05-14T03:21:40.911Z,1025.94
2019-05-14T03:22:54.892Z,1025.93
2019-05-14T03:23:41.868Z,1025.94
2019-05-14T03:24:40.854Z,1025.99
2019-05-14T03:25:40.847Z,1025.97
2019-05-14T03:26:40.864Z,1025.95
2019-05-14T03:27:40.843Z,1025.98
2019-05-14T03:28:40.822Z,1026.04
2019-05-14T03:29:40.816Z,1025.93
2019-05-14T03:30:42.771Z,1025.89
2019-05-14T03:31:42.509Z,1025.90
2019-05-14T03:32:42.426Z,1025.95
2019-05-14T03:33:44.031Z,1026.00
2019-05-14T03:34:42.821Z,1026.00
2019-05-14T03:35:49.146Z,1025.92
2019-05-14T03:36:43.503Z,1025.91
2019-05-14T03:37:40.730Z,1025.98
2019-05-14T03:38:40.710Z,1026.00
2019-05-14T03:39:40.703Z,1026.01
2019-05-14T03:40:40.694Z,1025.98
2019-05-14T03:41:40.698Z,1025.97
2019-05-14T03:42:40.693Z,1025.97
2019-05-14T03:43:40.653Z,1025.97
2019-05-14T03:44:40.669Z,1025.98
2019-05-14T03:45:40.638Z,1025.97
2019-05-14T03:46:49.612Z,1025.94
2019-05-14T03:47:41.615Z,1025.98
2019-05-14T03:48:40.610Z,1025.98
2019-05-14T03:49:40.604Z,1025.97
2019-05-14T03:50:40.587Z,1025.97
2019-05-14T03:51:40.601Z,1025.94
2019-05-14T03:52:40.573Z,1025.96
2019-05-14T03:53:55.088Z,1025.95
2019-05-14T03:54:41.542Z,1025.89
2019-05-14T03:55:40.810Z,1025.97
2019-05-14T03:56:40.518Z,1025.94
2019-05-14T03:57:40.523Z,1025.91
2019-05-14T03:58:40.513Z,1025.95
2019-05-14T03:59:40.847Z,1026.00
2019-05-14T04:00:40.477Z,1025.99
2019-05-14T04:01:40.519Z,1025.98
2019-05-14T04:02:40.476Z,1025.92
2019-05-14T04:03:40.469Z,1025.93
2019-05-14T04:04:40.439Z,1025.96
2019-05-14T04:05:40.438Z,1025.93
2019-05-14T04:06:40.552Z,1025.94
2019-05-14T04:07:40.409Z,1025.89
2019-05-14T04:08:40.411Z,1025.95
2019-05-14T04:09:40.382Z,1025.95
2019-05-14T04:10:49.100Z,1025.95
2019-05-14T04:11:41.362Z,1025.89
2019-05-14T04:12:40.569Z,1025.99
2019-05-14T04:13:40.828Z,1025.98
2019-05-14T04:14:40.334Z,1025.91
2019-05-14T04:15:40.314Z,1025.93
2019-05-14T04:16:58.537Z,1025.90
2019-05-14T04:17:42.278Z,1025.85
2019-05-14T04:18:40.842Z,1025.87
2019-05-14T04:19:40.284Z,1025.82
2019-05-14T04:20:40.275Z,1025.91
2019-05-14T04:21:40.255Z,1025.96
2019-05-14T04:22:40.273Z,1025.92
2019-05-14T04:23:40.266Z,1025.92
2019-05-14T04:24:41.315Z,1025.93
2019-05-14T04:25:40.213Z,1025.93
2019-05-14T04:26:56.230Z,1025.92
2019-05-14T04:27:41.199Z,1025.90
2019-05-14T04:28:40.202Z,1025.97
2019-05-14T04:29:40.166Z,1025.94
2019-05-14T04:30:40.277Z,1025.98
2019-05-14T04:31:40.151Z,1025.99
2019-05-14T04:32:40.208Z,1026.03
2019-05-14T04:33:40.149Z,1025.97
2019-05-14T04:34:40.126Z,1026.08
2019-05-14T04:35:40.260Z,1026.08
2019-05-14T04:36:40.100Z,1026.11
2019-05-14T04:37:40.255Z,1026.09
2019-05-14T04:38:41.160Z,1026.10
2019-05-14T04:39:40.076Z,1026.08
2019-05-14T04:40:40.139Z,1026.01
2019-05-14T04:41:40.037Z,1026.04
2019-05-14T04:42:40.470Z,1026.08
2019-05-14T04:43:40.499Z,1026.08
2019-05-14T04:44:40.728Z,1026.07
2019-05-14T04:45:40.017Z,1026.06
2019-05-14T04:46:39.992Z,1026.08
2019-05-14T04:47:42.003Z,1026.11
2019-05-14T04:48:43.572Z,1026.03
2019-05-14T04:49:40.273Z,1026.07
2019-05-14T04:50:40.617Z,1025.98
2019-05-14T04:51:39.969Z,1026.05
2019-05-14T04:52:40.641Z,1026.08
2019-05-14T04:53:39.913Z,1026.03
2019-05-14T04:54:39.928Z,1026.02
2019-05-14T04:55:40.259Z,1026.03
2019-05-14T04:56:40.302Z,1026.02
2019-05-14T04:57:39.888Z,1026.02
2019-05-14T04:58:41.263Z,1026.00
2019-05-14T04:59:40.280Z,1026.00
2019-05-14T05:00:39.857Z,1026.04
2019-05-14T05:01:40.367Z,1026.02
2019-05-14T05:02:40.217Z,1026.07
2019-05-14T05:03:40.346Z,1026.05
2019-05-14T05:04:40.991Z,1026.05
2019-05-14T05:05:39.815Z,1026.06
2019-05-14T05:06:39.925Z,1026.11
2019-05-14T05:07:40.526Z,1026.08
2019-05-14T05:08:40.073Z,1026.09
2019-05-14T05:09:40.260Z,1026.10
2019-05-14T05:10:39.987Z,1026.07
2019-05-14T05:11:39.839Z,1026.14
2019-05-14T05:12:39.723Z,1026.05
2019-05-14T05:13:40.083Z,1026.05
2019-05-14T05:14:39.711Z,1026.04
2019-05-14T05:15:39.720Z,1026.01
2019-05-14T05:16:39.675Z,1026.05
2019-05-14T05:17:47.031Z,1026.07
2019-05-14T05:18:40.665Z,1026.03
2019-05-14T05:19:44.771Z,1026.06
2019-05-14T05:20:40.647Z,1025.97
2019-05-14T05:21:39.622Z,1025.99
2019-05-14T05:22:39.937Z,1026.02
2019-05-14T05:23:39.592Z,1026.02
2019-05-14T05:24:39.584Z,1026.01
2019-05-14T05:25:39.588Z,1026.01
2019-05-14T05:26:39.583Z,1026.02
2019-05-14T05:27:39.566Z,1025.92
2019-05-14T05:28:39.544Z,1025.91
2019-05-14T05:29:39.539Z,1025.96
2019-05-14T05:30:39.525Z,1025.99
2019-05-14T05:31:39.539Z,1026.02
2019-05-14T05:32:39.494Z,1025.96
2019-05-14T05:33:39.486Z,1025.95
2019-05-14T05:34:39.476Z,1025.92
2019-05-14T05:35:42.354Z,1025.96
2019-05-14T05:36:39.483Z,1025.94
2019-05-14T05:37:39.441Z,1025.97
2019-05-14T05:38:39.745Z,1025.91
2019-05-14T05:39:39.430Z,1025.85
2019-05-14T05:40:39.418Z,1025.88
2019-05-14T05:41:39.404Z,1025.94
2019-05-14T05:42:39.417Z,1025.94
2019-05-14T05:43:39.643Z,1025.88
2019-05-14T05:44:39.639Z,1025.97
2019-05-14T05:45:39.361Z,1025.91
2019-05-14T05:46:39.352Z,1025.88
2019-05-14T05:47:53.139Z,1025.84
2019-05-14T05:48:40.341Z,1025.94
2019-05-14T05:49:39.329Z,1025.95
2019-05-14T05:50:39.311Z,1025.98
2019-05-14T05:51:40.093Z,1025.99
2019-05-14T05:52:39.285Z,1025.88
2019-05-14T05:53:39.660Z,1025.86
2019-05-14T05:54:39.272Z,1025.88
2019-05-14T05:55:39.579Z,1025.87
2019-05-14T05:56:39.238Z,1025.77
2019-05-14T05:57:39.569Z,1025.88
2019-05-14T05:58:39.975Z,1025.77
2019-05-14T05:59:39.534Z,1025.89
2019-05-14T06:00:40.113Z,1025.85
2019-05-14T06:01:45.739Z,1025.87
2019-05-14T06:02:40.247Z,1025.90
2019-05-14T06:03:39.447Z,1025.79
2019-05-14T06:04:39.606Z,1025.76
2019-05-14T06:05:39.228Z,1025.77
2019-05-14T06:06:39.182Z,1025.87
2019-05-14T06:07:39.660Z,1025.68
2019-05-14T06:08:39.114Z,1025.72
2019-05-14T06:09:39.115Z,1025.85
2019-05-14T06:10:39.935Z,1025.80
2019-05-14T06:11:39.089Z,1025.81
2019-05-14T06:12:39.158Z,1025.87
2019-05-14T06:13:39.386Z,1025.89
2019-05-14T06:14:39.049Z,1025.84
2019-05-14T06:15:45.635Z,1025.81
2019-05-14T06:16:40.030Z,1025.85
2019-05-14T06:17:39.467Z,1025.85
2019-05-14T06:18:39.591Z,1025.86
2019-05-14T06:19:39.007Z,1025.81
2019-05-14T06:20:38.989Z,1025.85
2019-05-14T06:21:39.795Z,1025.98
2019-05-14T06:22:38.962Z,1025.84
2019-05-14T06:23:38.998Z,1025.71
2019-05-14T06:24:39.206Z,1025.79
2019-05-14T06:25:40.087Z,1025.78
2019-05-14T06:26:38.922Z,1025.91
2019-05-14T06:27:38.907Z,1025.80
2019-05-14T06:28:40.933Z,1025.86
2019-05-14T06:29:38.892Z,1025.87
2019-05-14T06:30:39.602Z,1025.77
2019-05-14T06:31:38.915Z,1025.90
2019-05-14T06:32:39.063Z,1025.77
2019-05-14T06:33:39.530Z,1025.81
2019-05-14T06:34:38.848Z,1025.82
2019-05-14T06:35:39.697Z,1025.88
2019-05-14T06:36:39.673Z,1025.89
2019-05-14T06:37:38.802Z,1025.83
2019-05-14T06:38:39.140Z,1025.74
2019-05-14T06:39:39.280Z,1025.69
2019-05-14T06:40:39.481Z,1025.64
2019-05-14T06:41:42.629Z,1025.71
2019-05-14T06:42:39.417Z,1025.62
2019-05-14T06:43:39.414Z,1025.79
2019-05-14T06:44:38.843Z,1025.81
2019-05-14T06:45:39.073Z,1025.69
2019-05-14T06:46:39.221Z,1025.75
2019-05-14T06:47:38.688Z,1025.72
2019-05-14T06:48:39.609Z,1025.88
2019-05-14T06:49:38.764Z,1025.87
2019-05-14T06:50:39.303Z,1025.99
2019-05-14T06:51:39.513Z,1026.01
2019-05-14T06:52:39.015Z,1026.00
2019-05-14T06:53:39.394Z,1026.04
2019-05-14T06:54:38.936Z,1025.92
2019-05-14T06:55:39.327Z,1025.83
2019-05-14T06:56:38.768Z,1025.85
2019-05-14T06:57:39.377Z,1025.93
2019-05-14T06:58:39.060Z,1025.78
2019-05-14T06:59:38.568Z,1025.77
2019-05-14T07:00:39.410Z,1025.78
2019-05-14T07:01:38.645Z,1025.87
2019-05-14T07:02:43.646Z,1025.74
2019-05-14T07:03:39.524Z,1025.78
2019-05-14T07:04:39.514Z,1025.77
2019-05-14T07:05:39.125Z,1025.80
2019-05-14T07:06:39.075Z,1025.75
2019-05-14T07:07:40.484Z,1025.73
2019-05-14T07:08:39.338Z,1025.81
2019-05-14T07:09:38.659Z,1025.81
2019-05-14T07:10:39.434Z,1025.79
2019-05-14T07:11:38.939Z,1025.82
2019-05-14T07:12:38.894Z,1025.80
2019-05-14T07:13:38.752Z,1025.83
2019-05-14T07:14:38.977Z,1025.81
2019-05-14T07:15:38.769Z,1025.76
2019-05-14T07:16:39.002Z,1025.85
2019-05-14T07:17:38.714Z,1025.84
2019-05-14T07:18:50.757Z,1025.78
2019-05-14T07:19:39.344Z,1025.70
2019-05-14T07:20:39.274Z,1025.79
2019-05-14T07:21:38.483Z,1025.74
2019-05-14T07:22:38.980Z,1025.91
2019-05-14T07:23:38.669Z,1025.84
2019-05-14T07:24:40.531Z,1025.92
2019-05-14T07:25:39.292Z,1025.86
2019-05-14T07:26:38.970Z,1025.76
2019-05-14T07:27:39.186Z,1025.78
2019-05-14T07:28:42.137Z,1025.79
2019-05-14T07:29:38.934Z,1025.75
2019-05-14T07:30:39.650Z,1025.73
2019-05-14T07:31:38.580Z,1025.77
2019-05-14T07:32:39.488Z,1025.80
2019-05-14T07:33:38.996Z,1025.82
2019-05-14T07:34:38.915Z,1025.71
2019-05-14T07:35:38.372Z,1025.76
2019-05-14T07:36:38.826Z,1025.80
2019-05-14T07:37:39.530Z,1025.79
2019-05-14T07:38:39.246Z,1025.78
2019-05-14T07:39:38.684Z,1026.00
2019-05-14T07:40:38.801Z,1025.95
2019-05-14T07:41:38.983Z,1025.98
2019-05-14T07:42:38.501Z,1025.58
2019-05-14T07:43:39.344Z,1025.61
2019-05-14T07:44:39.029Z,1025.65
2019-05-14T07:45:38.629Z,1025.71
2019-05-14T07:46:38.932Z,1025.62
2019-05-14T07:47:38.792Z,1025.75
2019-05-14T07:48:39.251Z,1025.72
2019-05-14T07:49:38.654Z,1025.73
2019-05-14T07:50:39.714Z,1025.75
2019-05-14T07:51:38.816Z,1025.73
2019-05-14T07:52:45.463Z,1025.68
2019-05-14T07:53:42.374Z,1025.74
2019-05-14T07:54:38.958Z,1025.76
2019-05-14T07:55:38.579Z,1025.65
2019-05-14T07:56:38.462Z,1025.72
2019-05-14T07:57:39.281Z,1025.73
2019-05-14T07:58:38.647Z,1025.82
2019-05-14T07:59:38.234Z,1025.73
2019-05-14T08:00:40.288Z,1025.75
2019-05-14T08:01:38.871Z,1025.75
2019-05-14T08:02:38.119Z,1025.72
2019-05-14T08:03:38.427Z,1025.63
2019-05-14T08:04:38.255Z,1025.70
2019-05-14T08:05:38.942Z,1025.70
2019-05-14T08:06:39.385Z,1025.68
2019-05-14T08:07:38.838Z,1025.66
2019-05-14T08:08:38.588Z,1025.65
2019-05-14T08:09:38.927Z,1025.63
2019-05-14T08:10:39.220Z,1025.69
2019-05-14T08:11:38.738Z,1025.66
2019-05-14T08:12:39.162Z,1025.66
2019-05-14T08:13:39.077Z,1025.93
2019-05-14T08:14:46.263Z,1025.72
2019-05-14T08:15:38.851Z,1025.76
2019-05-14T08:16:38.248Z,1025.52
2019-05-14T08:17:38.786Z,1025.51
2019-05-14T08:18:39.638Z,1025.52
2019-05-14T08:19:38.558Z,1025.56
2019-05-14T08:20:38.123Z,1025.77
2019-05-14T08:21:38.813Z,1025.53
2019-05-14T08:22:38.308Z,1025.40
2019-05-14T08:23:39.127Z,1025.48
2019-05-14T08:24:38.523Z,1025.52
2019-05-14T08:25:38.967Z,1025.54
2019-05-14T08:26:38.200Z,1025.62
2019-05-14T08:27:38.848Z,1025.43
2019-05-14T08:28:38.238Z,1025.38
2019-05-14T08:29:40.063Z,1025.37
2019-05-14T08:30:38.898Z,1025.46
2019-05-14T08:31:38.376Z,1025.37
2019-05-14T08:32:39.009Z,1025.50
2019-05-14T08:33:39.751Z,1025.46
2019-05-14T08:34:38.942Z,1025.49
2019-05-14T08:35:39.518Z,1025.43
2019-05-14T08:36:38.032Z,1025.43
2019-05-14T08:37:38.692Z,1025.40
2019-05-14T08:38:38.246Z,1025.35
2019-05-14T08:39:39.242Z,1025.32
2019-05-14T08:40:38.268Z,1025.56
2019-05-14T08:41:38.369Z,1025.38
2019-05-14T08:42:38.278Z,1025.39
2019-05-14T08:43:39.633Z,1025.62
2019-05-14T08:44:38.938Z,1025.69
2019-05-14T08:45:38.901Z,1025.34
2019-05-14T08:46:38.927Z,1025.78
2019-05-14T08:47:39.128Z,1025.71
2019-05-14T08:48:38.847Z,1025.71
2019-05-14T08:49:45.535Z,1025.77
2019-05-14T08:50:38.842Z,1025.80
2019-05-14T08:51:38.761Z,1025.34
2019-05-14T08:52:39.337Z,1025.31
2019-05-14T08:53:38.625Z,1025.26
2019-05-14T08:54:39.081Z,1025.12
2019-05-14T08:55:38.224Z,1025.12
2019-05-14T08:56:38.948Z,1025.15
2019-05-14T08:57:38.706Z,1025.16
2019-05-14T08:58:38.569Z,1025.14
2019-05-14T08:59:39.647Z,1025.23
2019-05-14T09:00:38.690Z,1025.12
2019-05-14T09:01:38.742Z,1025.10
2019-05-14T09:02:39.309Z,1025.11
2019-05-14T09:03:39.381Z,1025.06
2019-05-14T09:04:41.952Z,1024.99
2019-05-14T09:05:38.724Z,1025.15
2019-05-14T09:06:38.494Z,1025.45
2019-05-14T09:07:38.409Z,1025.05
2019-05-14T09:08:39.128Z,1025.00
2019-05-14T09:09:38.200Z,1024.99
2019-05-14T09:10:39.996Z,1025.00
2019-05-14T09:11:43.979Z,1024.91
2019-05-14T09:12:38.763Z,1025.01
2019-05-14T09:13:38.295Z,1024.93
2019-05-14T09:14:38.828Z,1024.99
2019-05-14T09:15:38.463Z,1024.92
2019-05-14T09:16:46.261Z,1024.94
2019-05-14T09:17:39.038Z,1024.96
2019-05-14T09:18:38.455Z,1024.93
2019-05-14T09:19:39.491Z,1024.90
2019-05-14T09:20:38.240Z,1024.97
2019-05-14T09:21:39.648Z,1024.97
2019-05-14T09:22:39.529Z,1024.89
2019-05-14T09:23:39.104Z,1024.97
2019-05-14T09:24:38.746Z,1025.07
2019-05-14T09:25:45.649Z,1025.03
2019-05-14T09:26:39.048Z,1024.96
2019-05-14T09:27:38.773Z,1025.26
2019-05-14T09:28:39.232Z,1025.07
2019-05-14T09:29:39.211Z,1024.91
2019-05-14T09:30:38.144Z,1024.94
2019-05-14T09:31:39.085Z,1024.96
2019-05-14T09:32:38.799Z,1024.93
2019-05-14T09:33:38.929Z,1025.45
2019-05-14T09:34:39.087Z,1024.95
2019-05-14T09:35:38.649Z,1024.90
2019-05-14T09:36:39.310Z,1025.19
2019-05-14T09:37:39.310Z,1024.85
2019-05-14T09:38:41.707Z,1025.05
2019-05-14T09:39:38.558Z,1024.86
2019-05-14T09:40:39.455Z,1024.89
2019-05-14T09:41:38.761Z,1024.85
2019-05-14T09:42:39.366Z,1024.80
2019-05-14T09:43:39.027Z,1024.71
2019-05-14T09:44:38.749Z,1024.81
2019-05-14T09:45:38.651Z,1024.66
2019-05-14T09:46:38.466Z,1024.81
2019-05-14T09:47:38.762Z,1025.07
2019-05-14T09:48:37.997Z,1024.83
2019-05-14T09:49:38.898Z,1024.74
2019-05-14T09:50:38.385Z,1024.78
2019-05-14T09:51:38.366Z,1025.00
2019-05-14T09:52:39.017Z,1024.91
2019-05-14T09:53:38.371Z,1025.23
2019-05-14T09:54:39.406Z,1025.29
2019-05-14T09:55:38.828Z,1025.25
2019-05-14T09:56:39.353Z,1025.31
2019-05-14T09:57:38.714Z,1025.35
2019-05-14T09:58:38.821Z,1025.47
2019-05-14T09:59:38.490Z,1025.39
2019-05-14T10:00:38.779Z,1025.59
2019-05-14T10:01:38.378Z,1025.56
2019-05-14T10:02:39.024Z,1025.54
2019-05-14T10:03:38.862Z,1025.39
2019-05-14T10:04:38.909Z,1025.66
2019-05-14T10:05:36.577Z,1025.14
2019-05-14T10:06:39.029Z,1025.17
2019-05-14T10:07:39.024Z,1024.67
2019-05-14T10:08:38.830Z,1024.64
2019-05-14T10:09:38.998Z,1024.61
2019-05-14T10:10:39.642Z,1024.59
2019-05-14T10:11:38.347Z,1024.59
2019-05-14T10:12:44.735Z,1024.51
2019-05-14T10:13:39.252Z,1024.60
2019-05-14T10:14:39.045Z,1024.62
2019-05-14T10:15:38.948Z,1024.60
2019-05-14T10:16:38.532Z,1024.60
2019-05-14T10:17:39.199Z,1024.62
2019-05-14T10:18:38.048Z,1024.64
2019-05-14T10:19:39.322Z,1024.60
2019-05-14T10:20:45.175Z,1024.87
2019-05-14T10:21:38.881Z,1025.15
2019-05-14T10:22:36.395Z,1025.29
2019-05-14T10:23:38.703Z,1025.39
2019-05-14T10:24:38.669Z,1024.80
2019-05-14T10:25:40.264Z,1024.74
2019-05-14T10:26:39.479Z,1025.52
2019-05-14T10:27:36.352Z,1024.98
2019-05-14T10:28:36.333Z,1024.91
2019-05-14T10:29:36.325Z,1024.76
2019-05-14T10:30:36.320Z,1024.67
2019-05-14T10:31:36.311Z,1024.62
2019-05-14T10:32:36.298Z,1024.55
2019-05-14T10:33:36.279Z,1024.51
2019-05-14T10:34:36.265Z,1024.50
2019-05-14T10:35:36.261Z,1024.51
2019-05-14T10:36:36.274Z,1024.54
2019-05-14T10:37:39.819Z,1024.64
2019-05-14T10:38:38.556Z,1024.44
2019-05-14T10:39:38.829Z,1024.59
2019-05-14T10:40:38.560Z,1024.65
2019-05-14T10:41:38.428Z,1024.63
2019-05-14T10:42:36.248Z,1024.60
2019-05-14T10:43:38.963Z,1024.56
2019-05-14T10:44:38.493Z,1025.27
2019-05-14T10:45:38.281Z,1025.27
2019-05-14T10:46:38.468Z,1024.66
2019-05-14T10:47:38.684Z,1024.56
2019-05-14T10:48:36.142Z,1024.47
2019-05-14T10:49:38.499Z,1024.40
2019-05-14T10:50:52.271Z,1024.50
2019-05-14T10:51:38.877Z,1024.42
2019-05-14T10:52:36.099Z,1024.33
2019-05-14T10:53:36.071Z,1024.46
2019-05-14T10:54:36.055Z,1024.55
2019-05-14T10:55:38.428Z,1024.45
2019-05-14T10:56:36.053Z,1024.40
2019-05-14T10:57:36.024Z,1024.42
2019-05-14T10:58:36.024Z,1024.43
2019-05-14T10:59:36.014Z,1024.49
2019-05-14T11:00:36.016Z,1024.48
2019-05-14T11:01:35.988Z,1024.48
2019-05-14T11:02:38.530Z,1024.47
2019-05-14T11:03:38.595Z,1024.44
2019-05-14T11:04:35.949Z,1024.50
2019-05-14T11:05:35.962Z,1024.66
2019-05-14T11:06:38.589Z,1024.38
2019-05-14T11:07:41.452Z,1024.47
2019-05-14T11:08:38.677Z,1024.36
2019-05-14T11:09:37.904Z,1024.53
2019-05-14T11:10:35.893Z,1024.35
2019-05-14T11:11:38.086Z,1024.40
2019-05-14T11:12:35.879Z,1024.34
2019-05-14T11:13:35.857Z,1024.41
2019-05-14T11:14:38.509Z,1024.33
2019-05-14T11:15:35.832Z,1024.40
2019-05-14T11:16:35.843Z,1024.41
2019-05-14T11:17:35.808Z,1024.36
2019-05-14T11:18:35.801Z,1024.38
2019-05-14T11:19:35.808Z,1024.36
2019-05-14T11:20:35.801Z,1024.39
2019-05-14T11:21:35.776Z,1024.51
2019-05-14T11:22:35.772Z,1024.44
2019-05-14T11:23:38.421Z,1024.42
2019-05-14T11:24:38.310Z,1024.35
2019-05-14T11:25:38.171Z,1024.42
2019-05-14T11:26:35.710Z,1024.43
2019-05-14T11:27:35.707Z,1025.13
2019-05-14T11:28:35.699Z,1024.43
2019-05-14T11:29:35.693Z,1024.39
2019-05-14T11:30:35.668Z,1024.31
2019-05-14T11:31:35.666Z,1024.45
2019-05-14T11:32:38.322Z,1024.28
2019-05-14T11:33:35.642Z,1025.06
2019-05-14T11:34:35.679Z,1025.19
2019-05-14T11:35:35.616Z,1024.24
2019-05-14T11:36:35.605Z,1024.22
2019-05-14T11:37:35.594Z,1024.17
2019-05-14T11:38:37.428Z,1024.17
2019-05-14T11:39:37.820Z,1024.19
2019-05-14T11:40:38.543Z,1024.11
2019-05-14T11:41:35.559Z,1024.06
2019-05-14T11:42:35.548Z,1024.25
2019-05-14T11:43:35.533Z,1024.44
2019-05-14T11:44:38.002Z,1024.73
2019-05-14T11:45:35.543Z,1024.28
2019-05-14T11:46:47.459Z,1024.20
2019-05-14T11:47:37.997Z,1024.11
2019-05-14T11:48:35.482Z,1024.21
2019-05-14T11:49:35.473Z,1024.11
2019-05-14T11:50:35.459Z,1024.14
2019-05-14T11:51:58.880Z,1024.19
2019-05-14T11:52:38.682Z,1024.15
2019-05-14T11:53:35.432Z,1024.12
2019-05-14T11:54:35.432Z,1024.13
2019-05-14T11:55:35.405Z,1024.17
2019-05-14T11:56:35.413Z,1024.09
2019-05-14T11:57:35.381Z,1024.21
2019-05-14T11:58:35.383Z,1024.11
2019-05-14T11:59:35.367Z,1024.17
2019-05-14T12:00:35.355Z,1024.17
2019-05-14T12:01:35.365Z,1024.10
2019-05-14T12:02:35.330Z,1024.01
2019-05-14T12:03:35.327Z,1024.05
2019-05-14T12:04:35.320Z,1024.04
2019-05-14T12:05:35.305Z,1023.98