createdAt,value
2023-03-26T00:01:55.724Z,14.67
2023-03-26T00:04:25.680Z,14.61
2023-03-26T00:06:54.419Z,14.46
2023-03-26T00:09:22.411Z,14.17
2023-03-26T00:11:50.421Z,14.12
2023-03-26T00:14:18.283Z,14.22
2023-03-26T00:16:47.857Z,14.24
2023-03-26T00:19:17.164Z,14.16
2023-03-26T00:21:45.051Z,14.14
2023-03-26T00:24:15.547Z,13.93
2023-03-26T00:26:43.812Z,13.80
2023-03-26T00:29:14.014Z,13.79
2023-03-26T00:31:46.659Z,13.84
2023-03-26T00:34:18.757Z,13.85
2023-03-26T00:36:47.333Z,14.01
2023-03-26T00:39:15.504Z,13.89
2023-03-26T00:41:44.729Z,13.89
2023-03-26T00:44:12.717Z,13.81
2023-03-26T00:46:40.973Z,13.87
2023-03-26T00:49:11.186Z,14.06
2023-03-26T00:51:39.622Z,13.83
2023-03-26T00:54:08.804Z,13.69
2023-03-26T00:56:37.198Z,13.88
2023-03-26T00:59:05.189Z,13.93
2023-03-26T01:01:33.253Z,13.87
2023-03-26T01:04:21.308Z,13.86
2023-03-26T01:06:49.350Z,13.99
2023-03-26T01:09:22.366Z,13.90
2023-03-26T01:11:50.461Z,13.99
2023-03-26T01:14:24.070Z,13.85
2023-03-26T01:16:58.495Z,13.98
2023-03-26T01:19:26.204Z,13.84
2023-03-26T01:21:53.985Z,13.66
2023-03-26T01:24:22.366Z,13.83
2023-03-26T01:27:17.949Z,13.77
2023-03-26T01:30:11.509Z,13.68
2023-03-26T01:33:14.618Z,13.51
2023-03-26T01:35:46.360Z,13.37
2023-03-26T01:38:33.262Z,13.41
2023-03-26T01:41:09.828Z,13.47
2023-03-26T01:43:43.028Z,13.28
2023-03-26T01:46:12.346Z,13.37
2023-03-26T01:48:43.111Z,13.58
2023-03-26T01:51:13.360Z,13.72
2023-03-26T01:53:45.275Z,13.31
2023-03-26T01:56:31.668Z,13.40
2023-03-26T01:59:30.084Z,13.35
2023-03-26T02:02:15.223Z,13.06
2023-03-26T02:05:05.291Z,13.20
2023-03-26T02:07:38.402Z,13.37
2023-03-26T02:10:16.004Z,13.27
2023-03-26T02:12:45.097Z,13.09
2023-03-26T02:15:13.192Z,12.91
2023-03-26T02:17:41.106Z,12.88
2023-03-26T02:20:14.723Z,12.83
2023-03-26T02:22:46.059Z,12.81
2023-03-26T02:25:19.972Z,12.83
2023-03-26T02:27:50.747Z,13.15
2023-03-26T02:30:26.088Z,12.97
2023-03-26T02:32:59.592Z,12.99
2023-03-26T02:35:34.780Z,13.08
2023-03-26T02:38:04.112Z,13.09
2023-03-26T02:40:31.919Z,13.05
2023-03-26T02:43:00.963Z,12.87
2023-03-26T02:45:31.787Z,12.99
2023-03-26T02:48:05.963Z,12.92
2023-03-26T02:50:54.694Z,12.73
2023-03-26T02:53:44.241Z,12.97
2023-03-26T02:56:41.215Z,12.85
2023-03-26T02:59:32.021Z,12.81
2023-03-26T03:02:20.664Z,12.51
2023-03-26T03:04:48.631Z,12.48
2023-03-26T03:07:16.559Z,12.80
2023-03-26T03:09:44.539Z,12.44
2023-03-26T03:12:47.409Z,12.68
2023-03-26T03:15:15.351Z,12.53
2023-03-26T03:17:43.656Z,12.33
2023-03-26T03:20:11.825Z,12.31
2023-03-26T03:22:41.019Z,12.48
2023-03-26T03:25:09.373Z,12.49
2023-03-26T03:27:39.676Z,12.52
2023-03-26T03:30:13.761Z,12.44
2023-03-26T03:32:47.756Z,12.41
2023-03-26T03:35:20.670Z,12.59
2023-03-26T03:37:52.544Z,12.41
2023-03-26T03:40:20.408Z,12.18
2023-03-26T03:42:48.387Z,12.32
2023-03-26T03:45:24.336Z,12.41
2023-03-26T03:48:08.028Z,12.37
2023-03-26T03:50:45.479Z,12.17
2023-03-26T03:53:26.384Z,12.03
2023-03-26T03:55:56.996Z,12.09
2023-03-26T03:58:35.052Z,12.06
2023-03-26T04:01:13.750Z,12.08
2023-03-26T04:03:56.140Z,12.08
2023-03-26T04:06:30.532Z,12.20
2023-03-26T04:08:58.433Z,12.20
2023-03-26T04:11:26.872Z,12.27
2023-03-26T04:14:17.928Z,12.05
2023-03-26T04:16:57.849Z,11.98
2023-03-26T04:19:28.453Z,12.04
2023-03-26T04:21:56.397Z,12.04
2023-03-26T04:24:24.958Z,11.96
2023-03-26T04:27:27.459Z,11.85
2023-03-26T04:30:05.629Z,11.65
2023-03-26T04:32:34.864Z,11.75
2023-03-26T04:35:04.322Z,11.94
2023-03-26T04:37:41.383Z,11.86
2023-03-26T04:40:22.152Z,11.66
2023-03-26T04:43:12.863Z,11.69
2023-03-26T04:46:02.463Z,11.84
2023-03-26T04:48:32.872Z,12.06
2023-03-26T04:51:01.555Z,11.88
2023-03-26T04:53:29.486Z,11.81
2023-03-26T04:56:25.093Z,11.88
2023-03-26T04:59:20.296Z,11.73
2023-03-26T05:01:49.368Z,11.79
2023-03-26T05:04:18.740Z,11.55
2023-03-26T05:06:47.378Z,11.69
2023-03-26T05:09:33.414Z,11.66
2023-03-26T05:12:12.640Z,11.46
2023-03-26T05:14:52.457Z,11.46
2023-03-26T05:17:41.735Z,11.54
2023-03-26T05:20:24.283Z,11.63
2023-03-26T05:22:53.172Z,11.58
2023-03-26T05:25:27.825Z,11.50
2023-03-26T05:27:57.063Z,11.46
2023-03-26T05:30:29.443Z,11.45
2023-03-26T05:33:04.618Z,11.63
2023-03-26T05:35:41.919Z,11.60
2023-03-26T05:38:10.993Z,11.67
2023-03-26T05:40:39.101Z,11.71
2023-03-26T05:43:08.537Z,11.63
2023-03-26T05:45:39.477Z,11.84
2023-03-26T05:48:29.546Z,11.69
2023-03-26T05:50:58.899Z,11.87
2023-03-26T05:53:29.359Z,11.87
2023-03-26T05:56:15.939Z,11.80
2023-03-26T05:59:02.595Z,11.73
2023-03-26T06:02:02.766Z,11.93
2023-03-26T06:04:49.366Z,12.06
2023-03-26T06:07:52.458Z,12.01
2023-03-26T06:10:21.095Z,12.17
2023-03-26T06:12:50.110Z,12.28
2023-03-26T06:15:19.072Z,12.43
2023-03-26T06:18:07.221Z,12.62
2023-03-26T06:20:59.135Z,12.62
2023-03-26T06:23:41.145Z,12.79
2023-03-26T06:26:32.702Z,12.89
2023-03-26T06:29:19.257Z,12.99
2023-03-26T06:31:49.985Z,12.97
2023-03-26T06:34:33.725Z,13.21
2023-03-26T06:37:01.698Z,13.28
2023-03-26T06:39:30.886Z,13.16
2023-03-26T06:42:20.997Z,13.39
2023-03-26T06:45:51.874Z,13.49
2023-03-26T06:48:39.822Z,13.34
2023-03-26T06:51:18.866Z,13.42
2023-03-26T06:54:16.905Z,13.62
2023-03-26T06:56:52.404Z,13.68
2023-03-26T06:59:26.378Z,13.78
2023-03-26T07:02:13.038Z,13.96
2023-03-26T07:04:59.657Z,14.06
2023-03-26T07:07:46.793Z,14.00
2023-03-26T07:10:34.029Z,14.06
2023-03-26T07:13:25.521Z,14.16
2023-03-26T07:16:12.360Z,14.37
2023-03-26T07:19:16.020Z,14.72
2023-03-26T07:21:44.401Z,14.97
2023-03-26T07:24:32.636Z,15.08
2023-03-26T07:27:11.215Z,15.31
2023-03-26T07:29:50.819Z,15.58
2023-03-26T07:32:52.163Z,15.54
2023-03-26T07:36:05.202Z,15.57
2023-03-26T07:39:19.389Z,15.76
2023-03-26T07:42:32.907Z,15.67
2023-03-26T07:45:40.072Z,15.69
2023-03-26T07:48:40.997Z,15.88
2023-03-26T07:51:18.939Z,15.95
2023-03-26T07:53:54.378Z,16.04
2023-03-26T07:56:56.541Z,16.08
2023-03-26T07:59:52.808Z,16.22
2023-03-26T08:02:57.854Z,16.51
2023-03-26T08:06:03.892Z,16.36
2023-03-26T08:08:59.603Z,16.68
2023-03-26T08:12:14.183Z,16.82
2023-03-26T08:14:47.916Z,16.95
2023-03-26T08:17:43.044Z,16.92
2023-03-26T08:20:28.507Z,16.91
2023-03-26T08:23:02.596Z,17.25
2023-03-26T08:25:45.805Z,17.36
2023-03-26T08:28:30.874Z,17.38
2023-03-26T08:30:59.078Z,17.76
2023-03-26T08:33:28.292Z,18.25
2023-03-26T08:35:56.502Z,18.31
2023-03-26T08:38:24.501Z,18.60
2023-03-26T08:41:17.307Z,18.56
2023-03-26T08:44:03.643Z,18.46
2023-03-26T08:46:52.697Z,18.44
2023-03-26T08:49:41.643Z,18.59
2023-03-26T08:52:31.324Z,18.54
2023-03-26T08:55:17.806Z,18.50
2023-03-26T08:58:10.744Z,18.85
2023-03-26T09:01:12.530Z,18.99
2023-03-26T09:03:59.176Z,19.40
2023-03-26T09:07:07.371Z,19.27
2023-03-26T09:09:50.968Z,19.57
2023-03-26T09:12:18.830Z,19.86
2023-03-26T09:14:59.082Z,20.06
2023-03-26T09:18:08.382Z,20.41
2023-03-26T09:21:12.693Z,19.52
2023-03-26T09:23:52.939Z,19.73
2023-03-26T09:26:36.273Z,20.12
2023-03-26T09:29:22.802Z,20.13
2023-03-26T09:32:24.029Z,20.36
2023-03-26T09:35:13.094Z,20.38
2023-03-26T09:38:00.875Z,20.75
2023-03-26T09:41:06.386Z,19.81
2023-03-26T09:43:56.361Z,20.01
2023-03-26T09:46:42.363Z,20.14
2023-03-26T09:49:44.540Z,20.02
2023-03-26T09:52:27.597Z,19.77
2023-03-26T09:55:01.774Z,19.32
2023-03-26T09:57:58.706Z,19.56
2023-03-26T10:00:29.810Z,20.11
2023-03-26T10:03:31.828Z,19.29
2023-03-26T10:06:07.277Z,18.88
2023-03-26T10:09:04.395Z,18.75
2023-03-26T10:11:56.913Z,18.79
2023-03-26T10:15:02.411Z,19.05
2023-03-26T10:17:57.697Z,19.64
2023-03-26T10:20:35.718Z,19.05
2023-03-26T10:23:08.067Z,19.07
2023-03-26T10:25:57.240Z,19.42
2023-03-26T10:28:44.243Z,19.89
2023-03-26T10:31:43.006Z,20.17
2023-03-26T10:34:38.168Z,20.01
2023-03-26T10:37:20.619Z,19.76
2023-03-26T10:40:17.771Z,19.53
2023-03-26T10:43:24.435Z,19.31
2023-03-26T10:46:04.142Z,18.78
2023-03-26T10:48:47.879Z,18.77
2023-03-26T10:51:36.702Z,19.05
2023-03-26T10:54:26.449Z,19.72
2023-03-26T10:56:56.557Z,20.57
2023-03-26T10:59:27.960Z,21.46
2023-03-26T11:02:14.413Z,22.17
2023-03-26T11:05:16.661Z,22.28
2023-03-26T11:07:59.501Z,22.72
2023-03-26T11:10:53.776Z,22.10
2023-03-26T11:13:42.546Z,22.55
2023-03-26T11:16:47.556Z,23.22
2023-03-26T11:19:38.783Z,23.13
2023-03-26T11:22:32.478Z,22.22
2023-03-26T11:25:24.129Z,22.48
2023-03-26T11:28:09.503Z,22.58
2023-03-26T11:30:49.378Z,22.81
2023-03-26T11:33:26.267Z,23.64
2023-03-26T11:36:03.041Z,22.99
2023-03-26T11:38:37.607Z,22.89
2023-03-26T11:41:22.963Z,23.32
2023-03-26T11:44:15.978Z,23.61
2023-03-26T11:46:46.936Z,24.07
2023-03-26T11:49:21.149Z,24.64
2023-03-26T11:51:49.375Z,24.89
2023-03-26T11:54:18.208Z,24.01
2023-03-26T11:57:07.210Z,24.33
2023-03-26T11:59:57.611Z,23.47
2023-03-26T12:02:34.369Z,23.46
2023-03-26T12:05:20.606Z,24.26
2023-03-26T12:08:04.671Z,24.26
2023-03-26T12:10:39.412Z,23.83
2023-03-26T12:13:42.375Z,22.52
2023-03-26T12:16:17.420Z,22.98
2023-03-26T12:18:57.702Z,22.36
2023-03-26T12:21:26.114Z,23.49
2023-03-26T12:24:02.743Z,23.79
2023-03-26T12:26:42.236Z,23.33
2023-03-26T12:29:16.680Z,22.17
2023-03-26T12:32:04.222Z,21.38
2023-03-26T12:34:37.666Z,21.36
2023-03-26T12:37:07.963Z,21.17
2023-03-26T12:40:10.665Z,21.12
2023-03-26T12:44:44.825Z,20.76
2023-03-26T12:45:31.196Z,20.64
2023-03-26T12:48:03.793Z,20.63
2023-03-26T12:50:47.951Z,20.60
2023-03-26T12:53:52.925Z,20.47
2023-03-26T12:56:37.178Z,20.39
2023-03-26T12:59:24.008Z,20.03
2023-03-26T13:02:16.232Z,20.01
2023-03-26T13:05:12.218Z,20.02
2023-03-26T13:08:18.836Z,19.94
2023-03-26T13:11:17.454Z,19.94
2023-03-26T13:14:17.804Z,19.85
2023-03-26T13:17:16.787Z,19.34
2023-03-26T13:20:02.722Z,19.09
2023-03-26T13:22:45.197Z,18.94
2023-03-26T13:25:19.428Z,18.63
2023-03-26T13:28:13.694Z,18.83
2023-03-26T13:30:54.135Z,18.58
2023-03-26T13:33:41.200Z,18.71
2023-03-26T13:36:34.086Z,18.79
2023-03-26T13:39:03.775Z,18.77
2023-03-26T13:42:26.941Z,18.75
2023-03-26T13:45:05.314Z,18.71
2023-03-26T13:47:42.821Z,18.47
2023-03-26T13:50:27.774Z,18.35
2023-03-26T13:53:28.895Z,18.48
2023-03-26T13:56:00.915Z,18.42
2023-03-26T13:58:47.665Z,18.46
2023-03-26T14:01:21.987Z,18.37
2023-03-26T14:03:56.094Z,18.27
2023-03-26T14:06:42.531Z,18.20
2023-03-26T14:09:24.793Z,18.38
2023-03-26T14:12:22.262Z,18.19
2023-03-26T14:14:59.308Z,18.09
2023-03-26T14:17:46.829Z,18.27
2023-03-26T14:20:48.641Z,18.38
2023-03-26T14:23:16.605Z,18.36
2023-03-26T14:26:14.464Z,18.26
2023-03-26T14:29:03.575Z,18.27
2023-03-26T14:31:43.970Z,18.18
2023-03-26T14:34:29.256Z,18.13
2023-03-26T14:37:27.562Z,17.84
2023-03-26T14:40:21.595Z,17.58
2023-03-26T14:43:24.506Z,17.41
2023-03-26T14:45:59.757Z,17.17
2023-03-26T14:48:36.923Z,17.05
2023-03-26T14:51:26.513Z,16.84
2023-03-26T14:54:01.257Z,16.61
2023-03-26T14:56:51.277Z,16.54
2023-03-26T14:59:53.251Z,16.70
2023-03-26T15:03:07.757Z,16.66
2023-03-26T15:05:48.377Z,16.58
2023-03-26T15:08:40.941Z,16.43
2023-03-26T15:11:26.461Z,16.56
2023-03-26T15:14:16.125Z,16.49
2023-03-26T15:17:12.813Z,16.65
2023-03-26T15:19:59.173Z,16.51
2023-03-26T15:22:42.159Z,16.63
2023-03-26T15:25:47.228Z,16.33
2023-03-26T15:28:21.039Z,16.32
2023-03-26T15:31:19.696Z,16.41
2023-03-26T15:34:23.496Z,16.38
2023-03-26T15:37:17.396Z,16.50
2023-03-26T15:40:10.068Z,16.46
2023-03-26T15:43:10.514Z,16.53
2023-03-26T15:45:56.756Z,16.28
2023-03-26T15:48:51.120Z,16.46
2023-03-26T15:51:46.871Z,16.43
2023-03-26T15:54:32.125Z,16.22
2023-03-26T15:57:31.987Z,16.17
2023-03-26T16:00:32.131Z,16.08
2023-03-26T16:03:11.941Z,16.05
2023-03-26T16:05:56.457Z,15.84
2023-03-26T16:08:47.288Z,15.49
2023-03-26T16:11:15.624Z,14.72
2023-03-26T16:14:08.578Z,14.59
2023-03-26T16:16:55.705Z,14.73
2023-03-26T16:19:23.480Z,14.77
2023-03-26T16:22:01.857Z,14.57
2023-03-26T16:24:36.310Z,14.43
2023-03-26T16:27:25.527Z,14.40
2023-03-26T16:30:30.673Z,14.35
2023-03-26T16:33:21.339Z,14.35
2023-03-26T16:36:34.770Z,14.38
2023-03-26T16:39:08.775Z,14.43
2023-03-26T16:41:39.425Z,14.31
2023-03-26T16:44:27.845Z,14.38
2023-03-26T16:47:39.099Z,14.38
2023-03-26T16:50:09.566Z,14.30
2023-03-26T16:52:55.096Z,14.25
2023-03-26T16:55:52.094Z,14.22
2023-03-26T16:58:44.746Z,14.24
2023-03-26T17:01:34.432Z,14.07
2023-03-26T17:04:12.980Z,13.80
2023-03-26T17:07:14.035Z,13.57
2023-03-26T17:10:09.112Z,13.73
2023-03-26T17:13:01.868Z,14.03
2023-03-26T17:15:29.998Z,14.20
2023-03-26T17:18:43.117Z,14.27
2023-03-26T17:21:16.712Z,14.30
2023-03-26T17:23:56.638Z,14.34
2023-03-26T17:26:32.791Z,14.21
2023-03-26T17:29:06.348Z,14.34
2023-03-26T17:31:43.862Z,14.47
2023-03-26T17:34:34.136Z,14.57
2023-03-26T17:37:05.563Z,14.38
2023-03-26T17:39:39.641Z,14.14
2023-03-26T17:42:19.705Z,13.87
2023-03-26T17:45:36.411Z,13.39
2023-03-26T17:48:17.046Z,13.15
2023-03-26T17:51:30.053Z,13.20
2023-03-26T17:53:59.392Z,13.44
2023-03-26T17:56:32.643Z,13.59
2023-03-26T17:59:11.534Z,13.61
2023-03-26T18:01:44.441Z,13.70
2023-03-26T18:04:21.901Z,13.77
2023-03-26T18:07:17.645Z,13.71
2023-03-26T18:10:19.562Z,14.14
2023-03-26T18:13:15.928Z,14.24
2023-03-26T18:15:58.041Z,14.19
2023-03-26T18:18:34.925Z,13.83
2023-03-26T18:21:07.438Z,13.74
2023-03-26T18:23:42.759Z,13.47
2023-03-26T18:26:19.529Z,13.48
2023-03-26T18:29:09.128Z,13.63
2023-03-26T18:31:41.822Z,13.63
2023-03-26T18:34:19.675Z,13.80
2023-03-26T18:37:16.766Z,13.84
2023-03-26T18:39:57.841Z,13.80
2023-03-26T18:42:27.645Z,13.73
2023-03-26T18:44:59.926Z,13.91
2023-03-26T18:47:31.776Z,13.89
2023-03-26T18:50:00.558Z,13.72
2023-03-26T18:52:30.629Z,13.49
2023-03-26T18:55:00.144Z,13.14
2023-03-26T18:57:29.420Z,12.77
2023-03-26T19:00:15.865Z,12.66
2023-03-26T19:02:44.790Z,12.50
2023-03-26T19:05:22.049Z,12.41
2023-03-26T19:07:50.498Z,12.35
2023-03-26T19:10:21.650Z,12.27
2023-03-26T19:13:01.759Z,12.33
2023-03-26T19:15:35.634Z,12.44
2023-03-26T19:18:14.691Z,12.66
2023-03-26T19:20:46.339Z,12.70
2023-03-26T19:23:20.451Z,12.71
2023-03-26T19:25:55.126Z,12.76
2023-03-26T19:28:27.529Z,12.79
2023-03-26T19:30:58.542Z,12.76
2023-03-26T19:33:36.824Z,12.82
2023-03-26T19:36:06.662Z,12.91
2023-03-26T19:38:59.208Z,12.88
2023-03-26T19:41:36.053Z,12.80
2023-03-26T19:44:21.168Z,12.69
2023-03-26T19:46:53.929Z,12.70
2023-03-26T19:49:32.411Z,12.65
2023-03-26T19:52:11.436Z,12.67
2023-03-26T19:54:59.940Z,12.73
2023-03-26T19:57:34.904Z,12.57
2023-03-26T20:00:13.689Z,12.75
2023-03-26T20:02:43.888Z,12.73
2023-03-26T20:05:23.317Z,12.54
2023-03-26T20:07:52.425Z,12.57
2023-03-26T20:10:20.645Z,12.68
2023-03-26T20:12:48.639Z,12.76
2023-03-26T20:15:18.921Z,12.76
2023-03-26T20:17:50.353Z,12.71
2023-03-26T20:20:20.406Z,12.94
2023-03-26T20:22:48.445Z,12.76
2023-03-26T20:25:25.232Z,12.69
2023-03-26T20:27:55.834Z,12.89
2023-03-26T20:30:36.942Z,12.90
2023-03-26T20:33:12.867Z,13.01
2023-03-26T20:35:41.910Z,12.93
2023-03-26T20:38:10.537Z,12.81
2023-03-26T20:40:39.519Z,12.85
2023-03-26T20:43:18.723Z,12.84
2023-03-26T20:45:46.771Z,12.84
2023-03-26T20:48:14.919Z,12.70
2023-03-26T20:51:01.600Z,12.70
2023-03-26T20:53:30.707Z,12.69
2023-03-26T20:55:58.788Z,12.58
2023-03-26T20:58:30.986Z,12.56
2023-03-26T21:01:02.334Z,12.55
2023-03-26T21:03:30.673Z,12.50
2023-03-26T21:06:03.000Z,12.44
2023-03-26T21:08:34.510Z,12.27
2023-03-26T21:11:05.027Z,12.26
2023-03-26T21:13:54.563Z,12.24
2023-03-26T21:16:22.747Z,12.22
2023-03-26T21:18:51.843Z,12.07
2023-03-26T21:21:57.715Z,11.97
2023-03-26T21:24:34.042Z,11.88
2023-03-26T21:27:28.648Z,11.92
2023-03-26T21:29:58.331Z,11.88
2023-03-26T21:32:26.636Z,11.75
2023-03-26T21:34:58.983Z,11.91
2023-03-26T21:37:28.011Z,11.87
2023-03-26T21:39:56.193Z,11.86
2023-03-26T21:42:29.469Z,11.85
2023-03-26T21:44:57.722Z,11.77
2023-03-26T21:47:26.029Z,11.79
2023-03-26T21:49:55.035Z,11.85
2023-03-26T21:52:24.095Z,11.73
2023-03-26T21:54:52.512Z,11.90
2023-03-26T21:57:42.644Z,11.76
2023-03-26T22:00:15.337Z,11.68
2023-03-26T22:03:08.769Z,11.60
2023-03-26T22:06:06.230Z,11.62
2023-03-26T22:08:41.603Z,11.64
2023-03-26T22:11:11.686Z,11.64
2023-03-26T22:13:39.649Z,11.57
2023-03-26T22:16:10.874Z,11.56
2023-03-26T22:18:38.818Z,11.51
2023-03-26T22:21:07.310Z,11.50
2023-03-26T22:23:36.694Z,11.45
2023-03-26T22:26:06.122Z,11.28
2023-03-26T22:28:34.318Z,11.29
2023-03-26T22:31:07.487Z,11.38
2023-03-26T22:33:36.309Z,11.42
2023-03-26T22:36:04.379Z,11.37
2023-03-26T22:38:32.304Z,11.35
2023-03-26T22:41:00.189Z,11.38
2023-03-26T22:43:28.454Z,11.37
2023-03-26T22:45:56.572Z,11.36
2023-03-26T22:48:24.627Z,11.30
2023-03-26T22:51:19.268Z,11.28
2023-03-26T22:53:47.572Z,11.23
2023-03-26T22:56:16.033Z,11.20
2023-03-26T22:58:43.955Z,11.11
2023-03-26T23:01:13.922Z,11.11
2023-03-26T23:03:41.847Z,10.95
2023-03-26T23:06:12.354Z,11.05
2023-03-26T23:08:40.683Z,11.07
2023-03-26T23:11:09.745Z,10.96
2023-03-26T23:13:37.611Z,10.96
2023-03-26T23:16:06.594Z,10.99
2023-03-26T23:18:34.633Z,10.96
2023-03-26T23:21:02.967Z,10.97
2023-03-26T23:23:34.000Z,11.03
2023-03-26T23:26:04.789Z,11.06
2023-03-26T23:28:34.175Z,10.95
2023-03-26T23:31:05.111Z,10.82
2023-03-26T23:33:35.655Z,10.77
2023-03-26T23:36:09.523Z,10.69
2023-03-26T23:38:44.115Z,10.58
2023-03-26T23:41:16.518Z,10.50
2023-03-26T23:43:54.145Z,10.63
2023-03-26T23:46:31.052Z,10.59
2023-03-26T23:49:03.628Z,10.63
2023-03-26T23:51:32.478Z,10.67
2023-03-26T23:54:01.090Z,10.52
2023-03-26T23:56:32.842Z,10.53
2023-03-26T23:59:00.997Z,10.61
