createdAt,value
2022-11-29T00:01:04.829Z,10.80
2022-11-29T00:02:36.614Z,11.55
2022-11-29T00:04:08.726Z,11.70
2022-11-29T00:05:40.348Z,10.35
2022-11-29T00:07:11.949Z,9.38
2022-11-29T00:08:44.073Z,11.35
2022-11-29T00:10:15.831Z,10.75
2022-11-29T00:12:06.358Z,10.10
2022-11-29T00:13:38.321Z,9.52
2022-11-29T00:15:10.040Z,9.88
2022-11-29T00:16:42.361Z,9.98
2022-11-29T00:18:13.985Z,8.98
2022-11-29T00:19:45.761Z,9.00
2022-11-29T00:21:17.507Z,9.93
2022-11-29T00:22:49.550Z,9.07
2022-11-29T00:24:21.347Z,9.98
2022-11-29T00:25:53.208Z,9.90
2022-11-29T00:27:24.861Z,9.55
2022-11-29T00:28:56.454Z,8.98
2022-11-29T00:30:28.170Z,9.95
2022-11-29T00:31:59.844Z,9.40
2022-11-29T00:33:31.456Z,9.23
2022-11-29T00:35:09.351Z,8.75
2022-11-29T00:36:41.812Z,8.73
2022-11-29T00:38:13.455Z,9.73
2022-11-29T00:39:45.082Z,8.93
2022-11-29T00:41:16.678Z,7.78
2022-11-29T00:42:48.231Z,8.98
2022-11-29T00:44:20.898Z,8.95
2022-11-29T00:45:52.789Z,7.93
2022-11-29T00:47:24.442Z,8.98
2022-11-29T00:48:55.999Z,8.90
2022-11-29T00:50:27.586Z,8.90
2022-11-29T00:52:02.171Z,8.45
2022-11-29T00:53:35.456Z,8.73
2022-11-29T00:55:07.676Z,9.05
2022-11-29T00:56:39.229Z,9.85
2022-11-29T00:58:11.209Z,8.88
2022-11-29T00:59:42.833Z,8.57
2022-11-29T01:01:14.771Z,8.07
2022-11-29T01:02:46.546Z,10.02
2022-11-29T01:04:18.123Z,8.77
2022-11-29T01:05:50.138Z,8.90
2022-11-29T01:07:21.812Z,9.70
2022-11-29T01:08:53.981Z,9.35
2022-11-29T01:10:25.927Z,8.90
2022-11-29T01:11:57.500Z,9.07
2022-11-29T01:13:29.080Z,8.93
2022-11-29T01:15:00.667Z,8.20
2022-11-29T01:16:32.976Z,9.20
2022-11-29T01:18:04.718Z,8.25
2022-11-29T01:19:37.983Z,8.50
2022-11-29T01:21:13.349Z,8.25
2022-11-29T01:22:45.697Z,7.18
2022-11-29T01:24:17.269Z,8.38
2022-11-29T01:26:03.695Z,8.00
2022-11-29T01:27:35.548Z,7.68
2022-11-29T01:29:07.934Z,7.35
2022-11-29T01:30:39.535Z,7.00
2022-11-29T01:32:12.472Z,7.57
2022-11-29T01:33:44.124Z,8.13
2022-11-29T01:35:15.795Z,7.50
2022-11-29T01:36:47.377Z,6.57
2022-11-29T01:38:19.528Z,7.95
2022-11-29T01:39:51.161Z,6.88
2022-11-29T01:41:25.634Z,6.78
2022-11-29T01:42:57.189Z,7.00
2022-11-29T01:44:29.143Z,6.93
2022-11-29T01:46:00.798Z,7.35
2022-11-29T01:47:33.454Z,6.43
2022-11-29T01:49:10.308Z,6.97
2022-11-29T01:50:42.698Z,6.97
2022-11-29T01:52:28.431Z,7.20
2022-11-29T01:54:00.195Z,6.85
2022-11-29T01:55:33.121Z,7.13
2022-11-29T01:57:07.470Z,7.68
2022-11-29T01:58:39.367Z,6.47
2022-11-29T02:00:17.125Z,6.60
2022-11-29T02:01:48.911Z,6.60
2022-11-29T02:03:20.522Z,7.22
2022-11-29T02:04:52.408Z,6.75
2022-11-29T02:06:24.245Z,7.35
2022-11-29T02:07:59.187Z,7.07
2022-11-29T02:09:31.048Z,7.53
2022-11-29T02:11:11.885Z,6.70
2022-11-29T02:12:50.652Z,6.53
2022-11-29T02:14:49.662Z,7.13
2022-11-29T02:16:29.306Z,7.15
2022-11-29T02:18:12.071Z,6.68
2022-11-29T02:20:01.841Z,5.70
2022-11-29T02:21:41.379Z,6.53
2022-11-29T02:23:28.233Z,6.75
2022-11-29T02:25:24.687Z,5.97
2022-11-29T02:27:13.766Z,6.38
2022-11-29T02:28:57.833Z,6.03
2022-11-29T02:30:44.696Z,6.68
2022-11-29T02:32:53.292Z,5.75
2022-11-29T02:34:32.903Z,6.30
2022-11-29T02:36:07.425Z,6.97
2022-11-29T02:38:17.298Z,7.03
2022-11-29T02:40:16.937Z,8.13
2022-11-29T02:42:09.593Z,7.32
2022-11-29T02:44:05.423Z,7.97
2022-11-29T02:46:02.175Z,8.32
2022-11-29T02:47:45.936Z,7.50
2022-11-29T02:49:27.745Z,8.18
2022-11-29T02:51:05.818Z,8.43
2022-11-29T02:53:14.071Z,7.68
2022-11-29T02:55:06.908Z,7.10
2022-11-29T02:57:02.659Z,7.85
2022-11-29T02:58:45.486Z,7.35
2022-11-29T03:00:20.241Z,7.35
2022-11-29T03:02:13.957Z,7.40
2022-11-29T03:03:56.746Z,7.40
2022-11-29T03:06:07.989Z,7.13
2022-11-29T03:07:49.125Z,6.78
2022-11-29T03:09:43.540Z,7.05
2022-11-29T03:11:30.022Z,7.30
2022-11-29T03:13:07.487Z,7.10
2022-11-29T03:15:04.472Z,7.90
2022-11-29T03:16:54.283Z,7.78
2022-11-29T03:18:55.997Z,7.85
2022-11-29T03:20:36.478Z,7.05
2022-11-29T03:22:26.373Z,7.95
2022-11-29T03:24:04.874Z,7.38
2022-11-29T03:25:53.490Z,7.35
2022-11-29T03:27:35.122Z,7.03
2022-11-29T03:29:15.620Z,7.45
2022-11-29T03:30:56.758Z,7.82
2022-11-29T03:32:41.079Z,6.55
2022-11-29T03:34:15.464Z,7.07
2022-11-29T03:35:57.254Z,7.13
2022-11-29T03:37:50.167Z,6.60
2022-11-29T03:39:33.362Z,6.20
2022-11-29T03:41:05.082Z,6.72
2022-11-29T03:42:55.198Z,7.32
2022-11-29T03:44:59.400Z,7.25
2022-11-29T03:46:40.641Z,7.35
2022-11-29T03:48:18.701Z,6.75
2022-11-29T03:49:53.420Z,6.47
2022-11-29T03:51:49.354Z,6.78
2022-11-29T03:53:34.112Z,6.60
2022-11-29T03:55:08.600Z,7.63
2022-11-29T03:56:40.888Z,7.07
2022-11-29T03:58:33.758Z,7.07
2022-11-29T04:00:10.132Z,6.68
2022-11-29T04:02:03.954Z,6.65
2022-11-29T04:03:47.346Z,7.40
2022-11-29T04:05:54.413Z,6.85
2022-11-29T04:07:47.640Z,7.15
2022-11-29T04:09:34.916Z,6.53
2022-11-29T04:11:25.323Z,6.20
2022-11-29T04:13:15.577Z,4.95
2022-11-29T04:14:59.297Z,6.35
2022-11-29T04:17:00.426Z,6.20
2022-11-29T04:18:38.153Z,6.80
2022-11-29T04:20:28.448Z,6.05
2022-11-29T04:22:15.035Z,6.32
2022-11-29T04:24:13.812Z,6.65
2022-11-29T04:26:19.207Z,6.20
2022-11-29T04:28:05.360Z,5.78
2022-11-29T04:30:07.690Z,6.55
2022-11-29T04:31:57.230Z,5.82
2022-11-29T04:33:52.837Z,5.28
2022-11-29T04:35:33.405Z,5.47
2022-11-29T04:37:14.739Z,5.10
2022-11-29T04:39:04.482Z,5.22
2022-11-29T04:41:10.415Z,4.53
2022-11-29T04:42:57.546Z,3.53
2022-11-29T04:44:38.174Z,4.18
2022-11-29T04:46:39.667Z,4.25
2022-11-29T04:48:22.986Z,3.42
2022-11-29T04:50:23.686Z,3.40
2022-11-29T04:52:32.636Z,2.95
2022-11-29T04:54:20.738Z,3.83
2022-11-29T04:56:10.489Z,2.65
2022-11-29T04:57:53.376Z,3.03
2022-11-29T04:59:48.377Z,2.88
2022-11-29T05:03:00.155Z,2.63
2022-11-29T05:04:53.293Z,2.88
2022-11-29T05:06:43.139Z,2.70
2022-11-29T05:08:38.593Z,4.32
2022-11-29T05:10:35.447Z,3.05
2022-11-29T05:12:33.086Z,3.00
2022-11-29T05:14:27.366Z,2.83
2022-11-29T05:16:03.038Z,3.42
2022-11-29T05:17:46.645Z,3.00
2022-11-29T05:19:27.491Z,2.83
2022-11-29T05:21:09.773Z,3.25
2022-11-29T05:22:59.765Z,3.42
2022-11-29T05:24:53.186Z,2.47
2022-11-29T05:26:38.286Z,3.60
2022-11-29T05:28:20.907Z,3.13
2022-11-29T05:30:06.500Z,2.85
2022-11-29T05:31:50.643Z,2.60
2022-11-29T05:33:46.933Z,3.17
2022-11-29T05:35:42.600Z,2.60
2022-11-29T05:37:45.006Z,2.80
2022-11-29T05:39:57.850Z,2.53
2022-11-29T05:42:03.195Z,2.65
2022-11-29T05:43:40.549Z,2.97
2022-11-29T05:45:44.295Z,2.63
2022-11-29T05:47:31.037Z,2.85
2022-11-29T05:49:13.007Z,3.40
2022-11-29T05:51:05.088Z,3.53
2022-11-29T05:53:21.191Z,3.55
2022-11-29T05:55:14.183Z,2.95
2022-11-29T05:57:13.930Z,2.58
2022-11-29T05:58:52.904Z,2.80
2022-11-29T06:00:29.710Z,2.65
2022-11-29T06:02:48.251Z,3.13
2022-11-29T06:04:32.189Z,2.83
2022-11-29T06:06:14.306Z,3.35
2022-11-29T06:08:03.787Z,3.78
2022-11-29T06:09:47.394Z,2.85
2022-11-29T06:11:27.312Z,2.58
2022-11-29T06:13:09.548Z,2.70
2022-11-29T06:15:02.923Z,2.80
2022-11-29T06:16:59.069Z,3.55
2022-11-29T06:18:42.970Z,2.35
2022-11-29T06:20:23.806Z,2.72
2022-11-29T06:22:16.873Z,3.13
2022-11-29T06:23:57.454Z,2.75
2022-11-29T06:25:51.062Z,2.47
2022-11-29T06:27:35.348Z,2.88
2022-11-29T06:29:40.090Z,2.70
2022-11-29T06:31:11.710Z,3.05
2022-11-29T06:32:46.347Z,2.90
2022-11-29T06:34:54.479Z,2.53
2022-11-29T06:36:34.539Z,2.65
2022-11-29T06:38:18.111Z,2.70
2022-11-29T06:39:50.278Z,2.80
2022-11-29T06:41:23.819Z,3.55
2022-11-29T06:42:55.588Z,2.45
2022-11-29T06:44:27.594Z,2.78
2022-11-29T06:46:10.113Z,3.35
2022-11-29T06:48:14.047Z,3.03
2022-11-29T06:49:56.236Z,2.60
2022-11-29T06:51:30.465Z,2.92
2022-11-29T06:53:50.082Z,3.47
2022-11-29T06:55:27.262Z,3.10
2022-11-29T06:57:17.129Z,3.40
2022-11-29T06:59:04.154Z,2.30
2022-11-29T07:00:44.558Z,3.25
2022-11-29T07:02:40.468Z,4.45
2022-11-29T07:04:16.736Z,2.72
2022-11-29T07:05:48.641Z,3.45
2022-11-29T07:07:22.509Z,3.42
2022-11-29T07:09:00.698Z,4.03
2022-11-29T07:10:34.731Z,3.95
2022-11-29T07:12:06.677Z,4.13
2022-11-29T07:13:38.672Z,3.35
2022-11-29T07:15:21.930Z,3.55
2022-11-29T07:17:17.528Z,3.42
2022-11-29T07:19:36.722Z,3.58
2022-11-29T07:21:17.360Z,3.97
2022-11-29T07:23:13.143Z,4.22
2022-11-29T07:24:59.983Z,4.13
2022-11-29T07:26:56.583Z,4.53
2022-11-29T07:28:55.631Z,4.03
2022-11-29T07:30:50.867Z,3.72
2022-11-29T07:32:25.580Z,5.10
2022-11-29T07:34:08.969Z,3.95
2022-11-29T07:36:02.118Z,3.72
2022-11-29T07:37:51.622Z,3.67
2022-11-29T07:39:41.954Z,3.75
2022-11-29T07:41:30.112Z,3.25
2022-11-29T07:43:43.457Z,3.50
2022-11-29T07:45:27.693Z,3.47
2022-11-29T07:46:59.421Z,3.67
2022-11-29T07:48:31.099Z,3.40
2022-11-29T07:50:03.023Z,3.90
2022-11-29T07:51:34.655Z,3.78
2022-11-29T07:53:06.370Z,4.70
2022-11-29T07:54:38.325Z,4.15
2022-11-29T07:56:10.206Z,4.15
2022-11-29T07:57:41.928Z,4.15
2022-11-29T07:59:14.606Z,3.88
2022-11-29T08:00:46.467Z,4.20
2022-11-29T08:02:29.549Z,3.55
2022-11-29T08:04:01.342Z,5.75
2022-11-29T08:05:33.008Z,3.90
2022-11-29T08:07:04.561Z,4.35
2022-11-29T08:08:42.245Z,3.78
2022-11-29T08:10:16.993Z,3.33
2022-11-29T08:11:48.849Z,4.22
2022-11-29T08:13:21.245Z,4.22
2022-11-29T08:14:52.807Z,4.40
2022-11-29T08:16:24.551Z,5.32
2022-11-29T08:17:56.257Z,5.43
2022-11-29T08:19:28.077Z,4.35
2022-11-29T08:21:05.088Z,4.88
2022-11-29T08:22:37.102Z,5.75
2022-11-29T08:24:08.760Z,4.85
2022-11-29T08:25:40.819Z,5.55
2022-11-29T08:27:12.554Z,5.18
2022-11-29T08:28:44.781Z,4.60
2022-11-29T08:30:18.784Z,4.20
2022-11-29T08:31:53.594Z,3.85
2022-11-29T08:33:25.430Z,4.85
2022-11-29T08:34:56.966Z,4.57
2022-11-29T08:36:28.778Z,4.35
2022-11-29T08:38:00.446Z,4.07
2022-11-29T08:39:32.174Z,3.85
2022-11-29T08:41:05.976Z,4.30
2022-11-29T08:42:37.747Z,4.22
2022-11-29T08:44:09.453Z,3.83
2022-11-29T08:45:41.031Z,4.20
2022-11-29T08:47:31.013Z,3.92
2022-11-29T08:49:02.819Z,4.35
2022-11-29T08:50:57.615Z,4.43
2022-11-29T08:52:48.673Z,4.18
2022-11-29T08:54:20.233Z,4.60
2022-11-29T08:55:51.884Z,4.68
2022-11-29T08:57:40.526Z,4.47
2022-11-29T08:59:12.658Z,4.53
2022-11-29T09:00:47.089Z,4.47
2022-11-29T09:02:19.657Z,4.43
2022-11-29T09:04:00.307Z,4.07
2022-11-29T09:05:31.918Z,4.13
2022-11-29T09:07:03.555Z,4.20
2022-11-29T09:08:35.196Z,4.68
2022-11-29T09:10:08.499Z,4.82
2022-11-29T09:11:40.248Z,3.53
2022-11-29T09:13:12.306Z,4.63
2022-11-29T09:14:44.147Z,4.72
2022-11-29T09:16:18.328Z,4.60
2022-11-29T09:17:50.001Z,5.45
2022-11-29T09:19:21.717Z,4.40
2022-11-29T09:20:53.294Z,4.10
2022-11-29T09:22:24.867Z,4.45
2022-11-29T09:24:01.049Z,4.03
2022-11-29T09:25:32.647Z,4.05
2022-11-29T09:27:04.552Z,4.40
2022-11-29T09:28:36.556Z,3.90
2022-11-29T09:30:08.887Z,4.45
2022-11-29T09:31:41.131Z,4.05
2022-11-29T09:33:12.854Z,3.70
2022-11-29T09:34:44.763Z,4.25
2022-11-29T09:36:16.706Z,4.25
2022-11-29T09:37:48.376Z,4.28
2022-11-29T09:39:20.299Z,4.40
2022-11-29T09:41:03.473Z,3.78
2022-11-29T09:42:35.201Z,4.65
2022-11-29T09:44:44.550Z,4.70
2022-11-29T09:46:22.306Z,5.13
2022-11-29T09:48:15.332Z,4.47
2022-11-29T09:50:19.910Z,6.82
2022-11-29T09:52:16.306Z,4.78
2022-11-29T09:53:53.762Z,5.05
2022-11-29T09:55:37.494Z,5.30
2022-11-29T09:57:11.029Z,5.07
2022-11-29T09:58:57.918Z,4.70
2022-11-29T10:00:32.579Z,4.60
2022-11-29T10:02:21.105Z,4.95
2022-11-29T10:03:57.302Z,5.07
2022-11-29T10:05:38.706Z,5.05
2022-11-29T10:07:30.254Z,6.03
2022-11-29T10:09:08.220Z,6.43
2022-11-29T10:10:46.926Z,8.23
2022-11-29T10:12:21.889Z,6.13
2022-11-29T10:14:03.218Z,6.55
2022-11-29T10:15:41.125Z,6.25
2022-11-29T10:17:12.692Z,5.15
2022-11-29T10:18:50.214Z,5.25
2022-11-29T10:20:24.323Z,5.50
2022-11-29T10:22:02.676Z,5.35
2022-11-29T10:23:41.461Z,5.40
2022-11-29T10:25:22.960Z,5.28
2022-11-29T10:26:55.038Z,4.95
2022-11-29T10:28:32.292Z,4.90
2022-11-29T10:30:06.397Z,4.55
2022-11-29T10:31:43.333Z,4.63
2022-11-29T10:33:29.695Z,5.32
2022-11-29T10:35:01.599Z,5.47
2022-11-29T10:36:47.328Z,4.75
2022-11-29T10:38:34.252Z,5.88
2022-11-29T10:40:14.946Z,4.78
2022-11-29T10:41:51.916Z,5.43
2022-11-29T10:43:25.944Z,5.25
2022-11-29T10:44:59.123Z,6.20
2022-11-29T10:46:34.906Z,4.82
2022-11-29T10:48:08.067Z,5.35
2022-11-29T10:49:40.327Z,5.53
2022-11-29T10:51:17.534Z,5.22
2022-11-29T10:52:49.230Z,5.00
2022-11-29T10:54:32.647Z,4.78
2022-11-29T10:56:12.923Z,5.38
2022-11-29T10:58:28.455Z,5.80
2022-11-29T11:00:04.616Z,6.05
2022-11-29T11:01:42.296Z,5.05
2022-11-29T11:03:36.046Z,4.78
2022-11-29T11:05:19.575Z,5.63
2022-11-29T11:06:56.982Z,5.50
2022-11-29T11:08:28.732Z,5.25
2022-11-29T11:10:00.799Z,5.10
2022-11-29T11:11:33.723Z,4.72
2022-11-29T11:13:20.999Z,5.40
2022-11-29T11:15:12.208Z,5.90
2022-11-29T11:16:44.193Z,4.90
2022-11-29T11:18:24.165Z,5.00
2022-11-29T11:19:58.781Z,5.18
2022-11-29T11:21:31.385Z,5.70
2022-11-29T11:23:20.991Z,5.07
2022-11-29T11:24:59.117Z,3.97
2022-11-29T11:26:45.115Z,4.32
2022-11-29T11:28:29.066Z,4.15
2022-11-29T11:30:02.466Z,3.70
2022-11-29T11:31:40.515Z,4.35
2022-11-29T11:33:14.953Z,4.82
2022-11-29T11:34:58.622Z,4.70
2022-11-29T11:36:30.190Z,4.28
2022-11-29T11:38:01.810Z,4.70
2022-11-29T11:39:33.496Z,4.55
2022-11-29T11:41:20.311Z,5.03
2022-11-29T11:42:52.112Z,5.78
2022-11-29T11:46:21.706Z,4.25
2022-11-29T11:47:58.837Z,4.65
2022-11-29T11:49:36.063Z,4.47
2022-11-29T11:51:21.322Z,4.55
2022-11-29T11:52:58.103Z,4.57
2022-11-29T11:54:31.318Z,5.15
2022-11-29T11:56:05.800Z,4.90
2022-11-29T11:57:37.523Z,4.60
2022-11-29T11:59:20.609Z,4.63
2022-11-29T12:01:07.366Z,5.22
2022-11-29T12:02:40.833Z,5.00
2022-11-29T12:04:14.906Z,4.70
2022-11-29T12:05:49.749Z,4.32
2022-11-29T12:07:59.713Z,4.13
2022-11-29T12:09:39.516Z,5.32
2022-11-29T12:11:15.189Z,5.95
2022-11-29T12:12:49.036Z,7.00
2022-11-29T12:14:32.744Z,5.53
2022-11-29T12:16:13.584Z,5.43
2022-11-29T12:17:57.421Z,6.32
2022-11-29T12:19:38.259Z,4.95
2022-11-29T12:21:17.498Z,4.20
2022-11-29T12:23:13.373Z,4.75
2022-11-29T12:24:55.956Z,4.75
2022-11-29T12:26:57.357Z,5.07
2022-11-29T12:28:35.273Z,5.63
2022-11-29T12:30:14.328Z,5.20
2022-11-29T12:32:07.670Z,4.43
2022-11-29T12:34:22.086Z,4.90
2022-11-29T12:36:02.077Z,5.82
2022-11-29T12:37:33.678Z,6.22
2022-11-29T12:39:17.513Z,8.05
2022-11-29T12:41:07.255Z,7.57
2022-11-29T12:42:54.609Z,5.25
2022-11-29T12:44:29.147Z,6.97
2022-11-29T12:46:21.894Z,7.95
2022-11-29T12:48:02.977Z,7.97
2022-11-29T12:49:49.335Z,8.55
2022-11-29T12:51:29.856Z,8.02
2022-11-29T12:53:27.008Z,6.88
2022-11-29T12:55:12.997Z,6.30
2022-11-29T12:57:12.745Z,5.85
2022-11-29T12:58:47.111Z,6.35
2022-11-29T13:00:20.547Z,4.88
2022-11-29T13:02:04.191Z,4.25
2022-11-29T13:03:56.989Z,4.15
2022-11-29T13:05:45.245Z,3.85
2022-11-29T13:07:28.671Z,4.55
2022-11-29T13:09:00.192Z,4.32
2022-11-29T13:10:39.140Z,5.13
2022-11-29T13:12:13.782Z,4.63
2022-11-29T13:13:45.429Z,4.80
2022-11-29T13:15:52.261Z,5.00
2022-11-29T13:17:46.921Z,26.52
2022-11-29T13:19:40.213Z,18.63
2022-11-29T13:21:14.355Z,9.80
2022-11-29T13:22:54.746Z,8.90
2022-11-29T13:24:45.559Z,6.18
2022-11-29T13:26:18.580Z,7.30
2022-11-29T13:28:31.922Z,5.88
2022-11-29T13:30:04.469Z,6.22
2022-11-29T13:31:38.998Z,6.03
2022-11-29T13:33:34.500Z,5.45
2022-11-29T13:35:22.273Z,5.32
2022-11-29T13:37:15.286Z,6.15
2022-11-29T13:39:08.130Z,5.57
2022-11-29T13:41:06.743Z,6.45
2022-11-29T13:42:57.987Z,6.00
2022-11-29T13:45:03.529Z,5.22
2022-11-29T13:46:54.675Z,5.20
2022-11-29T13:48:29.039Z,4.60
2022-11-29T13:50:03.664Z,4.78
2022-11-29T13:51:35.316Z,5.15
2022-11-29T13:53:16.688Z,5.82
2022-11-29T13:54:48.264Z,5.78
2022-11-29T13:56:47.806Z,6.50
2022-11-29T13:58:28.620Z,5.70
2022-11-29T14:00:00.278Z,5.75
2022-11-29T14:01:44.321Z,6.97
2022-11-29T14:03:26.035Z,6.43
2022-11-29T14:04:57.873Z,5.47
2022-11-29T14:06:35.920Z,5.57
2022-11-29T14:08:54.675Z,5.78
2022-11-29T14:10:29.090Z,5.00
2022-11-29T14:12:19.639Z,4.68
2022-11-29T14:14:03.269Z,5.43
2022-11-29T14:15:34.937Z,5.28
2022-11-29T14:17:45.114Z,3.95
2022-11-29T14:19:33.494Z,4.40
2022-11-29T14:21:05.631Z,4.43
2022-11-29T14:23:06.358Z,4.32
2022-11-29T14:24:40.022Z,4.13
2022-11-29T14:26:11.569Z,3.42
2022-11-29T14:27:54.873Z,3.65
2022-11-29T14:29:49.057Z,3.45
2022-11-29T14:31:51.581Z,4.50
2022-11-29T14:33:37.971Z,3.65
2022-11-29T14:35:12.789Z,2.90
2022-11-29T14:36:58.975Z,3.25
2022-11-29T14:39:07.699Z,3.70
2022-11-29T14:40:42.044Z,3.85
2022-11-29T14:42:18.487Z,3.97
2022-11-29T14:43:50.785Z,3.65
2022-11-29T14:45:34.322Z,4.18
2022-11-29T14:47:49.156Z,3.00
2022-11-29T14:49:26.020Z,3.17
2022-11-29T14:51:18.853Z,3.78
2022-11-29T14:52:51.873Z,3.35
2022-11-29T14:54:23.736Z,3.50
2022-11-29T14:56:30.721Z,3.85
2022-11-29T14:58:03.792Z,3.05
2022-11-29T14:59:49.418Z,2.78
2022-11-29T15:01:21.230Z,2.85
2022-11-29T15:02:58.912Z,2.83
2022-11-29T15:04:35.854Z,2.95
2022-11-29T15:06:23.232Z,3.33
2022-11-29T15:08:29.679Z,3.30
2022-11-29T15:10:05.024Z,3.65
2022-11-29T15:11:50.212Z,3.90
2022-11-29T15:13:32.874Z,4.25
2022-11-29T15:15:09.624Z,3.47
2022-11-29T15:16:59.399Z,4.45
2022-11-29T15:18:54.121Z,4.85
2022-11-29T15:21:04.189Z,4.03
2022-11-29T15:22:38.816Z,3.55
2022-11-29T15:24:16.452Z,4.15
2022-11-29T15:25:51.228Z,4.47
2022-11-29T15:27:23.002Z,4.25
2022-11-29T15:29:12.731Z,4.28
2022-11-29T15:30:44.398Z,4.13
2022-11-29T15:32:32.550Z,3.25
2022-11-29T15:34:20.275Z,3.72
2022-11-29T15:35:54.666Z,3.83
2022-11-29T15:37:42.718Z,4.60
2022-11-29T15:39:43.687Z,4.75
2022-11-29T15:41:19.996Z,3.88
2022-11-29T15:43:30.395Z,3.85
2022-11-29T15:45:02.079Z,4.00
2022-11-29T15:46:35.496Z,4.18
2022-11-29T15:48:19.069Z,5.00
2022-11-29T15:49:52.035Z,4.10
2022-11-29T15:51:23.547Z,5.22
2022-11-29T15:53:00.474Z,5.13
2022-11-29T15:54:42.151Z,5.15
2022-11-29T15:56:13.768Z,4.20
2022-11-29T15:57:49.578Z,4.85
2022-11-29T15:59:26.987Z,5.78
2022-11-29T16:01:01.035Z,4.70
2022-11-29T16:02:37.084Z,5.65
2022-11-29T16:05:52.422Z,4.82
2022-11-29T16:07:27.268Z,5.03
2022-11-29T16:09:01.314Z,5.38
2022-11-29T16:10:43.463Z,5.65
2022-11-29T16:12:18.613Z,6.32
2022-11-29T16:14:02.674Z,5.50
2022-11-29T16:15:39.208Z,5.38
2022-11-29T16:17:10.975Z,5.07
2022-11-29T16:18:45.370Z,5.60
2022-11-29T16:20:17.800Z,5.55
2022-11-29T16:22:11.516Z,5.93
2022-11-29T16:23:43.332Z,5.40
2022-11-29T16:25:17.412Z,5.25
2022-11-29T16:26:50.791Z,5.45
2022-11-29T16:28:24.653Z,5.07
2022-11-29T16:29:56.613Z,5.88
2022-11-29T16:31:38.553Z,5.32
2022-11-29T16:33:21.339Z,5.07
2022-11-29T16:34:54.260Z,5.93
2022-11-29T16:36:27.058Z,6.20
2022-11-29T16:38:00.164Z,5.97
2022-11-29T16:39:33.190Z,5.90
2022-11-29T16:41:21.149Z,6.07
2022-11-29T16:43:23.664Z,6.63
2022-11-29T16:45:43.235Z,7.38
2022-11-29T16:47:21.812Z,6.68
2022-11-29T16:48:55.609Z,6.78
2022-11-29T16:50:32.135Z,7.60
2022-11-29T16:52:23.793Z,8.27
2022-11-29T16:53:55.874Z,7.43
2022-11-29T16:55:27.623Z,6.00
2022-11-29T16:57:01.972Z,5.85
2022-11-29T16:58:37.488Z,6.57
2022-11-29T17:00:14.568Z,6.25
2022-11-29T17:01:46.388Z,5.97
2022-11-29T17:03:18.180Z,6.22
2022-11-29T17:04:51.558Z,9.23
2022-11-29T17:06:25.104Z,7.90
2022-11-29T17:07:56.843Z,7.57
2022-11-29T17:09:31.478Z,6.40
2022-11-29T17:11:03.105Z,5.68
2022-11-29T17:12:35.144Z,6.18
2022-11-29T17:14:08.332Z,5.85
2022-11-29T17:15:39.965Z,5.70
2022-11-29T17:17:16.063Z,6.72
2022-11-29T17:18:48.390Z,6.90
2022-11-29T17:20:20.192Z,6.63
2022-11-29T17:21:52.782Z,6.57
2022-11-29T17:23:24.442Z,7.20
2022-11-29T17:24:56.048Z,6.90
2022-11-29T17:26:27.700Z,7.72
2022-11-29T17:27:59.252Z,6.57
2022-11-29T17:29:31.002Z,6.80
2022-11-29T17:31:09.760Z,6.15
2022-11-29T17:32:41.352Z,7.45
2022-11-29T17:34:13.255Z,6.38
2022-11-29T17:35:44.913Z,5.30
2022-11-29T17:37:16.573Z,7.25
2022-11-29T17:38:48.406Z,7.50
2022-11-29T17:40:20.289Z,7.75
2022-11-29T17:41:51.913Z,8.40
2022-11-29T17:43:23.518Z,5.95
2022-11-29T17:44:55.093Z,7.85
2022-11-29T17:46:34.786Z,6.70
2022-11-29T17:48:06.611Z,6.93
2022-11-29T17:49:38.206Z,6.95
2022-11-29T17:51:22.815Z,6.25
2022-11-29T17:53:01.454Z,6.85
2022-11-29T17:54:33.356Z,6.03
2022-11-29T17:56:13.955Z,6.47
2022-11-29T17:57:45.559Z,6.90
2022-11-29T17:59:17.555Z,6.45
2022-11-29T18:00:49.197Z,6.75
2022-11-29T18:02:20.874Z,6.47
2022-11-29T18:03:54.637Z,6.47
2022-11-29T18:05:34.200Z,7.00
2022-11-29T18:07:06.234Z,7.20
2022-11-29T18:08:39.324Z,8.35
2022-11-29T18:10:11.671Z,7.75
2022-11-29T18:11:48.697Z,7.82
2022-11-29T18:13:21.203Z,7.15
2022-11-29T18:14:53.222Z,7.63
2022-11-29T18:16:28.104Z,6.80
2022-11-29T18:17:59.792Z,6.32
2022-11-29T18:19:31.585Z,6.90
2022-11-29T18:21:05.406Z,7.07
2022-11-29T18:22:37.168Z,6.72
2022-11-29T18:24:09.813Z,6.90
2022-11-29T18:25:41.408Z,6.65
2022-11-29T18:27:13.178Z,7.00
2022-11-29T18:28:45.370Z,6.30
2022-11-29T18:30:17.135Z,6.55
2022-11-29T18:31:48.831Z,6.97
2022-11-29T18:33:20.926Z,6.95
2022-11-29T18:34:52.577Z,7.90
2022-11-29T18:36:28.830Z,7.15
2022-11-29T18:38:15.154Z,6.65
2022-11-29T18:39:47.336Z,7.10
2022-11-29T18:41:21.419Z,7.40
2022-11-29T18:42:53.083Z,7.32
2022-11-29T18:44:29.388Z,7.43
2022-11-29T18:46:11.380Z,6.47
2022-11-29T18:47:43.005Z,7.05
2022-11-29T18:49:16.990Z,7.50
2022-11-29T18:50:48.804Z,7.18
2022-11-29T18:52:20.380Z,7.30
2022-11-29T18:53:52.082Z,20.02
2022-11-29T18:55:24.104Z,28.58
2022-11-29T18:56:55.668Z,17.15
2022-11-29T18:58:27.320Z,16.73
2022-11-29T18:59:59.011Z,11.02
2022-11-29T19:01:34.775Z,9.52
2022-11-29T19:03:06.537Z,8.88
2022-11-29T19:04:38.266Z,9.18
2022-11-29T19:06:12.832Z,8.85
2022-11-29T19:07:44.621Z,8.93
2022-11-29T19:09:19.786Z,8.02
2022-11-29T19:10:51.530Z,9.05
2022-11-29T19:12:23.161Z,8.35
2022-11-29T19:13:57.799Z,8.70
2022-11-29T19:15:29.441Z,9.55
2022-11-29T19:17:01.032Z,7.72
2022-11-29T19:18:32.768Z,9.23
2022-11-29T19:20:04.954Z,8.68
2022-11-29T19:21:39.211Z,8.85
2022-11-29T19:23:11.221Z,9.98
2022-11-29T19:24:43.153Z,9.80
2022-11-29T19:26:15.535Z,10.52
2022-11-29T19:27:47.547Z,9.55
2022-11-29T19:29:20.309Z,10.65
2022-11-29T19:30:55.772Z,10.35
2022-11-29T19:32:27.409Z,9.60
2022-11-29T19:33:59.084Z,9.30
2022-11-29T19:35:30.919Z,9.70
2022-11-29T19:37:02.561Z,9.10
2022-11-29T19:38:38.588Z,10.00
2022-11-29T19:41:44.487Z,9.48
2022-11-29T19:43:18.205Z,9.35
2022-11-29T19:46:45.692Z,11.45
2022-11-29T19:48:17.400Z,12.35
2022-11-29T19:49:50.366Z,11.18
2022-11-29T19:51:23.224Z,13.32
2022-11-29T19:52:55.032Z,10.55
2022-11-29T19:54:26.627Z,10.35
2022-11-29T19:55:58.491Z,12.00
2022-11-29T19:57:30.190Z,11.50
2022-11-29T19:59:01.858Z,11.85
2022-11-29T20:00:33.548Z,10.48
2022-11-29T20:02:05.340Z,12.05
2022-11-29T20:03:37.794Z,11.35
2022-11-29T20:05:09.611Z,10.63
2022-11-29T20:06:42.691Z,9.80
2022-11-29T20:08:18.433Z,10.52
2022-11-29T20:09:53.164Z,11.10
2022-11-29T20:11:25.947Z,10.73
2022-11-29T20:12:57.505Z,12.07
2022-11-29T20:14:29.249Z,12.00
2022-11-29T20:16:02.921Z,11.13
2022-11-29T20:17:34.825Z,10.43
2022-11-29T20:19:12.468Z,10.93
2022-11-29T20:20:44.245Z,10.70
2022-11-29T20:22:15.914Z,9.30
2022-11-29T20:23:48.231Z,10.80
2022-11-29T20:25:20.000Z,10.90
2022-11-29T20:26:51.746Z,11.15
2022-11-29T20:28:23.536Z,11.93
2022-11-29T20:29:55.146Z,10.57
2022-11-29T20:31:26.937Z,12.70
2022-11-29T20:32:58.781Z,11.80
2022-11-29T20:34:30.579Z,12.40
2022-11-29T20:36:35.778Z,10.93
2022-11-29T20:38:07.468Z,11.48
2022-11-29T20:39:45.699Z,11.73
2022-11-29T20:41:25.048Z,12.27
2022-11-29T20:43:12.482Z,13.07
2022-11-29T20:44:54.691Z,11.23
2022-11-29T20:46:26.526Z,12.75
2022-11-29T20:48:11.175Z,13.10
2022-11-29T20:49:43.040Z,12.77
2022-11-29T20:51:17.523Z,11.93
2022-11-29T20:53:21.264Z,12.05
2022-11-29T20:54:53.002Z,11.85
2022-11-29T20:56:24.841Z,12.60
2022-11-29T20:57:56.583Z,11.93
2022-11-29T20:59:28.181Z,13.80
2022-11-29T21:01:00.352Z,13.40
2022-11-29T21:02:32.242Z,12.43
2022-11-29T21:04:03.929Z,11.75
2022-11-29T21:05:37.917Z,11.77
2022-11-29T21:07:09.645Z,13.10
2022-11-29T21:08:41.590Z,13.05
2022-11-29T21:10:16.196Z,12.40
2022-11-29T21:11:48.075Z,12.13
2022-11-29T21:13:21.816Z,12.15
2022-11-29T21:14:53.693Z,11.52
2022-11-29T21:16:30.300Z,11.02
2022-11-29T21:18:02.404Z,13.10
2022-11-29T21:19:34.671Z,12.05
2022-11-29T21:21:18.547Z,11.80
2022-11-29T21:23:13.451Z,11.38
2022-11-29T21:25:18.955Z,12.48
2022-11-29T21:26:51.521Z,10.98
2022-11-29T21:28:30.403Z,11.93
2022-11-29T21:30:05.597Z,12.38
2022-11-29T21:31:37.622Z,12.48
2022-11-29T21:33:10.012Z,10.98
2022-11-29T21:34:41.692Z,11.25
2022-11-29T21:36:13.840Z,11.90
2022-11-29T21:37:46.216Z,11.90
2022-11-29T21:39:17.911Z,11.70
2022-11-29T21:40:49.565Z,10.70
2022-11-29T21:42:21.318Z,10.77
2022-11-29T21:44:08.877Z,10.32
2022-11-29T21:45:40.715Z,11.60
2022-11-29T21:47:12.654Z,10.85
2022-11-29T21:48:44.637Z,11.02
2022-11-29T21:50:16.348Z,11.85
2022-11-29T21:51:48.124Z,11.23
2022-11-29T21:53:19.809Z,10.50
2022-11-29T21:54:51.362Z,10.98
2022-11-29T21:56:23.088Z,10.63
2022-11-29T21:57:54.687Z,10.98
2022-11-29T21:59:26.407Z,10.57
2022-11-29T22:01:05.878Z,10.27
2022-11-29T22:02:37.731Z,11.30
2022-11-29T22:04:09.763Z,11.48
2022-11-29T22:05:41.393Z,11.18
2022-11-29T22:07:13.024Z,10.80
2022-11-29T22:08:44.816Z,11.68
2022-11-29T22:10:16.551Z,9.95