createdAt,value
2022-10-25T00:00:03.759Z,66.86
2022-10-25T00:02:30.142Z,66.83
2022-10-25T00:04:56.426Z,66.77
2022-10-25T00:07:22.769Z,67.15
2022-10-25T00:09:49.094Z,67.41
2022-10-25T00:12:15.476Z,67.06
2022-10-25T00:14:41.809Z,67.01
2022-10-25T00:17:08.161Z,66.99
2022-10-25T00:19:34.500Z,67.15
2022-10-25T00:22:00.850Z,67.20
2022-10-25T00:24:27.189Z,66.94
2022-10-25T00:26:53.507Z,66.76
2022-10-25T00:29:19.893Z,67.07
2022-10-25T00:31:46.179Z,67.18
2022-10-25T00:34:12.504Z,67.47
2022-10-25T00:36:38.880Z,67.73
2022-10-25T00:39:05.186Z,67.73
2022-10-25T00:41:31.533Z,68.10
2022-10-25T00:43:57.875Z,68.03
2022-10-25T00:46:24.233Z,67.27
2022-10-25T00:48:50.569Z,67.20
2022-10-25T00:51:16.906Z,67.25
2022-10-25T00:53:43.249Z,67.41
2022-10-25T00:56:09.660Z,67.56
2022-10-25T00:58:36.006Z,68.07
2022-10-25T01:01:02.400Z,68.38
2022-10-25T01:03:28.708Z,68.64
2022-10-25T01:05:55.066Z,68.64
2022-10-25T01:08:21.389Z,68.63
2022-10-25T01:10:47.735Z,68.71
2022-10-25T01:13:14.058Z,68.78
2022-10-25T01:15:40.404Z,68.60
2022-10-25T01:18:06.773Z,68.75
2022-10-25T01:20:33.116Z,68.90
2022-10-25T01:22:59.433Z,68.70
2022-10-25T01:25:25.787Z,68.48
2022-10-25T01:27:52.149Z,68.52
2022-10-25T01:30:18.463Z,68.18
2022-10-25T01:32:45.081Z,68.12
2022-10-25T01:35:11.168Z,68.02
2022-10-25T01:37:37.517Z,68.00
2022-10-25T01:40:03.848Z,68.23
2022-10-25T01:42:30.195Z,68.28
2022-10-25T01:44:56.545Z,68.48
2022-10-25T01:47:22.900Z,68.51
2022-10-25T01:49:49.222Z,68.60
2022-10-25T01:52:15.542Z,68.64
2022-10-25T01:54:41.923Z,68.90
2022-10-25T01:57:08.238Z,69.09
2022-10-25T01:59:34.582Z,69.30
2022-10-25T02:02:00.899Z,69.62
2022-10-25T02:04:27.252Z,69.67
2022-10-25T02:06:53.568Z,69.86
2022-10-25T02:09:19.955Z,69.68
2022-10-25T02:11:46.291Z,69.71
2022-10-25T02:14:12.614Z,69.92
2022-10-25T02:16:38.974Z,69.97
2022-10-25T02:19:05.333Z,69.92
2022-10-25T02:21:31.650Z,70.12
2022-10-25T02:23:58.036Z,70.28
2022-10-25T02:26:24.353Z,70.31
2022-10-25T02:28:50.683Z,70.59
2022-10-25T02:31:17.025Z,70.73
2022-10-25T02:33:43.373Z,71.07
2022-10-25T02:36:09.690Z,71.36
2022-10-25T02:38:36.020Z,71.33
2022-10-25T02:41:02.377Z,70.80
2022-10-25T02:45:55.047Z,70.39
2022-10-25T02:48:21.372Z,70.87
2022-10-25T02:50:47.714Z,70.89
2022-10-25T02:53:14.030Z,70.66
2022-10-25T02:55:40.349Z,70.41
2022-10-25T02:58:06.731Z,70.65
2022-10-25T03:00:33.143Z,70.91
2022-10-25T03:02:59.430Z,71.15
2022-10-25T03:05:25.754Z,71.08
2022-10-25T03:07:52.107Z,71.02
2022-10-25T03:10:18.428Z,70.56
2022-10-25T03:12:45.053Z,70.18
2022-10-25T03:15:11.133Z,70.31
2022-10-25T03:17:37.474Z,70.70
2022-10-25T03:20:03.805Z,70.96
2022-10-25T03:22:30.163Z,70.80
2022-10-25T03:24:56.542Z,70.94
2022-10-25T03:27:22.850Z,71.23
2022-10-25T03:29:49.208Z,71.68
2022-10-25T03:32:15.529Z,71.86
2022-10-25T03:34:41.871Z,71.60
2022-10-25T03:37:08.256Z,71.63
2022-10-25T03:39:34.566Z,71.90
2022-10-25T03:42:00.916Z,71.99
2022-10-25T03:44:27.237Z,71.40
2022-10-25T03:46:53.593Z,71.36
2022-10-25T03:49:19.943Z,71.11
2022-10-25T03:51:46.270Z,71.18
2022-10-25T03:54:12.590Z,71.72
2022-10-25T03:56:38.938Z,71.77
2022-10-25T03:59:05.254Z,72.14
2022-10-25T04:01:31.699Z,72.43
2022-10-25T04:03:57.961Z,72.44
2022-10-25T04:06:24.275Z,72.52
2022-10-25T04:08:50.590Z,72.32
2022-10-25T04:11:16.941Z,72.22
2022-10-25T04:13:43.267Z,72.17
2022-10-25T04:16:10.231Z,72.50
2022-10-25T04:18:36.582Z,72.48
2022-10-25T04:21:02.905Z,72.59
2022-10-25T04:23:29.247Z,72.58
2022-10-25T04:25:55.662Z,72.06
2022-10-25T04:28:21.982Z,75.68
2022-10-25T04:30:48.311Z,82.81
2022-10-25T04:33:14.631Z,87.00
2022-10-25T04:35:40.980Z,89.40
2022-10-25T04:38:07.299Z,89.74
2022-10-25T04:40:33.642Z,87.37
2022-10-25T04:42:59.968Z,81.25
2022-10-25T04:45:26.317Z,78.74
2022-10-25T04:47:52.629Z,78.04
2022-10-25T04:50:18.993Z,77.58
2022-10-25T04:52:45.581Z,77.76
2022-10-25T04:55:11.650Z,77.19
2022-10-25T04:57:38.007Z,76.95
2022-10-25T05:00:04.352Z,76.74
2022-10-25T05:02:30.711Z,76.90
2022-10-25T05:04:57.055Z,76.44
2022-10-25T05:07:23.376Z,76.09
2022-10-25T05:09:49.726Z,76.13
2022-10-25T05:12:16.042Z,76.72
2022-10-25T05:14:42.367Z,76.81
2022-10-25T05:17:08.698Z,76.91
2022-10-25T05:19:35.051Z,76.87
2022-10-25T05:22:01.383Z,76.05
2022-10-25T05:24:27.724Z,76.38
2022-10-25T05:26:54.048Z,76.71
2022-10-25T05:29:20.481Z,76.89
2022-10-25T05:31:46.814Z,76.40
2022-10-25T05:34:13.163Z,76.10
2022-10-25T05:36:39.506Z,75.88
2022-10-25T05:39:05.840Z,75.66
2022-10-25T05:41:34.813Z,75.20
2022-10-25T05:43:58.544Z,74.84
2022-10-25T05:46:24.877Z,74.27
2022-10-25T05:48:51.267Z,73.46
2022-10-25T05:53:43.916Z,72.42
2022-10-25T05:56:10.272Z,71.89
2022-10-25T05:58:36.593Z,71.21
2022-10-25T06:01:03.041Z,71.22
2022-10-25T06:03:29.276Z,70.12
2022-10-25T06:05:55.591Z,69.07
2022-10-25T06:08:21.943Z,68.50
2022-10-25T06:13:14.654Z,68.09
2022-10-25T06:15:40.993Z,68.62
2022-10-25T06:18:07.341Z,68.28
2022-10-25T06:20:33.750Z,68.31
2022-10-25T06:23:00.047Z,67.70
2022-10-25T06:25:26.378Z,67.40
2022-10-25T06:27:52.713Z,66.96
2022-10-25T06:30:19.140Z,67.01
2022-10-25T06:32:45.815Z,67.29
2022-10-25T06:35:11.767Z,65.89
2022-10-25T06:37:38.110Z,65.34
2022-10-25T06:40:04.464Z,64.32
2022-10-25T06:42:30.801Z,63.60
2022-10-25T06:44:57.149Z,63.04
2022-10-25T06:47:23.460Z,62.64
2022-10-25T06:49:49.809Z,62.38
2022-10-25T06:52:16.149Z,62.39
2022-10-25T06:54:42.483Z,63.53
2022-10-25T06:57:08.824Z,62.22
2022-10-25T06:59:35.140Z,60.27
2022-10-25T07:02:01.641Z,59.85
2022-10-25T07:04:27.832Z,59.20
2022-10-25T07:06:55.348Z,58.54
2022-10-25T07:09:20.535Z,58.11
2022-10-25T07:11:46.883Z,57.92
2022-10-25T07:14:13.216Z,58.39
2022-10-25T07:16:39.752Z,57.88
2022-10-25T07:19:06.068Z,57.35
2022-10-25T07:21:32.462Z,56.90
2022-10-25T07:23:58.888Z,57.44
2022-10-25T07:26:25.243Z,56.39
2022-10-25T07:28:51.557Z,55.41
2022-10-25T07:31:17.953Z,55.65
2022-10-25T07:33:44.299Z,55.17
2022-10-25T07:36:11.630Z,55.16
2022-10-25T07:38:37.008Z,55.77
2022-10-25T07:41:03.350Z,54.32
2022-10-25T07:43:29.695Z,54.70
2022-10-25T07:45:56.048Z,54.53
2022-10-25T07:48:22.366Z,54.50
2022-10-25T07:50:48.692Z,53.89
2022-10-25T07:53:15.177Z,52.76
2022-10-25T07:55:41.503Z,52.33
2022-10-25T07:58:07.819Z,51.39
2022-10-25T08:00:34.189Z,50.00
2022-10-25T08:03:00.594Z,49.34
2022-10-25T08:05:26.856Z,50.15
2022-10-25T08:07:53.230Z,49.61
2022-10-25T08:10:19.584Z,50.28
2022-10-25T08:12:45.925Z,49.10
2022-10-25T08:15:12.381Z,49.13
2022-10-25T08:17:38.718Z,48.50
2022-10-25T08:20:05.079Z,48.05
2022-10-25T08:22:31.397Z,47.18
2022-10-25T08:24:57.720Z,47.45
2022-10-25T08:27:24.056Z,47.18
2022-10-25T08:29:50.378Z,46.78
2022-10-25T08:32:16.717Z,45.75
2022-10-25T08:34:43.060Z,45.36
2022-10-25T08:37:09.382Z,45.62
2022-10-25T08:39:35.729Z,44.84
2022-10-25T08:42:02.076Z,44.39
2022-10-25T08:44:28.425Z,44.28
2022-10-25T08:46:54.758Z,43.70
2022-10-25T08:49:21.125Z,43.63
2022-10-25T08:51:47.438Z,42.46
2022-10-25T08:54:13.788Z,42.34
2022-10-25T08:56:51.234Z,42.89
2022-10-25T08:59:06.482Z,42.19
2022-10-25T09:01:32.859Z,40.77
2022-10-25T09:03:59.156Z,41.30
2022-10-25T09:06:25.497Z,40.75
2022-10-25T09:08:51.820Z,40.10
2022-10-25T09:11:18.144Z,40.61
2022-10-25T09:13:44.489Z,39.92
2022-10-25T09:16:10.827Z,39.63
2022-10-25T09:18:37.161Z,38.78
2022-10-25T09:21:03.492Z,38.71
2022-10-25T09:23:29.817Z,39.06
2022-10-25T09:25:56.185Z,38.19
2022-10-25T09:28:22.535Z,37.87
2022-10-25T09:30:48.884Z,37.67
2022-10-25T09:35:41.593Z,37.50
2022-10-25T09:38:07.922Z,37.45
2022-10-25T09:40:34.268Z,37.00
2022-10-25T09:43:00.622Z,37.08
2022-10-25T09:45:26.959Z,36.77
2022-10-25T09:47:53.272Z,36.36
2022-10-25T09:50:19.621Z,35.91
2022-10-25T09:52:45.957Z,35.71
2022-10-25T09:55:12.312Z,35.39
2022-10-25T09:57:38.626Z,35.86
2022-10-25T10:00:04.978Z,35.76
2022-10-25T10:02:31.447Z,35.63
2022-10-25T10:04:57.704Z,35.98
2022-10-25T10:07:24.040Z,35.58
2022-10-25T10:09:50.389Z,35.67
2022-10-25T10:12:16.709Z,35.72
2022-10-25T10:14:43.039Z,35.15
2022-10-25T10:17:09.395Z,35.16
2022-10-25T10:19:35.722Z,35.36
2022-10-25T10:22:02.083Z,35.70
2022-10-25T10:24:28.373Z,35.43
2022-10-25T10:26:54.749Z,35.61
2022-10-25T10:29:21.158Z,35.66
2022-10-25T10:31:47.453Z,34.87
2022-10-25T10:34:13.845Z,35.11
2022-10-25T10:36:40.169Z,34.77
2022-10-25T10:39:06.498Z,34.31
2022-10-25T10:41:32.855Z,34.56
2022-10-25T10:43:59.179Z,34.87
2022-10-25T10:46:25.498Z,34.89
2022-10-25T10:48:51.869Z,35.41
2022-10-25T10:51:42.961Z,35.26
2022-10-25T10:53:44.503Z,35.29
2022-10-25T10:56:10.823Z,34.79
2022-10-25T10:58:37.156Z,34.90
2022-10-25T11:01:03.597Z,34.94
2022-10-25T11:03:29.831Z,34.81
2022-10-25T11:05:56.170Z,35.01
2022-10-25T11:08:22.486Z,34.71
2022-10-25T11:10:48.813Z,34.43
2022-10-25T11:13:15.162Z,33.96
2022-10-25T11:15:41.534Z,34.39
2022-10-25T11:18:07.850Z,34.29
2022-10-25T11:20:34.202Z,33.94
2022-10-25T11:23:04.233Z,33.92
2022-10-25T11:25:26.897Z,33.62
2022-10-25T11:27:53.231Z,33.14
2022-10-25T11:30:19.595Z,33.62
2022-10-25T11:32:47.673Z,33.26
2022-10-25T11:35:12.259Z,33.36
2022-10-25T11:37:38.598Z,33.27
2022-10-25T11:40:04.940Z,32.75
2022-10-25T11:42:31.266Z,32.64
2022-10-25T11:44:57.583Z,32.59
2022-10-25T11:47:23.947Z,32.23
2022-10-25T11:49:54.691Z,32.14
2022-10-25T11:52:16.648Z,32.22
2022-10-25T11:54:43.005Z,32.66
2022-10-25T11:57:09.320Z,32.67
2022-10-25T11:59:35.658Z,32.43
2022-10-25T12:02:02.009Z,32.62
2022-10-25T12:04:29.549Z,32.47
2022-10-25T12:06:54.683Z,32.67
2022-10-25T12:09:21.008Z,31.82
2022-10-25T12:11:47.331Z,32.29
2022-10-25T12:14:13.684Z,31.79
2022-10-25T12:16:40.022Z,31.48
2022-10-25T12:19:06.397Z,32.39
2022-10-25T12:21:32.720Z,31.34
2022-10-25T12:23:59.062Z,31.39
2022-10-25T12:26:25.392Z,31.51
2022-10-25T12:28:51.712Z,30.87
2022-10-25T12:31:18.041Z,30.96
2022-10-25T12:33:44.370Z,31.27
2022-10-25T12:36:10.713Z,31.63
2022-10-25T12:38:37.028Z,31.66
2022-10-25T12:41:03.354Z,31.08
2022-10-25T12:43:29.686Z,31.20
2022-10-25T12:45:58.401Z,30.97
2022-10-25T12:48:22.354Z,30.96
2022-10-25T12:50:48.679Z,31.09
2022-10-25T12:53:14.999Z,31.42
2022-10-25T12:55:41.372Z,30.96
2022-10-25T12:58:07.737Z,31.15
2022-10-25T13:00:34.084Z,30.99
2022-10-25T13:03:00.452Z,30.95
2022-10-25T13:05:26.789Z,30.85
2022-10-25T13:07:53.106Z,30.92
2022-10-25T13:10:19.483Z,31.37
2022-10-25T13:12:46.253Z,31.03
2022-10-25T13:15:12.152Z,31.25
2022-10-25T13:17:38.527Z,31.29
2022-10-25T13:20:04.943Z,31.76
2022-10-25T13:22:34.270Z,32.18
2022-10-25T13:24:57.574Z,31.94
2022-10-25T13:27:23.908Z,32.07
2022-10-25T13:29:50.229Z,32.01
2022-10-25T13:32:16.607Z,32.19
2022-10-25T13:34:42.916Z,32.31
2022-10-25T13:37:09.261Z,32.78
2022-10-25T13:39:35.626Z,32.56
2022-10-25T13:42:01.941Z,32.66
2022-10-25T13:44:28.300Z,32.53
2022-10-25T13:46:54.641Z,32.87
2022-10-25T13:49:20.985Z,33.27
2022-10-25T13:51:47.328Z,33.77
2022-10-25T13:54:13.668Z,33.53
2022-10-25T13:56:39.991Z,33.53
2022-10-25T13:59:06.337Z,33.87
2022-10-25T14:01:32.742Z,33.97
2022-10-25T14:03:59.025Z,33.99
2022-10-25T14:06:25.400Z,34.40
2022-10-25T14:08:51.714Z,34.46
2022-10-25T14:11:18.054Z,34.52
2022-10-25T14:13:44.407Z,34.70
2022-10-25T14:16:10.750Z,34.86
2022-10-25T14:18:37.074Z,34.96
2022-10-25T14:21:03.396Z,34.86
2022-10-25T14:23:29.732Z,35.11
2022-10-25T14:25:56.081Z,35.04
2022-10-25T14:28:22.454Z,35.77
2022-10-25T14:30:48.795Z,35.45
2022-10-25T14:33:15.121Z,36.14
2022-10-25T14:35:41.503Z,35.66
2022-10-25T14:38:07.846Z,35.72
2022-10-25T14:40:34.192Z,36.33
2022-10-25T14:43:00.539Z,36.12
2022-10-25T14:45:26.855Z,36.45
2022-10-25T14:47:53.206Z,36.61
2022-10-25T14:50:19.529Z,36.58
2022-10-25T14:52:46.105Z,36.19
2022-10-25T14:55:12.183Z,36.76
2022-10-25T14:57:38.510Z,36.90
2022-10-25T15:00:04.851Z,36.62
2022-10-25T15:02:31.173Z,36.65
2022-10-25T15:04:57.497Z,36.93
2022-10-25T15:07:23.826Z,36.79
2022-10-25T15:09:50.188Z,36.66
2022-10-25T15:12:16.517Z,36.34
2022-10-25T15:14:42.883Z,37.41
2022-10-25T15:17:09.195Z,37.54
2022-10-25T15:19:35.550Z,36.78
2022-10-25T15:22:02.085Z,37.73
2022-10-25T15:24:28.362Z,37.44
2022-10-25T15:26:54.708Z,37.92
2022-10-25T15:29:21.027Z,37.61
2022-10-25T15:31:47.383Z,37.90
2022-10-25T15:34:13.722Z,38.17
2022-10-25T15:36:40.079Z,38.14
2022-10-25T15:39:10.496Z,38.30
2022-10-25T15:41:32.738Z,38.40
2022-10-25T15:43:59.055Z,38.46
2022-10-25T15:46:25.384Z,38.83
2022-10-25T15:48:51.728Z,39.12
2022-10-25T15:51:18.088Z,39.15
2022-10-25T15:53:44.439Z,39.34
2022-10-25T15:56:10.777Z,39.23
2022-10-25T15:58:37.120Z,39.11
2022-10-25T16:01:03.532Z,39.86
2022-10-25T16:03:29.826Z,39.80
2022-10-25T16:05:56.145Z,39.94
2022-10-25T16:08:22.534Z,40.21
2022-10-25T16:10:48.851Z,39.78
2022-10-25T16:13:15.194Z,39.84
2022-10-25T16:15:41.547Z,40.37
2022-10-25T16:18:07.898Z,40.27
2022-10-25T16:20:34.229Z,40.51
2022-10-25T16:23:00.574Z,40.53
2022-10-25T16:25:30.527Z,40.68
2022-10-25T16:27:53.235Z,41.12
2022-10-25T16:30:19.595Z,41.16
2022-10-25T16:32:46.171Z,40.74
2022-10-25T16:35:12.312Z,41.36
2022-10-25T16:37:38.630Z,41.87
2022-10-25T16:40:04.979Z,41.53
2022-10-25T16:42:31.303Z,41.76
2022-10-25T16:44:57.664Z,42.24
2022-10-25T16:47:24.011Z,42.44
2022-10-25T16:49:50.354Z,42.31
2022-10-25T16:52:16.725Z,42.55
2022-10-25T16:54:43.065Z,42.92
2022-10-25T16:57:09.379Z,42.92
2022-10-25T16:59:35.715Z,42.92
2022-10-25T17:02:02.110Z,43.18
2022-10-25T17:04:28.361Z,43.45
2022-10-25T17:06:54.701Z,43.76
2022-10-25T17:09:21.047Z,43.60
2022-10-25T17:11:47.437Z,43.40
2022-10-25T17:14:13.783Z,43.60
2022-10-25T17:16:40.110Z,43.59
2022-10-25T17:19:06.471Z,43.64
2022-10-25T17:21:32.810Z,44.01
2022-10-25T17:23:59.214Z,43.86
2022-10-25T17:26:25.538Z,44.01
2022-10-25T17:28:51.933Z,44.17
2022-10-25T17:31:18.274Z,44.23
2022-10-25T17:33:44.618Z,44.28
2022-10-25T17:36:10.955Z,44.80
2022-10-25T17:38:37.330Z,44.64
2022-10-25T17:41:03.685Z,44.81
2022-10-25T17:43:30.035Z,45.21
2022-10-25T17:45:56.357Z,45.29
2022-10-25T17:48:22.686Z,45.42
2022-10-25T17:50:49.025Z,45.87
2022-10-25T17:53:15.383Z,46.17
2022-10-25T17:55:41.735Z,46.26
2022-10-25T17:58:08.053Z,45.96
2022-10-25T18:00:34.428Z,45.85
2022-10-25T18:03:00.782Z,46.13
2022-10-25T18:05:27.117Z,46.62
2022-10-25T18:07:53.496Z,46.56
2022-10-25T18:10:19.817Z,46.72
2022-10-25T18:12:46.563Z,46.95
2022-10-25T18:15:12.489Z,46.81
2022-10-25T18:17:38.838Z,46.86
2022-10-25T18:20:05.152Z,46.85
2022-10-25T18:22:31.479Z,47.18
2022-10-25T18:24:57.822Z,46.93
2022-10-25T18:27:24.167Z,46.66
2022-10-25T18:29:50.614Z,46.83
2022-10-25T18:32:16.937Z,46.91
2022-10-25T18:34:43.257Z,47.05
2022-10-25T18:37:09.602Z,47.07
2022-10-25T18:39:35.918Z,47.39
2022-10-25T18:42:02.262Z,47.62
2022-10-25T18:44:28.605Z,47.57
2022-10-25T18:46:54.965Z,47.87
2022-10-25T18:49:21.279Z,47.94
2022-10-25T18:51:47.615Z,47.98
2022-10-25T18:54:13.983Z,47.79
2022-10-25T18:56:40.332Z,47.71
2022-10-25T18:59:06.680Z,47.71
2022-10-25T19:01:33.310Z,48.33
2022-10-25T19:03:59.367Z,48.45
2022-10-25T19:06:25.749Z,48.26
2022-10-25T19:08:52.064Z,48.33
2022-10-25T19:11:18.389Z,48.19
2022-10-25T19:13:47.599Z,48.33
2022-10-25T19:16:11.116Z,48.38
2022-10-25T19:18:37.484Z,48.36
2022-10-25T19:21:03.784Z,48.73
2022-10-25T19:23:30.103Z,48.59
2022-10-25T19:25:56.482Z,48.71
2022-10-25T19:28:22.819Z,48.58
2022-10-25T19:30:49.148Z,48.77
2022-10-25T19:33:15.525Z,48.79
2022-10-25T19:35:41.845Z,49.62
2022-10-25T19:38:08.187Z,50.60
2022-10-25T19:40:34.527Z,49.87
2022-10-25T19:43:00.856Z,50.25
2022-10-25T19:45:27.194Z,50.04
2022-10-25T19:47:53.599Z,50.07
2022-10-25T19:50:19.992Z,50.19
2022-10-25T19:52:46.374Z,50.09
2022-10-25T19:55:12.703Z,50.04
2022-10-25T19:57:39.032Z,50.13
2022-10-25T20:00:08.615Z,50.29
2022-10-25T20:02:31.776Z,50.22
2022-10-25T20:04:58.088Z,50.33
2022-10-25T20:07:24.454Z,50.45
2022-10-25T20:09:50.781Z,50.50
2022-10-25T20:12:17.170Z,50.58
2022-10-25T20:14:43.503Z,50.46
2022-10-25T20:17:09.850Z,50.83
2022-10-25T20:19:36.194Z,51.09
2022-10-25T20:22:02.518Z,51.01
2022-10-25T20:24:28.847Z,50.88
2022-10-25T20:26:55.195Z,51.08
2022-10-25T20:29:21.717Z,51.09
2022-10-25T20:31:47.892Z,51.24
2022-10-25T20:34:14.234Z,51.52
2022-10-25T20:36:40.575Z,51.64
2022-10-25T20:39:06.908Z,51.49
2022-10-25T20:41:33.271Z,51.83
2022-10-25T20:43:59.623Z,51.65
2022-10-25T20:46:26.069Z,51.49
2022-10-25T20:48:52.338Z,52.01
2022-10-25T20:51:18.680Z,52.19
2022-10-25T20:53:45.019Z,52.14
2022-10-25T20:56:11.345Z,52.13
2022-10-25T20:58:37.710Z,52.16
2022-10-25T21:01:04.152Z,52.37
2022-10-25T21:03:30.381Z,52.64
2022-10-25T21:05:56.731Z,52.95
2022-10-25T21:08:23.071Z,53.05
2022-10-25T21:10:49.419Z,53.00
2022-10-25T21:13:15.756Z,53.03
2022-10-25T21:15:42.138Z,53.26
2022-10-25T21:18:08.460Z,53.53
2022-10-25T21:20:34.788Z,53.59
2022-10-25T21:23:01.147Z,53.69
2022-10-25T21:25:27.491Z,53.93
2022-10-25T21:27:53.830Z,53.93
2022-10-25T21:30:20.175Z,53.85
2022-10-25T21:32:46.520Z,53.97
2022-10-25T21:35:12.863Z,53.92
2022-10-25T21:37:39.174Z,54.41
2022-10-25T21:40:05.634Z,54.32
2022-10-25T21:42:31.970Z,54.45
2022-10-25T21:44:58.292Z,54.71
2022-10-25T21:47:24.614Z,54.75
2022-10-25T21:49:50.960Z,54.95
2022-10-25T21:52:17.275Z,55.07
2022-10-25T21:54:43.624Z,55.13
2022-10-25T21:57:09.943Z,55.17
2022-10-25T21:59:36.291Z,55.31
2022-10-25T22:02:02.826Z,55.40
2022-10-25T22:04:29.024Z,55.60
2022-10-25T22:06:55.865Z,55.73
2022-10-25T22:09:22.191Z,55.49
2022-10-25T22:11:48.545Z,55.40
2022-10-25T22:14:14.890Z,55.76
2022-10-25T22:16:41.232Z,55.85
2022-10-25T22:19:07.562Z,55.61
2022-10-25T22:21:33.876Z,55.85
2022-10-25T22:24:00.242Z,56.15
2022-10-25T22:26:26.586Z,56.31
2022-10-25T22:28:52.924Z,56.31
2022-10-25T22:31:19.268Z,56.54
2022-10-25T22:33:45.609Z,56.42
2022-10-25T22:36:11.938Z,56.57
2022-10-25T22:38:38.274Z,56.58
2022-10-25T22:41:04.614Z,56.71
2022-10-25T22:43:30.944Z,56.77
2022-10-25T22:45:57.307Z,56.79
2022-10-25T22:48:23.647Z,56.81
2022-10-25T22:50:49.984Z,56.80
2022-10-25T22:53:16.329Z,56.85
2022-10-25T22:55:42.647Z,56.91
2022-10-25T22:58:08.975Z,56.97
2022-10-25T23:00:35.355Z,57.13
2022-10-25T23:03:01.761Z,56.86
2022-10-25T23:05:28.032Z,56.86
2022-10-25T23:07:54.403Z,56.93
2022-10-25T23:10:20.743Z,57.01
2022-10-25T23:12:47.327Z,57.02
2022-10-25T23:15:13.444Z,57.15
2022-10-25T23:17:39.806Z,57.24
2022-10-25T23:20:06.105Z,57.25
2022-10-25T23:22:32.465Z,57.28
2022-10-25T23:24:58.820Z,57.24
2022-10-25T23:27:25.185Z,57.28
2022-10-25T23:29:51.520Z,57.24
2022-10-25T23:32:17.839Z,57.24
2022-10-25T23:34:44.176Z,57.58
2022-10-25T23:37:10.523Z,57.62
2022-10-25T23:39:36.908Z,57.42
2022-10-25T23:42:03.299Z,57.50
2022-10-25T23:44:29.876Z,57.63
2022-10-25T23:46:56.152Z,57.80
2022-10-25T23:49:22.489Z,58.09
2022-10-25T23:51:48.813Z,58.03
2022-10-25T23:54:15.158Z,58.19
2022-10-25T23:56:41.478Z,58.10
2022-10-25T23:59:07.852Z,58.06
