createdAt,value
2019-04-04T00:01:23.074Z,15.45
2019-04-04T00:03:54.074Z,13.53
2019-04-04T00:06:26.708Z,11.60
2019-04-04T00:08:57.213Z,11.68
2019-04-04T00:11:28.147Z,15.53
2019-04-04T00:13:59.033Z,11.50
2019-04-04T00:16:30.018Z,16.17
2019-04-04T00:19:00.832Z,12.73
2019-04-04T00:21:32.050Z,10.82
2019-04-04T00:24:04.230Z,13.13
2019-04-04T00:26:34.949Z,13.95
2019-04-04T00:29:05.578Z,11.57
2019-04-04T00:31:36.222Z,12.25
2019-04-04T00:34:07.049Z,11.57
2019-04-04T00:36:37.705Z,12.68
2019-04-04T00:39:10.292Z,12.70
2019-04-04T00:41:41.140Z,13.13
2019-04-04T00:44:11.740Z,10.82
2019-04-04T00:46:42.391Z,12.68
2019-04-04T00:49:12.993Z,15.75
2019-04-04T00:51:43.720Z,10.10
2019-04-04T00:54:18.865Z,11.50
2019-04-04T00:56:51.307Z,14.70
2019-04-04T00:59:23.032Z,11.97
2019-04-04T01:01:56.713Z,11.48
2019-04-04T01:04:26.589Z,11.90
2019-04-04T01:06:57.423Z,12.58
2019-04-04T01:09:29.498Z,9.85
2019-04-04T01:12:00.192Z,11.70
2019-04-04T01:14:32.853Z,11.63
2019-04-04T01:17:04.168Z,12.53
2019-04-04T01:19:37.507Z,12.33
2019-04-04T01:22:09.622Z,10.23
2019-04-04T01:24:42.027Z,10.95
2019-04-04T01:27:13.767Z,10.75
2019-04-04T01:29:44.922Z,10.85
2019-04-04T01:32:17.071Z,13.65
2019-04-04T01:34:51.766Z,12.33
2019-04-04T01:37:23.262Z,12.07
2019-04-04T01:39:55.059Z,10.85
2019-04-04T01:42:25.764Z,11.70
2019-04-04T01:44:57.512Z,11.05
2019-04-04T01:47:28.144Z,17.07
2019-04-04T01:49:58.708Z,10.75
2019-04-04T01:52:29.293Z,12.33
2019-04-04T01:55:03.123Z,11.00
2019-04-04T01:57:32.214Z,11.08
2019-04-04T02:00:04.864Z,10.00
2019-04-04T02:02:36.460Z,12.20
2019-04-04T02:05:08.603Z,10.38
2019-04-04T02:07:40.279Z,13.62
2019-04-04T02:10:10.922Z,11.45
2019-04-04T02:12:43.919Z,14.03
2019-04-04T02:15:14.964Z,11.77
2019-04-04T02:17:45.706Z,10.70
2019-04-04T02:20:18.025Z,12.37
2019-04-04T02:22:48.636Z,10.48
2019-04-04T02:25:19.210Z,10.80
2019-04-04T02:27:51.304Z,10.50
2019-04-04T02:30:21.880Z,11.83
2019-04-04T02:32:52.499Z,13.75
2019-04-04T02:35:23.083Z,9.68
2019-04-04T02:37:55.528Z,10.60
2019-04-04T02:40:25.983Z,11.43
2019-04-04T02:42:56.573Z,11.12
2019-04-04T02:45:27.211Z,10.80
2019-04-04T02:47:57.821Z,12.13
2019-04-04T02:50:28.556Z,11.70
2019-04-04T02:53:00.633Z,11.83
2019-04-04T02:55:31.335Z,10.68
2019-04-04T02:58:03.720Z,13.85
2019-04-04T03:00:35.785Z,11.55
2019-04-04T03:03:09.278Z,11.80
2019-04-04T03:05:38.672Z,11.78
2019-04-04T03:08:09.321Z,11.43
2019-04-04T03:10:39.898Z,13.38
2019-04-04T03:13:10.518Z,12.43
2019-04-04T03:15:44.557Z,12.20
2019-04-04T03:18:13.587Z,11.95
2019-04-04T03:20:49.234Z,11.28
2019-04-04T03:23:17.997Z,11.45
2019-04-04T03:25:48.537Z,12.30
2019-04-04T03:28:20.249Z,12.25
2019-04-04T03:31:00.674Z,11.88
2019-04-04T03:33:29.298Z,11.70
2019-04-04T03:35:57.624Z,11.05
2019-04-04T03:38:27.790Z,11.15
2019-04-04T03:40:58.825Z,10.60
2019-04-04T03:43:29.457Z,10.32
2019-04-04T03:46:01.383Z,9.50
2019-04-04T03:48:32.249Z,8.68
2019-04-04T03:51:04.738Z,9.98
2019-04-04T03:53:38.529Z,9.63
2019-04-04T03:56:09.123Z,9.70
2019-04-04T03:58:39.745Z,9.33
2019-04-04T04:01:13.024Z,7.72
2019-04-04T04:03:42.605Z,8.53
2019-04-04T04:06:13.259Z,8.43
2019-04-04T04:08:43.856Z,8.30
2019-04-04T04:11:14.407Z,8.00
2019-04-04T04:13:48.783Z,7.85
2019-04-04T04:16:18.659Z,8.75
2019-04-04T04:18:54.022Z,8.43
2019-04-04T04:21:21.661Z,8.40
2019-04-04T04:23:56.314Z,8.45
2019-04-04T04:26:25.528Z,9.45
2019-04-04T04:28:56.067Z,9.83
2019-04-04T04:31:26.664Z,9.95
2019-04-04T04:34:00.546Z,10.38
2019-04-04T04:36:30.653Z,12.25
2019-04-04T04:39:02.885Z,13.35
2019-04-04T04:41:35.531Z,11.97
2019-04-04T04:44:06.610Z,11.93
2019-04-04T04:46:38.690Z,12.73
2019-04-04T04:49:09.264Z,13.08
2019-04-04T04:51:43.333Z,15.93
2019-04-04T04:54:12.132Z,16.40
2019-04-04T04:56:42.756Z,16.30
2019-04-04T04:59:13.958Z,16.50
2019-04-04T05:01:44.675Z,17.93
2019-04-04T05:04:15.291Z,15.53
2019-04-04T05:06:47.007Z,16.62
2019-04-04T05:09:17.560Z,17.23
2019-04-04T05:11:50.259Z,18.45
2019-04-04T05:14:21.667Z,18.40
2019-04-04T05:16:53.790Z,18.12
2019-04-04T05:19:24.392Z,18.42
2019-04-04T05:21:56.453Z,19.27
2019-04-04T05:24:27.066Z,20.10
2019-04-04T05:26:57.661Z,19.05
2019-04-04T05:29:28.325Z,19.12
2019-04-04T05:31:59.963Z,19.70
2019-04-04T05:34:31.013Z,20.45
2019-04-04T05:37:05.087Z,20.35
2019-04-04T05:39:37.268Z,22.15
2019-04-04T05:42:07.877Z,20.23
2019-04-04T05:44:41.405Z,22.52
2019-04-04T05:47:10.857Z,20.88
2019-04-04T05:49:41.522Z,20.95
2019-04-04T05:52:13.543Z,21.65
2019-04-04T05:54:44.101Z,20.72
2019-04-04T05:57:19.728Z,21.82
2019-04-04T05:59:48.508Z,20.23
2019-04-04T06:02:21.666Z,22.85
2019-04-04T06:04:55.114Z,22.07
2019-04-04T06:07:25.817Z,21.80
2019-04-04T06:09:56.372Z,23.92
2019-04-04T06:12:27.054Z,21.10
2019-04-04T06:15:00.521Z,20.32
2019-04-04T06:17:31.814Z,21.97
2019-04-04T06:20:04.334Z,21.10
2019-04-04T06:22:34.940Z,20.85
2019-04-04T06:25:06.827Z,22.22
2019-04-04T06:27:39.894Z,21.68
2019-04-04T06:30:10.563Z,21.12
2019-04-04T06:32:41.205Z,20.85
2019-04-04T06:35:13.335Z,24.50
2019-04-04T06:37:45.978Z,20.43
2019-04-04T06:40:16.767Z,20.10
2019-04-04T06:42:47.370Z,22.22
2019-04-04T06:45:19.090Z,20.95
2019-04-04T06:47:49.670Z,22.00
2019-04-04T06:50:20.228Z,22.75
2019-04-04T06:52:51.209Z,23.12
2019-04-04T06:55:21.850Z,21.30
2019-04-04T06:57:52.581Z,20.77
2019-04-04T07:00:24.947Z,22.13
2019-04-04T07:02:56.290Z,24.23
2019-04-04T07:05:28.750Z,23.77
2019-04-04T07:07:59.329Z,22.50
2019-04-04T07:10:29.888Z,24.45
2019-04-04T07:13:14.866Z,21.40
2019-04-04T07:15:45.917Z,21.87
2019-04-04T07:18:06.615Z,22.62
2019-04-04T07:20:37.229Z,23.27
2019-04-04T07:23:07.788Z,22.42
2019-04-04T07:25:39.869Z,23.32
2019-04-04T07:28:10.829Z,22.55
2019-04-04T07:30:41.449Z,23.62
2019-04-04T07:33:12.800Z,22.65
2019-04-04T07:35:46.891Z,21.33
2019-04-04T07:38:18.259Z,22.02
2019-04-04T07:40:48.924Z,21.60
2019-04-04T07:43:20.060Z,20.90
2019-04-04T07:45:50.758Z,22.65
2019-04-04T07:48:21.423Z,25.10
2019-04-04T07:50:51.993Z,23.35
2019-04-04T07:53:22.582Z,23.25
2019-04-04T07:55:53.140Z,22.77
2019-04-04T07:58:23.806Z,21.45
2019-04-04T08:00:54.518Z,21.73
2019-04-04T08:03:25.081Z,21.73
2019-04-04T08:05:55.658Z,23.00
2019-04-04T08:08:26.260Z,19.98
2019-04-04T08:10:57.078Z,20.70
2019-04-04T08:13:27.628Z,21.27
2019-04-04T08:15:58.470Z,22.67
2019-04-04T08:18:29.046Z,20.90
2019-04-04T08:20:59.656Z,18.62
2019-04-04T08:23:31.415Z,19.80
2019-04-04T08:26:01.999Z,20.05
2019-04-04T08:28:32.580Z,20.05
2019-04-04T08:31:03.183Z,20.73
2019-04-04T08:33:33.736Z,19.30
2019-04-04T08:36:06.138Z,20.60
2019-04-04T08:38:36.722Z,20.77
2019-04-04T08:41:07.332Z,19.95
2019-04-04T08:43:42.501Z,18.00
2019-04-04T08:46:14.914Z,17.95
2019-04-04T08:48:45.461Z,18.52
2019-04-04T08:51:16.025Z,18.70
2019-04-04T08:53:46.570Z,16.55
2019-04-04T08:56:18.974Z,17.00
2019-04-04T08:58:51.693Z,19.62
2019-04-04T09:01:21.977Z,19.00
2019-04-04T09:03:52.533Z,19.48
2019-04-04T09:06:23.269Z,19.37
2019-04-04T09:08:53.833Z,18.10
2019-04-04T09:11:24.608Z,19.10
2019-04-04T09:13:56.268Z,18.05
2019-04-04T09:16:26.867Z,20.15
2019-04-04T09:18:57.432Z,19.57
2019-04-04T09:21:29.518Z,20.72
2019-04-04T09:24:00.782Z,20.10
2019-04-04T09:26:32.635Z,20.80
2019-04-04T09:29:03.210Z,19.87
2019-04-04T09:31:33.808Z,18.27
2019-04-04T09:34:04.479Z,19.70
2019-04-04T09:36:35.172Z,18.10
2019-04-04T09:39:07.782Z,17.55
2019-04-04T09:41:38.355Z,16.20
2019-04-04T09:44:09.072Z,18.98
2019-04-04T09:46:39.748Z,17.62
2019-04-04T09:49:12.830Z,15.93
2019-04-04T09:51:42.621Z,19.70
2019-04-04T09:54:13.160Z,17.57
2019-04-04T09:56:43.745Z,18.67
2019-04-04T09:59:14.311Z,18.40
2019-04-04T10:01:44.952Z,18.05
2019-04-04T10:04:15.512Z,17.10
2019-04-04T10:06:46.209Z,19.70
2019-04-04T10:09:17.135Z,18.60
2019-04-04T10:11:47.882Z,17.67
2019-04-04T10:14:20.246Z,16.95
2019-04-04T10:16:50.936Z,17.12
2019-04-04T10:19:22.810Z,17.55
2019-04-04T10:21:53.498Z,18.30
2019-04-04T10:24:26.609Z,19.45
2019-04-04T10:26:57.289Z,18.87
2019-04-04T10:29:27.807Z,18.17
2019-04-04T10:31:58.521Z,22.07
2019-04-04T10:34:30.571Z,23.20
2019-04-04T10:37:01.172Z,19.62
2019-04-04T10:39:32.869Z,19.07
2019-04-04T10:42:03.553Z,18.92
2019-04-04T10:44:36.916Z,19.60
2019-04-04T10:47:07.110Z,20.27
2019-04-04T10:49:37.746Z,19.77
2019-04-04T10:52:08.339Z,18.55
2019-04-04T10:54:38.929Z,19.07
2019-04-04T10:57:10.695Z,19.73
2019-04-04T10:59:41.494Z,17.45
2019-04-04T11:02:12.155Z,19.07
2019-04-04T11:04:42.795Z,19.37
2019-04-04T11:07:13.450Z,22.22
2019-04-04T11:09:44.181Z,19.55
2019-04-04T11:12:16.199Z,21.23
2019-04-04T11:14:47.901Z,17.40
2019-04-04T11:17:18.444Z,17.15
2019-04-04T11:19:49.252Z,17.82
2019-04-04T11:22:20.942Z,16.42
2019-04-04T11:24:51.614Z,15.18
2019-04-04T11:27:22.253Z,15.35
2019-04-04T11:29:54.807Z,14.53
2019-04-04T11:32:26.729Z,16.37
2019-04-04T11:34:57.359Z,14.05
2019-04-04T11:37:27.936Z,12.82
2019-04-04T11:39:58.530Z,11.75
2019-04-04T11:42:29.172Z,11.75
2019-04-04T11:44:59.926Z,10.90
2019-04-04T11:47:30.643Z,11.33
2019-04-04T11:50:01.267Z,9.03
2019-04-04T11:52:32.912Z,7.90
2019-04-04T11:55:04.963Z,5.47
2019-04-04T11:57:54.585Z,6.33
2019-04-04T12:00:32.195Z,7.20
2019-04-04T12:03:02.737Z,5.05
2019-04-04T12:05:33.459Z,4.72
2019-04-04T12:08:05.148Z,4.35
2019-04-04T12:10:37.597Z,4.20
2019-04-04T12:13:08.139Z,5.60
2019-04-04T12:15:38.814Z,3.22
2019-04-04T12:18:09.376Z,3.27
2019-04-04T12:20:43.364Z,2.87
2019-04-04T12:23:13.466Z,2.65
2019-04-04T12:25:44.048Z,2.67
2019-04-04T12:28:14.619Z,2.42
2019-04-04T12:30:45.232Z,2.90
2019-04-04T12:33:15.845Z,3.25
2019-04-04T12:35:47.648Z,4.25
2019-04-04T12:38:18.276Z,4.92
2019-04-04T12:40:48.966Z,3.60
2019-04-04T12:43:19.526Z,5.80
2019-04-04T12:45:52.830Z,3.17
2019-04-04T12:48:23.466Z,3.55
2019-04-04T12:50:54.079Z,6.42
2019-04-04T12:53:24.625Z,4.15
2019-04-04T12:55:55.431Z,4.75
2019-04-04T12:58:26.037Z,3.10
2019-04-04T13:00:56.660Z,4.17
2019-04-04T13:03:27.227Z,3.52
2019-04-04T13:05:57.787Z,3.90
2019-04-04T13:08:30.578Z,3.83
2019-04-04T13:11:00.707Z,4.42
2019-04-04T13:13:31.253Z,4.03
2019-04-04T13:16:01.839Z,3.37
2019-04-04T13:18:32.476Z,5.00
2019-04-04T13:21:03.112Z,4.33
2019-04-04T13:23:38.016Z,4.50
2019-04-04T13:26:08.826Z,6.78
2019-04-04T13:28:39.435Z,5.67
2019-04-04T13:31:09.974Z,4.70
2019-04-04T13:33:43.268Z,4.87
2019-04-04T13:36:13.862Z,6.05
2019-04-04T13:38:45.947Z,4.60
2019-04-04T13:41:22.235Z,5.90
2019-04-04T13:43:51.407Z,4.62
2019-04-04T13:46:25.921Z,4.95
2019-04-04T13:48:55.197Z,5.87
2019-04-04T13:51:27.258Z,4.78
2019-04-04T13:53:59.201Z,4.50
2019-04-04T13:56:29.975Z,8.35
2019-04-04T13:59:02.465Z,4.28
2019-04-04T14:01:33.241Z,4.85
2019-04-04T14:04:24.628Z,4.85
2019-04-04T14:06:56.614Z,4.30
2019-04-04T14:09:28.264Z,5.12
2019-04-04T14:12:02.608Z,4.40
2019-04-04T14:14:33.169Z,5.67
2019-04-04T14:17:03.764Z,5.45
2019-04-04T14:19:35.350Z,4.45
2019-04-04T14:22:05.928Z,5.20
2019-04-04T14:24:36.514Z,6.75
2019-04-04T14:27:07.095Z,4.30
2019-04-04T14:29:37.722Z,4.53
2019-04-04T14:32:08.420Z,4.55
2019-04-04T14:34:39.011Z,4.87
2019-04-04T14:37:09.582Z,5.47
2019-04-04T14:39:41.316Z,4.17
2019-04-04T14:42:11.987Z,3.87
2019-04-04T14:44:42.724Z,4.00
2019-04-04T14:47:16.246Z,3.70
2019-04-04T14:49:47.695Z,4.03
2019-04-04T14:52:19.929Z,3.87
2019-04-04T14:54:52.385Z,4.03
2019-04-04T14:57:23.104Z,4.00
2019-04-04T14:59:53.704Z,4.22
2019-04-04T15:02:25.369Z,4.40
2019-04-04T15:04:57.830Z,5.12
2019-04-04T15:07:28.377Z,4.67
2019-04-04T15:10:00.273Z,4.97
2019-04-04T15:12:30.919Z,4.67
2019-04-04T15:15:01.567Z,4.40
2019-04-04T15:17:33.236Z,5.28
2019-04-04T15:20:03.878Z,5.33
2019-04-04T15:22:35.668Z,4.60
2019-04-04T15:25:06.511Z,4.92
2019-04-04T15:27:37.875Z,5.35
2019-04-04T15:30:09.626Z,3.90
2019-04-04T15:32:41.707Z,6.62
2019-04-04T15:35:12.417Z,4.17
2019-04-04T15:37:43.038Z,5.78
2019-04-04T15:40:14.195Z,4.85
2019-04-04T15:42:46.297Z,4.28
2019-04-04T15:45:17.017Z,6.10
2019-04-04T15:47:48.401Z,5.03
2019-04-04T15:50:19.113Z,4.17
2019-04-04T15:52:49.847Z,4.35
2019-04-04T15:55:20.369Z,4.40
2019-04-04T15:57:51.090Z,3.95
2019-04-04T16:00:21.904Z,5.30
2019-04-04T16:02:52.494Z,4.70
2019-04-04T16:05:23.145Z,3.98
2019-04-04T16:07:53.758Z,5.17
2019-04-04T16:10:24.487Z,4.42
2019-04-04T16:12:56.902Z,5.10
2019-04-04T16:15:27.632Z,3.42
2019-04-04T16:18:01.099Z,3.58
2019-04-04T16:20:30.804Z,3.15
2019-04-04T16:23:01.535Z,4.30
2019-04-04T16:25:32.229Z,3.35
2019-04-04T16:28:02.891Z,4.47
2019-04-04T16:30:36.050Z,3.92
2019-04-04T16:33:06.671Z,3.60
2019-04-04T16:35:37.438Z,3.30
2019-04-04T16:38:08.979Z,3.25
2019-04-04T16:40:41.440Z,4.35
2019-04-04T16:43:12.083Z,3.37
2019-04-04T16:45:42.722Z,3.95
2019-04-04T16:48:14.055Z,3.83
2019-04-04T16:50:44.769Z,4.85
2019-04-04T16:53:15.420Z,4.67
2019-04-04T16:55:47.821Z,4.30
2019-04-04T16:58:18.436Z,4.55
2019-04-04T17:00:49.239Z,4.08
2019-04-04T17:03:19.978Z,4.75
2019-04-04T17:05:50.626Z,4.37
2019-04-04T17:08:21.573Z,6.50
2019-04-04T17:10:52.249Z,6.83
2019-04-04T17:13:24.008Z,4.90
2019-04-04T17:15:55.819Z,5.87
2019-04-04T17:18:26.408Z,4.47
2019-04-04T17:20:58.102Z,6.17
2019-04-04T17:23:29.909Z,4.72
2019-04-04T17:26:00.633Z,5.62
2019-04-04T17:28:31.853Z,4.33
2019-04-04T17:31:06.947Z,4.30
2019-04-04T17:33:36.977Z,6.53
2019-04-04T17:36:07.532Z,5.47
2019-04-04T17:38:38.409Z,4.53
2019-04-04T17:41:09.271Z,4.10
2019-04-04T17:43:40.291Z,4.10
2019-04-04T17:46:12.458Z,4.70
2019-04-04T17:48:43.192Z,4.30
2019-04-04T17:51:13.906Z,4.20
2019-04-04T17:53:46.056Z,3.85
2019-04-04T17:56:18.885Z,3.72
2019-04-04T17:59:08.704Z,4.28
2019-04-04T18:01:39.339Z,4.42
2019-04-04T18:04:11.394Z,5.17
2019-04-04T18:06:42.091Z,5.97
2019-04-04T18:09:12.667Z,6.00
2019-04-04T18:11:45.092Z,4.67
2019-04-04T18:14:15.675Z,5.58
2019-04-04T18:16:48.066Z,4.78
2019-04-04T18:19:18.751Z,4.95
2019-04-04T18:21:50.404Z,6.72
2019-04-04T18:24:21.223Z,5.00
2019-04-04T18:26:51.837Z,5.60
2019-04-04T18:29:22.470Z,7.08
2019-04-04T18:31:53.083Z,8.08
2019-04-04T18:34:24.340Z,5.87
2019-04-04T18:36:55.239Z,8.33
2019-04-04T18:39:26.640Z,7.15
2019-04-04T18:41:58.920Z,5.53
2019-04-04T18:44:29.550Z,7.22
2019-04-04T18:47:01.364Z,7.75
2019-04-04T18:49:33.173Z,9.28
2019-04-04T18:52:03.768Z,7.53
2019-04-04T18:54:34.986Z,6.35
2019-04-04T18:57:05.872Z,6.90
2019-04-04T18:59:38.349Z,5.85
2019-04-04T19:02:11.247Z,8.13
2019-04-04T19:04:41.849Z,5.70
2019-04-04T19:07:14.011Z,6.20
2019-04-04T19:09:44.699Z,5.90
2019-04-04T19:12:15.267Z,6.05
2019-04-04T19:14:45.916Z,7.17
2019-04-04T19:17:16.506Z,6.47
2019-04-04T19:19:47.096Z,5.85
2019-04-04T19:22:17.729Z,5.85
2019-04-04T19:24:48.368Z,5.50
2019-04-04T19:27:22.272Z,7.37
2019-04-04T19:29:52.999Z,7.37
2019-04-04T19:32:25.612Z,5.72
2019-04-04T19:34:56.262Z,5.40
2019-04-04T19:37:26.822Z,9.55
2019-04-04T19:39:57.491Z,8.33
2019-04-04T19:42:28.078Z,5.70
2019-04-04T19:44:58.840Z,5.95
2019-04-04T19:47:29.506Z,6.22
2019-04-04T19:50:00.232Z,11.88
2019-04-04T19:52:30.844Z,7.40
2019-04-04T19:55:01.499Z,5.78
2019-04-04T19:57:32.065Z,5.58
2019-04-04T20:00:04.053Z,6.97
2019-04-04T20:02:34.664Z,5.25
2019-04-04T20:05:05.827Z,5.28
2019-04-04T20:07:36.473Z,5.87
2019-04-04T20:10:07.779Z,5.37
2019-04-04T20:12:38.349Z,4.55
2019-04-04T20:15:09.528Z,5.95
2019-04-04T20:17:40.173Z,5.08
2019-04-04T20:20:11.277Z,7.03
2019-04-04T20:22:42.028Z,6.83
2019-04-04T20:25:12.809Z,5.95
2019-04-04T20:27:54.199Z,5.75
2019-04-04T20:30:18.692Z,6.20
2019-04-04T20:32:49.269Z,5.03
2019-04-04T20:35:19.856Z,5.47
2019-04-04T20:37:50.508Z,5.65
2019-04-04T20:40:21.244Z,7.35
2019-04-04T20:42:53.633Z,7.20
2019-04-04T20:45:24.223Z,5.77
2019-04-04T20:47:54.823Z,6.87
2019-04-04T20:50:25.526Z,6.85
2019-04-04T20:52:57.330Z,5.30
2019-04-04T20:55:29.048Z,6.87
2019-04-04T20:57:59.666Z,6.42
2019-04-04T21:00:30.391Z,6.25
2019-04-04T21:03:02.140Z,5.70
2019-04-04T21:05:32.748Z,5.78
2019-04-04T21:08:03.370Z,5.72
2019-04-04T21:10:33.982Z,5.85
2019-04-04T21:13:04.611Z,6.15
2019-04-04T21:15:35.163Z,6.10
2019-04-04T21:18:05.831Z,6.85
2019-04-04T21:20:36.427Z,6.37
2019-04-04T21:23:07.040Z,8.30
2019-04-04T21:25:37.661Z,6.65
2019-04-04T21:28:08.248Z,7.72
2019-04-04T21:30:38.794Z,6.30
2019-04-04T21:33:09.437Z,6.37
2019-04-04T21:35:40.094Z,5.83
2019-04-04T21:38:10.746Z,6.20
2019-04-04T21:40:41.417Z,6.45
2019-04-04T21:43:13.474Z,6.35
2019-04-04T21:45:44.139Z,6.10
2019-04-04T21:48:14.713Z,5.97
2019-04-04T21:50:46.784Z,6.03
2019-04-04T21:53:18.389Z,6.00
2019-04-04T21:55:48.925Z,7.00
2019-04-04T21:58:19.599Z,6.10
2019-04-04T22:00:51.899Z,6.67
2019-04-04T22:03:22.738Z,5.85
2019-04-04T22:05:53.336Z,6.03
2019-04-04T22:08:23.930Z,6.58
2019-04-04T22:10:54.612Z,6.40
2019-04-04T22:13:25.260Z,6.95
2019-04-04T22:15:55.839Z,9.20
2019-04-04T22:18:26.514Z,18.07
2019-04-04T22:20:57.071Z,23.05
2019-04-04T22:23:27.749Z,22.60
2019-04-04T22:25:58.464Z,24.92
2019-04-04T22:28:29.041Z,27.30
2019-04-04T22:30:59.723Z,28.87
2019-04-04T22:33:30.369Z,27.75
2019-04-04T22:36:00.939Z,27.13
2019-04-04T22:38:31.560Z,29.27
2019-04-04T22:41:02.471Z,27.52
2019-04-04T22:43:33.102Z,30.02
2019-04-04T22:46:03.799Z,29.52
2019-04-04T22:48:34.540Z,29.05
2019-04-04T22:51:05.120Z,30.00
2019-04-04T22:53:35.741Z,30.92
2019-04-04T22:56:06.325Z,30.27
2019-04-04T22:58:36.962Z,30.23
2019-04-04T23:01:07.655Z,30.25
2019-04-04T23:03:39.750Z,31.87
2019-04-04T23:06:10.377Z,31.60
2019-04-04T23:08:42.793Z,34.18
2019-04-04T23:11:13.351Z,32.30
2019-04-04T23:13:43.960Z,30.00
2019-04-04T23:16:14.563Z,34.10
2019-04-04T23:18:45.171Z,32.13
2019-04-04T23:21:15.730Z,34.60
2019-04-04T23:23:46.365Z,31.90
2019-04-04T23:26:17.052Z,36.40
2019-04-04T23:28:47.638Z,31.42
2019-04-04T23:31:18.289Z,37.83
2019-04-04T23:33:49.051Z,36.25
2019-04-04T23:36:19.608Z,37.88
2019-04-04T23:38:50.256Z,37.45
2019-04-04T23:41:20.842Z,37.45
2019-04-04T23:43:51.446Z,38.98
2019-04-04T23:46:22.382Z,42.53
2019-04-04T23:48:52.985Z,43.10
2019-04-04T23:51:23.561Z,40.83
2019-04-04T23:53:54.170Z,40.98
2019-04-04T23:56:24.774Z,42.58
2019-04-04T23:58:55.368Z,38.95
