createdAt,value
2023-02-19T00:01:26.521Z,99.90
2023-02-19T00:03:59.080Z,99.90
2023-02-19T00:06:27.570Z,99.90
2023-02-19T00:08:54.743Z,99.90
2023-02-19T00:11:24.784Z,99.90
2023-02-19T00:13:53.555Z,99.90
2023-02-19T00:16:23.363Z,99.90
2023-02-19T00:18:51.110Z,99.90
2023-02-19T00:21:18.970Z,99.90
2023-02-19T00:23:50.543Z,99.90
2023-02-19T00:26:18.897Z,99.90
2023-02-19T00:28:47.470Z,99.90
2023-02-19T00:31:32.221Z,99.90
2023-02-19T00:34:02.410Z,99.90
2023-02-19T00:36:30.387Z,99.90
2023-02-19T00:38:57.567Z,99.90
2023-02-19T00:41:25.233Z,99.90
2023-02-19T00:43:57.364Z,99.90
2023-02-19T00:46:28.536Z,99.90
2023-02-19T00:48:56.397Z,99.90
2023-02-19T00:51:25.794Z,99.90
2023-02-19T00:53:52.661Z,99.90
2023-02-19T00:56:19.450Z,99.90
2023-02-19T00:58:46.407Z,99.90
2023-02-19T01:01:13.186Z,99.90
2023-02-19T01:03:40.401Z,99.90
2023-02-19T01:06:08.842Z,99.90
2023-02-19T01:08:36.058Z,99.90
2023-02-19T01:11:04.265Z,99.90
2023-02-19T01:13:31.543Z,99.90
2023-02-19T01:16:07.010Z,99.90
2023-02-19T01:18:33.990Z,99.90
2023-02-19T01:21:04.626Z,99.90
2023-02-19T01:23:31.247Z,99.90
2023-02-19T01:25:57.977Z,99.90
2023-02-19T01:28:24.675Z,99.90
2023-02-19T01:30:51.410Z,99.90
2023-02-19T01:33:18.062Z,99.90
2023-02-19T01:35:44.777Z,99.90
2023-02-19T01:38:11.545Z,99.90
2023-02-19T01:40:38.198Z,99.90
2023-02-19T01:43:11.129Z,99.90
2023-02-19T01:45:42.474Z,99.90
2023-02-19T01:48:31.934Z,99.90
2023-02-19T01:51:05.519Z,99.90
2023-02-19T01:53:39.752Z,99.90
2023-02-19T01:56:08.641Z,99.90
2023-02-19T01:58:36.649Z,99.90
2023-02-19T02:01:06.150Z,99.90
2023-02-19T02:03:37.982Z,99.90
2023-02-19T02:06:16.777Z,99.90
2023-02-19T02:09:01.896Z,99.90
2023-02-19T02:11:29.674Z,99.90
2023-02-19T02:13:57.813Z,99.90
2023-02-19T02:16:54.679Z,99.90
2023-02-19T02:19:24.293Z,99.90
2023-02-19T02:21:59.350Z,99.90
2023-02-19T02:24:44.812Z,99.90
2023-02-19T02:27:20.310Z,99.90
2023-02-19T02:30:11.230Z,99.90
2023-02-19T02:32:53.478Z,99.90
2023-02-19T02:35:24.887Z,99.90
2023-02-19T02:37:55.488Z,99.90
2023-02-19T02:40:22.649Z,99.90
2023-02-19T02:42:49.347Z,99.90
2023-02-19T02:45:38.097Z,99.90
2023-02-19T02:48:31.924Z,99.90
2023-02-19T02:51:19.921Z,99.90
2023-02-19T02:54:23.139Z,99.90
2023-02-19T02:56:51.093Z,99.90
2023-02-19T02:59:21.645Z,99.90
2023-02-19T03:02:10.950Z,99.90
2023-02-19T03:05:07.474Z,99.90
2023-02-19T03:07:39.430Z,99.90
2023-02-19T03:10:10.232Z,99.90
2023-02-19T03:12:59.031Z,99.90
2023-02-19T03:15:50.142Z,99.90
2023-02-19T03:18:37.323Z,99.90
2023-02-19T03:21:05.425Z,99.90
2023-02-19T03:23:53.680Z,99.90
2023-02-19T03:26:21.641Z,99.90
2023-02-19T03:29:09.960Z,99.90
2023-02-19T03:31:40.046Z,99.90
2023-02-19T03:34:12.309Z,99.90
2023-02-19T03:36:48.339Z,99.90
2023-02-19T03:39:19.940Z,99.90
2023-02-19T03:41:55.890Z,99.90
2023-02-19T03:44:53.624Z,99.90
2023-02-19T03:47:37.820Z,99.90
2023-02-19T03:50:21.707Z,99.90
2023-02-19T03:53:14.120Z,99.90
2023-02-19T03:56:00.236Z,99.90
2023-02-19T03:58:40.074Z,99.90
2023-02-19T04:01:14.958Z,99.90
2023-02-19T04:03:55.300Z,99.90
2023-02-19T04:06:27.759Z,99.90
2023-02-19T04:08:55.673Z,99.90
2023-02-19T04:11:24.375Z,99.90
2023-02-19T04:14:03.694Z,99.90
2023-02-19T04:16:33.400Z,99.90
2023-02-19T04:19:07.143Z,99.90
2023-02-19T04:21:35.416Z,99.90
2023-02-19T04:24:06.895Z,99.90
2023-02-19T04:26:35.505Z,99.90
2023-02-19T04:29:02.621Z,99.90
2023-02-19T04:31:31.088Z,99.90
2023-02-19T04:33:57.860Z,99.90
2023-02-19T04:36:24.540Z,99.90
2023-02-19T04:38:51.188Z,99.90
2023-02-19T04:41:17.864Z,99.90
2023-02-19T04:43:44.544Z,99.90
2023-02-19T04:46:11.219Z,99.90
2023-02-19T04:48:37.939Z,99.90
2023-02-19T04:51:09.278Z,99.90
2023-02-19T04:53:37.338Z,99.90
2023-02-19T04:56:13.502Z,99.40
2023-02-19T04:58:41.314Z,99.00
2023-02-19T05:01:08.729Z,98.30
2023-02-19T05:03:35.775Z,97.40
2023-02-19T05:06:04.554Z,97.30
2023-02-19T05:08:31.390Z,97.30
2023-02-19T05:10:59.944Z,97.20
2023-02-19T05:13:27.448Z,97.10
2023-02-19T05:16:01.788Z,97.40
2023-02-19T05:18:29.700Z,97.20
2023-02-19T05:20:59.848Z,97.70
2023-02-19T05:23:27.917Z,98.10
2023-02-19T05:25:54.993Z,98.10
2023-02-19T05:28:28.481Z,98.50
2023-02-19T05:30:56.993Z,98.40
2023-02-19T05:33:26.064Z,97.70
2023-02-19T05:35:55.280Z,97.90
2023-02-19T05:38:23.533Z,97.80
2023-02-19T05:40:51.567Z,98.50
2023-02-19T05:43:18.925Z,98.20
2023-02-19T05:45:46.404Z,98.10
2023-02-19T05:48:13.445Z,97.70
2023-02-19T05:50:40.588Z,97.70
2023-02-19T05:53:07.356Z,97.90
2023-02-19T05:55:35.975Z,98.10
2023-02-19T05:58:03.364Z,98.30
2023-02-19T06:00:30.568Z,98.60
2023-02-19T06:02:57.971Z,98.60
2023-02-19T06:05:25.391Z,98.70
2023-02-19T06:07:52.561Z,98.70
2023-02-19T06:10:19.918Z,98.60
2023-02-19T06:12:46.919Z,98.40
2023-02-19T06:15:13.645Z,98.10
2023-02-19T06:17:40.856Z,98.80
2023-02-19T06:20:08.136Z,99.00
2023-02-19T06:22:35.482Z,99.40
2023-02-19T06:25:02.279Z,99.50
2023-02-19T06:27:29.013Z,99.30
2023-02-19T06:29:56.398Z,98.60
2023-02-19T06:32:23.316Z,97.90
2023-02-19T06:34:50.969Z,97.60
2023-02-19T06:37:17.615Z,97.20
2023-02-19T06:39:44.720Z,97.30
2023-02-19T06:42:11.449Z,97.20
2023-02-19T06:44:38.065Z,97.30
2023-02-19T06:47:04.804Z,97.20
2023-02-19T06:49:32.261Z,96.90
2023-02-19T06:52:00.518Z,96.90
2023-02-19T06:54:27.533Z,96.80
2023-02-19T06:56:54.273Z,96.70
2023-02-19T06:59:20.985Z,96.60
2023-02-19T07:01:47.709Z,96.20
2023-02-19T07:04:14.877Z,96.20
2023-02-19T07:06:42.162Z,96.50
2023-02-19T07:09:09.780Z,95.80
2023-02-19T07:11:38.961Z,95.70
2023-02-19T07:14:08.588Z,95.60
2023-02-19T07:16:36.111Z,94.30
2023-02-19T07:19:03.562Z,94.30
2023-02-19T07:21:30.473Z,94.40
2023-02-19T07:23:57.501Z,93.70
2023-02-19T07:26:24.930Z,93.50
2023-02-19T07:28:52.411Z,93.80
2023-02-19T07:31:21.311Z,93.70
2023-02-19T07:33:48.542Z,93.40
2023-02-19T07:36:17.438Z,93.90
2023-02-19T07:38:44.854Z,93.20
2023-02-19T07:41:12.009Z,92.40
2023-02-19T07:43:39.775Z,91.90
2023-02-19T07:46:09.495Z,92.00
2023-02-19T07:48:37.913Z,91.60
2023-02-19T07:51:06.413Z,91.70
2023-02-19T07:53:35.489Z,91.80
2023-02-19T07:56:07.471Z,90.40
2023-02-19T07:58:34.671Z,89.50
2023-02-19T08:01:49.543Z,88.80
2023-02-19T08:04:16.813Z,88.00
2023-02-19T08:06:43.707Z,88.60
2023-02-19T08:09:10.413Z,87.90
2023-02-19T08:11:55.555Z,88.60
2023-02-19T08:14:26.093Z,88.80
2023-02-19T08:16:53.709Z,89.80
2023-02-19T08:19:20.950Z,89.20
2023-02-19T08:21:47.690Z,89.30
2023-02-19T08:24:14.410Z,89.20
2023-02-19T08:26:41.319Z,88.90
2023-02-19T08:29:08.218Z,89.10
2023-02-19T08:31:35.322Z,89.80
2023-02-19T08:34:02.072Z,89.40
2023-02-19T08:36:28.804Z,89.10
2023-02-19T08:38:55.594Z,89.40
2023-02-19T08:41:22.405Z,89.20
2023-02-19T08:43:49.393Z,89.80
2023-02-19T08:46:16.204Z,89.80
2023-02-19T08:48:42.951Z,89.00
2023-02-19T08:51:12.229Z,88.80
2023-02-19T08:53:40.547Z,88.80
2023-02-19T08:56:13.444Z,89.00
2023-02-19T08:58:41.063Z,89.40
2023-02-19T09:01:16.467Z,87.50
2023-02-19T09:03:43.584Z,87.30
2023-02-19T09:06:16.320Z,87.90
2023-02-19T09:08:44.297Z,88.60
2023-02-19T09:11:11.228Z,89.50
2023-02-19T09:13:38.120Z,90.90
2023-02-19T09:16:05.791Z,92.50
2023-02-19T09:18:33.383Z,93.90
2023-02-19T09:21:01.932Z,95.00
2023-02-19T09:23:29.180Z,95.20
2023-02-19T09:26:07.515Z,96.10
2023-02-19T09:28:34.368Z,97.80
2023-02-19T09:31:11.177Z,97.30
2023-02-19T09:33:38.534Z,97.50
2023-02-19T09:36:05.564Z,97.50
2023-02-19T09:38:32.247Z,97.20
2023-02-19T09:41:05.181Z,97.30
2023-02-19T09:43:32.595Z,97.40
2023-02-19T09:46:11.806Z,97.80
2023-02-19T09:48:38.543Z,97.90
2023-02-19T09:51:07.514Z,98.40
2023-02-19T09:53:41.759Z,98.10
2023-02-19T09:56:08.970Z,97.70
2023-02-19T09:58:57.340Z,97.70
2023-02-19T10:01:28.731Z,97.30
2023-02-19T10:03:55.521Z,97.50
2023-02-19T10:06:24.774Z,97.30
2023-02-19T10:09:26.816Z,97.30
2023-02-19T10:11:55.345Z,97.50
2023-02-19T10:14:39.956Z,98.00
2023-02-19T10:17:11.499Z,98.60
2023-02-19T10:19:38.235Z,98.40
2023-02-19T10:22:05.285Z,98.80
2023-02-19T10:24:32.235Z,99.10
2023-02-19T10:26:58.966Z,99.60
2023-02-19T10:29:27.274Z,99.90
2023-02-19T10:32:14.828Z,99.90
2023-02-19T10:34:41.616Z,99.90
2023-02-19T10:37:14.804Z,99.90
2023-02-19T10:39:52.403Z,99.90
2023-02-19T10:42:22.167Z,99.90
2023-02-19T10:44:58.472Z,99.60
2023-02-19T10:47:27.218Z,98.50
2023-02-19T10:49:57.514Z,98.40
2023-02-19T10:52:28.307Z,98.50
2023-02-19T10:55:16.633Z,99.10
2023-02-19T10:57:43.384Z,99.50
2023-02-19T11:00:16.352Z,99.60
2023-02-19T11:02:44.242Z,99.90
2023-02-19T11:05:16.791Z,99.90
2023-02-19T11:07:49.776Z,99.90
2023-02-19T11:10:42.247Z,99.90
2023-02-19T11:13:16.347Z,99.90
2023-02-19T11:15:43.503Z,99.90
2023-02-19T11:18:13.208Z,99.90
2023-02-19T11:20:49.062Z,99.40
2023-02-19T11:23:19.763Z,99.90
2023-02-19T11:25:49.124Z,98.90
2023-02-19T11:28:28.018Z,99.10
2023-02-19T11:30:54.975Z,98.90
2023-02-19T11:33:27.372Z,98.10
2023-02-19T11:36:17.838Z,98.10
2023-02-19T11:38:44.613Z,96.90
2023-02-19T11:41:16.957Z,95.50
2023-02-19T11:43:53.051Z,95.80
2023-02-19T11:46:41.833Z,96.20
2023-02-19T11:49:29.132Z,96.30
2023-02-19T11:52:02.355Z,96.30
2023-02-19T11:54:54.663Z,96.60
2023-02-19T11:57:37.988Z,97.50
2023-02-19T12:00:28.374Z,97.10
2023-02-19T12:03:23.164Z,97.10
2023-02-19T12:06:12.633Z,97.90
2023-02-19T12:08:45.494Z,98.60
2023-02-19T12:11:37.706Z,98.50
2023-02-19T12:14:43.085Z,98.10
2023-02-19T12:17:26.470Z,98.40
2023-02-19T12:20:14.438Z,98.60
2023-02-19T12:23:00.717Z,98.20
2023-02-19T12:25:42.490Z,98.20
2023-02-19T12:28:18.528Z,98.90
2023-02-19T12:30:48.786Z,99.30
2023-02-19T12:33:34.204Z,99.50
2023-02-19T12:36:12.973Z,99.50
2023-02-19T12:39:18.017Z,98.90
2023-02-19T12:42:27.248Z,99.40
2023-02-19T12:45:02.634Z,99.20
2023-02-19T12:47:35.168Z,99.10
2023-02-19T12:50:20.415Z,98.40
2023-02-19T12:52:52.149Z,98.10
2023-02-19T12:55:29.712Z,97.60
2023-02-19T12:57:58.781Z,96.70
2023-02-19T13:00:39.524Z,95.50
2023-02-19T13:03:28.805Z,95.00
2023-02-19T13:06:14.144Z,95.10
2023-02-19T13:09:05.253Z,95.20
2023-02-19T13:11:47.481Z,95.90
2023-02-19T13:14:43.398Z,96.50
2023-02-19T13:17:30.814Z,96.20
2023-02-19T13:20:09.481Z,96.30
2023-02-19T13:23:03.272Z,96.20
2023-02-19T13:25:58.578Z,95.80
2023-02-19T13:28:33.444Z,96.40
2023-02-19T13:31:24.927Z,96.80
2023-02-19T13:34:01.387Z,97.30
2023-02-19T13:36:30.130Z,97.60
2023-02-19T13:38:59.463Z,96.90
2023-02-19T13:41:39.911Z,97.60
2023-02-19T13:44:14.910Z,98.20
2023-02-19T13:46:46.956Z,97.50
2023-02-19T13:49:31.893Z,97.20
2023-02-19T13:52:04.251Z,97.40
2023-02-19T13:54:33.633Z,96.50
2023-02-19T13:57:19.661Z,96.30
2023-02-19T13:59:48.236Z,96.10
2023-02-19T14:02:35.465Z,96.00
2023-02-19T14:05:10.238Z,96.80
2023-02-19T14:07:59.051Z,95.70
2023-02-19T14:11:02.709Z,96.20
2023-02-19T14:13:51.547Z,96.00
2023-02-19T14:16:51.425Z,95.90
2023-02-19T14:19:42.916Z,96.40
2023-02-19T14:22:55.337Z,96.70
2023-02-19T14:25:30.614Z,96.30
2023-02-19T14:28:24.148Z,96.30
2023-02-19T14:30:54.413Z,96.30
2023-02-19T14:33:32.821Z,95.40
2023-02-19T14:36:21.454Z,94.20
2023-02-19T14:38:53.416Z,94.10
2023-02-19T14:41:23.399Z,93.60
2023-02-19T14:43:53.471Z,92.80
2023-02-19T14:46:27.947Z,92.90
2023-02-19T14:48:56.826Z,93.00
2023-02-19T14:51:44.132Z,92.60
2023-02-19T14:54:16.773Z,93.00
2023-02-19T14:56:47.037Z,93.70
2023-02-19T14:59:13.661Z,94.40
2023-02-19T15:01:41.250Z,94.40
2023-02-19T15:04:25.742Z,93.90
2023-02-19T15:06:57.236Z,93.90
2023-02-19T15:09:32.825Z,94.80
2023-02-19T15:12:02.702Z,93.70
2023-02-19T15:14:30.980Z,93.20
2023-02-19T15:17:01.183Z,93.50
2023-02-19T15:19:29.343Z,93.10
2023-02-19T15:21:56.219Z,93.60
2023-02-19T15:24:23.219Z,94.10
2023-02-19T15:26:54.044Z,94.30
2023-02-19T15:29:24.282Z,95.60
2023-02-19T15:31:55.604Z,94.50
2023-02-19T15:34:26.697Z,94.60
2023-02-19T15:37:00.987Z,94.70
2023-02-19T15:39:37.895Z,94.70
2023-02-19T15:42:06.753Z,94.70
2023-02-19T15:44:58.175Z,95.10
2023-02-19T15:47:37.248Z,95.60
2023-02-19T15:50:17.153Z,96.20
2023-02-19T15:53:01.237Z,96.60
2023-02-19T15:55:45.239Z,97.00
2023-02-19T15:58:21.016Z,97.20
2023-02-19T16:00:56.574Z,97.40
2023-02-19T16:03:25.548Z,97.60
2023-02-19T16:06:22.978Z,97.70
2023-02-19T16:08:52.663Z,97.90
2023-02-19T16:11:22.215Z,97.80
2023-02-19T16:13:50.248Z,97.80
2023-02-19T16:16:32.705Z,97.70
2023-02-19T16:18:59.601Z,97.90
2023-02-19T16:21:27.660Z,98.00
2023-02-19T16:24:03.711Z,98.20
2023-02-19T16:26:39.076Z,98.30
2023-02-19T16:29:33.402Z,98.30
2023-02-19T16:32:16.933Z,98.50
2023-02-19T16:34:46.789Z,98.60
2023-02-19T16:37:31.793Z,98.40
2023-02-19T16:40:07.714Z,98.50
2023-02-19T16:42:36.755Z,98.60
2023-02-19T16:45:03.847Z,99.10
2023-02-19T16:47:37.083Z,98.60
2023-02-19T16:50:11.025Z,98.80
2023-02-19T16:52:39.173Z,99.00
2023-02-19T16:55:13.161Z,99.10
2023-02-19T16:57:39.939Z,99.20
2023-02-19T17:00:07.004Z,99.80
2023-02-19T17:02:33.862Z,99.10
2023-02-19T17:05:00.812Z,99.40
2023-02-19T17:07:27.637Z,99.40
2023-02-19T17:09:54.272Z,99.50
2023-02-19T17:12:22.051Z,99.50
2023-02-19T17:14:48.687Z,99.60
2023-02-19T17:17:15.505Z,99.50
2023-02-19T17:19:42.164Z,99.50
2023-02-19T17:22:09.293Z,99.60
2023-02-19T17:24:36.038Z,99.50
2023-02-19T17:27:03.081Z,99.60
2023-02-19T17:29:33.827Z,99.70
2023-02-19T17:32:00.666Z,99.70
2023-02-19T17:34:27.411Z,99.70
2023-02-19T17:36:58.789Z,99.70
2023-02-19T17:39:25.792Z,99.70
2023-02-19T17:41:52.707Z,99.70
2023-02-19T17:44:20.192Z,99.70
2023-02-19T17:46:48.519Z,99.70
2023-02-19T17:49:19.874Z,99.80
2023-02-19T17:51:47.662Z,99.80
2023-02-19T17:54:15.250Z,99.80
2023-02-19T17:56:43.364Z,99.80
2023-02-19T17:59:10.916Z,99.80
2023-02-19T18:01:38.028Z,99.80
2023-02-19T18:04:05.133Z,99.80
2023-02-19T18:06:32.194Z,99.80
2023-02-19T18:08:58.900Z,99.80
2023-02-19T18:11:25.570Z,99.80
2023-02-19T18:13:52.300Z,99.90
2023-02-19T18:16:19.682Z,99.90
2023-02-19T18:18:46.383Z,99.90
2023-02-19T18:21:14.006Z,99.90
2023-02-19T18:23:41.180Z,99.90
2023-02-19T18:26:10.304Z,99.90
2023-02-19T18:28:38.052Z,99.90
2023-02-19T18:31:05.191Z,99.90
2023-02-19T18:33:33.425Z,99.90
2023-02-19T18:36:00.117Z,99.90
2023-02-19T18:38:26.871Z,99.90
2023-02-19T18:40:53.546Z,99.90
2023-02-19T18:43:20.295Z,99.90
2023-02-19T18:45:47.159Z,99.90
2023-02-19T18:48:13.995Z,99.90
2023-02-19T18:50:40.680Z,99.90
2023-02-19T18:53:07.353Z,99.90
2023-02-19T18:55:34.015Z,99.90
2023-02-19T18:58:00.760Z,99.90
2023-02-19T19:00:27.450Z,99.90
2023-02-19T19:03:00.396Z,99.90
2023-02-19T19:05:27.479Z,99.90
2023-02-19T19:07:56.547Z,99.90
2023-02-19T19:10:23.749Z,99.90
2023-02-19T19:12:50.766Z,99.90
2023-02-19T19:15:18.734Z,99.90
2023-02-19T19:17:46.789Z,99.90
2023-02-19T19:20:18.535Z,99.90
2023-02-19T19:22:45.550Z,99.90
2023-02-19T19:25:12.326Z,99.90
2023-02-19T19:27:39.087Z,99.90
2023-02-19T19:30:06.658Z,99.90
2023-02-19T19:32:33.364Z,99.90
2023-02-19T19:35:00.148Z,99.90
2023-02-19T19:37:28.787Z,99.90
2023-02-19T19:39:56.292Z,99.90
2023-02-19T19:42:24.419Z,99.90
2023-02-19T19:44:51.193Z,99.90
2023-02-19T19:47:18.092Z,99.90
2023-02-19T19:49:47.553Z,99.90
2023-02-19T19:52:15.112Z,99.90
2023-02-19T19:54:43.097Z,99.90
2023-02-19T19:57:10.824Z,99.90
2023-02-19T19:59:39.132Z,99.90
2023-02-19T20:02:07.134Z,99.90
2023-02-19T20:04:33.832Z,99.90
2023-02-19T20:07:00.685Z,99.90
2023-02-19T20:09:29.436Z,99.90
2023-02-19T20:11:56.730Z,99.90
2023-02-19T20:14:24.732Z,99.90
2023-02-19T20:16:51.756Z,99.90
2023-02-19T20:19:20.207Z,99.90
2023-02-19T20:21:48.188Z,99.90
2023-02-19T20:24:28.467Z,99.90
2023-02-19T20:27:00.181Z,99.90
2023-02-19T20:29:29.404Z,99.90
2023-02-19T20:31:59.853Z,99.90
2023-02-19T20:34:26.850Z,99.90
2023-02-19T20:36:53.872Z,99.90
2023-02-19T20:39:21.916Z,99.90
2023-02-19T20:41:51.118Z,99.90
2023-02-19T20:44:18.518Z,99.90
2023-02-19T20:46:47.255Z,99.90
2023-02-19T20:49:15.570Z,99.90
2023-02-19T20:51:44.654Z,99.90
2023-02-19T20:54:11.601Z,99.90
2023-02-19T20:56:43.566Z,99.90
2023-02-19T20:59:10.222Z,99.90
2023-02-19T21:01:37.041Z,99.90
2023-02-19T21:04:03.827Z,99.90
2023-02-19T21:06:30.651Z,99.90
2023-02-19T21:08:57.298Z,99.90
2023-02-19T21:11:24.104Z,99.90
2023-02-19T21:13:51.021Z,99.90
2023-02-19T21:16:18.188Z,99.90
2023-02-19T21:18:44.890Z,99.90
2023-02-19T21:21:11.578Z,99.90
2023-02-19T21:23:38.291Z,99.90
2023-02-19T21:26:05.413Z,99.90
2023-02-19T21:28:32.065Z,99.90
2023-02-19T21:30:58.731Z,99.90
2023-02-19T21:33:25.394Z,99.90
2023-02-19T21:35:52.107Z,99.90
2023-02-19T21:38:18.797Z,99.90
2023-02-19T21:40:45.426Z,99.90
2023-02-19T21:43:12.770Z,99.90
2023-02-19T21:45:39.515Z,99.90
2023-02-19T21:48:08.554Z,99.90
2023-02-19T21:50:35.258Z,99.90
2023-02-19T21:53:01.998Z,99.90
2023-02-19T21:55:28.912Z,99.90
2023-02-19T21:57:55.602Z,99.90
2023-02-19T22:00:22.503Z,99.90
2023-02-19T22:02:49.342Z,99.90
2023-02-19T22:05:16.534Z,99.90
2023-02-19T22:07:43.307Z,99.90
2023-02-19T22:10:10.528Z,99.90
2023-02-19T22:12:37.216Z,99.90
2023-02-19T22:15:04.201Z,99.90
2023-02-19T22:17:30.924Z,99.90
2023-02-19T22:19:57.650Z,99.90
2023-02-19T22:22:24.334Z,99.90
2023-02-19T22:24:50.997Z,99.90
2023-02-19T22:27:17.754Z,99.10
2023-02-19T22:29:44.485Z,98.50
2023-02-19T22:32:11.317Z,97.70
2023-02-19T22:34:40.421Z,96.30
2023-02-19T22:37:07.501Z,95.70
2023-02-19T22:39:34.161Z,94.80
2023-02-19T22:42:01.276Z,94.50
2023-02-19T22:44:28.034Z,94.40
2023-02-19T22:46:56.260Z,94.60
2023-02-19T22:49:24.082Z,93.80
2023-02-19T22:51:57.653Z,93.80
2023-02-19T22:54:26.978Z,93.70
2023-02-19T22:56:54.546Z,93.20
2023-02-19T22:59:21.744Z,92.30
2023-02-19T23:01:49.806Z,92.30
2023-02-19T23:04:17.058Z,92.50
2023-02-19T23:06:45.398Z,92.40
2023-02-19T23:09:18.588Z,92.50
2023-02-19T23:11:45.731Z,92.50
2023-02-19T23:14:13.244Z,92.40
2023-02-19T23:16:39.998Z,92.50
2023-02-19T23:19:09.456Z,93.00
2023-02-19T23:21:36.155Z,92.90
2023-02-19T23:24:02.937Z,93.10
2023-02-19T23:26:29.680Z,92.90
2023-02-19T23:28:56.558Z,92.30
2023-02-19T23:31:23.795Z,92.20
2023-02-19T23:33:50.674Z,92.00
2023-02-19T23:36:17.355Z,92.30
2023-02-19T23:38:45.707Z,92.40
2023-02-19T23:41:14.102Z,92.50
2023-02-19T23:43:40.898Z,92.70
2023-02-19T23:46:07.942Z,92.90
2023-02-19T23:48:35.120Z,93.10
2023-02-19T23:51:01.801Z,93.50
2023-02-19T23:53:28.481Z,93.60
2023-02-19T23:55:55.306Z,93.70
2023-02-19T23:58:21.961Z,93.90
