createdAt,value
2024-05-09T00:01:50.980Z,11.49
2024-05-09T00:06:52.914Z,11.49
2024-05-09T00:11:54.434Z,11.49
2024-05-09T00:16:56.508Z,11.49
2024-05-09T00:21:58.318Z,11.49
2024-05-09T00:26:59.817Z,11.51
2024-05-09T00:32:01.206Z,11.51
2024-05-09T00:37:02.478Z,11.52
2024-05-09T00:42:03.926Z,11.54
2024-05-09T00:47:05.692Z,11.55
2024-05-09T00:52:07.123Z,11.57
2024-05-09T00:57:08.996Z,11.59
2024-05-09T01:02:10.870Z,11.61
2024-05-09T01:07:12.662Z,11.62
2024-05-09T01:12:14.769Z,11.64
2024-05-09T01:17:16.367Z,11.65
2024-05-09T01:22:18.511Z,11.65
2024-05-09T01:27:20.184Z,11.65
2024-05-09T01:32:21.895Z,11.64
2024-05-09T01:37:23.095Z,11.63
2024-05-09T01:42:24.867Z,11.63
2024-05-09T01:47:26.447Z,11.62
2024-05-09T01:52:27.698Z,11.61
2024-05-09T01:57:29.746Z,11.6
2024-05-09T02:02:31.468Z,11.61
2024-05-09T02:07:33.514Z,11.61
2024-05-09T02:12:35.359Z,11.59
2024-05-09T02:17:37.057Z,11.59
2024-05-09T02:22:38.314Z,11.59
2024-05-09T02:27:39.652Z,11.58
2024-05-09T02:32:41.047Z,11.56
2024-05-09T02:37:43.182Z,11.55
2024-05-09T02:42:44.325Z,11.54
2024-05-09T02:47:45.921Z,11.55
2024-05-09T02:52:47.447Z,11.54
2024-05-09T02:57:48.752Z,11.49
2024-05-09T03:02:50.389Z,11.47
2024-05-09T03:07:51.775Z,11.46
2024-05-09T03:12:53.792Z,11.45
2024-05-09T03:17:55.722Z,11.45
2024-05-09T03:22:57.417Z,11.45
2024-05-09T03:27:59.006Z,11.43
2024-05-09T03:33:00.572Z,11.41
2024-05-09T03:38:02.117Z,11.4
2024-05-09T03:43:03.793Z,11.38
2024-05-09T03:48:05.190Z,11.39
2024-05-09T03:53:07.319Z,11.38
2024-05-09T03:58:09.076Z,11.37
2024-05-09T04:03:11.508Z,11.36
2024-05-09T04:08:12.285Z,11.37
2024-05-09T04:13:14.019Z,11.33
2024-05-09T04:18:15.970Z,11.31
2024-05-09T04:23:17.631Z,11.3
2024-05-09T04:28:19.499Z,11.31
2024-05-09T04:33:21.778Z,11.31
2024-05-09T04:38:22.985Z,11.34
2024-05-09T04:43:24.826Z,11.38
2024-05-09T04:48:26.168Z,11.41
2024-05-09T04:53:27.541Z,11.45
2024-05-09T04:58:29.116Z,11.49
2024-05-09T05:03:31.334Z,11.53
2024-05-09T05:08:32.400Z,11.56
2024-05-09T05:13:34.403Z,11.6
2024-05-09T05:18:35.956Z,11.64
2024-05-09T05:23:37.976Z,11.71
2024-05-09T05:28:39.506Z,11.76
2024-05-09T05:33:40.986Z,11.83
2024-05-09T05:38:42.637Z,11.92
2024-05-09T05:43:44.138Z,12.01
2024-05-09T05:48:45.927Z,12.08
2024-05-09T05:53:47.201Z,12.13
2024-05-09T05:58:48.594Z,12.16
2024-05-09T06:03:50.012Z,12.23
2024-05-09T06:08:51.506Z,12.29
2024-05-09T06:13:52.964Z,12.3
2024-05-09T06:18:54.595Z,12.28
2024-05-09T06:23:56.022Z,12.29
2024-05-09T06:28:57.377Z,12.33
2024-05-09T06:33:59.523Z,12.44
2024-05-09T06:39:00.786Z,12.49
2024-05-09T06:44:02.558Z,12.58
2024-05-09T06:49:04.276Z,12.68
2024-05-09T06:54:05.756Z,12.8
2024-05-09T06:59:07.555Z,12.87
2024-05-09T07:04:09.048Z,12.96
2024-05-09T07:09:10.396Z,13.02
2024-05-09T07:14:11.938Z,13.16
2024-05-09T07:19:13.731Z,13.22
2024-05-09T07:24:15.746Z,13.27
2024-05-09T07:29:17.223Z,13.35
2024-05-09T07:34:19.162Z,13.42
2024-05-09T07:39:20.733Z,13.5
2024-05-09T07:44:22.666Z,13.54
2024-05-09T07:54:26.644Z,13.67
2024-05-09T07:59:28.589Z,13.74
2024-05-09T08:04:30.510Z,13.8
2024-05-09T08:09:32.053Z,13.87
2024-05-09T08:14:33.797Z,13.94
2024-05-09T08:19:35.079Z,14.03
2024-05-09T08:24:36.354Z,14.14
2024-05-09T08:29:38.488Z,14.21
2024-05-09T08:34:40.550Z,14.35
2024-05-09T08:39:42.087Z,14.48
2024-05-09T08:44:43.409Z,14.62
2024-05-09T08:49:44.621Z,14.75
2024-05-09T08:54:46.823Z,14.87
2024-05-09T08:59:48.416Z,14.98
2024-05-09T09:04:49.721Z,15.06
2024-05-09T09:09:51.870Z,15.12
2024-05-09T09:14:53.894Z,15.17
2024-05-09T09:19:55.462Z,15.21
2024-05-09T09:24:57.099Z,15.26
2024-05-09T09:29:58.631Z,15.32
2024-05-09T09:35:00.348Z,15.37
2024-05-09T09:40:01.721Z,15.41
2024-05-09T09:45:04.863Z,15.43
2024-05-09T09:50:09.376Z,15.46
2024-05-09T09:55:06.573Z,15.47
2024-05-09T10:00:20.687Z,15.5
2024-05-09T10:05:16.426Z,15.53
2024-05-09T10:10:22.827Z,15.55
2024-05-09T10:15:19.739Z,15.58
2024-05-09T10:20:22.123Z,15.6
2024-05-09T10:35:26.722Z,15.67
2024-05-09T10:40:30.939Z,15.69
2024-05-09T10:45:29.596Z,15.72
2024-05-09T10:50:33.781Z,15.77
2024-05-09T10:55:32.483Z,15.81
2024-05-09T11:00:35.931Z,15.85
2024-05-09T11:05:35.576Z,15.89
2024-05-09T11:10:37.527Z,15.94
2024-05-09T11:15:38.902Z,15.97
2024-05-09T11:20:40.224Z,16.01
2024-05-09T11:25:41.471Z,16.04
2024-05-09T11:30:43.613Z,16.06
2024-05-09T11:35:44.839Z,16.11
2024-05-09T11:40:46.746Z,16.18
2024-05-09T11:45:48.647Z,16.27
2024-05-09T11:50:50.716Z,16.36
2024-05-09T11:55:52.122Z,16.45
2024-05-09T12:00:54.054Z,16.54
2024-05-09T12:05:56.067Z,16.64
2024-05-09T12:10:57.656Z,16.73
2024-05-09T12:26:02.789Z,17.12
2024-05-09T12:31:03.996Z,17.34
2024-05-09T12:36:05.669Z,17.85
2024-05-09T12:41:07.179Z,18.66
2024-05-09T12:46:08.831Z,19.5
2024-05-09T12:51:10.397Z,19.68
2024-05-09T12:56:11.757Z,20.24
2024-05-09T13:01:12.995Z,21.22
2024-05-09T13:06:14.871Z,21.23
2024-05-09T13:11:16.232Z,21.03
2024-05-09T13:16:18.221Z,20.76
2024-05-09T13:21:19.608Z,21.19
2024-05-09T13:26:20.842Z,20.74
2024-05-09T13:31:22.466Z,20.59
2024-05-09T13:36:24.482Z,20.45
2024-05-09T13:41:25.743Z,19.98
2024-05-09T13:46:27.731Z,20.1
2024-05-09T13:51:29.845Z,20.48
2024-05-09T13:56:31.147Z,20.95
2024-05-09T14:01:32.874Z,21.38
2024-05-09T14:06:34.751Z,21.73
2024-05-09T14:11:36.761Z,22.18
2024-05-09T14:16:38.801Z,22.68
2024-05-09T14:21:40.283Z,23.04
2024-05-09T14:26:42.100Z,23.23
2024-05-09T14:31:44.253Z,22.94
2024-05-09T14:36:46.433Z,22.6
2024-05-09T14:41:47.634Z,22.45
2024-05-09T14:46:49.324Z,22.27
2024-05-09T14:51:51.340Z,22.08
2024-05-09T14:56:52.791Z,21.99
2024-05-09T15:01:54.348Z,21.85
2024-05-09T15:06:55.593Z,21.77
2024-05-09T15:11:57.076Z,21.6
2024-05-09T15:16:58.821Z,21.47
2024-05-09T15:22:01.004Z,21.42
2024-05-09T15:27:02.847Z,21.33
2024-05-09T15:32:04.126Z,21.45
2024-05-09T15:37:05.479Z,21.64
2024-05-09T15:42:07.522Z,21.78
2024-05-09T15:47:09.123Z,22.36
2024-05-09T15:52:10.732Z,23.17
2024-05-09T15:57:12.596Z,23.99
2024-05-09T16:02:14.320Z,24.73
2024-05-09T16:07:15.673Z,24.98
2024-05-09T16:12:17.167Z,24.93
2024-05-09T16:17:19.328Z,24.59
2024-05-09T16:22:20.953Z,24.28
2024-05-09T16:27:22.729Z,23.81
2024-05-09T16:32:24.862Z,23.32
2024-05-09T16:57:34.765Z,21.67
2024-05-09T17:02:36.619Z,21.16
2024-05-09T17:12:40.083Z,20.45
2024-05-09T17:17:42.125Z,20.07
2024-05-09T17:32:47.384Z,19.06
2024-05-09T18:18:03.414Z,14.89
2024-05-09T18:23:04.682Z,14.53
2024-05-09T18:28:06.655Z,14.16
2024-05-09T18:33:08.697Z,13.83
2024-05-09T18:38:10.590Z,13.6
2024-05-09T18:43:11.856Z,13.39
2024-05-09T18:48:13.227Z,13.25
2024-05-09T18:53:15.136Z,13.21
2024-05-09T18:58:16.895Z,13.22
2024-05-09T19:03:18.201Z,13.16
2024-05-09T19:08:20.131Z,13.11
2024-05-09T19:13:21.953Z,13.01
2024-05-09T19:18:23.766Z,12.8
2024-05-09T19:23:25.667Z,12.64
2024-05-09T19:28:27.017Z,12.56
2024-05-09T19:33:28.947Z,12.54
2024-05-09T19:38:30.126Z,12.43
2024-05-09T19:43:33.841Z,12.31
2024-05-09T19:48:33.734Z,12.17
2024-05-09T19:53:35.613Z,12.09
2024-05-09T20:23:45.981Z,11.46
2024-05-09T20:33:49.407Z,11.3
2024-05-09T20:58:58.391Z,10.85
2024-05-09T21:09:01.851Z,10.6
2024-05-09T21:14:03.408Z,10.53
2024-05-09T21:34:10.129Z,10.4
2024-05-09T21:44:13.627Z,10.13
2024-05-09T21:49:15.455Z,10.08
2024-05-09T21:59:18.871Z,10.06
2024-05-09T22:24:27.756Z,9.7
2024-05-09T22:44:34.406Z,9.53
2024-05-09T22:54:37.882Z,9.55
2024-05-09T23:04:41.648Z,9.56
2024-05-09T23:14:44.906Z,9.52
2024-05-09T23:19:46.576Z,9.53
2024-05-09T23:24:48.092Z,9.53
2024-05-09T23:29:50.036Z,9.47
2024-05-09T23:34:52.264Z,9.45
2024-05-09T23:39:53.672Z,9.39
