createdAt,value
2022-08-19T04:00:45.375Z,21.40
2022-08-19T04:03:13.493Z,21.40
2022-08-19T04:05:41.617Z,21.40
2022-08-19T04:08:13.673Z,21.40
2022-08-19T04:10:42.788Z,21.40
2022-08-19T04:13:10.917Z,21.40
2022-08-19T04:15:42.960Z,21.50
2022-08-19T04:18:12.982Z,21.50
2022-08-19T04:20:44.411Z,21.50
2022-08-19T04:23:13.101Z,21.60
2022-08-19T04:25:44.165Z,21.60
2022-08-19T04:28:15.101Z,21.70
2022-08-19T04:30:46.800Z,21.80
2022-08-19T04:33:28.552Z,21.80
2022-08-19T04:35:59.105Z,21.90
2022-08-19T04:38:27.212Z,22.00
2022-08-19T04:41:13.127Z,22.10
2022-08-19T04:43:41.301Z,22.20
2022-08-19T04:46:11.687Z,22.20
2022-08-19T04:48:58.706Z,22.30
2022-08-19T04:51:26.840Z,22.40
2022-08-19T04:53:55.515Z,22.50
2022-08-19T04:56:23.621Z,22.50
2022-08-19T04:58:52.885Z,22.60
2022-08-19T05:01:24.419Z,22.70
2022-08-19T05:03:53.688Z,22.70
2022-08-19T05:06:26.314Z,22.80
2022-08-19T05:08:54.501Z,22.90
2022-08-19T05:11:27.083Z,22.90
2022-08-19T05:13:55.875Z,23.00
2022-08-19T05:16:27.733Z,23.10
2022-08-19T05:19:14.545Z,23.10
2022-08-19T05:22:02.684Z,23.20
2022-08-19T05:24:32.062Z,23.20
2022-08-19T05:27:00.256Z,23.30
2022-08-19T05:29:33.429Z,23.30
2022-08-19T05:32:09.213Z,23.40
2022-08-19T05:34:39.066Z,23.50
2022-08-19T05:37:09.783Z,23.60
2022-08-19T05:39:39.798Z,23.70
2022-08-19T05:42:11.269Z,23.70
2022-08-19T05:44:44.860Z,23.80
2022-08-19T05:47:15.733Z,23.80
2022-08-19T05:49:44.952Z,23.90
2022-08-19T05:52:18.902Z,23.90
2022-08-19T05:54:51.091Z,24.00
2022-08-19T05:57:20.443Z,24.10
2022-08-19T05:59:50.942Z,24.10
2022-08-19T06:02:21.598Z,24.20
2022-08-19T06:04:50.497Z,24.20
2022-08-19T06:07:20.375Z,24.30
2022-08-19T06:09:58.973Z,24.40
2022-08-19T06:12:31.553Z,24.40
2022-08-19T06:15:01.366Z,24.50
2022-08-19T06:17:31.256Z,24.60
2022-08-19T06:20:00.314Z,24.70
2022-08-19T06:22:30.858Z,24.80
2022-08-19T06:24:58.987Z,24.90
2022-08-19T06:27:27.028Z,25.00
2022-08-19T06:29:55.078Z,25.10
2022-08-19T06:32:23.073Z,25.10
2022-08-19T06:34:51.162Z,25.10
2022-08-19T06:37:19.220Z,25.30
2022-08-19T06:39:48.765Z,25.30
2022-08-19T06:42:19.519Z,25.30
2022-08-19T06:44:53.545Z,25.40
2022-08-19T06:47:28.586Z,25.50
2022-08-19T06:50:01.166Z,25.50
2022-08-19T06:52:29.831Z,25.60
2022-08-19T06:54:59.752Z,25.60
2022-08-19T06:57:33.536Z,25.60
2022-08-19T07:00:02.044Z,25.70
2022-08-19T07:02:30.515Z,25.70
2022-08-19T07:04:59.260Z,25.70
2022-08-19T07:07:27.609Z,25.70
2022-08-19T07:09:59.318Z,25.70
2022-08-19T07:12:35.636Z,25.70
2022-08-19T07:15:05.021Z,25.80
2022-08-19T07:17:34.609Z,25.90
2022-08-19T07:20:06.753Z,26.10
2022-08-19T07:22:38.539Z,26.20
2022-08-19T07:25:10.084Z,26.40
2022-08-19T07:27:39.992Z,26.50
2022-08-19T07:30:12.911Z,26.60
2022-08-19T07:32:41.324Z,26.70
2022-08-19T07:35:11.013Z,26.80
2022-08-19T07:37:40.512Z,26.90
2022-08-19T07:40:10.381Z,27.00
2022-08-19T07:42:39.996Z,27.10
2022-08-19T07:45:10.454Z,27.20
2022-08-19T07:47:48.139Z,27.30
2022-08-19T07:50:21.317Z,27.30
2022-08-19T07:52:50.805Z,27.30
2022-08-19T07:55:42.296Z,27.30
2022-08-19T07:58:17.478Z,27.30
2022-08-19T08:00:48.562Z,27.30
2022-08-19T08:03:20.544Z,27.30
2022-08-19T08:06:06.707Z,27.30
2022-08-19T08:08:52.760Z,27.40
2022-08-19T08:11:23.961Z,27.50
2022-08-19T08:14:01.347Z,27.70
2022-08-19T08:16:39.688Z,27.90
2022-08-19T08:19:25.753Z,28.00
2022-08-19T08:21:55.757Z,28.10
2022-08-19T08:24:28.286Z,28.30
2022-08-19T08:26:58.428Z,28.40
2022-08-19T08:29:34.766Z,28.40
2022-08-19T08:32:04.399Z,28.60
2022-08-19T08:34:42.407Z,28.60
2022-08-19T08:37:10.592Z,28.80
2022-08-19T08:39:39.002Z,28.80
2022-08-19T08:42:19.072Z,28.90
2022-08-19T08:45:00.161Z,29.00
2022-08-19T08:47:36.941Z,29.10
2022-08-19T08:50:13.303Z,29.00
2022-08-19T08:52:47.707Z,29.10
2022-08-19T08:55:20.493Z,29.20
2022-08-19T08:57:57.344Z,29.30
2022-08-19T09:00:31.393Z,29.40
2022-08-19T09:03:02.315Z,29.50
2022-08-19T09:05:48.646Z,29.40
2022-08-19T09:08:30.198Z,29.40
2022-08-19T09:10:59.359Z,29.30
2022-08-19T09:13:37.677Z,29.50
2022-08-19T09:16:12.352Z,29.60
2022-08-19T09:18:43.999Z,29.90
2022-08-19T09:21:12.605Z,30.20
2022-08-19T09:23:40.744Z,30.40
2022-08-19T09:26:14.367Z,30.60
2022-08-19T09:28:48.674Z,30.70
2022-08-19T09:31:22.302Z,30.70
2022-08-19T09:33:52.371Z,30.90
2022-08-19T09:36:33.743Z,30.70
2022-08-19T09:39:04.602Z,30.20
2022-08-19T09:41:47.664Z,29.90
2022-08-19T09:44:18.231Z,29.50
2022-08-19T09:46:48.933Z,29.20
2022-08-19T09:49:19.024Z,28.80
2022-08-19T09:51:51.225Z,28.60
2022-08-19T09:54:23.469Z,28.40
2022-08-19T09:56:52.710Z,28.20
2022-08-19T09:59:21.346Z,28.10
2022-08-19T10:01:51.333Z,28.20
2022-08-19T10:04:20.399Z,28.40
2022-08-19T10:06:53.624Z,28.60
2022-08-19T10:09:33.989Z,28.90
2022-08-19T10:12:04.812Z,29.10
2022-08-19T10:14:34.785Z,29.20
2022-08-19T10:17:19.138Z,29.30
2022-08-19T10:19:55.113Z,29.50
2022-08-19T10:22:25.688Z,29.40
2022-08-19T10:24:54.576Z,29.40
2022-08-19T10:27:22.811Z,29.20
2022-08-19T10:29:50.920Z,28.90
2022-08-19T10:32:33.706Z,28.70
2022-08-19T10:35:02.766Z,28.30
2022-08-19T10:37:33.869Z,27.90
2022-08-19T10:40:04.325Z,27.50
2022-08-19T10:42:33.249Z,27.30
2022-08-19T10:45:01.462Z,27.20
2022-08-19T10:47:31.764Z,27.20
2022-08-19T10:50:17.612Z,27.30
2022-08-19T10:52:50.354Z,27.40
2022-08-19T10:55:40.113Z,27.50
2022-08-19T10:58:14.380Z,27.40
2022-08-19T11:00:44.215Z,27.30
2022-08-19T11:03:13.702Z,27.10
2022-08-19T11:05:42.253Z,27.00
2022-08-19T11:08:22.142Z,26.90
2022-08-19T11:10:54.421Z,26.90
2022-08-19T11:13:22.994Z,26.70
2022-08-19T11:16:03.987Z,26.70
2022-08-19T11:18:38.319Z,26.80
2022-08-19T11:21:17.890Z,26.90
2022-08-19T11:23:48.653Z,27.10
2022-08-19T11:26:18.054Z,27.00
2022-08-19T11:28:46.268Z,26.90
2022-08-19T11:31:18.447Z,26.80
2022-08-19T11:33:51.634Z,26.60
2022-08-19T11:36:21.477Z,26.60
2022-08-19T11:38:50.788Z,26.60
2022-08-19T11:41:21.997Z,26.70
2022-08-19T11:43:50.607Z,26.90
2022-08-19T11:46:19.519Z,26.90
2022-08-19T11:48:50.668Z,26.90
2022-08-19T11:51:22.669Z,26.80
2022-08-19T11:53:51.316Z,26.90
2022-08-19T11:56:20.824Z,27.00
2022-08-19T11:58:49.439Z,27.00
2022-08-19T12:01:21.276Z,27.10
2022-08-19T12:03:53.311Z,27.80
2022-08-19T12:06:26.547Z,29.00
2022-08-19T12:08:54.910Z,30.10
2022-08-19T12:11:23.628Z,30.20
2022-08-19T12:13:52.106Z,29.60
2022-08-19T12:16:24.919Z,29.20
2022-08-19T12:18:55.159Z,28.60
2022-08-19T12:21:28.840Z,28.30
2022-08-19T12:24:00.048Z,28.10
2022-08-19T12:26:32.404Z,28.10
2022-08-19T12:29:01.960Z,28.30
2022-08-19T12:31:31.162Z,28.20
2022-08-19T12:34:03.471Z,28.60
2022-08-19T12:36:31.583Z,29.00
2022-08-19T12:39:01.698Z,29.30
2022-08-19T12:41:29.836Z,29.30
2022-08-19T12:43:59.741Z,29.10
2022-08-19T12:46:29.076Z,28.90
2022-08-19T12:49:00.709Z,28.80
2022-08-19T12:51:33.380Z,28.70
2022-08-19T12:54:02.454Z,28.70
2022-08-19T12:56:30.951Z,28.90
2022-08-19T12:58:59.045Z,29.60
2022-08-19T13:01:27.157Z,31.00
2022-08-19T13:03:55.358Z,32.40
2022-08-19T13:06:24.837Z,33.10
2022-08-19T13:08:59.041Z,32.90
2022-08-19T13:11:27.759Z,32.00
2022-08-19T13:13:56.923Z,31.10
2022-08-19T13:16:25.000Z,30.30
2022-08-19T13:18:53.785Z,29.80
2022-08-19T13:21:28.097Z,29.60
2022-08-19T13:23:56.573Z,29.50
2022-08-19T13:26:25.545Z,29.40
2022-08-19T13:29:11.221Z,29.40
2022-08-19T13:32:01.207Z,29.30
2022-08-19T13:34:35.955Z,29.30
2022-08-19T13:37:06.989Z,29.50
2022-08-19T13:39:37.157Z,29.90
2022-08-19T13:42:08.140Z,29.80
2022-08-19T13:44:36.397Z,29.60
2022-08-19T13:47:07.939Z,29.50
2022-08-19T13:49:37.834Z,29.50
2022-08-19T13:52:08.183Z,29.40
2022-08-19T13:54:36.321Z,29.20
2022-08-19T13:57:04.577Z,28.70
2022-08-19T13:59:33.809Z,28.40
2022-08-19T14:02:02.888Z,28.10
2022-08-19T14:04:31.017Z,28.00
2022-08-19T14:06:59.065Z,27.90
2022-08-19T14:09:28.631Z,27.80
2022-08-19T14:11:56.649Z,27.80
2022-08-19T14:14:24.674Z,27.50
2022-08-19T14:16:53.838Z,27.40
2022-08-19T14:19:22.308Z,27.30
2022-08-19T14:21:51.619Z,27.30
2022-08-19T14:24:19.799Z,27.00
2022-08-19T14:26:49.791Z,26.80
2022-08-19T14:29:18.440Z,26.80
2022-08-19T14:31:46.812Z,26.80
2022-08-19T14:34:14.886Z,26.70
2022-08-19T14:36:43.119Z,26.70
2022-08-19T14:39:11.369Z,26.70
2022-08-19T14:41:42.974Z,26.60
2022-08-19T14:44:13.440Z,26.70
2022-08-19T14:46:42.137Z,26.80
2022-08-19T14:49:17.649Z,26.80
2022-08-19T14:51:47.760Z,26.80
2022-08-19T14:54:15.856Z,26.80
2022-08-19T14:56:44.308Z,26.70
2022-08-19T14:59:13.896Z,26.50
2022-08-19T15:01:42.242Z,26.40
2022-08-19T15:04:10.606Z,26.40
2022-08-19T15:06:38.988Z,26.30
2022-08-19T15:09:07.524Z,26.30
2022-08-19T15:11:35.604Z,26.30
2022-08-19T15:14:03.812Z,26.20
2022-08-19T15:16:33.980Z,26.10
2022-08-19T15:19:02.561Z,26.10
2022-08-19T15:21:32.021Z,26.10
2022-08-19T15:24:01.545Z,26.00
2022-08-19T15:26:33.273Z,25.90
2022-08-19T15:29:02.575Z,25.80
2022-08-19T15:31:35.379Z,25.60
2022-08-19T15:34:06.753Z,25.30
2022-08-19T15:36:36.070Z,25.10
2022-08-19T15:39:06.463Z,25.00
2022-08-19T15:41:34.814Z,24.80
2022-08-19T15:44:09.493Z,24.80
2022-08-19T15:46:42.129Z,24.70
2022-08-19T15:49:12.793Z,24.80
2022-08-19T15:51:43.395Z,24.80
2022-08-19T15:54:21.532Z,24.80
2022-08-19T15:57:08.903Z,24.80
2022-08-19T15:59:56.937Z,24.70
2022-08-19T16:02:48.041Z,24.80
2022-08-19T16:05:46.990Z,24.70
2022-08-19T16:08:15.458Z,24.60
2022-08-19T16:10:43.569Z,24.60
2022-08-19T16:13:11.831Z,24.60
2022-08-19T16:15:44.645Z,24.50
2022-08-19T16:18:14.294Z,24.50
2022-08-19T16:20:42.576Z,24.50
2022-08-19T16:23:11.089Z,24.40
2022-08-19T16:25:39.353Z,24.40
2022-08-19T16:28:09.613Z,24.40
2022-08-19T16:30:40.702Z,24.50
2022-08-19T16:33:10.476Z,24.50
2022-08-19T16:35:40.283Z,24.60
2022-08-19T16:38:08.371Z,24.70
2022-08-19T16:40:36.988Z,24.80
2022-08-19T16:43:05.703Z,25.00
2022-08-19T16:45:33.811Z,25.10
2022-08-19T16:48:01.941Z,25.20
2022-08-19T16:50:48.219Z,25.20
2022-08-19T16:53:22.908Z,25.20
2022-08-19T16:55:53.337Z,25.20
2022-08-19T16:58:29.117Z,25.30
2022-08-19T17:01:03.723Z,25.30
2022-08-19T17:03:36.281Z,25.20
2022-08-19T17:06:18.976Z,25.10
2022-08-19T17:08:52.477Z,25.00
2022-08-19T17:11:22.146Z,24.90
2022-08-19T17:13:51.845Z,24.80
2022-08-19T17:16:24.826Z,24.60
2022-08-19T17:18:53.254Z,24.50
2022-08-19T17:21:23.229Z,24.40
2022-08-19T17:23:52.917Z,24.30
2022-08-19T17:26:21.025Z,24.20
2022-08-19T17:28:52.120Z,24.10
2022-08-19T17:31:23.939Z,24.10
2022-08-19T17:33:53.109Z,24.10
2022-08-19T17:36:25.431Z,24.10
2022-08-19T17:38:56.971Z,24.10
2022-08-19T17:41:27.006Z,24.00
2022-08-19T17:43:55.643Z,23.80
2022-08-19T17:46:23.693Z,23.80
2022-08-19T17:48:57.143Z,23.70
2022-08-19T17:51:41.977Z,23.60
2022-08-19T17:54:15.240Z,23.50
2022-08-19T17:56:45.187Z,23.50
2022-08-19T17:59:15.228Z,23.50
2022-08-19T18:01:53.275Z,23.40
2022-08-19T18:04:24.714Z,23.40
2022-08-19T18:06:55.159Z,23.40
2022-08-19T18:09:41.480Z,23.40
2022-08-19T18:12:14.161Z,23.30
2022-08-19T18:14:43.574Z,23.30
2022-08-19T18:17:17.274Z,23.20
2022-08-19T18:19:47.921Z,23.10
2022-08-19T18:22:27.156Z,23.10
2022-08-19T18:24:58.070Z,23.10
2022-08-19T18:27:28.029Z,23.10
2022-08-19T18:29:59.042Z,23.00
2022-08-19T18:32:28.996Z,22.90
2022-08-19T18:34:57.076Z,23.00
2022-08-19T18:37:26.848Z,23.00
2022-08-19T18:40:14.094Z,22.90
2022-08-19T18:43:18.634Z,22.90
2022-08-19T18:46:07.235Z,22.90
2022-08-19T18:48:53.404Z,22.90
2022-08-19T18:51:25.281Z,22.90
2022-08-19T18:53:58.668Z,22.90
2022-08-19T18:56:32.175Z,22.90
2022-08-19T18:59:01.133Z,22.90
2022-08-19T19:01:33.854Z,22.90
2022-08-19T19:04:10.557Z,23.00
2022-08-19T19:06:41.410Z,23.00
2022-08-19T19:09:11.501Z,23.00
2022-08-19T19:11:45.040Z,23.00
2022-08-19T19:14:47.603Z,23.10
2022-08-19T19:17:15.995Z,23.10
2022-08-19T19:19:45.015Z,23.10
2022-08-19T19:22:18.081Z,23.10
2022-08-19T19:24:46.244Z,23.00
2022-08-19T19:27:20.199Z,23.00
2022-08-19T19:29:52.352Z,23.00
2022-08-19T19:32:26.071Z,23.00
2022-08-19T19:34:55.012Z,23.10
2022-08-19T19:37:23.553Z,23.10
2022-08-19T19:39:52.431Z,23.10
2022-08-19T19:42:24.166Z,23.20
2022-08-19T19:44:56.230Z,23.20
2022-08-19T19:47:28.114Z,23.20
2022-08-19T19:50:15.987Z,23.20
2022-08-19T19:52:46.645Z,23.20
2022-08-19T19:55:18.448Z,23.10
2022-08-19T19:57:50.417Z,23.00
2022-08-19T20:00:19.447Z,23.00
2022-08-19T20:02:50.323Z,23.00
2022-08-19T20:05:21.501Z,23.10
2022-08-19T20:08:08.603Z,23.10
2022-08-19T20:10:37.151Z,23.10
2022-08-19T20:13:08.551Z,23.10
2022-08-19T20:15:43.359Z,23.10
2022-08-19T20:18:14.229Z,23.10
2022-08-19T20:20:44.632Z,23.10
2022-08-19T20:23:13.348Z,23.10
2022-08-19T20:25:44.053Z,23.10
2022-08-19T20:28:13.713Z,23.10
2022-08-19T20:30:46.523Z,23.10
2022-08-19T20:33:16.239Z,23.10
2022-08-19T20:35:46.196Z,23.10
2022-08-19T20:38:14.591Z,23.20
2022-08-19T20:40:42.842Z,23.20
2022-08-19T20:43:14.971Z,23.20
2022-08-19T20:45:43.080Z,23.20
2022-08-19T20:48:12.349Z,23.30
2022-08-19T20:50:40.767Z,23.30
2022-08-19T20:53:15.072Z,23.40
2022-08-19T20:55:46.787Z,23.30
2022-08-19T20:58:17.417Z,23.40
