createdAt,value
2023-03-02T00:01:50.337Z,5.65
2023-03-02T00:04:21.872Z,5.05
2023-03-02T00:06:52.534Z,3.80
2023-03-02T00:09:21.519Z,4.40
2023-03-02T00:11:52.350Z,3.65
2023-03-02T00:14:21.469Z,5.82
2023-03-02T00:16:50.430Z,5.70
2023-03-02T00:19:19.620Z,5.07
2023-03-02T00:21:48.689Z,4.88
2023-03-02T00:24:17.589Z,4.15
2023-03-02T00:26:46.486Z,3.75
2023-03-02T00:29:16.875Z,4.45
2023-03-02T00:31:46.088Z,4.53
2023-03-02T00:34:16.956Z,5.22
2023-03-02T00:36:49.386Z,4.37
2023-03-02T00:39:20.406Z,7.07
2023-03-02T00:41:49.809Z,4.47
2023-03-02T00:44:20.113Z,6.03
2023-03-02T00:46:49.159Z,9.05
2023-03-02T00:49:18.317Z,7.45
2023-03-02T00:51:47.243Z,6.43
2023-03-02T00:54:16.230Z,7.55
2023-03-02T00:56:45.802Z,5.38
2023-03-02T00:59:26.388Z,10.48
2023-03-02T01:02:07.084Z,6.55
2023-03-02T01:04:37.793Z,8.13
2023-03-02T01:07:10.816Z,9.18
2023-03-02T01:09:40.022Z,6.53
2023-03-02T01:12:11.285Z,6.95
2023-03-02T01:14:41.311Z,7.28
2023-03-02T01:17:13.067Z,7.82
2023-03-02T01:19:42.510Z,7.03
2023-03-02T01:22:12.193Z,8.05
2023-03-02T01:24:41.435Z,8.05
2023-03-02T01:27:10.846Z,9.25
2023-03-02T01:29:40.093Z,8.98
2023-03-02T01:32:09.371Z,8.70
2023-03-02T01:34:40.617Z,9.10
2023-03-02T01:37:09.881Z,9.23
2023-03-02T01:39:39.142Z,9.32
2023-03-02T01:42:08.366Z,8.82
2023-03-02T01:44:39.779Z,10.55
2023-03-02T01:47:14.001Z,11.43
2023-03-02T01:49:53.034Z,8.45
2023-03-02T01:52:24.020Z,8.07
2023-03-02T01:54:54.608Z,8.88
2023-03-02T01:57:26.145Z,8.50
2023-03-02T01:59:59.584Z,11.90
2023-03-02T02:02:28.856Z,11.30
2023-03-02T02:04:59.629Z,12.65
2023-03-02T02:07:29.199Z,8.03
2023-03-02T02:09:59.485Z,10.40
2023-03-02T02:12:28.656Z,8.77
2023-03-02T02:15:00.729Z,17.90
2023-03-02T02:17:30.606Z,11.98
2023-03-02T02:20:07.882Z,14.10
2023-03-02T02:22:42.716Z,9.48
2023-03-02T02:25:18.925Z,10.50
2023-03-02T02:27:49.306Z,10.73
2023-03-02T02:30:18.541Z,10.35
2023-03-02T02:32:49.374Z,12.43
2023-03-02T02:35:20.125Z,11.57
2023-03-02T02:37:51.417Z,10.18
2023-03-02T02:40:23.578Z,15.60
2023-03-02T02:42:54.927Z,13.77
2023-03-02T02:45:24.899Z,13.70
2023-03-02T02:47:55.650Z,10.57
2023-03-02T02:50:26.911Z,12.00
2023-03-02T02:52:58.997Z,12.43
2023-03-02T02:55:28.663Z,11.52
2023-03-02T02:58:00.924Z,13.07
2023-03-02T03:00:31.045Z,13.88
2023-03-02T03:03:01.967Z,13.57
2023-03-02T03:05:31.096Z,11.98
2023-03-02T03:08:18.196Z,12.27
2023-03-02T03:10:47.421Z,13.63
2023-03-02T03:13:17.793Z,14.43
2023-03-02T03:15:46.830Z,11.30
2023-03-02T03:18:15.801Z,15.48
2023-03-02T03:20:45.432Z,13.90
2023-03-02T03:23:14.727Z,11.68
2023-03-02T03:25:44.495Z,13.38
2023-03-02T03:28:13.592Z,16.75
2023-03-02T03:30:44.036Z,15.85
2023-03-02T03:33:13.014Z,14.68
2023-03-02T03:35:42.409Z,13.45
2023-03-02T03:38:12.125Z,11.52
2023-03-02T03:40:41.145Z,13.23
2023-03-02T03:43:10.319Z,14.15
2023-03-02T03:45:39.771Z,16.67
2023-03-02T03:48:11.111Z,18.40
2023-03-02T03:50:40.165Z,14.57
2023-03-02T03:53:09.324Z,16.10
2023-03-02T03:55:38.489Z,14.70
2023-03-02T03:58:07.440Z,16.27
2023-03-02T04:00:36.892Z,16.55
2023-03-02T04:03:12.138Z,16.67
2023-03-02T04:05:41.343Z,17.52
2023-03-02T04:08:11.065Z,15.20
2023-03-02T04:10:41.200Z,13.50
2023-03-02T04:13:10.457Z,15.50
2023-03-02T04:15:41.885Z,13.68
2023-03-02T04:18:12.549Z,15.52
2023-03-02T04:20:41.612Z,15.18
2023-03-02T04:23:10.918Z,13.77
2023-03-02T04:25:39.889Z,15.00
2023-03-02T04:28:17.672Z,13.55
2023-03-02T04:30:47.472Z,15.60
2023-03-02T04:33:18.294Z,17.73
2023-03-02T04:35:50.531Z,15.20
2023-03-02T04:38:19.487Z,13.57
2023-03-02T04:40:48.428Z,12.88
2023-03-02T04:43:17.400Z,15.32
2023-03-02T04:45:46.300Z,17.77
2023-03-02T04:48:15.632Z,17.60
2023-03-02T04:50:45.926Z,16.15
2023-03-02T04:53:14.933Z,20.00
2023-03-02T04:55:43.907Z,16.80
2023-03-02T04:58:12.836Z,13.68
2023-03-02T05:00:41.993Z,17.90
2023-03-02T05:03:10.959Z,16.85
2023-03-02T05:05:39.984Z,22.58
2023-03-02T05:08:10.379Z,19.23
2023-03-02T05:10:39.381Z,14.65
2023-03-02T05:13:08.424Z,16.02
2023-03-02T05:15:38.495Z,16.88
2023-03-02T05:18:10.028Z,16.92
2023-03-02T05:20:39.344Z,17.73
2023-03-02T05:23:10.556Z,17.90
2023-03-02T05:25:40.037Z,18.23
2023-03-02T05:28:08.918Z,20.48
2023-03-02T05:30:38.177Z,17.23
2023-03-02T05:33:07.409Z,19.00
2023-03-02T05:35:36.612Z,17.13
2023-03-02T05:38:06.191Z,22.00
2023-03-02T05:40:37.026Z,24.10
2023-03-02T05:43:06.382Z,18.50
2023-03-02T05:45:36.719Z,18.20
2023-03-02T05:48:06.249Z,20.50
2023-03-02T05:50:37.622Z,20.65
2023-03-02T05:53:06.590Z,19.63
2023-03-02T05:55:37.707Z,23.30
2023-03-02T05:58:09.015Z,24.05
2023-03-02T06:00:38.170Z,19.17
2023-03-02T06:03:07.220Z,19.77
2023-03-02T06:05:36.246Z,20.05
2023-03-02T06:08:05.727Z,18.70
2023-03-02T06:10:35.143Z,22.55
2023-03-02T06:13:05.758Z,19.23
2023-03-02T06:15:34.734Z,21.08
2023-03-02T06:18:03.794Z,21.25
2023-03-02T06:20:33.102Z,19.33
2023-03-02T06:23:02.070Z,23.98
2023-03-02T06:25:31.592Z,21.13
2023-03-02T06:28:00.608Z,23.48
2023-03-02T06:30:30.879Z,21.33
2023-03-02T06:33:00.253Z,18.88
2023-03-02T06:35:29.381Z,20.10
2023-03-02T06:37:58.506Z,23.83
2023-03-02T06:40:27.630Z,20.67
2023-03-02T06:42:56.571Z,23.35
2023-03-02T06:45:25.771Z,23.90
2023-03-02T06:47:56.205Z,22.23
2023-03-02T06:50:25.175Z,18.92
2023-03-02T06:52:54.092Z,21.58
2023-03-02T06:55:23.362Z,25.83
2023-03-02T06:57:52.435Z,20.65
2023-03-02T07:00:26.257Z,28.77
2023-03-02T07:02:56.796Z,21.92
2023-03-02T07:05:26.126Z,19.17
2023-03-02T07:07:55.042Z,23.65
2023-03-02T07:10:23.969Z,30.90
2023-03-02T07:12:53.571Z,22.88
2023-03-02T07:15:22.702Z,20.58
2023-03-02T07:17:51.638Z,23.92
2023-03-02T07:20:22.470Z,29.90
2023-03-02T07:22:51.438Z,24.60
2023-03-02T07:25:21.121Z,26.33
2023-03-02T07:27:50.045Z,24.80
2023-03-02T07:30:21.156Z,27.42
2023-03-02T07:32:50.555Z,29.40
2023-03-02T07:35:19.803Z,23.20
2023-03-02T07:37:50.152Z,24.60
2023-03-02T07:40:19.235Z,23.58
2023-03-02T07:42:48.142Z,24.05
2023-03-02T07:45:20.256Z,29.80
2023-03-02T07:47:49.211Z,29.08
2023-03-02T07:50:18.278Z,25.92
2023-03-02T07:52:47.232Z,26.38
2023-03-02T07:55:17.714Z,28.35
2023-03-02T07:57:47.334Z,26.90
2023-03-02T08:00:17.133Z,24.55
2023-03-02T08:02:46.517Z,29.98
2023-03-02T08:05:16.911Z,24.92
2023-03-02T08:07:48.452Z,27.33
2023-03-02T08:10:19.155Z,27.42
2023-03-02T08:12:48.117Z,26.80
2023-03-02T08:15:17.094Z,24.08
2023-03-02T08:17:46.161Z,27.10
2023-03-02T08:20:15.764Z,26.65
2023-03-02T08:22:44.916Z,27.73
2023-03-02T08:25:13.853Z,24.08
2023-03-02T08:27:46.018Z,23.23
2023-03-02T08:30:15.342Z,25.95
2023-03-02T08:32:44.533Z,28.48
2023-03-02T08:35:13.923Z,29.50
2023-03-02T08:37:42.773Z,29.98
2023-03-02T08:40:12.315Z,26.02
2023-03-02T08:42:41.321Z,25.50
2023-03-02T08:45:12.361Z,28.73
2023-03-02T08:47:41.373Z,25.48
2023-03-02T08:50:11.544Z,29.38
2023-03-02T08:52:40.561Z,25.42
2023-03-02T08:55:10.538Z,27.95
2023-03-02T08:57:41.594Z,25.98
2023-03-02T09:00:14.831Z,27.55
2023-03-02T09:02:44.047Z,26.85
2023-03-02T09:05:13.669Z,26.88
2023-03-02T09:07:43.074Z,23.38
2023-03-02T09:10:12.983Z,24.98
2023-03-02T09:12:42.078Z,25.35
2023-03-02T09:15:12.874Z,25.65
2023-03-02T09:17:41.862Z,23.30
2023-03-02T09:20:11.747Z,20.90
2023-03-02T09:22:40.796Z,29.00
2023-03-02T09:25:10.212Z,24.98
2023-03-02T09:27:39.408Z,30.02
2023-03-02T09:30:09.783Z,36.42
2023-03-02T09:32:40.522Z,30.63
2023-03-02T09:35:10.882Z,26.33
2023-03-02T09:37:40.702Z,30.05
2023-03-02T09:40:17.596Z,29.02
2023-03-02T09:42:56.011Z,27.65
2023-03-02T09:45:36.425Z,29.23
2023-03-02T09:48:15.055Z,27.88
2023-03-02T09:50:50.826Z,22.55
2023-03-02T09:53:30.172Z,28.48
2023-03-02T09:56:01.832Z,24.63
2023-03-02T09:58:33.462Z,17.27
2023-03-02T10:01:03.922Z,27.58
2023-03-02T10:03:38.339Z,22.67
2023-03-02T10:06:07.716Z,25.90
2023-03-02T10:08:40.178Z,22.85
2023-03-02T10:11:14.298Z,25.40
2023-03-02T10:13:47.714Z,23.20
2023-03-02T10:16:21.204Z,25.30
2023-03-02T10:18:54.214Z,24.42
2023-03-02T10:21:24.827Z,24.10
2023-03-02T10:23:57.684Z,24.23
2023-03-02T10:26:39.388Z,28.27
2023-03-02T10:29:20.854Z,24.20
2023-03-02T10:31:52.909Z,16.92
2023-03-02T10:34:24.496Z,21.77
2023-03-02T10:36:54.869Z,23.10
2023-03-02T10:39:23.961Z,24.70
2023-03-02T10:41:55.154Z,23.75
2023-03-02T10:44:26.803Z,25.92
2023-03-02T10:46:55.907Z,19.13
2023-03-02T10:49:27.769Z,44.55
2023-03-02T10:51:57.809Z,24.48
2023-03-02T10:54:29.930Z,22.67
2023-03-02T10:57:00.136Z,24.02
2023-03-02T10:59:37.198Z,20.95
2023-03-02T11:02:14.039Z,17.20
2023-03-02T11:04:44.527Z,22.83
2023-03-02T11:07:17.516Z,17.10
2023-03-02T11:09:56.912Z,18.52
2023-03-02T11:12:26.051Z,16.20
2023-03-02T11:15:03.736Z,21.20
2023-03-02T11:17:33.730Z,21.80
2023-03-02T11:20:04.921Z,20.65
2023-03-02T11:22:38.306Z,20.77
2023-03-02T11:25:08.320Z,23.40
2023-03-02T11:27:38.487Z,20.27
2023-03-02T11:30:13.924Z,22.48
2023-03-02T11:32:45.148Z,18.10
2023-03-02T11:35:16.746Z,18.63
2023-03-02T11:37:48.580Z,15.20
2023-03-02T11:40:21.198Z,24.83
2023-03-02T11:42:50.739Z,22.27
2023-03-02T11:45:22.737Z,17.20
2023-03-02T11:48:02.557Z,17.55
2023-03-02T11:50:35.410Z,19.23
2023-03-02T11:53:07.045Z,18.92
2023-03-02T11:55:39.672Z,18.92
2023-03-02T11:58:09.093Z,17.25
2023-03-02T12:00:39.476Z,18.40
2023-03-02T12:03:10.540Z,17.92
2023-03-02T12:05:41.297Z,16.23
2023-03-02T12:08:31.239Z,20.90
2023-03-02T12:11:01.239Z,14.75
2023-03-02T12:13:31.763Z,17.23
2023-03-02T12:16:01.412Z,21.10
2023-03-02T12:18:32.585Z,14.35
2023-03-02T12:21:05.132Z,23.52
2023-03-02T12:23:34.962Z,19.92
2023-03-02T12:26:05.948Z,18.73
2023-03-02T12:28:36.157Z,17.73
2023-03-02T12:31:13.151Z,21.40
2023-03-02T12:33:49.185Z,14.77
2023-03-02T12:36:21.769Z,13.90
2023-03-02T12:38:57.103Z,14.45
2023-03-02T12:41:38.958Z,15.75
2023-03-02T12:44:16.077Z,19.15
2023-03-02T12:46:46.448Z,15.27
2023-03-02T12:49:18.862Z,20.83
2023-03-02T12:51:54.678Z,14.60
2023-03-02T12:54:25.237Z,15.15
2023-03-02T12:57:06.262Z,13.88
2023-03-02T12:59:35.534Z,14.07
2023-03-02T13:02:14.975Z,12.32
2023-03-02T13:04:44.726Z,13.27
2023-03-02T13:07:18.850Z,13.85
2023-03-02T13:09:56.559Z,12.13
2023-03-02T13:12:28.111Z,12.07
2023-03-02T13:14:58.129Z,8.30
2023-03-02T13:17:29.568Z,10.73
2023-03-02T13:19:58.907Z,11.30
2023-03-02T13:22:29.842Z,11.98
2023-03-02T13:25:00.475Z,11.77
2023-03-02T13:27:30.033Z,13.63
2023-03-02T13:30:10.129Z,14.52
2023-03-02T13:32:41.968Z,11.63
2023-03-02T13:35:18.183Z,10.05
2023-03-02T13:37:48.745Z,10.07
2023-03-02T13:40:37.746Z,12.48
2023-03-02T13:43:08.696Z,12.50
2023-03-02T13:45:38.448Z,12.27
2023-03-02T13:48:16.375Z,10.25
2023-03-02T13:50:53.413Z,11.43
2023-03-02T13:53:24.426Z,13.15
2023-03-02T13:55:54.392Z,9.77
2023-03-02T13:58:24.953Z,8.65
2023-03-02T14:00:54.400Z,9.57
2023-03-02T14:03:25.038Z,9.95
2023-03-02T14:05:54.538Z,11.07
2023-03-02T14:08:25.580Z,11.52
2023-03-02T14:10:57.313Z,7.78
2023-03-02T14:13:28.097Z,8.25
2023-03-02T14:15:57.235Z,6.75
2023-03-02T14:18:29.772Z,6.50
2023-03-02T14:20:59.385Z,9.93
2023-03-02T14:23:30.520Z,6.32
2023-03-02T14:26:00.092Z,13.73
2023-03-02T14:28:31.663Z,9.40
2023-03-02T14:31:01.144Z,8.40
2023-03-02T14:33:30.828Z,5.95
2023-03-02T14:36:01.182Z,7.88
2023-03-02T14:38:32.605Z,8.85
2023-03-02T14:41:01.713Z,6.97
2023-03-02T14:43:30.906Z,7.53
2023-03-02T14:46:00.292Z,8.75
2023-03-02T14:48:29.732Z,8.73
2023-03-02T14:51:01.098Z,8.43
2023-03-02T14:53:34.862Z,6.70
2023-03-02T14:56:04.040Z,5.35
2023-03-02T14:58:34.423Z,4.05
2023-03-02T15:01:03.622Z,8.68
2023-03-02T15:03:32.620Z,7.55
2023-03-02T15:06:02.366Z,9.20
2023-03-02T15:08:32.822Z,8.45
2023-03-02T15:11:02.083Z,22.02
2023-03-02T15:13:31.727Z,7.88
2023-03-02T15:16:00.933Z,8.02
2023-03-02T15:18:31.193Z,13.07
2023-03-02T15:21:00.394Z,8.85
2023-03-02T15:23:29.473Z,8.15
2023-03-02T15:26:01.849Z,7.78
2023-03-02T15:28:31.356Z,9.32
2023-03-02T15:31:07.893Z,6.30
2023-03-02T15:33:37.172Z,9.35
2023-03-02T15:36:07.502Z,5.13
2023-03-02T15:38:37.636Z,5.95
2023-03-02T15:41:09.215Z,7.00
2023-03-02T15:43:38.392Z,12.18
2023-03-02T15:46:09.424Z,7.90
2023-03-02T15:48:39.305Z,7.68
2023-03-02T15:51:09.750Z,7.22
2023-03-02T15:53:39.727Z,7.80
2023-03-02T15:56:12.303Z,6.80
2023-03-02T15:58:41.761Z,5.55
2023-03-02T16:01:11.558Z,8.43
2023-03-02T16:03:41.196Z,5.85
2023-03-02T16:06:10.510Z,7.72
2023-03-02T16:08:39.973Z,6.85
2023-03-02T16:11:11.917Z,5.38
2023-03-02T16:13:41.507Z,17.02
2023-03-02T16:16:11.480Z,7.03
2023-03-02T16:18:40.479Z,7.22
2023-03-02T16:21:13.725Z,10.35
2023-03-02T16:23:42.671Z,13.45
2023-03-02T16:26:13.872Z,6.15
2023-03-02T16:28:42.972Z,6.80
2023-03-02T16:31:13.183Z,7.35
2023-03-02T16:33:43.043Z,16.25
2023-03-02T16:36:12.200Z,8.05
2023-03-02T16:38:41.568Z,4.90
2023-03-02T16:41:15.956Z,6.05
2023-03-02T16:43:46.455Z,7.57
2023-03-02T16:46:16.160Z,8.18
2023-03-02T16:48:46.022Z,7.28
2023-03-02T16:51:15.714Z,7.43
2023-03-02T16:53:44.725Z,7.78
2023-03-02T16:56:15.548Z,7.38
2023-03-02T16:58:44.751Z,7.85
2023-03-02T17:01:14.821Z,8.55
2023-03-02T17:03:44.385Z,4.68
2023-03-02T17:06:14.290Z,8.05
2023-03-02T17:08:44.064Z,7.57
2023-03-02T17:11:13.040Z,5.07
2023-03-02T17:13:43.452Z,7.97
2023-03-02T17:16:12.653Z,5.85
2023-03-02T17:18:41.849Z,8.13
2023-03-02T17:21:10.985Z,9.52
2023-03-02T17:23:39.973Z,6.85
2023-03-02T17:26:09.237Z,7.50
2023-03-02T17:28:39.244Z,6.50
2023-03-02T17:31:09.723Z,6.78
2023-03-02T17:33:39.891Z,6.78
2023-03-02T17:36:12.100Z,15.38
2023-03-02T17:38:41.340Z,12.00
2023-03-02T17:41:10.997Z,14.65
2023-03-02T17:43:40.784Z,11.75
2023-03-02T17:46:12.679Z,14.32
2023-03-02T17:48:42.113Z,14.55
2023-03-02T17:51:11.837Z,16.52
2023-03-02T17:53:41.466Z,19.52
2023-03-02T17:56:10.810Z,12.05
2023-03-02T17:58:45.055Z,17.40
2023-03-02T18:01:16.740Z,13.38
2023-03-02T18:03:46.222Z,11.15
2023-03-02T18:06:17.982Z,9.50
2023-03-02T18:08:46.950Z,11.70
2023-03-02T18:11:15.947Z,9.07
2023-03-02T18:13:44.967Z,7.28
2023-03-02T18:16:14.375Z,6.20
2023-03-02T18:18:44.753Z,10.05
2023-03-02T18:21:13.805Z,5.25
2023-03-02T18:23:44.720Z,7.00
2023-03-02T18:26:14.178Z,8.10
2023-03-02T18:28:43.477Z,8.98
2023-03-02T18:31:13.757Z,9.73
2023-03-02T18:33:42.864Z,7.28
2023-03-02T18:36:14.448Z,9.30
2023-03-02T18:38:43.809Z,10.32
2023-03-02T18:41:14.348Z,8.35
2023-03-02T18:43:44.502Z,9.63
2023-03-02T18:46:19.596Z,7.95
2023-03-02T18:48:50.251Z,9.48
2023-03-02T18:51:21.156Z,11.27
2023-03-02T18:53:51.023Z,6.35
2023-03-02T18:56:20.394Z,7.32
2023-03-02T18:58:51.460Z,8.38
2023-03-02T19:01:21.296Z,10.15
2023-03-02T19:03:51.026Z,9.73
2023-03-02T19:06:23.031Z,10.45
2023-03-02T19:08:52.104Z,11.18
2023-03-02T19:11:22.019Z,7.30
2023-03-02T19:13:52.689Z,12.38
2023-03-02T19:16:21.787Z,15.85
2023-03-02T19:18:51.100Z,5.25
2023-03-02T19:21:21.829Z,9.73
2023-03-02T19:23:50.869Z,7.38
2023-03-02T19:26:20.163Z,5.57
2023-03-02T19:28:49.274Z,5.10
2023-03-02T19:31:18.393Z,5.72
2023-03-02T19:33:47.561Z,6.47
2023-03-02T19:36:16.877Z,5.55
2023-03-02T19:38:47.485Z,6.05
2023-03-02T19:41:17.582Z,5.07
2023-03-02T19:43:47.038Z,4.72
2023-03-02T19:46:16.927Z,6.47
2023-03-02T19:48:45.982Z,9.15
2023-03-02T19:51:16.021Z,5.63
2023-03-02T19:53:46.985Z,3.47
2023-03-02T19:56:18.252Z,5.72
2023-03-02T19:58:53.880Z,6.83
2023-03-02T20:01:25.073Z,6.80
2023-03-02T20:03:54.528Z,6.32
2023-03-02T20:06:24.940Z,6.00
2023-03-02T20:08:55.046Z,14.88
2023-03-02T20:11:27.203Z,4.75
2023-03-02T20:13:57.326Z,5.53
2023-03-02T20:16:26.380Z,3.63
2023-03-02T20:18:55.945Z,6.95
2023-03-02T20:21:25.917Z,3.10
2023-03-02T20:23:55.297Z,5.75
2023-03-02T20:26:26.096Z,4.70
2023-03-02T20:28:56.484Z,3.72
2023-03-02T20:31:25.917Z,5.75
2023-03-02T20:33:56.232Z,5.80
2023-03-02T20:36:27.096Z,3.97
2023-03-02T20:38:57.859Z,3.23
2023-03-02T20:41:28.495Z,4.68
2023-03-02T20:43:58.348Z,7.75
2023-03-02T20:46:29.246Z,9.38
2023-03-02T20:48:58.963Z,7.53
2023-03-02T20:51:28.890Z,4.18
2023-03-02T20:53:58.434Z,17.98
2023-03-02T20:56:29.014Z,3.70
2023-03-02T20:58:58.169Z,5.70
2023-03-02T21:01:29.689Z,5.50
2023-03-02T21:03:59.255Z,4.60
2023-03-02T21:06:29.691Z,6.78
2023-03-02T21:09:00.138Z,3.63
2023-03-02T21:11:31.820Z,4.88
2023-03-02T21:14:02.007Z,5.45
2023-03-02T21:16:35.789Z,4.43
2023-03-02T21:19:05.240Z,7.05
2023-03-02T21:21:41.436Z,2.95
2023-03-02T21:24:11.485Z,4.82
2023-03-02T21:26:44.264Z,3.70
2023-03-02T21:29:14.847Z,8.30
2023-03-02T21:31:44.890Z,5.97
2023-03-02T21:34:14.265Z,6.35
2023-03-02T21:36:43.943Z,5.88
2023-03-02T21:39:16.495Z,3.80
2023-03-02T21:41:46.867Z,9.70
2023-03-02T21:44:15.986Z,5.15
2023-03-02T21:46:45.344Z,6.72
2023-03-02T21:49:16.673Z,8.13
2023-03-02T21:51:46.730Z,4.57
2023-03-02T21:54:16.898Z,5.07
2023-03-02T21:56:47.352Z,5.15
2023-03-02T21:59:16.471Z,4.88
2023-03-02T22:01:45.516Z,7.18
2023-03-02T22:04:14.529Z,7.15
2023-03-02T22:06:44.299Z,7.25
2023-03-02T22:09:13.869Z,5.10
2023-03-02T22:11:43.041Z,6.28
2023-03-02T22:14:15.208Z,5.65
2023-03-02T22:16:46.380Z,6.65
2023-03-02T22:19:25.828Z,11.57
2023-03-02T22:21:56.995Z,5.03
2023-03-02T22:24:26.763Z,6.78
2023-03-02T22:26:59.186Z,6.80
2023-03-02T22:29:30.643Z,5.47
2023-03-02T22:32:06.329Z,5.78
2023-03-02T22:34:37.686Z,8.52
2023-03-02T22:37:12.013Z,8.85
2023-03-02T22:39:42.386Z,6.93
2023-03-02T22:42:14.343Z,10.15
2023-03-02T22:47:16.732Z,7.78
2023-03-02T22:49:45.868Z,7.82
2023-03-02T22:52:17.418Z,7.38
2023-03-02T22:54:47.481Z,9.57
2023-03-02T22:57:29.001Z,7.63
2023-03-02T23:00:05.735Z,7.75
2023-03-02T23:02:38.693Z,6.97
2023-03-02T23:05:20.379Z,8.52
2023-03-02T23:07:50.013Z,7.28
2023-03-02T23:10:19.397Z,5.43
2023-03-02T23:12:48.884Z,4.95
2023-03-02T23:15:21.193Z,7.00
2023-03-02T23:17:51.724Z,9.95
2023-03-02T23:20:20.840Z,7.97
2023-03-02T23:22:50.529Z,5.63
2023-03-02T23:25:19.989Z,5.57
2023-03-02T23:27:49.109Z,5.57
2023-03-02T23:30:22.891Z,5.97
2023-03-02T23:32:54.887Z,5.13
2023-03-02T23:35:24.227Z,6.53
2023-03-02T23:37:53.793Z,10.18
2023-03-02T23:40:23.316Z,6.60
2023-03-02T23:42:52.846Z,5.03
2023-03-02T23:45:22.524Z,8.05
2023-03-02T23:47:51.988Z,6.20
2023-03-02T23:50:22.352Z,7.05
2023-03-02T23:52:51.634Z,8.55
2023-03-02T23:55:22.931Z,5.10
2023-03-02T23:57:51.998Z,5.63
