createdAt,value
2018-04-23T00:00:09.822Z,18.00
2018-04-23T00:02:40.953Z,17.60
2018-04-23T00:05:11.923Z,17.20
2018-04-23T00:07:43.644Z,17.00
2018-04-23T00:10:13.428Z,16.80
2018-04-23T00:12:44.215Z,16.70
2018-04-23T00:15:14.150Z,16.70
2018-04-23T00:17:45.046Z,16.60
2018-04-23T00:20:15.655Z,16.60
2018-04-23T00:22:45.875Z,16.50
2018-04-23T00:25:18.490Z,16.60
2018-04-23T00:27:50.575Z,16.50
2018-04-23T00:30:20.832Z,16.40
2018-04-23T00:32:51.483Z,16.30
2018-04-23T00:35:22.021Z,16.20
2018-04-23T00:37:59.271Z,16.20
2018-04-23T00:40:31.576Z,16.20
2018-04-23T00:43:02.301Z,16.20
2018-04-23T00:45:33.819Z,16.30
2018-04-23T00:48:03.518Z,16.30
2018-04-23T00:50:35.041Z,16.40
2018-04-23T00:53:15.043Z,16.30
2018-04-23T00:55:46.995Z,16.30
2018-04-23T00:58:23.011Z,16.40
2018-04-23T01:00:58.733Z,16.40
2018-04-23T01:03:33.062Z,16.40
2018-04-23T01:06:05.412Z,16.40
2018-04-23T01:08:35.776Z,16.30
2018-04-23T01:11:05.639Z,16.40
2018-04-23T01:13:35.772Z,16.40
2018-04-23T01:16:06.268Z,16.30
2018-04-23T01:18:40.009Z,16.30
2018-04-23T01:21:11.325Z,16.20
2018-04-23T01:23:43.366Z,16.20
2018-04-23T01:26:18.258Z,16.20
2018-04-23T01:28:48.212Z,16.20
2018-04-23T01:31:18.320Z,16.30
2018-04-23T01:33:48.888Z,16.20
2018-04-23T01:36:19.020Z,16.20
2018-04-23T01:38:49.972Z,16.10
2018-04-23T01:41:19.612Z,16.10
2018-04-23T01:43:49.589Z,16.10
2018-04-23T01:46:24.116Z,16.10
2018-04-23T01:48:54.090Z,16.10
2018-04-23T01:51:32.523Z,16.10
2018-04-23T01:54:02.568Z,16.10
2018-04-23T01:56:31.871Z,16.10
2018-04-23T01:59:01.883Z,16.10
2018-04-23T02:01:31.442Z,16.10
2018-04-23T02:04:02.944Z,16.10
2018-04-23T02:06:32.583Z,16.10
2018-04-23T02:09:04.935Z,16.10
2018-04-23T02:11:34.937Z,16.10
2018-04-23T02:14:04.528Z,16.10
2018-04-23T02:16:35.858Z,16.10
2018-04-23T02:19:05.301Z,16.20
2018-04-23T02:21:34.659Z,16.20
2018-04-23T02:24:05.384Z,16.20
2018-04-23T02:26:34.909Z,16.20
2018-04-23T02:29:04.590Z,16.10
2018-04-23T02:31:35.291Z,16.10
2018-04-23T02:34:10.139Z,16.20
2018-04-23T02:36:52.602Z,16.20
2018-04-23T02:39:22.618Z,16.30
2018-04-23T02:41:52.494Z,16.30
2018-04-23T02:44:22.968Z,16.30
2018-04-23T02:46:52.536Z,16.30
2018-04-23T02:49:24.091Z,16.40
2018-04-23T02:51:54.423Z,16.40
2018-04-23T02:54:24.956Z,16.50
2018-04-23T02:56:55.306Z,16.40
2018-04-23T02:59:25.144Z,16.40
2018-04-23T03:01:58.269Z,16.50
2018-04-23T03:04:28.508Z,16.50
2018-04-23T03:06:58.700Z,16.40
2018-04-23T03:09:27.992Z,16.40
2018-04-23T03:11:58.004Z,16.40
2018-04-23T03:14:27.777Z,16.40
2018-04-23T03:16:57.473Z,16.30
2018-04-23T03:19:29.203Z,16.20
2018-04-23T03:22:04.624Z,16.20
2018-04-23T03:24:39.406Z,16.10
2018-04-23T03:27:10.118Z,16.10
2018-04-23T03:29:39.719Z,16.10
2018-04-23T03:32:10.094Z,16.00
2018-04-23T03:34:39.842Z,15.90
2018-04-23T03:37:10.241Z,15.80
2018-04-23T03:39:40.261Z,15.70
2018-04-23T03:42:10.183Z,15.50
2018-04-23T03:44:39.664Z,15.50
2018-04-23T03:47:09.680Z,15.40
2018-04-23T03:49:41.557Z,15.40
2018-04-23T03:52:11.961Z,15.30
2018-04-23T03:54:42.740Z,15.30
2018-04-23T03:57:14.366Z,15.20
2018-04-23T03:59:44.397Z,15.20
2018-04-23T04:02:15.714Z,15.30
2018-04-23T04:04:45.462Z,15.30
2018-04-23T04:07:16.275Z,15.20
2018-04-23T04:09:47.379Z,15.20
2018-04-23T04:12:28.050Z,15.30
2018-04-23T04:17:07.154Z,15.50
2018-04-23T04:19:36.805Z,15.40
2018-04-23T04:22:08.646Z,15.40
2018-04-23T04:24:38.692Z,15.50
2018-04-23T04:27:08.138Z,15.40
2018-04-23T04:29:38.296Z,15.50
2018-04-23T04:32:07.745Z,15.40
2018-04-23T04:34:38.799Z,15.50
2018-04-23T04:37:09.388Z,15.30
2018-04-23T04:39:39.114Z,15.30
2018-04-23T04:42:09.569Z,15.20
2018-04-23T04:44:40.080Z,15.20
2018-04-23T04:47:11.567Z,15.20
2018-04-23T04:49:42.230Z,15.20
2018-04-23T04:52:12.482Z,15.20
2018-04-23T04:54:43.335Z,15.20
2018-04-23T04:57:25.519Z,15.20
2018-04-23T05:00:13.269Z,15.20
2018-04-23T05:02:48.606Z,15.20
2018-04-23T05:05:19.194Z,15.20
2018-04-23T05:07:48.829Z,15.20
2018-04-23T05:10:19.072Z,15.20
2018-04-23T05:12:48.478Z,15.20
2018-04-23T05:15:20.321Z,15.20
2018-04-23T05:17:50.821Z,15.30
2018-04-23T05:20:22.059Z,15.40
2018-04-23T05:22:58.329Z,15.40
2018-04-23T05:25:30.826Z,15.40
2018-04-23T05:28:02.094Z,15.40
2018-04-23T05:30:32.004Z,15.40
2018-04-23T05:33:02.511Z,15.50
2018-04-23T05:35:33.839Z,15.50
2018-04-23T05:38:04.839Z,15.50
2018-04-23T05:40:34.955Z,15.50
2018-04-23T05:43:06.251Z,15.60
2018-04-23T05:45:42.348Z,15.70
2018-04-23T05:48:22.057Z,15.80
2018-04-23T05:51:14.109Z,15.90
2018-04-23T05:54:13.697Z,15.90
2018-04-23T05:56:46.824Z,16.00
2018-04-23T05:59:17.765Z,16.10
2018-04-23T06:01:51.428Z,16.20
2018-04-23T06:04:32.946Z,16.20
2018-04-23T06:10:28.414Z,16.20
2018-04-23T06:13:10.410Z,16.20
2018-04-23T06:15:41.290Z,16.20
2018-04-23T06:18:22.113Z,16.20
2018-04-23T06:21:01.517Z,16.30
2018-04-23T06:23:44.949Z,16.30
2018-04-23T06:29:08.770Z,16.40
2018-04-23T06:31:48.662Z,16.30
2018-04-23T06:34:21.456Z,16.40
2018-04-23T06:39:58.069Z,16.30
2018-04-23T06:42:28.158Z,16.30
2018-04-23T06:44:59.003Z,16.40
2018-04-23T06:51:04.151Z,16.50
2018-04-23T06:53:35.836Z,16.80
2018-04-23T06:56:06.897Z,17.00
2018-04-23T06:58:36.785Z,17.10
2018-04-23T07:01:08.524Z,17.40
2018-04-23T07:03:41.209Z,17.30
2018-04-23T07:06:21.608Z,17.30
2018-04-23T07:11:55.947Z,17.20
2018-04-23T07:14:34.877Z,17.30
2018-04-23T07:17:08.982Z,17.20
2018-04-23T07:19:39.696Z,17.10
2018-04-23T07:22:10.864Z,17.10
2018-04-23T07:24:45.541Z,17.20
2018-04-23T07:30:09.681Z,17.60
2018-04-23T07:32:49.904Z,17.60
2018-04-23T07:35:54.834Z,17.80
2018-04-23T07:38:31.744Z,18.10
2018-04-23T07:41:08.117Z,18.40
2018-04-23T07:43:42.844Z,18.60
2018-04-23T07:46:14.581Z,18.50
2018-04-23T07:48:48.977Z,18.50
2018-04-23T07:51:24.807Z,18.40
2018-04-23T07:54:02.873Z,18.40
2018-04-23T07:56:35.347Z,18.10
2018-04-23T07:59:07.638Z,17.70
2018-04-23T08:01:37.871Z,17.70
2018-04-23T08:04:09.153Z,17.90
2018-04-23T08:06:54.082Z,18.70
2018-04-23T08:09:24.812Z,18.70
2018-04-23T08:11:55.962Z,19.30
2018-04-23T08:14:26.230Z,20.00
2018-04-23T08:16:59.588Z,20.10
2018-04-23T08:19:31.310Z,20.70
2018-04-23T08:22:05.135Z,21.60
2018-04-23T08:24:37.609Z,21.60
2018-04-23T08:27:14.556Z,21.50
2018-04-23T08:29:44.876Z,21.30
2018-04-23T08:32:26.363Z,21.80
2018-04-23T08:34:58.618Z,22.00
2018-04-23T08:37:36.047Z,22.20
2018-04-23T08:40:10.116Z,21.90
2018-04-23T08:42:40.032Z,22.20
2018-04-23T08:45:11.267Z,22.50
2018-04-23T08:47:42.032Z,22.60
2018-04-23T08:50:12.114Z,22.60
2018-04-23T08:52:43.248Z,24.70
2018-04-23T08:55:16.334Z,25.10
2018-04-23T08:57:58.293Z,25.10
2018-04-23T09:00:29.827Z,24.70
2018-04-23T09:02:59.908Z,23.50
2018-04-23T09:09:18.713Z,23.40
2018-04-23T09:11:49.052Z,22.30
2018-04-23T09:14:19.221Z,22.70
2018-04-23T09:16:49.051Z,23.50
2018-04-23T09:19:19.055Z,23.70
2018-04-23T09:21:53.467Z,24.10
2018-04-23T09:24:26.359Z,24.40
2018-04-23T09:26:56.566Z,24.30
2018-04-23T09:29:29.375Z,25.40
2018-04-23T09:32:00.278Z,26.10
2018-04-23T09:34:32.207Z,26.00
2018-04-23T09:37:02.880Z,25.50
2018-04-23T09:39:34.330Z,25.30
2018-04-23T09:42:04.850Z,25.20
2018-04-23T09:44:44.182Z,25.20
2018-04-23T09:47:14.506Z,24.90
2018-04-23T09:49:45.873Z,24.80
2018-04-23T09:52:17.924Z,25.20
2018-04-23T09:54:57.823Z,25.20
2018-04-23T09:57:47.546Z,24.60
2018-04-23T10:00:30.800Z,23.50
2018-04-23T10:03:10.229Z,22.40
2018-04-23T10:05:39.622Z,22.30
2018-04-23T10:08:16.301Z,23.50
2018-04-23T10:10:48.925Z,24.50
2018-04-23T10:13:21.775Z,25.40
2018-04-23T10:15:51.714Z,25.60
2018-04-23T10:18:21.386Z,26.10
2018-04-23T10:21:03.480Z,25.40
2018-04-23T10:23:33.124Z,24.40
2018-04-23T10:26:13.475Z,24.00
2018-04-23T10:28:44.295Z,24.00
2018-04-23T10:31:27.544Z,24.70
2018-04-23T10:33:58.540Z,25.30
2018-04-23T10:36:50.054Z,25.50
2018-04-23T10:39:22.879Z,25.10
2018-04-23T10:41:52.476Z,25.40
2018-04-23T10:44:27.519Z,25.30
2018-04-23T10:46:58.981Z,24.30
2018-04-23T10:49:29.517Z,25.40
2018-04-23T10:52:00.605Z,26.50
2018-04-23T10:54:33.857Z,26.90
2018-04-23T10:57:05.703Z,27.50
2018-04-23T10:59:35.414Z,27.70
2018-04-23T11:02:06.445Z,26.10
2018-04-23T11:04:36.385Z,25.00
2018-04-23T11:07:08.180Z,25.70
2018-04-23T11:09:49.292Z,26.80
2018-04-23T11:12:20.791Z,25.60
2018-04-23T11:15:20.016Z,24.20
2018-04-23T11:18:05.008Z,25.10
2018-04-23T11:20:36.890Z,26.40
2018-04-23T11:23:07.296Z,25.40
2018-04-23T11:25:39.591Z,24.90
2018-04-23T11:28:12.519Z,25.20
2018-04-23T11:30:53.701Z,24.40
2018-04-23T11:33:31.074Z,24.10
2018-04-23T11:36:01.196Z,24.10
2018-04-23T11:38:30.993Z,23.50
2018-04-23T11:41:03.579Z,23.30
2018-04-23T11:43:34.992Z,23.30
2018-04-23T11:46:06.315Z,23.90
2018-04-23T11:48:37.030Z,24.30
2018-04-23T11:51:10.739Z,25.70
2018-04-23T11:53:42.570Z,25.70
2018-04-23T11:56:15.171Z,26.30
2018-04-23T11:58:48.779Z,27.60
2018-04-23T12:01:18.418Z,27.50
2018-04-23T12:03:50.778Z,28.40
2018-04-23T12:06:27.548Z,28.30
2018-04-23T12:08:57.491Z,28.70
2018-04-23T12:11:28.008Z,27.50
2018-04-23T12:13:58.084Z,27.50
2018-04-23T12:16:36.717Z,26.60
2018-04-23T12:25:33.785Z,26.80
2018-04-23T12:31:11.200Z,27.80
2018-04-23T12:33:41.015Z,25.50
2018-04-23T12:36:15.010Z,24.30
2018-04-23T12:38:47.776Z,24.30
2018-04-23T12:41:21.722Z,23.80
2018-04-23T12:43:52.240Z,23.50
2018-04-23T12:46:30.786Z,22.80
2018-04-23T12:49:05.380Z,23.00
2018-04-23T12:51:38.744Z,24.10
2018-04-23T12:54:08.717Z,26.30
2018-04-23T12:56:39.235Z,26.30
2018-04-23T12:59:16.840Z,27.40
2018-04-23T13:01:50.000Z,27.00
2018-04-23T13:04:25.499Z,27.70
2018-04-23T13:06:55.199Z,29.00
2018-04-23T13:09:26.522Z,29.00
2018-04-23T13:12:02.724Z,28.30
2018-04-23T13:14:35.759Z,28.20
2018-04-23T13:20:28.315Z,26.60
2018-04-23T13:22:59.010Z,26.20
2018-04-23T13:25:44.215Z,26.40
2018-04-23T13:28:27.778Z,24.80
2018-04-23T13:31:08.684Z,24.80
2018-04-23T13:33:41.346Z,25.60
2018-04-23T13:36:13.341Z,26.90
2018-04-23T13:38:45.217Z,25.90
2018-04-23T13:41:19.766Z,26.20
2018-04-23T13:44:16.084Z,25.80
2018-04-23T13:46:50.821Z,25.50
2018-04-23T13:49:23.587Z,23.90
2018-04-23T13:52:00.111Z,22.60
2018-04-23T13:54:32.983Z,22.50
2018-04-23T13:57:24.494Z,22.50
2018-04-23T14:03:41.679Z,22.40
2018-04-23T14:06:12.255Z,22.40
2018-04-23T14:08:43.115Z,21.90
2018-04-23T14:11:24.111Z,21.80
2018-04-23T14:14:07.864Z,22.00
2018-04-23T14:16:40.559Z,21.90
2018-04-23T14:19:11.633Z,22.00
2018-04-23T14:21:44.097Z,22.10
2018-04-23T14:24:21.629Z,21.90
2018-04-23T14:26:54.687Z,22.30
2018-04-23T14:29:30.816Z,22.30
2018-04-23T14:32:01.405Z,22.30
2018-04-23T14:34:39.221Z,22.10
2018-04-23T14:37:23.985Z,21.80
2018-04-23T14:39:57.016Z,22.00
2018-04-23T14:46:04.045Z,21.90
2018-04-23T14:48:37.750Z,21.80
2018-04-23T14:51:08.552Z,21.80
2018-04-23T14:53:53.809Z,21.80
2018-04-23T15:00:22.994Z,21.80
2018-04-23T15:03:02.472Z,21.80
2018-04-23T15:05:34.110Z,21.70
2018-04-23T15:08:06.704Z,21.90
2018-04-23T15:10:40.632Z,21.50
2018-04-23T15:13:11.900Z,21.40
2018-04-23T15:15:41.952Z,21.40
2018-04-23T15:18:21.960Z,21.40
2018-04-23T15:20:59.920Z,21.40
2018-04-23T15:26:29.580Z,21.10
2018-04-23T15:31:54.502Z,20.80
2018-04-23T15:34:32.054Z,20.80
2018-04-23T15:37:34.540Z,20.70
2018-04-23T15:40:33.875Z,20.70
2018-04-23T15:43:21.676Z,20.90
2018-04-23T15:49:45.816Z,21.40
2018-04-23T15:55:52.381Z,21.50
2018-04-23T15:58:28.591Z,21.30
2018-04-23T16:03:27.696Z,21.40
2018-04-23T16:06:08.652Z,21.40
2018-04-23T16:08:43.813Z,21.50
2018-04-23T16:11:15.709Z,21.60
2018-04-23T16:13:50.092Z,21.40
2018-04-23T16:16:23.627Z,21.10
2018-04-23T16:18:54.930Z,21.20
2018-04-23T16:21:27.608Z,21.30
2018-04-23T16:24:07.868Z,21.30
2018-04-23T16:26:40.184Z,21.00
2018-04-23T16:29:10.018Z,20.80
2018-04-23T16:31:50.966Z,20.70
2018-04-23T16:34:24.053Z,20.70
2018-04-23T16:36:55.052Z,20.70
2018-04-23T16:39:37.417Z,20.60
2018-04-23T16:42:11.833Z,20.40
2018-04-23T16:44:44.092Z,20.70
2018-04-23T16:50:58.054Z,20.70
2018-04-23T16:53:44.236Z,20.70
2018-04-23T16:56:22.375Z,20.40
2018-04-23T16:58:55.907Z,20.40
2018-04-23T17:01:28.928Z,20.40
2018-04-23T17:04:25.612Z,20.50
2018-04-23T17:07:00.304Z,20.60
2018-04-23T17:09:34.594Z,20.50
2018-04-23T17:12:11.605Z,20.20
2018-04-23T17:14:43.793Z,20.00
2018-04-23T17:17:15.144Z,19.90
2018-04-23T17:19:46.026Z,19.90
2018-04-23T17:22:41.588Z,20.00
2018-04-23T17:25:13.023Z,20.00
2018-04-23T17:27:48.340Z,20.00
2018-04-23T17:30:22.896Z,20.00
2018-04-23T17:33:12.087Z,20.10
2018-04-23T17:35:57.320Z,20.00
2018-04-23T17:38:31.969Z,20.10
2018-04-23T17:41:05.947Z,20.10
2018-04-23T17:43:46.409Z,19.80
2018-04-23T17:46:18.647Z,19.80
2018-04-23T17:48:57.214Z,19.70
2018-04-23T17:51:27.763Z,19.60
2018-04-23T17:53:58.142Z,19.50
2018-04-23T17:56:30.472Z,19.60
2018-04-23T17:59:01.536Z,19.60
2018-04-23T18:01:32.404Z,19.50
2018-04-23T18:04:07.795Z,19.30
2018-04-23T18:06:43.033Z,19.10
2018-04-23T18:09:13.898Z,19.20
2018-04-23T18:11:48.312Z,19.10
2018-04-23T18:14:24.034Z,19.10
2018-04-23T18:16:54.070Z,19.10
2018-04-23T18:19:56.820Z,19.30
2018-04-23T18:22:28.647Z,19.20
2018-04-23T18:24:58.851Z,19.30
2018-04-23T18:27:34.881Z,19.20
2018-04-23T18:30:05.613Z,19.10
2018-04-23T18:32:44.855Z,18.70
2018-04-23T18:35:33.499Z,18.70
2018-04-23T18:38:03.617Z,18.70
2018-04-23T18:40:36.463Z,18.80
2018-04-23T18:43:09.593Z,18.80
2018-04-23T18:45:48.285Z,18.90
2018-04-23T18:48:26.344Z,19.10
2018-04-23T18:51:00.450Z,18.90
2018-04-23T18:53:35.377Z,18.70
2018-04-23T18:56:05.024Z,18.60
2018-04-23T18:58:53.645Z,18.60
2018-04-23T19:01:37.897Z,18.60
2018-04-23T19:04:09.486Z,18.50
2018-04-23T19:06:39.764Z,18.40
2018-04-23T19:09:09.581Z,18.40
2018-04-23T19:11:40.135Z,18.40
2018-04-23T19:14:10.582Z,18.40
2018-04-23T19:16:43.639Z,18.30
2018-04-23T19:19:14.416Z,18.30
2018-04-23T19:21:45.228Z,18.30
2018-04-23T19:24:15.349Z,18.30
2018-04-23T19:26:46.010Z,18.20
2018-04-23T19:29:17.348Z,18.00
2018-04-23T19:31:48.996Z,17.90
2018-04-23T19:34:19.330Z,17.90
2018-04-23T19:36:51.308Z,18.10
2018-04-23T19:39:21.939Z,18.10
2018-04-23T19:41:58.678Z,18.30
2018-04-23T19:44:30.779Z,18.30
2018-04-23T19:47:01.715Z,18.20
2018-04-23T19:49:34.548Z,18.30
2018-04-23T19:52:04.840Z,18.10
2018-04-23T19:54:42.129Z,17.90
2018-04-23T19:57:17.153Z,18.00
2018-04-23T19:59:50.846Z,18.00
2018-04-23T20:02:21.885Z,18.00
2018-04-23T20:04:56.102Z,17.90
2018-04-23T20:07:30.952Z,18.00
2018-04-23T20:10:04.861Z,18.00
2018-04-23T20:12:34.303Z,18.00
2018-04-23T20:15:04.282Z,18.10
2018-04-23T20:17:35.919Z,18.00
2018-04-23T20:20:07.500Z,17.90
2018-04-23T20:22:39.170Z,17.90
2018-04-23T20:25:09.667Z,17.90
2018-04-23T20:27:41.024Z,17.90
2018-04-23T20:30:12.193Z,17.90
2018-04-23T20:32:41.793Z,17.90
2018-04-23T20:35:12.144Z,17.50
2018-04-23T20:37:46.620Z,17.40
2018-04-23T20:40:18.315Z,17.40
2018-04-23T20:42:51.020Z,17.40
2018-04-23T20:45:20.998Z,17.10
2018-04-23T20:48:00.250Z,17.00
2018-04-23T20:50:31.663Z,16.90
2018-04-23T20:53:06.687Z,16.70
2018-04-23T20:55:37.558Z,16.50
2018-04-23T20:58:08.496Z,16.50
2018-04-23T21:01:03.521Z,16.50
2018-04-23T21:03:35.572Z,16.50
2018-04-23T21:06:11.767Z,16.30
2018-04-23T21:08:59.413Z,16.30
2018-04-23T21:11:56.162Z,16.20
2018-04-23T21:14:34.782Z,16.20
2018-04-23T21:17:23.732Z,16.30
2018-04-23T21:20:03.798Z,16.30
2018-04-23T21:22:36.557Z,16.20
2018-04-23T21:25:17.803Z,16.20
2018-04-23T21:27:50.777Z,16.00
2018-04-23T21:30:34.002Z,16.00
2018-04-23T21:33:18.300Z,16.00
2018-04-23T21:36:00.878Z,15.90
2018-04-23T21:38:38.140Z,15.80
2018-04-23T21:41:12.378Z,15.80
2018-04-23T21:43:44.222Z,15.50
2018-04-23T21:46:14.842Z,15.50
2018-04-23T21:48:46.048Z,15.30
2018-04-23T21:51:16.280Z,15.30
2018-04-23T21:53:46.783Z,15.20
2018-04-23T21:56:16.828Z,15.20
2018-04-23T21:58:50.388Z,15.20
2018-04-23T22:01:20.962Z,15.10
2018-04-23T22:03:51.080Z,15.00
2018-04-23T22:06:23.386Z,15.00
2018-04-23T22:08:53.190Z,15.00
2018-04-23T22:11:24.605Z,14.80
2018-04-23T22:13:58.422Z,14.80
2018-04-23T22:16:28.998Z,14.70
2018-04-23T22:19:01.182Z,14.70
2018-04-23T22:21:48.142Z,14.60
2018-04-23T22:24:22.643Z,14.60
2018-04-23T22:26:58.596Z,14.60
2018-04-23T22:29:33.401Z,14.40
2018-04-23T22:32:14.879Z,14.40
2018-04-23T22:34:55.565Z,14.40
2018-04-23T22:37:28.319Z,14.40
2018-04-23T22:40:01.319Z,14.40
2018-04-23T22:42:32.229Z,14.40
2018-04-23T22:45:10.017Z,14.20
2018-04-23T22:48:00.957Z,14.20
2018-04-23T22:50:32.686Z,14.20
2018-04-23T22:53:11.171Z,14.40
2018-04-23T22:55:43.234Z,14.40
2018-04-23T22:58:13.154Z,14.30
2018-04-23T23:00:42.700Z,14.30
2018-04-23T23:03:14.452Z,14.20
2018-04-23T23:05:46.589Z,14.10
2018-04-23T23:08:21.710Z,14.10
2018-04-23T23:11:01.392Z,14.00
2018-04-23T23:13:32.752Z,14.00
2018-04-23T23:16:07.717Z,13.90
2018-04-23T23:18:39.994Z,13.90
2018-04-23T23:21:11.528Z,13.80
2018-04-23T23:23:40.979Z,13.70
2018-04-23T23:26:20.834Z,13.70
2018-04-23T23:29:00.362Z,13.70
2018-04-23T23:31:31.751Z,13.60
2018-04-23T23:34:03.874Z,13.50
2018-04-23T23:36:38.573Z,13.50
2018-04-23T23:39:08.599Z,13.40
2018-04-23T23:41:38.113Z,13.40
2018-04-23T23:44:09.325Z,13.40
2018-04-23T23:46:39.214Z,13.40
2018-04-23T23:49:09.556Z,13.20
2018-04-23T23:51:40.074Z,13.20
2018-04-23T23:54:09.392Z,13.20
2018-04-23T23:56:39.620Z,13.10
2018-04-23T23:59:15.825Z,13.10
