createdAt,value
2019-02-16T00:00:38.406Z,83.20
2019-02-16T00:03:05.989Z,83.40
2019-02-16T00:05:33.598Z,83.70
2019-02-16T00:08:01.200Z,84.10
2019-02-16T00:10:28.892Z,84.30
2019-02-16T00:12:56.465Z,84.50
2019-02-16T00:15:24.046Z,84.60
2019-02-16T00:17:51.632Z,84.00
2019-02-16T00:20:19.250Z,83.80
2019-02-16T00:22:46.831Z,83.90
2019-02-16T00:25:14.422Z,84.00
2019-02-16T00:27:42.028Z,84.40
2019-02-16T00:30:10.380Z,83.90
2019-02-16T00:32:37.958Z,83.80
2019-02-16T00:35:06.332Z,84.90
2019-02-16T00:37:33.914Z,84.20
2019-02-16T00:40:02.263Z,84.80
2019-02-16T00:42:29.914Z,84.70
2019-02-16T00:44:57.516Z,84.90
2019-02-16T00:47:25.437Z,84.90
2019-02-16T00:49:53.054Z,84.30
2019-02-16T00:52:21.400Z,83.70
2019-02-16T00:54:48.977Z,83.70
2019-02-16T00:57:17.361Z,84.30
2019-02-16T00:59:45.704Z,84.00
2019-02-16T01:02:13.282Z,84.00
2019-02-16T01:04:40.923Z,84.10
2019-02-16T01:07:08.498Z,84.50
2019-02-16T01:09:36.069Z,84.80
2019-02-16T01:12:03.686Z,85.20
2019-02-16T01:14:31.298Z,85.60
2019-02-16T01:16:58.850Z,86.00
2019-02-16T01:19:26.486Z,85.30
2019-02-16T01:21:54.069Z,84.60
2019-02-16T01:24:21.647Z,83.80
2019-02-16T01:26:49.269Z,83.20
2019-02-16T01:29:16.847Z,84.10
2019-02-16T01:31:44.450Z,83.70
2019-02-16T01:34:12.098Z,84.00
2019-02-16T01:36:39.740Z,84.40
2019-02-16T01:39:07.313Z,84.00
2019-02-16T01:41:34.977Z,84.10
2019-02-16T01:44:02.548Z,84.30
2019-02-16T01:46:30.688Z,84.50
2019-02-16T01:48:58.314Z,84.90
2019-02-16T01:51:31.677Z,85.40
2019-02-16T01:53:53.498Z,85.80
2019-02-16T01:56:21.442Z,86.00
2019-02-16T01:58:49.069Z,86.00
2019-02-16T02:01:16.668Z,86.70
2019-02-16T02:03:44.311Z,86.10
2019-02-16T02:06:11.917Z,86.20
2019-02-16T02:08:39.517Z,86.50
2019-02-16T02:11:07.177Z,86.90
2019-02-16T02:13:35.089Z,87.00
2019-02-16T02:16:02.697Z,86.90
2019-02-16T02:18:31.103Z,87.20
2019-02-16T02:20:58.710Z,87.20
2019-02-16T02:23:26.318Z,87.30
2019-02-16T02:25:53.972Z,87.50
2019-02-16T02:28:22.337Z,86.60
2019-02-16T02:30:50.721Z,87.20
2019-02-16T02:33:19.136Z,86.40
2019-02-16T02:35:46.736Z,86.40
2019-02-16T02:38:14.348Z,86.60
2019-02-16T02:40:41.991Z,86.60
2019-02-16T02:43:10.378Z,86.80
2019-02-16T02:45:38.752Z,86.90
2019-02-16T02:48:07.211Z,87.70
2019-02-16T02:50:34.821Z,87.00
2019-02-16T02:53:02.445Z,87.90
2019-02-16T02:55:30.111Z,87.40
2019-02-16T02:57:57.716Z,87.40
2019-02-16T03:00:25.322Z,87.40
2019-02-16T03:02:52.967Z,87.20
2019-02-16T03:05:20.572Z,87.20
2019-02-16T03:07:48.943Z,87.50
2019-02-16T03:10:17.343Z,88.10
2019-02-16T03:12:45.708Z,87.60
2019-02-16T03:15:14.078Z,87.70
2019-02-16T03:17:41.719Z,87.70
2019-02-16T03:20:09.322Z,87.70
2019-02-16T03:23:11.502Z,88.00
2019-02-16T03:25:39.108Z,88.00
2019-02-16T03:28:25.086Z,88.10
2019-02-16T03:31:16.565Z,88.40
2019-02-16T03:33:47.500Z,88.50
2019-02-16T03:36:17.243Z,88.40
2019-02-16T03:38:47.542Z,88.40
2019-02-16T03:41:15.188Z,88.40
2019-02-16T03:43:42.796Z,88.70
2019-02-16T03:46:10.419Z,88.90
2019-02-16T03:48:47.161Z,89.90
2019-02-16T03:51:14.769Z,89.30
2019-02-16T03:53:43.134Z,87.50
2019-02-16T03:56:10.799Z,86.80
2019-02-16T03:58:38.413Z,86.60
2019-02-16T04:01:06.017Z,86.10
2019-02-16T04:03:33.658Z,86.00
2019-02-16T04:06:01.268Z,86.20
2019-02-16T04:08:29.647Z,86.20
2019-02-16T04:10:58.406Z,86.20
2019-02-16T04:13:26.014Z,86.20
2019-02-16T04:15:53.625Z,86.30
2019-02-16T04:18:21.252Z,86.20
2019-02-16T04:20:48.826Z,84.90
2019-02-16T04:23:16.405Z,84.70
2019-02-16T04:25:44.023Z,84.60
2019-02-16T04:28:11.603Z,84.90
2019-02-16T04:30:39.790Z,85.30
2019-02-16T04:33:07.463Z,85.80
2019-02-16T04:35:35.036Z,86.20
2019-02-16T04:38:02.617Z,86.60
2019-02-16T04:40:30.998Z,86.80
2019-02-16T04:42:59.350Z,87.00
2019-02-16T04:45:26.936Z,87.00
2019-02-16T04:47:54.581Z,87.00
2019-02-16T04:50:22.131Z,86.80
2019-02-16T04:52:49.778Z,86.30
2019-02-16T04:55:17.415Z,86.40
2019-02-16T04:57:44.999Z,86.30
2019-02-16T05:00:12.599Z,86.40
2019-02-16T05:02:40.228Z,86.40
2019-02-16T05:05:07.804Z,86.30
2019-02-16T05:07:35.393Z,86.40
2019-02-16T05:10:03.799Z,85.80
2019-02-16T05:12:31.386Z,86.30
2019-02-16T05:14:58.974Z,86.10
2019-02-16T05:17:26.594Z,85.50
2019-02-16T05:19:54.167Z,84.90
2019-02-16T05:22:21.808Z,84.80
2019-02-16T05:24:49.383Z,85.00
2019-02-16T05:27:16.965Z,85.30
2019-02-16T05:29:44.554Z,85.30
2019-02-16T05:32:12.173Z,85.50
2019-02-16T05:34:39.756Z,85.70
2019-02-16T05:37:09.658Z,85.80
2019-02-16T05:39:37.293Z,86.00
2019-02-16T05:42:04.878Z,86.30
2019-02-16T05:44:32.452Z,86.60
2019-02-16T05:47:00.080Z,86.70
2019-02-16T05:49:27.660Z,86.70
2019-02-16T05:51:55.247Z,86.70
2019-02-16T05:54:22.869Z,86.80
2019-02-16T05:56:50.485Z,86.90
2019-02-16T05:59:18.113Z,86.80
2019-02-16T06:01:53.608Z,86.60
2019-02-16T06:04:13.793Z,86.50
2019-02-16T06:06:41.372Z,86.50
2019-02-16T06:09:09.762Z,86.70
2019-02-16T06:11:38.109Z,86.80
2019-02-16T06:14:05.691Z,86.70
2019-02-16T06:16:33.427Z,86.80
2019-02-16T06:19:01.020Z,86.60
2019-02-16T06:21:29.370Z,86.40
2019-02-16T06:23:57.324Z,86.30
2019-02-16T06:26:24.919Z,86.70
2019-02-16T06:28:55.011Z,87.00
2019-02-16T06:31:22.641Z,86.80
2019-02-16T06:33:50.221Z,86.90
2019-02-16T06:36:17.807Z,87.00
2019-02-16T06:38:45.429Z,86.60
2019-02-16T06:41:15.389Z,86.80
2019-02-16T06:43:42.973Z,87.10
2019-02-16T06:46:11.721Z,87.10
2019-02-16T06:48:39.302Z,87.10
2019-02-16T06:51:06.891Z,87.30
2019-02-16T06:53:35.306Z,87.60
2019-02-16T06:56:02.895Z,87.60
2019-02-16T06:58:30.478Z,87.70
2019-02-16T07:00:58.103Z,88.70
2019-02-16T07:03:25.692Z,88.20
2019-02-16T07:05:53.271Z,88.10
2019-02-16T07:08:21.344Z,88.20
2019-02-16T07:10:48.966Z,88.20
2019-02-16T07:13:16.564Z,88.10
2019-02-16T07:15:44.184Z,88.00
2019-02-16T07:18:20.677Z,88.20
2019-02-16T07:20:48.259Z,88.20
2019-02-16T07:23:22.163Z,88.40
2019-02-16T07:25:43.461Z,88.50
2019-02-16T07:28:11.059Z,88.30
2019-02-16T07:30:38.715Z,88.40
2019-02-16T07:33:07.065Z,88.60
2019-02-16T07:35:34.654Z,88.60
2019-02-16T07:38:03.030Z,89.60
2019-02-16T07:40:30.964Z,88.80
2019-02-16T07:42:58.548Z,88.90
2019-02-16T07:45:44.092Z,89.90
2019-02-16T07:48:17.637Z,89.20
2019-02-16T07:50:50.761Z,89.20
2019-02-16T07:53:31.283Z,89.40
2019-02-16T07:55:57.524Z,89.30
2019-02-16T07:58:25.105Z,89.30
2019-02-16T08:01:08.713Z,89.40
2019-02-16T08:03:45.311Z,89.40
2019-02-16T08:06:31.176Z,88.80
2019-02-16T08:09:16.656Z,88.80
2019-02-16T08:12:02.668Z,89.00
2019-02-16T08:14:48.539Z,88.90
2019-02-16T08:17:21.862Z,89.00
2019-02-16T08:19:58.940Z,89.20
2019-02-16T08:22:26.566Z,89.20
2019-02-16T08:25:12.355Z,89.20
2019-02-16T08:27:42.596Z,89.20
2019-02-16T08:30:28.364Z,89.40
2019-02-16T08:32:55.991Z,89.80
2019-02-16T08:35:26.970Z,90.00
2019-02-16T08:37:54.587Z,90.20
2019-02-16T08:40:40.221Z,90.20
2019-02-16T08:43:19.985Z,90.20
2019-02-16T08:45:47.617Z,90.30
2019-02-16T08:48:33.339Z,90.30
2019-02-16T08:51:01.394Z,90.30
2019-02-16T08:53:49.803Z,90.20
2019-02-16T08:56:14.463Z,90.50
2019-02-16T08:58:42.044Z,90.10
2019-02-16T09:01:28.023Z,90.20
2019-02-16T09:03:58.323Z,90.20
2019-02-16T09:06:44.213Z,90.30
2019-02-16T09:09:11.791Z,90.40
2019-02-16T09:11:41.854Z,90.50
2019-02-16T09:14:18.539Z,90.70
2019-02-16T09:16:46.124Z,90.70
2019-02-16T09:19:19.397Z,90.80
2019-02-16T09:21:49.829Z,90.80
2019-02-16T09:24:17.447Z,90.80
2019-02-16T09:26:45.798Z,90.80
2019-02-16T09:29:25.475Z,90.70
2019-02-16T09:31:53.822Z,91.10
2019-02-16T09:34:39.721Z,91.10
2019-02-16T09:37:13.301Z,90.70
2019-02-16T09:39:50.203Z,90.50
2019-02-16T09:42:35.544Z,90.50
2019-02-16T09:45:03.162Z,90.50
2019-02-16T09:47:37.463Z,90.20
2019-02-16T09:50:05.051Z,90.20
2019-02-16T09:52:38.150Z,90.10
2019-02-16T09:55:14.686Z,90.00
2019-02-16T09:57:54.454Z,90.00
2019-02-16T10:00:34.808Z,89.80
2019-02-16T10:03:02.947Z,89.70
2019-02-16T10:05:33.293Z,89.60
2019-02-16T10:08:03.554Z,90.00
2019-02-16T10:10:34.674Z,88.50
2019-02-16T10:13:04.705Z,88.50
2019-02-16T10:15:36.238Z,88.50
2019-02-16T10:18:06.720Z,88.50
2019-02-16T10:20:42.926Z,87.50
2019-02-16T10:23:12.999Z,86.70
2019-02-16T10:25:40.574Z,86.20
2019-02-16T10:28:17.674Z,85.90
2019-02-16T10:30:45.260Z,85.30
2019-02-16T10:33:15.303Z,84.90
2019-02-16T10:35:46.594Z,84.60
2019-02-16T10:38:14.178Z,84.60
2019-02-16T10:41:01.491Z,84.20
2019-02-16T10:43:27.242Z,83.80
2019-02-16T10:46:00.300Z,83.50
2019-02-16T10:48:34.951Z,83.40
2019-02-16T10:51:05.467Z,82.60
2019-02-16T10:53:51.445Z,81.90
2019-02-16T10:56:24.708Z,80.70
2019-02-16T10:59:10.566Z,80.00
2019-02-16T11:01:38.161Z,79.60
2019-02-16T11:04:05.748Z,78.90
2019-02-16T11:06:36.444Z,78.70
2019-02-16T11:09:04.805Z,78.90
2019-02-16T11:11:32.385Z,78.10
2019-02-16T11:14:19.718Z,77.10
2019-02-16T11:16:47.317Z,77.10
2019-02-16T11:19:26.789Z,76.50
2019-02-16T11:21:54.366Z,74.60
2019-02-16T11:24:25.530Z,73.80
2019-02-16T11:26:54.799Z,73.10
2019-02-16T11:29:37.513Z,73.10
2019-02-16T11:32:10.612Z,73.00
2019-02-16T11:34:38.192Z,72.60
2019-02-16T11:37:15.629Z,71.50
2019-02-16T11:39:49.227Z,71.50
2019-02-16T11:42:16.814Z,71.50
2019-02-16T11:44:44.464Z,71.30
2019-02-16T11:47:21.864Z,71.20
2019-02-16T11:49:55.415Z,71.10
2019-02-16T11:52:41.454Z,69.70
2019-02-16T11:55:18.199Z,69.30
2019-02-16T11:57:45.789Z,67.60
2019-02-16T12:00:13.753Z,67.00
2019-02-16T12:02:47.287Z,66.70
2019-02-16T12:05:17.590Z,65.50
2019-02-16T12:07:45.189Z,65.30
2019-02-16T12:10:16.131Z,65.10
2019-02-16T12:12:50.224Z,65.40
2019-02-16T12:15:17.904Z,65.40
2019-02-16T12:17:46.780Z,65.30
2019-02-16T12:20:14.376Z,65.20
2019-02-16T12:22:44.791Z,64.80
2019-02-16T12:25:12.410Z,64.70
2019-02-16T12:27:40.030Z,64.70
2019-02-16T12:30:07.617Z,64.80
2019-02-16T12:32:38.483Z,64.40
2019-02-16T12:35:06.063Z,63.90
2019-02-16T12:37:37.333Z,62.90
2019-02-16T12:40:10.747Z,62.70
2019-02-16T12:42:38.334Z,62.50
2019-02-16T12:45:23.767Z,62.50
2019-02-16T12:47:57.566Z,62.50
2019-02-16T12:50:25.949Z,62.30
2019-02-16T12:53:06.220Z,61.70
2019-02-16T12:55:42.877Z,61.60
2019-02-16T12:58:14.000Z,61.00
2019-02-16T13:00:41.591Z,61.00
2019-02-16T13:03:09.188Z,60.70
2019-02-16T13:05:39.442Z,59.50
2019-02-16T13:08:09.672Z,59.50
2019-02-16T13:10:46.381Z,59.50
2019-02-16T13:13:17.601Z,57.60
2019-02-16T13:15:45.258Z,57.70
2019-02-16T13:18:19.044Z,57.30
2019-02-16T13:20:58.990Z,57.20
2019-02-16T13:23:26.626Z,57.20
2019-02-16T13:25:54.211Z,57.30
2019-02-16T13:28:21.817Z,57.20
2019-02-16T13:30:49.457Z,56.90
2019-02-16T13:33:28.643Z,57.00
2019-02-16T13:35:58.219Z,57.10
2019-02-16T13:38:29.719Z,56.80
2019-02-16T13:41:00.112Z,56.80
2019-02-16T13:43:27.745Z,56.90
2019-02-16T13:46:13.400Z,57.10
2019-02-16T13:48:40.980Z,56.80
2019-02-16T13:51:08.573Z,56.90
2019-02-16T13:53:45.192Z,56.90
2019-02-16T13:56:12.778Z,56.60
2019-02-16T13:58:40.364Z,56.40
2019-02-16T14:01:13.798Z,56.40
2019-02-16T14:03:57.444Z,56.20
2019-02-16T14:06:27.628Z,56.10
2019-02-16T14:08:55.222Z,55.80
2019-02-16T14:11:28.550Z,55.70
2019-02-16T14:14:08.533Z,55.60
2019-02-16T14:16:36.119Z,55.50
2019-02-16T14:19:04.473Z,55.30
2019-02-16T14:21:32.104Z,55.20
2019-02-16T14:23:59.693Z,54.90
2019-02-16T14:26:27.287Z,54.80
2019-02-16T14:28:55.982Z,55.20
2019-02-16T14:31:28.458Z,54.50
2019-02-16T14:33:51.201Z,54.50
2019-02-16T14:36:18.831Z,54.50
2019-02-16T14:38:47.785Z,54.40
2019-02-16T14:41:15.392Z,53.40
2019-02-16T14:43:43.045Z,52.70
2019-02-16T14:46:10.641Z,52.80
2019-02-16T14:48:39.018Z,52.80
2019-02-16T14:51:07.460Z,52.80
2019-02-16T14:53:35.044Z,53.40
2019-02-16T14:56:02.642Z,53.00
2019-02-16T14:58:30.310Z,52.80
2019-02-16T15:00:58.631Z,53.10
2019-02-16T15:03:26.252Z,52.80
2019-02-16T15:05:53.866Z,53.00
2019-02-16T15:08:21.599Z,53.00
2019-02-16T15:10:49.216Z,53.00
2019-02-16T15:13:17.611Z,53.20
2019-02-16T15:15:45.209Z,53.10
2019-02-16T15:18:12.794Z,53.10
2019-02-16T15:20:40.419Z,53.20
2019-02-16T15:23:08.016Z,53.30
2019-02-16T15:25:35.600Z,53.00
2019-02-16T15:28:04.007Z,53.40
2019-02-16T15:30:31.588Z,52.80
2019-02-16T15:32:59.185Z,52.20
2019-02-16T15:35:26.807Z,52.40
2019-02-16T15:37:54.415Z,52.70
2019-02-16T15:40:22.002Z,52.40
2019-02-16T15:42:50.401Z,52.50
2019-02-16T15:45:17.988Z,52.50
2019-02-16T15:47:47.522Z,52.80
2019-02-16T15:50:15.151Z,53.10
2019-02-16T15:52:42.745Z,53.20
2019-02-16T15:55:10.335Z,53.20
2019-02-16T15:57:38.745Z,53.50
2019-02-16T16:00:06.359Z,53.40
2019-02-16T16:02:33.900Z,54.10
2019-02-16T16:05:02.084Z,53.70
2019-02-16T16:07:29.709Z,53.80
2019-02-16T16:09:57.646Z,53.90
2019-02-16T16:12:28.393Z,53.90
2019-02-16T16:15:05.785Z,53.70
2019-02-16T16:17:45.440Z,53.80
2019-02-16T16:20:15.497Z,53.90
2019-02-16T16:22:43.082Z,54.10
2019-02-16T16:25:10.711Z,54.30
2019-02-16T16:27:40.844Z,54.50
2019-02-16T16:30:20.431Z,54.80
2019-02-16T16:33:03.031Z,55.20
2019-02-16T16:35:31.428Z,55.70
2019-02-16T16:38:17.761Z,56.10
2019-02-16T16:40:48.160Z,56.00
2019-02-16T16:43:18.178Z,56.40
2019-02-16T16:45:52.128Z,56.70
2019-02-16T16:48:25.522Z,56.90
2019-02-16T16:50:53.083Z,57.10
2019-02-16T16:53:35.873Z,57.40
2019-02-16T16:56:09.190Z,57.70
2019-02-16T16:58:36.802Z,58.00
2019-02-16T17:01:07.264Z,58.40
2019-02-16T17:03:40.639Z,58.70
2019-02-16T17:06:23.185Z,58.80
2019-02-16T17:08:53.611Z,59.10
2019-02-16T17:11:21.200Z,59.60
2019-02-16T17:14:06.781Z,60.00
2019-02-16T17:16:43.455Z,60.30
2019-02-16T17:19:13.802Z,60.90
2019-02-16T17:21:50.053Z,60.50
2019-02-16T17:24:32.733Z,60.60
2019-02-16T17:27:00.322Z,60.90
2019-02-16T17:29:30.869Z,61.20
2019-02-16T17:32:04.583Z,61.50
2019-02-16T17:34:32.178Z,62.00
2019-02-16T17:37:14.807Z,61.80
2019-02-16T17:39:45.566Z,62.10
2019-02-16T17:42:22.115Z,62.40
2019-02-16T17:45:01.364Z,62.00
2019-02-16T17:47:34.636Z,62.40
2019-02-16T17:50:02.273Z,62.80
2019-02-16T17:52:47.693Z,63.40
2019-02-16T17:55:18.078Z,64.50
2019-02-16T17:57:46.456Z,64.80
2019-02-16T18:00:32.369Z,64.80
2019-02-16T18:03:17.955Z,65.30
2019-02-16T18:05:51.558Z,65.70
2019-02-16T18:08:19.175Z,66.10
2019-02-16T18:10:46.764Z,66.40
2019-02-16T18:13:17.697Z,67.20
2019-02-16T18:15:45.296Z,67.20
2019-02-16T18:18:18.538Z,66.80
2019-02-16T18:20:58.078Z,67.90
2019-02-16T18:23:44.069Z,67.40
2019-02-16T18:26:14.390Z,68.00
2019-02-16T18:29:03.180Z,67.40
2019-02-16T18:31:43.407Z,67.20
2019-02-16T18:34:11.002Z,67.20
2019-02-16T18:36:57.495Z,67.90
2019-02-16T18:39:25.853Z,68.40
2019-02-16T18:42:11.376Z,68.30
2019-02-16T18:44:48.569Z,69.00
2019-02-16T18:47:33.856Z,69.00
2019-02-16T18:50:04.389Z,69.40
2019-02-16T18:52:37.827Z,69.80
2019-02-16T18:55:11.427Z,70.20
2019-02-16T18:57:56.646Z,70.80
2019-02-16T19:00:33.150Z,71.70
2019-02-16T19:03:00.733Z,71.10
2019-02-16T19:05:40.308Z,71.20
2019-02-16T19:08:26.891Z,72.60
2019-02-16T19:10:57.080Z,71.80
2019-02-16T19:13:39.255Z,72.00
2019-02-16T19:16:16.556Z,72.50
2019-02-16T19:18:59.187Z,72.40
2019-02-16T19:21:35.748Z,72.90
2019-02-16T19:24:09.009Z,73.20
2019-02-16T19:26:36.605Z,73.30
2019-02-16T19:29:04.248Z,73.60
2019-02-16T19:31:59.375Z,74.40
2019-02-16T19:34:39.639Z,75.00
2019-02-16T19:37:25.057Z,74.80
2019-02-16T19:40:04.630Z,75.50
2019-02-16T19:42:48.009Z,76.10
2019-02-16T19:45:21.065Z,76.00
2019-02-16T19:47:48.681Z,76.20
2019-02-16T19:50:28.324Z,76.20
2019-02-16T19:52:55.933Z,76.30
2019-02-16T19:55:36.010Z,76.60
2019-02-16T19:58:12.605Z,76.60
2019-02-16T20:00:42.794Z,76.50
2019-02-16T20:03:16.368Z,76.70
2019-02-16T20:06:02.100Z,76.70
2019-02-16T20:08:29.704Z,77.10
2019-02-16T20:11:14.960Z,77.20
2019-02-16T20:13:42.545Z,77.60
2019-02-16T20:16:10.197Z,77.90
2019-02-16T20:18:46.596Z,79.10
2019-02-16T20:21:32.950Z,78.20
2019-02-16T20:24:18.857Z,78.20
2019-02-16T20:26:46.447Z,78.30
2019-02-16T20:29:14.036Z,78.50
2019-02-16T20:31:59.576Z,78.50
2019-02-16T20:34:27.166Z,78.60
2019-02-16T20:36:57.437Z,78.80
2019-02-16T20:39:25.084Z,78.80
2019-02-16T20:41:52.662Z,79.10
2019-02-16T20:44:22.804Z,79.60
2019-02-16T20:47:02.652Z,80.00
2019-02-16T20:49:30.227Z,80.20
2019-02-16T20:52:03.690Z,80.30
2019-02-16T20:54:46.632Z,80.90
2019-02-16T20:57:20.882Z,80.30
2019-02-16T20:59:48.453Z,80.50
2019-02-16T21:02:34.856Z,81.50
2019-02-16T21:05:02.433Z,80.80
2019-02-16T21:07:44.837Z,80.70
2019-02-16T21:10:30.695Z,80.60
2019-02-16T21:13:01.161Z,81.00
2019-02-16T21:15:28.744Z,81.20
2019-02-16T21:17:57.497Z,81.10
2019-02-16T21:20:24.408Z,81.10
2019-02-16T21:23:03.982Z,81.20
2019-02-16T21:25:37.348Z,81.30
2019-02-16T21:28:04.940Z,81.80
2019-02-16T21:30:41.055Z,82.30
2019-02-16T21:33:11.902Z,82.70
2019-02-16T21:35:57.295Z,82.80
2019-02-16T21:38:43.215Z,82.50
2019-02-16T21:41:28.976Z,82.40
2019-02-16T21:44:04.079Z,82.80
2019-02-16T21:46:31.687Z,82.70
2019-02-16T21:49:12.733Z,82.90
2019-02-16T21:51:40.343Z,82.90
2019-02-16T21:54:13.827Z,83.20
2019-02-16T21:56:48.036Z,83.80
2019-02-16T21:59:33.857Z,83.80
2019-02-16T22:02:04.532Z,83.90
2019-02-16T22:04:32.089Z,84.10
2019-02-16T22:06:59.671Z,84.50
2019-02-16T22:09:27.300Z,84.40
2019-02-16T22:12:01.743Z,84.80
2019-02-16T22:14:29.334Z,85.00
2019-02-16T22:16:56.944Z,85.00
2019-02-16T22:19:24.530Z,84.70
2019-02-16T22:21:52.115Z,84.60
2019-02-16T22:24:20.497Z,84.40
2019-02-16T22:26:48.871Z,84.50
2019-02-16T22:29:16.460Z,84.50
2019-02-16T22:31:44.527Z,84.40
2019-02-16T22:34:12.143Z,84.50
2019-02-16T22:36:39.715Z,84.60
2019-02-16T22:39:07.332Z,84.70
2019-02-16T22:41:34.922Z,84.80
2019-02-16T22:44:02.529Z,84.90
2019-02-16T22:46:30.905Z,86.10
2019-02-16T22:48:59.255Z,84.70
2019-02-16T22:51:26.847Z,84.70
2019-02-16T22:53:55.581Z,84.90
2019-02-16T22:56:23.169Z,84.90
2019-02-16T22:58:50.745Z,85.00
2019-02-16T23:01:18.372Z,85.00
2019-02-16T23:03:45.961Z,84.90
2019-02-16T23:06:13.532Z,84.80
2019-02-16T23:08:41.912Z,85.00
2019-02-16T23:11:10.262Z,85.20
2019-02-16T23:13:37.847Z,85.20
2019-02-16T23:16:05.490Z,85.40
2019-02-16T23:18:33.120Z,85.50
2019-02-16T23:21:00.720Z,84.90
2019-02-16T23:23:28.341Z,85.10
2019-02-16T23:25:55.924Z,84.80
2019-02-16T23:28:23.552Z,84.60
2019-02-16T23:30:51.166Z,84.50
2019-02-16T23:33:18.759Z,84.60
2019-02-16T23:35:47.097Z,85.10
2019-02-16T23:38:14.715Z,85.10
2019-02-16T23:40:42.297Z,84.60
2019-02-16T23:43:09.883Z,84.70
2019-02-16T23:45:37.511Z,84.90
2019-02-16T23:48:05.133Z,85.10
2019-02-16T23:50:32.717Z,85.40
2019-02-16T23:53:01.100Z,85.80
2019-02-16T23:55:28.681Z,85.80
2019-02-16T23:57:56.258Z,86.00
