createdAt,value
2018-06-21T00:00:25.300Z,0.00
2018-06-21T00:01:25.349Z,0.00
2018-06-21T00:02:25.297Z,0.00
2018-06-21T00:03:25.295Z,0.00
2018-06-21T00:04:25.293Z,0.00
2018-06-21T00:05:25.290Z,0.00
2018-06-21T00:06:25.291Z,0.00
2018-06-21T00:07:25.287Z,0.00
2018-06-21T00:08:25.285Z,0.00
2018-06-21T00:09:25.289Z,0.00
2018-06-21T00:10:25.292Z,0.00
2018-06-21T00:11:25.276Z,0.00
2018-06-21T00:12:25.273Z,0.00
2018-06-21T00:13:25.279Z,0.00
2018-06-21T00:14:25.267Z,0.00
2018-06-21T00:15:25.267Z,0.00
2018-06-21T00:16:25.266Z,0.00
2018-06-21T00:17:25.274Z,0.00
2018-06-21T00:18:25.289Z,0.00
2018-06-21T00:19:25.258Z,0.00
2018-06-21T00:20:25.258Z,0.00
2018-06-21T00:21:25.254Z,0.00
2018-06-21T00:22:25.251Z,0.00
2018-06-21T00:23:25.255Z,0.00
2018-06-21T00:24:25.248Z,0.00
2018-06-21T00:25:25.245Z,0.00
2018-06-21T00:26:25.247Z,0.00
2018-06-21T00:27:25.241Z,0.00
2018-06-21T00:28:25.237Z,0.00
2018-06-21T00:29:25.356Z,0.00
2018-06-21T00:30:25.236Z,0.00
2018-06-21T00:31:25.231Z,0.00
2018-06-21T00:32:25.229Z,0.00
2018-06-21T00:33:25.229Z,0.00
2018-06-21T00:34:25.221Z,0.00
2018-06-21T00:35:25.222Z,0.00
2018-06-21T00:36:25.219Z,0.00
2018-06-21T00:37:25.219Z,0.00
2018-06-21T00:38:25.212Z,0.00
2018-06-21T00:39:25.212Z,0.00
2018-06-21T00:40:25.211Z,0.00
2018-06-21T00:41:25.206Z,0.00
2018-06-21T00:42:25.199Z,0.00
2018-06-21T00:43:25.204Z,0.00
2018-06-21T00:44:25.200Z,0.00
2018-06-21T00:45:25.197Z,0.00
2018-06-21T00:46:25.195Z,0.00
2018-06-21T00:47:25.194Z,0.00
2018-06-21T00:48:25.191Z,0.00
2018-06-21T00:49:25.185Z,0.00
2018-06-21T00:50:25.183Z,0.00
2018-06-21T00:51:25.182Z,0.00
2018-06-21T00:52:25.184Z,0.00
2018-06-21T00:53:25.201Z,0.00
2018-06-21T00:54:25.201Z,0.00
2018-06-21T00:55:25.170Z,0.00
2018-06-21T00:56:25.173Z,0.00
2018-06-21T00:57:25.170Z,0.00
2018-06-21T00:58:25.163Z,0.00
2018-06-21T00:59:25.166Z,0.00
2018-06-21T01:00:25.161Z,0.00
2018-06-21T01:01:25.172Z,0.00
2018-06-21T01:02:25.161Z,0.00
2018-06-21T01:03:25.156Z,0.00
2018-06-21T01:04:25.153Z,0.00
2018-06-21T01:05:25.156Z,0.00
2018-06-21T01:06:25.144Z,0.00
2018-06-21T01:07:25.142Z,0.00
2018-06-21T01:08:25.140Z,0.00
2018-06-21T01:09:25.138Z,0.00
2018-06-21T01:10:25.133Z,0.00
2018-06-21T01:11:25.138Z,0.00
2018-06-21T01:12:25.134Z,0.00
2018-06-21T01:13:25.130Z,0.00
2018-06-21T01:14:25.131Z,0.00
2018-06-21T01:15:25.121Z,0.00
2018-06-21T01:16:25.128Z,0.00
2018-06-21T01:17:25.114Z,0.00
2018-06-21T01:18:25.114Z,0.00
2018-06-21T01:19:25.122Z,0.00
2018-06-21T01:20:25.107Z,0.00
2018-06-21T01:21:25.109Z,0.00
2018-06-21T01:22:25.100Z,0.00
2018-06-21T01:23:25.103Z,0.00
2018-06-21T01:24:25.104Z,0.00
2018-06-21T01:25:25.147Z,0.00
2018-06-21T01:26:25.103Z,0.00
2018-06-21T01:27:25.091Z,0.00
2018-06-21T01:28:25.086Z,0.00
2018-06-21T01:29:25.086Z,0.00
2018-06-21T01:30:25.084Z,0.00
2018-06-21T02:04:05.452Z,0.00
2018-06-21T02:05:05.430Z,0.00
2018-06-21T02:06:58.455Z,0.00
2018-06-21T02:07:58.496Z,0.00
2018-06-21T02:09:51.531Z,0.00
2018-06-21T02:10:51.501Z,0.00
2018-06-21T02:11:51.498Z,0.00
2018-06-21T02:12:51.492Z,0.00
2018-06-21T02:13:51.490Z,0.00
2018-06-21T02:14:51.495Z,0.00
2018-06-21T02:15:51.490Z,0.00
2018-06-21T02:16:51.478Z,0.00
2018-06-21T02:17:51.490Z,0.00
2018-06-21T02:18:51.468Z,0.00
2018-06-21T02:19:51.470Z,0.00
2018-06-21T02:20:51.460Z,0.00
2018-06-21T02:21:51.458Z,0.00
2018-06-21T02:22:51.519Z,0.00
2018-06-21T02:23:51.455Z,0.00
2018-06-21T02:24:51.451Z,0.00
2018-06-21T02:25:51.447Z,0.00
2018-06-21T02:26:51.461Z,0.00
2018-06-21T02:27:51.439Z,0.00
2018-06-21T02:28:51.434Z,0.00
2018-06-21T02:29:51.432Z,0.00
2018-06-21T02:30:51.429Z,0.00
2018-06-21T02:31:51.428Z,0.00
2018-06-21T02:32:51.415Z,0.00
2018-06-21T02:33:51.416Z,0.00
2018-06-21T02:34:51.418Z,0.00
2018-06-21T02:35:51.427Z,0.00
2018-06-21T02:36:51.432Z,0.00
2018-06-21T02:37:51.423Z,0.00
2018-06-21T02:38:51.407Z,4.00
2018-06-21T02:39:51.404Z,4.00
2018-06-21T02:40:51.390Z,0.00
2018-06-21T02:41:51.427Z,0.00
2018-06-21T02:42:51.391Z,4.00
2018-06-21T02:43:51.396Z,4.00
2018-06-21T02:44:51.401Z,4.00
2018-06-21T02:45:51.403Z,4.00
2018-06-21T02:46:51.385Z,4.00
2018-06-21T02:47:51.383Z,8.00
2018-06-21T02:48:51.382Z,8.00
2018-06-21T02:49:51.373Z,8.00
2018-06-21T02:50:51.372Z,8.00
2018-06-21T02:51:51.371Z,8.00
2018-06-21T02:52:51.379Z,12.00
2018-06-21T02:53:51.366Z,12.00
2018-06-21T02:54:51.362Z,16.00
2018-06-21T02:55:51.360Z,16.00
2018-06-21T02:56:51.356Z,20.00
2018-06-21T02:57:51.352Z,24.00
2018-06-21T02:58:51.366Z,24.00
2018-06-21T02:59:51.347Z,28.00
2018-06-21T03:00:51.336Z,32.00
2018-06-21T03:01:51.343Z,40.00
2018-06-21T03:02:51.348Z,44.00
2018-06-21T03:03:51.352Z,48.00
2018-06-21T03:04:51.333Z,56.00
2018-06-21T03:05:51.347Z,64.00
2018-06-21T03:06:51.331Z,72.00
2018-06-21T03:07:51.340Z,84.00
2018-06-21T03:08:51.322Z,92.00
2018-06-21T03:09:51.320Z,104.00
2018-06-21T03:10:51.317Z,116.00
2018-06-21T03:11:51.321Z,128.00
2018-06-21T03:12:51.311Z,144.00
2018-06-21T03:13:51.317Z,160.00
2018-06-21T03:14:51.305Z,176.00
2018-06-21T03:15:51.303Z,192.00
2018-06-21T03:16:51.298Z,212.00
2018-06-21T03:17:51.296Z,232.00
2018-06-21T03:18:51.294Z,252.00
2018-06-21T03:19:51.291Z,276.00
2018-06-21T03:20:51.286Z,300.00
2018-06-21T03:21:51.283Z,324.00
2018-06-21T03:22:51.294Z,352.00
2018-06-21T03:23:51.278Z,380.00
2018-06-21T03:24:51.279Z,408.00
2018-06-21T03:25:51.278Z,440.00
2018-06-21T03:26:51.271Z,472.00
2018-06-21T03:27:51.270Z,504.00
2018-06-21T03:28:51.271Z,540.00
2018-06-21T03:29:51.283Z,576.00
2018-06-21T03:30:51.262Z,616.00
2018-06-21T03:31:51.257Z,656.00
2018-06-21T03:32:51.259Z,696.00
2018-06-21T03:33:51.256Z,744.00
2018-06-21T03:34:51.249Z,788.00
2018-06-21T03:35:51.246Z,836.00
2018-06-21T03:36:51.244Z,892.00
2018-06-21T03:37:51.238Z,948.00
2018-06-21T03:38:51.239Z,1000.00
2018-06-21T03:39:51.238Z,1056.00
2018-06-21T03:40:51.230Z,1112.00
2018-06-21T03:41:51.228Z,1172.00
2018-06-21T03:42:51.239Z,1232.00
2018-06-21T03:43:51.227Z,1296.00
2018-06-21T03:44:51.221Z,1360.00
2018-06-21T03:45:51.214Z,1428.00
2018-06-21T03:46:51.215Z,1496.00
2018-06-21T03:47:51.210Z,1572.00
2018-06-21T03:48:51.222Z,1636.00
2018-06-21T03:49:51.207Z,1712.00
2018-06-21T03:50:51.220Z,1796.00
2018-06-21T03:51:51.205Z,1868.00
2018-06-21T03:52:51.204Z,1932.00
2018-06-21T03:53:51.208Z,2000.00
2018-06-21T03:54:51.197Z,2064.00
2018-06-21T03:55:51.202Z,2132.00
2018-06-21T03:56:51.190Z,2196.00
2018-06-21T03:57:51.183Z,2260.00
2018-06-21T03:58:51.193Z,2316.00
2018-06-21T03:59:51.184Z,2372.00
2018-06-21T04:00:51.177Z,2428.00
2018-06-21T04:01:51.177Z,2496.00
2018-06-21T04:02:51.174Z,2568.00
2018-06-21T04:03:51.199Z,2636.00
2018-06-21T04:04:51.169Z,2700.00
2018-06-21T04:05:51.177Z,2772.00
2018-06-21T04:06:51.164Z,2844.00
2018-06-21T04:07:51.166Z,2920.00
2018-06-21T04:08:51.158Z,2992.00
2018-06-21T04:09:51.161Z,3068.00
2018-06-21T04:10:51.180Z,3144.00
2018-06-21T04:11:51.154Z,3224.00
2018-06-21T04:12:51.151Z,3304.00
2018-06-21T04:13:51.159Z,3388.00
2018-06-21T04:14:51.155Z,3460.00
2018-06-21T04:15:51.269Z,3532.00
2018-06-21T04:16:51.274Z,3600.00
2018-06-21T04:17:51.182Z,3656.00
2018-06-21T04:18:51.273Z,3724.00
2018-06-21T04:19:51.282Z,3796.00
2018-06-21T04:20:51.291Z,3856.00
2018-06-21T04:21:51.219Z,3928.00
2018-06-21T04:22:51.151Z,3980.00
2018-06-21T04:23:51.309Z,4044.00
2018-06-21T04:24:51.144Z,4112.00
2018-06-21T04:25:51.323Z,4172.00
2018-06-21T04:26:51.833Z,4232.00
2018-06-21T04:27:51.118Z,4292.00
2018-06-21T04:28:51.120Z,4384.00
2018-06-21T04:29:51.125Z,4460.00
2018-06-21T04:30:51.116Z,4536.00
2018-06-21T04:31:51.123Z,4616.00
2018-06-21T04:32:51.136Z,4688.00
2018-06-21T04:33:51.113Z,4756.00
2018-06-21T04:34:51.144Z,4812.00
2018-06-21T04:35:51.181Z,4860.00
2018-06-21T04:36:51.185Z,4904.00
2018-06-21T04:37:51.249Z,4956.00
2018-06-21T04:38:51.172Z,5012.00
2018-06-21T04:39:51.210Z,5068.00
2018-06-21T04:40:51.109Z,5132.00
2018-06-21T04:41:51.213Z,5184.00
2018-06-21T04:42:51.095Z,5244.00
2018-06-21T04:43:51.103Z,5296.00
2018-06-21T04:44:51.243Z,5352.00
2018-06-21T04:45:51.972Z,5404.00
2018-06-21T04:46:51.095Z,5460.00
2018-06-21T04:47:51.114Z,5528.00
2018-06-21T04:48:51.089Z,5604.00
2018-06-21T04:49:51.257Z,5680.00
2018-06-21T04:50:51.157Z,5772.00
2018-06-21T04:51:51.291Z,5532.00
2018-06-21T04:52:51.089Z,5596.00
2018-06-21T04:53:51.104Z,5652.00
2018-06-21T04:54:51.082Z,5696.00
2018-06-21T04:55:51.081Z,5740.00
2018-06-21T04:56:51.110Z,5772.00
2018-06-21T04:57:51.126Z,5792.00
2018-06-21T04:58:51.145Z,5800.00
2018-06-21T04:59:51.077Z,5820.00
2018-06-21T05:00:51.068Z,5840.00
2018-06-21T05:01:51.065Z,5864.00
2018-06-21T05:02:51.053Z,5876.00
2018-06-21T05:03:51.144Z,5904.00
2018-06-21T05:04:51.062Z,5924.00
2018-06-21T05:05:51.064Z,5936.00
2018-06-21T05:06:51.061Z,5956.00
2018-06-21T05:07:51.063Z,5964.00
2018-06-21T05:08:51.067Z,5980.00
2018-06-21T05:09:51.060Z,6008.00
2018-06-21T05:10:51.057Z,6032.00
2018-06-21T05:11:51.060Z,6076.00
2018-06-21T05:12:51.063Z,6664.00
2018-06-21T05:13:51.056Z,6712.00
2018-06-21T05:14:51.049Z,6752.00
2018-06-21T05:15:51.043Z,6804.00
2018-06-21T05:16:51.042Z,6840.00
2018-06-21T05:17:51.047Z,6884.00
2018-06-21T05:18:51.047Z,6924.00
2018-06-21T05:19:51.051Z,6984.00
2018-06-21T05:20:51.056Z,7060.00
2018-06-21T05:21:51.053Z,7160.00
2018-06-21T05:22:51.096Z,7256.00
2018-06-21T05:23:51.042Z,7344.00
2018-06-21T05:24:51.046Z,7456.00
2018-06-21T05:25:51.054Z,7564.00
2018-06-21T05:26:51.042Z,7640.00
2018-06-21T05:27:51.036Z,7708.00
2018-06-21T05:28:51.045Z,7816.00
2018-06-21T05:29:51.044Z,7896.00
2018-06-21T05:30:51.025Z,7976.00
2018-06-21T05:31:51.037Z,8016.00
2018-06-21T05:32:51.038Z,8056.00
2018-06-21T05:33:51.038Z,8068.00
2018-06-21T05:34:51.037Z,8104.00
2018-06-21T05:35:51.034Z,8160.00
2018-06-21T05:36:51.033Z,8224.00
2018-06-21T05:37:51.032Z,8300.00
2018-06-21T05:38:51.039Z,8428.00
2018-06-21T05:39:51.053Z,8564.00
2018-06-21T05:40:51.044Z,8696.00
2018-06-21T05:41:51.033Z,8808.00
2018-06-21T05:42:51.036Z,8876.00
2018-06-21T05:43:51.038Z,8884.00
2018-06-21T05:44:51.036Z,8880.00
2018-06-21T05:45:51.033Z,8924.00
2018-06-21T05:46:51.072Z,8972.00
2018-06-21T05:47:51.055Z,9000.00
2018-06-21T05:48:51.030Z,9044.00
2018-06-21T05:49:51.040Z,9136.00
2018-06-21T05:50:51.040Z,9216.00
2018-06-21T05:51:51.040Z,9340.00
2018-06-21T05:52:51.037Z,9412.00
2018-06-21T05:53:51.061Z,9452.00
2018-06-21T05:54:51.039Z,9524.00
2018-06-21T05:55:51.040Z,9692.00
2018-06-21T05:56:51.038Z,10180.00
2018-06-21T05:57:51.036Z,11108.00
2018-06-21T05:58:51.053Z,12428.00
2018-06-21T05:59:51.064Z,13380.00
2018-06-21T06:00:51.047Z,13368.00
2018-06-21T06:01:51.040Z,12944.00
2018-06-21T06:02:51.045Z,11552.00
2018-06-21T06:03:51.051Z,11364.00
2018-06-21T06:04:51.056Z,12052.00
2018-06-21T06:05:51.037Z,13716.00
2018-06-21T06:06:51.040Z,14328.00
2018-06-21T06:07:51.048Z,11648.00
2018-06-21T06:08:51.048Z,11372.00
2018-06-21T06:09:51.046Z,11384.00
2018-06-21T06:10:51.054Z,14460.00
2018-06-21T06:11:51.052Z,14364.00
2018-06-21T06:12:51.051Z,11948.00
2018-06-21T06:13:51.055Z,12256.00
2018-06-21T06:14:51.054Z,15008.00
2018-06-21T06:15:51.059Z,15648.00
2018-06-21T06:16:51.056Z,13732.00
2018-06-21T06:17:51.060Z,16256.00
2018-06-21T06:18:51.064Z,16672.00
2018-06-21T06:19:51.097Z,15680.00
2018-06-21T06:20:51.074Z,15320.00
2018-06-21T06:21:51.078Z,15388.00
2018-06-21T06:22:51.088Z,12372.00
2018-06-21T06:23:51.073Z,13844.00
2018-06-21T06:24:51.076Z,12100.00
2018-06-21T06:25:51.075Z,9252.00
2018-06-21T06:26:51.084Z,9124.00
2018-06-21T06:27:51.085Z,10228.00
2018-06-21T06:28:51.076Z,13412.00
2018-06-21T06:29:51.099Z,14304.00
2018-06-21T06:30:51.096Z,15600.00
2018-06-21T06:31:51.094Z,16608.00
2018-06-21T06:32:51.098Z,16800.00
2018-06-21T06:33:51.104Z,16768.00
2018-06-21T06:34:51.110Z,13544.00
2018-06-21T06:35:51.109Z,13556.00
2018-06-21T06:36:51.108Z,16512.00
2018-06-21T06:37:51.123Z,14364.00
2018-06-21T06:38:51.115Z,14060.00
2018-06-21T06:39:51.122Z,13864.00
2018-06-21T06:40:51.123Z,13568.00
2018-06-21T06:41:51.124Z,13764.00
2018-06-21T06:42:51.141Z,11864.00
2018-06-21T06:43:51.133Z,10956.00
2018-06-21T06:44:51.153Z,12624.00
2018-06-21T06:45:51.140Z,13696.00
2018-06-21T06:46:51.162Z,13056.00
2018-06-21T06:47:51.206Z,13240.00
2018-06-21T06:48:51.161Z,13032.00
2018-06-21T06:49:51.170Z,13032.00
2018-06-21T06:50:51.158Z,13016.00
2018-06-21T06:51:51.150Z,13176.00
2018-06-21T06:52:51.161Z,13432.00
2018-06-21T06:53:51.165Z,13552.00
2018-06-21T06:54:51.174Z,13372.00
2018-06-21T06:55:51.179Z,13172.00
2018-06-21T06:56:51.199Z,12972.00
2018-06-21T06:57:51.186Z,13132.00
2018-06-21T06:58:51.189Z,13196.00
2018-06-21T06:59:51.190Z,13544.00
2018-06-21T07:00:51.192Z,14240.00
2018-06-21T07:01:51.317Z,15512.00
2018-06-21T07:02:51.326Z,30560.00
2018-06-21T07:03:51.219Z,51136.00
2018-06-21T07:04:51.201Z,56320.00
2018-06-21T07:05:51.203Z,58368.00
2018-06-21T07:06:51.226Z,58272.00
2018-06-21T07:07:51.214Z,60320.00
2018-06-21T07:08:51.219Z,57600.00
2018-06-21T07:09:51.230Z,60544.00
2018-06-21T07:10:51.233Z,62560.00
2018-06-21T07:11:51.242Z,59968.00
2018-06-21T07:12:51.254Z,57536.00
2018-06-21T07:13:51.259Z,54944.00
2018-06-21T07:14:51.287Z,60032.00
2018-06-21T07:15:51.289Z,61152.00
2018-06-21T07:16:51.299Z,56256.00
2018-06-21T07:17:51.302Z,59808.00
2018-06-21T07:18:51.314Z,61472.00
2018-06-21T07:19:51.329Z,61024.00
2018-06-21T07:20:51.339Z,64768.00
2018-06-21T07:21:51.353Z,65728.00
2018-06-21T07:22:51.359Z,66272.00
2018-06-21T07:23:51.372Z,64608.00
2018-06-21T07:24:51.380Z,59840.00
2018-06-21T07:25:51.424Z,56672.00
2018-06-21T07:26:51.401Z,63904.00
2018-06-21T07:27:51.417Z,66560.00
2018-06-21T07:28:51.445Z,61152.00
2018-06-21T07:29:51.489Z,68416.00
2018-06-21T07:30:51.456Z,72896.00
2018-06-21T07:31:51.475Z,67328.00
2018-06-21T07:32:51.498Z,71360.00
2018-06-21T07:33:51.491Z,72512.00
2018-06-21T07:34:51.517Z,71808.00
2018-06-21T07:35:51.526Z,71136.00
2018-06-21T07:36:51.541Z,69952.00
2018-06-21T07:37:51.556Z,75360.00
2018-06-21T07:38:51.592Z,75392.00
2018-06-21T07:39:51.582Z,23296.00
2018-06-21T07:40:51.595Z,76768.00
2018-06-21T07:41:51.631Z,75264.00
2018-06-21T07:42:51.642Z,77216.00
2018-06-21T07:43:51.642Z,78848.00
2018-06-21T07:44:51.656Z,77536.00
2018-06-21T07:45:51.684Z,77632.00
2018-06-21T07:46:51.743Z,82336.00
2018-06-21T07:47:51.695Z,79872.00
2018-06-21T07:48:51.718Z,35456.00
2018-06-21T07:49:51.745Z,83392.00
2018-06-21T07:50:51.760Z,79008.00
2018-06-21T07:51:51.772Z,76640.00
2018-06-21T07:52:51.793Z,82208.00
2018-06-21T07:53:51.845Z,86208.00
2018-06-21T07:54:51.836Z,83520.00
2018-06-21T07:55:51.827Z,89024.00
2018-06-21T07:56:51.861Z,90208.00
2018-06-21T07:57:51.858Z,87488.00
2018-06-21T07:58:51.876Z,90016.00
2018-06-21T07:59:51.905Z,89888.00
2018-06-21T08:00:51.918Z,86144.00
2018-06-21T08:01:51.965Z,84672.00
2018-06-21T08:02:51.971Z,89856.00
2018-06-21T08:03:51.983Z,85664.00
2018-06-21T08:04:51.990Z,83776.00
2018-06-21T08:05:52.017Z,78048.00
2018-06-21T08:06:52.018Z,83136.00
2018-06-21T08:07:52.049Z,94048.00
2018-06-21T08:08:52.085Z,87872.00
2018-06-21T08:09:52.081Z,80608.00
2018-06-21T08:10:52.117Z,81152.00
2018-06-21T08:11:52.144Z,86112.00
2018-06-21T08:12:52.139Z,86944.00
2018-06-21T08:13:52.146Z,79808.00
2018-06-21T08:14:52.158Z,80992.00
2018-06-21T08:15:52.182Z,80576.00
2018-06-21T08:16:52.200Z,77600.00
2018-06-21T08:17:52.222Z,76256.00
2018-06-21T08:18:52.238Z,79424.00
2018-06-21T08:19:52.282Z,85408.00
2018-06-21T08:20:52.283Z,79680.00
2018-06-21T08:21:52.297Z,80480.00
2018-06-21T08:22:52.316Z,80256.00
2018-06-21T08:23:52.413Z,76192.00
2018-06-21T08:24:52.355Z,77792.00
2018-06-21T08:25:52.378Z,82688.00
2018-06-21T08:26:52.439Z,74208.00
2018-06-21T08:27:52.417Z,68448.00
2018-06-21T08:28:52.448Z,74816.00
2018-06-21T08:29:52.488Z,78912.00
2018-06-21T08:30:52.479Z,75648.00
2018-06-21T08:31:52.500Z,78688.00
2018-06-21T08:32:52.521Z,79328.00
2018-06-21T08:33:52.533Z,76704.00
2018-06-21T08:34:52.554Z,81504.00
2018-06-21T08:35:52.576Z,80544.00
2018-06-21T08:36:52.616Z,79584.00
2018-06-21T08:37:52.628Z,81312.00
2018-06-21T08:38:52.646Z,83072.00
2018-06-21T08:39:52.656Z,77248.00
2018-06-21T08:40:52.677Z,74816.00
2018-06-21T08:41:52.689Z,84128.00
2018-06-21T08:42:52.706Z,86592.00
2018-06-21T08:43:52.737Z,83392.00
2018-06-21T08:44:52.756Z,82784.00
2018-06-21T08:45:52.891Z,78496.00
2018-06-21T08:46:52.815Z,80544.00
2018-06-21T08:47:52.821Z,83520.00
2018-06-21T08:48:52.838Z,85792.00
2018-06-21T08:49:52.860Z,86272.00
2018-06-21T08:50:52.891Z,85664.00
2018-06-21T08:51:52.908Z,86048.00
2018-06-21T08:52:52.938Z,82368.00
2018-06-21T08:53:52.940Z,81984.00
2018-06-21T08:54:52.970Z,85664.00
2018-06-21T08:55:53.009Z,86304.00
2018-06-21T08:56:52.999Z,88192.00
2018-06-21T08:57:53.033Z,90272.00
2018-06-21T08:58:53.057Z,87456.00
2018-06-21T08:59:53.068Z,91808.00
2018-06-21T09:00:53.088Z,82976.00
2018-06-21T09:01:53.131Z,58240.00
2018-06-21T09:02:53.128Z,71360.00
2018-06-21T09:03:53.175Z,23392.00
2018-06-21T09:04:53.179Z,85792.00
2018-06-21T09:05:53.191Z,86848.00
2018-06-21T09:06:53.215Z,91136.00
2018-06-21T09:07:53.300Z,93312.00
2018-06-21T09:08:53.257Z,90048.00
2018-06-21T09:09:53.276Z,83232.00
2018-06-21T09:10:53.299Z,86080.00
2018-06-21T09:11:53.333Z,88800.00
2018-06-21T09:12:53.339Z,87456.00
2018-06-21T09:13:53.358Z,88448.00
2018-06-21T09:14:53.399Z,79104.00
2018-06-21T09:15:53.407Z,77984.00
2018-06-21T09:16:53.438Z,54464.00
2018-06-21T09:17:53.518Z,55456.00
2018-06-21T09:18:53.470Z,87680.00
2018-06-21T09:19:53.487Z,35424.00
2018-06-21T09:20:53.513Z,66784.00
2018-06-21T09:21:53.533Z,71200.00
2018-06-21T09:22:53.556Z,32384.00
2018-06-21T09:23:53.618Z,65632.00
2018-06-21T09:24:53.597Z,46176.00
2018-06-21T09:25:53.623Z,84128.00
2018-06-21T09:26:53.649Z,86400.00
2018-06-21T09:27:53.709Z,89376.00
2018-06-21T09:28:53.663Z,93760.00
2018-06-21T09:29:53.692Z,98368.00
2018-06-21T09:30:53.707Z,108256.00
2018-06-21T09:31:53.759Z,108768.00
2018-06-21T09:32:53.748Z,98624.00
2018-06-21T09:33:53.781Z,93472.00
2018-06-21T09:34:53.782Z,89376.00
2018-06-21T09:35:53.807Z,68832.00
2018-06-21T09:36:53.821Z,99456.00
2018-06-21T09:37:53.845Z,104672.00
2018-06-21T09:38:53.863Z,101824.00
2018-06-21T09:39:53.883Z,93984.00
2018-06-21T09:40:53.924Z,91008.00
2018-06-21T09:41:53.928Z,92352.00
2018-06-21T09:42:53.948Z,96128.00
2018-06-21T09:44:03.830Z,98080.00
2018-06-21T09:44:53.984Z,94432.00
2018-06-21T09:45:54.006Z,94528.00
2018-06-21T09:46:54.060Z,97184.00
2018-06-21T09:47:54.063Z,95904.00
2018-06-21T09:48:54.071Z,88704.00
2018-06-21T09:49:54.093Z,88352.00
2018-06-21T09:50:54.118Z,99936.00
2018-06-21T09:51:54.126Z,102400.00
2018-06-21T09:52:54.150Z,95296.00
2018-06-21T09:53:54.169Z,98752.00
2018-06-21T09:54:54.196Z,105024.00
2018-06-21T09:55:54.233Z,102400.00
2018-06-21T09:56:54.244Z,103904.00
2018-06-21T09:57:54.250Z,107104.00
2018-06-21T09:58:54.288Z,101152.00
2018-06-21T09:59:54.298Z,98560.00
2018-06-21T10:00:54.317Z,103296.00
2018-06-21T10:01:54.346Z,106528.00
2018-06-21T10:02:54.381Z,109120.00
2018-06-21T10:03:54.382Z,103520.00
2018-06-21T10:04:54.416Z,103680.00
2018-06-21T10:05:54.419Z,106688.00
2018-06-21T10:06:54.451Z,103200.00
2018-06-21T10:07:54.464Z,99040.00
2018-06-21T10:08:54.485Z,105504.00
2018-06-21T10:09:54.505Z,105856.00
2018-06-21T10:10:54.525Z,109856.00
2018-06-21T10:11:54.550Z,112640.00
2018-06-21T10:12:54.564Z,114080.00
2018-06-21T10:13:54.603Z,110240.00
2018-06-21T10:14:54.612Z,26944.00
2018-06-21T10:15:54.631Z,21312.00
2018-06-21T10:16:54.654Z,115136.00
2018-06-21T10:17:54.683Z,108960.00
2018-06-21T10:18:54.695Z,109792.00
2018-06-21T10:19:54.758Z,108576.00
2018-06-21T10:20:54.722Z,109856.00
2018-06-21T10:21:54.744Z,102336.00
2018-06-21T10:22:54.761Z,102400.00
2018-06-21T10:23:54.797Z,114784.00
2018-06-21T10:24:54.809Z,120960.00
2018-06-21T10:25:54.831Z,120416.00
2018-06-21T10:26:54.853Z,118048.00
2018-06-21T10:27:54.871Z,115808.00
2018-06-21T10:28:54.891Z,118880.00
2018-06-21T10:29:54.912Z,117920.00
2018-06-21T10:30:54.934Z,116640.00
2018-06-21T10:31:54.947Z,115648.00
2018-06-21T10:32:54.977Z,117760.00
2018-06-21T10:33:55.002Z,113152.00
2018-06-21T10:34:55.027Z,50304.00
2018-06-21T10:35:55.041Z,16560.00
2018-06-21T10:36:55.061Z,15852.00
2018-06-21T10:37:55.082Z,16216.00
2018-06-21T10:38:55.105Z,17344.00
2018-06-21T10:39:55.122Z,19936.00
2018-06-21T10:40:55.136Z,28544.00
2018-06-21T10:41:55.197Z,60416.00
2018-06-21T10:42:55.171Z,66368.00
2018-06-21T10:43:55.184Z,101600.00
2018-06-21T10:44:55.209Z,102528.00
2018-06-21T10:45:55.217Z,98944.00
2018-06-21T10:46:55.249Z,105088.00
2018-06-21T10:47:55.258Z,105408.00
2018-06-21T10:48:55.300Z,81408.00
2018-06-21T10:49:55.293Z,100768.00
2018-06-21T10:50:55.307Z,101664.00
2018-06-21T10:51:55.334Z,101760.00
2018-06-21T10:52:55.354Z,92768.00
2018-06-21T10:53:55.359Z,88800.00
2018-06-21T10:54:55.376Z,101344.00
2018-06-21T10:55:55.401Z,106336.00
2018-06-21T10:56:55.414Z,103552.00
2018-06-21T10:57:55.435Z,41728.00
2018-06-21T10:58:55.445Z,31808.00
2018-06-21T10:59:55.470Z,30624.00
2018-06-21T11:00:55.507Z,49056.00
2018-06-21T11:01:55.503Z,75904.00
2018-06-21T11:02:55.517Z,24128.00
2018-06-21T11:03:55.536Z,70304.00
2018-06-21T11:04:55.555Z,60736.00
2018-06-21T11:05:55.582Z,31648.00
2018-06-21T11:06:55.599Z,90368.00
2018-06-21T11:07:55.609Z,113248.00
2018-06-21T11:08:55.623Z,105696.00
2018-06-21T11:09:55.637Z,44960.00
2018-06-21T11:10:55.675Z,87008.00
2018-06-21T11:11:55.671Z,30112.00
2018-06-21T11:12:55.689Z,73152.00
2018-06-21T11:13:55.704Z,101440.00
2018-06-21T11:14:55.716Z,96192.00
2018-06-21T11:15:55.742Z,110592.00
2018-06-21T11:16:55.766Z,111424.00
2018-06-21T11:17:55.765Z,116672.00
2018-06-21T11:18:55.791Z,65824.00
2018-06-21T11:19:55.806Z,107424.00
2018-06-21T11:20:55.829Z,29408.00
2018-06-21T11:21:55.856Z,25952.00
2018-06-21T11:22:55.858Z,31296.00
2018-06-21T11:23:55.905Z,46944.00
2018-06-21T11:24:55.913Z,31808.00
2018-06-21T11:25:55.908Z,33408.00
2018-06-21T11:26:55.931Z,35936.00
2018-06-21T11:27:55.954Z,30400.00
2018-06-21T11:28:55.948Z,26944.00
2018-06-21T11:29:55.981Z,23680.00
2018-06-21T11:30:55.993Z,20256.00
2018-06-21T11:31:56.005Z,20928.00
2018-06-21T11:32:56.016Z,87776.00
2018-06-21T11:33:56.034Z,74688.00
2018-06-21T11:34:56.052Z,29792.00
2018-06-21T11:35:56.076Z,26816.00
2018-06-21T11:36:56.079Z,21280.00
2018-06-21T11:37:56.109Z,15504.00
2018-06-21T11:38:56.113Z,9700.00
2018-06-21T11:39:56.110Z,7260.00
2018-06-21T11:40:56.131Z,5956.00
2018-06-21T11:41:56.139Z,5232.00
2018-06-21T11:42:56.155Z,5096.00
2018-06-21T11:43:56.165Z,4936.00
2018-06-21T11:44:56.176Z,4984.00
2018-06-21T11:45:56.188Z,5280.00
2018-06-21T11:46:56.198Z,5612.00
2018-06-21T11:47:56.211Z,5736.00
2018-06-21T11:48:56.214Z,5928.00
2018-06-21T11:49:56.223Z,5848.00
2018-06-21T11:50:56.234Z,5620.00
2018-06-21T11:51:56.245Z,5676.00
2018-06-21T11:54:12.650Z,5280.00
2018-06-21T11:54:51.620Z,5032.00
2018-06-21T11:56:44.589Z,5204.00
2018-06-21T11:57:44.567Z,6728.00
2018-06-21T11:59:37.513Z,7436.00
2018-06-21T12:00:37.506Z,6740.00
2018-06-21T12:02:30.434Z,6020.00
2018-06-21T12:03:30.416Z,5436.00
2018-06-21T12:05:23.342Z,4396.00
2018-06-21T12:06:23.336Z,4432.00
2018-06-21T12:08:16.322Z,5772.00
2018-06-21T12:09:16.302Z,6236.00
2018-06-21T12:11:09.235Z,6864.00
2018-06-21T12:12:09.223Z,7456.00
2018-06-21T12:14:02.223Z,9920.00
2018-06-21T12:15:02.149Z,10828.00
2018-06-21T12:16:55.077Z,14268.00
2018-06-21T12:17:55.060Z,19808.00
2018-06-21T12:19:48.035Z,28800.00
2018-06-21T12:20:48.054Z,29888.00
2018-06-21T12:22:40.946Z,32096.00
2018-06-21T12:23:40.940Z,28544.00
2018-06-21T12:25:33.819Z,35296.00
2018-06-21T12:26:33.812Z,37632.00
2018-06-21T12:28:26.793Z,62688.00
2018-06-21T12:29:26.772Z,43232.00
2018-06-21T12:31:19.687Z,108544.00
2018-06-21T12:32:19.678Z,107520.00
2018-06-21T12:34:12.624Z,112096.00
2018-06-21T12:35:12.599Z,120736.00
2018-06-21T12:37:05.566Z,110368.00
2018-06-21T12:38:05.607Z,74304.00
2018-06-21T12:39:58.517Z,16184.00
2018-06-21T12:40:58.585Z,15536.00
2018-06-21T12:42:52.471Z,14808.00
2018-06-21T12:43:52.458Z,14704.00
2018-06-21T12:45:45.388Z,14812.00
2018-06-21T12:46:45.392Z,14972.00
2018-06-21T12:48:38.385Z,15488.00
2018-06-21T12:49:38.374Z,15896.00
2018-06-21T12:51:31.263Z,17940.00
2018-06-21T12:52:31.345Z,16516.00
2018-06-21T12:54:24.188Z,16932.00
2018-06-21T12:55:24.176Z,18116.00
2018-06-21T12:57:17.148Z,16604.00
2018-06-21T12:58:17.134Z,16428.00
2018-06-21T13:00:10.063Z,16160.00
2018-06-21T13:01:10.060Z,16972.00
2018-06-21T13:03:02.991Z,18220.00