createdAt,value
2019-03-13T00:00:43.883Z,0.00
2019-03-13T00:01:43.798Z,0.00
2019-03-13T00:02:43.675Z,0.00
2019-03-13T00:03:43.637Z,0.00
2019-03-13T00:04:43.585Z,0.00
2019-03-13T00:05:43.428Z,0.00
2019-03-13T00:06:43.408Z,0.00
2019-03-13T00:07:43.332Z,0.00
2019-03-13T00:08:43.195Z,0.00
2019-03-13T00:09:43.146Z,0.00
2019-03-13T00:10:43.036Z,0.00
2019-03-13T00:11:42.977Z,0.00
2019-03-13T00:12:42.870Z,0.00
2019-03-13T00:13:42.785Z,0.00
2019-03-13T00:14:42.701Z,0.00
2019-03-13T00:15:42.625Z,0.00
2019-03-13T00:16:42.561Z,0.00
2019-03-13T00:17:42.526Z,0.00
2019-03-13T00:18:42.385Z,0.00
2019-03-13T00:19:42.309Z,0.00
2019-03-13T00:20:42.282Z,0.00
2019-03-13T00:21:42.201Z,0.00
2019-03-13T00:22:42.079Z,0.00
2019-03-13T00:23:41.983Z,0.00
2019-03-13T00:24:41.966Z,0.00
2019-03-13T00:25:41.820Z,0.00
2019-03-13T00:26:41.793Z,0.00
2019-03-13T00:27:41.710Z,0.00
2019-03-13T00:28:41.600Z,0.00
2019-03-13T00:29:41.501Z,0.00
2019-03-13T00:30:41.416Z,0.00
2019-03-13T00:31:41.399Z,0.00
2019-03-13T00:32:41.301Z,0.00
2019-03-13T00:33:41.222Z,0.00
2019-03-13T00:34:41.147Z,0.00
2019-03-13T00:35:41.016Z,0.00
2019-03-13T00:36:40.939Z,0.00
2019-03-13T00:37:40.895Z,0.00
2019-03-13T00:38:40.834Z,0.00
2019-03-13T00:39:40.729Z,0.00
2019-03-13T00:40:40.658Z,0.00
2019-03-13T00:41:40.541Z,0.00
2019-03-13T00:42:40.476Z,0.00
2019-03-13T00:43:40.419Z,0.00
2019-03-13T00:44:40.293Z,0.00
2019-03-13T00:45:40.267Z,0.00
2019-03-13T00:46:40.172Z,0.00
2019-03-13T00:47:40.087Z,0.00
2019-03-13T00:48:40.006Z,0.00
2019-03-13T00:49:39.889Z,0.00
2019-03-13T00:50:39.833Z,0.00
2019-03-13T00:51:39.729Z,0.00
2019-03-13T00:52:39.657Z,0.00
2019-03-13T00:53:39.568Z,0.00
2019-03-13T00:54:39.549Z,0.00
2019-03-13T00:55:39.416Z,0.00
2019-03-13T00:56:39.335Z,0.00
2019-03-13T00:57:39.250Z,0.00
2019-03-13T00:58:39.236Z,0.00
2019-03-13T00:59:39.091Z,0.00
2019-03-13T01:00:39.030Z,0.00
2019-03-13T01:01:38.933Z,0.00
2019-03-13T01:02:38.875Z,0.00
2019-03-13T01:03:38.779Z,0.00
2019-03-13T01:04:38.689Z,0.00
2019-03-13T01:05:38.611Z,0.00
2019-03-13T01:06:38.575Z,0.00
2019-03-13T01:07:38.474Z,0.00
2019-03-13T01:08:38.407Z,0.00
2019-03-13T01:09:38.339Z,0.00
2019-03-13T01:10:38.205Z,0.00
2019-03-13T01:11:38.160Z,0.00
2019-03-13T01:12:38.053Z,0.00
2019-03-13T01:13:37.969Z,0.00
2019-03-13T01:14:37.896Z,0.00
2019-03-13T01:15:37.840Z,0.00
2019-03-13T01:16:37.753Z,0.00
2019-03-13T01:17:39.042Z,0.00
2019-03-13T01:18:37.621Z,0.00
2019-03-13T01:19:37.485Z,0.00
2019-03-13T01:20:37.451Z,0.00
2019-03-13T01:21:37.397Z,0.00
2019-03-13T01:22:37.392Z,0.00
2019-03-13T01:23:37.168Z,0.00
2019-03-13T01:24:37.092Z,0.00
2019-03-13T01:25:37.073Z,0.00
2019-03-13T01:26:36.960Z,0.00
2019-03-13T01:27:36.881Z,0.00
2019-03-13T01:28:36.875Z,0.00
2019-03-13T01:29:36.700Z,0.00
2019-03-13T01:30:36.646Z,0.00
2019-03-13T01:31:36.564Z,0.00
2019-03-13T01:32:36.461Z,0.00
2019-03-13T01:33:36.402Z,0.00
2019-03-13T01:34:36.343Z,0.00
2019-03-13T01:35:36.221Z,0.00
2019-03-13T01:36:36.126Z,0.00
2019-03-13T01:37:36.041Z,0.00
2019-03-13T01:38:35.965Z,0.00
2019-03-13T01:39:35.888Z,0.00
2019-03-13T01:40:35.906Z,0.00
2019-03-13T01:41:35.719Z,0.00
2019-03-13T01:42:35.699Z,0.00
2019-03-13T01:43:35.582Z,0.00
2019-03-13T01:44:35.479Z,0.00
2019-03-13T01:45:35.404Z,0.00
2019-03-13T01:46:35.376Z,0.00
2019-03-13T01:47:35.301Z,0.00
2019-03-13T01:48:35.171Z,0.00
2019-03-13T01:49:35.125Z,0.00
2019-03-13T01:50:35.115Z,0.00
2019-03-13T01:51:34.930Z,0.00
2019-03-13T01:52:34.845Z,0.00
2019-03-13T01:53:34.809Z,0.00
2019-03-13T01:54:34.720Z,0.00
2019-03-13T01:55:34.625Z,0.00
2019-03-13T01:56:34.522Z,0.00
2019-03-13T01:57:34.439Z,0.00
2019-03-13T01:58:34.368Z,0.00
2019-03-13T01:59:34.316Z,0.00
2019-03-13T02:00:34.199Z,0.00
2019-03-13T02:01:34.144Z,0.00
2019-03-13T02:02:34.045Z,0.00
2019-03-13T02:03:33.965Z,0.00
2019-03-13T02:04:33.927Z,0.00
2019-03-13T02:05:33.848Z,0.00
2019-03-13T02:06:33.752Z,0.00
2019-03-13T02:07:33.658Z,0.00
2019-03-13T02:08:33.559Z,0.00
2019-03-13T02:09:33.539Z,0.00
2019-03-13T02:10:33.409Z,0.00
2019-03-13T02:11:33.382Z,0.00
2019-03-13T02:12:33.245Z,0.00
2019-03-13T02:13:33.200Z,0.00
2019-03-13T02:14:33.081Z,0.00
2019-03-13T02:15:33.045Z,0.00
2019-03-13T02:16:32.919Z,0.00
2019-03-13T02:17:32.836Z,0.00
2019-03-13T02:18:32.804Z,0.00
2019-03-13T02:19:32.732Z,0.00
2019-03-13T02:20:32.633Z,0.00
2019-03-13T02:21:32.517Z,0.00
2019-03-13T02:22:32.433Z,0.00
2019-03-13T02:23:32.356Z,0.00
2019-03-13T02:24:32.329Z,0.00
2019-03-13T02:25:32.242Z,0.00
2019-03-13T02:26:32.145Z,0.00
2019-03-13T02:27:32.040Z,0.00
2019-03-13T02:28:31.962Z,0.00
2019-03-13T02:29:31.945Z,0.00
2019-03-13T02:30:31.800Z,0.00
2019-03-13T02:31:31.757Z,0.00
2019-03-13T02:32:31.661Z,0.00
2019-03-13T02:33:31.560Z,0.00
2019-03-13T02:34:31.476Z,0.00
2019-03-13T02:35:31.392Z,0.00
2019-03-13T02:36:31.318Z,0.00
2019-03-13T02:37:31.291Z,0.00
2019-03-13T02:38:31.151Z,0.00
2019-03-13T02:39:31.129Z,0.00
2019-03-13T02:40:31.000Z,0.00
2019-03-13T02:41:30.958Z,0.00
2019-03-13T02:42:30.892Z,0.00
2019-03-13T02:43:30.813Z,0.00
2019-03-13T02:44:30.672Z,0.00
2019-03-13T02:45:30.627Z,0.00
2019-03-13T02:46:30.554Z,0.00
2019-03-13T02:47:30.431Z,0.00
2019-03-13T02:48:30.345Z,0.00
2019-03-13T02:49:30.345Z,0.00
2019-03-13T02:50:30.182Z,0.00
2019-03-13T02:51:30.154Z,0.00
2019-03-13T02:52:30.100Z,0.00
2019-03-13T02:53:30.013Z,0.00
2019-03-13T02:54:29.862Z,0.00
2019-03-13T02:55:29.818Z,0.00
2019-03-13T02:56:29.807Z,0.00
2019-03-13T02:57:29.691Z,0.00
2019-03-13T02:58:29.544Z,0.00
2019-03-13T02:59:29.453Z,0.00
2019-03-13T03:00:29.384Z,0.00
2019-03-13T03:01:29.293Z,0.00
2019-03-13T03:02:29.211Z,0.00
2019-03-13T03:03:29.191Z,0.00
2019-03-13T03:04:29.057Z,0.00
2019-03-13T03:05:28.983Z,0.00
2019-03-13T03:06:28.954Z,0.00
2019-03-13T03:07:28.825Z,0.00
2019-03-13T03:08:28.729Z,0.00
2019-03-13T03:09:28.647Z,0.00
2019-03-13T03:10:28.599Z,0.00
2019-03-13T03:11:28.541Z,0.00
2019-03-13T03:12:28.409Z,0.00
2019-03-13T03:13:28.430Z,0.00
2019-03-13T03:14:28.293Z,0.00
2019-03-13T03:15:28.164Z,0.00
2019-03-13T03:16:28.085Z,0.00
2019-03-13T03:17:28.068Z,0.00
2019-03-13T03:18:27.954Z,0.00
2019-03-13T03:19:27.837Z,0.00
2019-03-13T03:20:27.809Z,0.00
2019-03-13T03:21:27.709Z,0.00
2019-03-13T03:22:27.634Z,0.00
2019-03-13T03:23:27.507Z,0.00
2019-03-13T03:24:27.435Z,0.00
2019-03-13T03:25:27.353Z,0.00
2019-03-13T03:26:27.327Z,0.00
2019-03-13T03:27:27.205Z,0.00
2019-03-13T03:28:27.159Z,0.00
2019-03-13T03:29:27.024Z,0.00
2019-03-13T03:30:26.979Z,0.00
2019-03-13T03:31:26.892Z,0.00
2019-03-13T03:32:26.848Z,0.00
2019-03-13T03:33:26.773Z,0.00
2019-03-13T03:34:26.619Z,0.00
2019-03-13T03:35:26.605Z,0.00
2019-03-13T03:36:26.453Z,0.00
2019-03-13T03:37:26.385Z,0.00
2019-03-13T03:38:26.324Z,0.00
2019-03-13T03:39:26.217Z,0.00
2019-03-13T03:40:26.143Z,0.00
2019-03-13T03:41:26.056Z,0.00
2019-03-13T03:42:26.036Z,0.00
2019-03-13T03:43:39.520Z,0.00
2019-03-13T03:44:25.885Z,0.00
2019-03-13T03:45:25.747Z,0.00
2019-03-13T03:46:25.651Z,0.00
2019-03-13T03:47:25.559Z,0.00
2019-03-13T03:48:25.490Z,0.00
2019-03-13T03:49:25.454Z,0.00
2019-03-13T03:50:25.320Z,0.00
2019-03-13T03:51:25.239Z,0.00
2019-03-13T03:52:25.161Z,0.00
2019-03-13T03:53:25.138Z,0.00
2019-03-13T03:54:25.046Z,0.00
2019-03-13T03:55:24.978Z,0.00
2019-03-13T03:56:24.841Z,0.00
2019-03-13T03:57:24.760Z,0.00
2019-03-13T03:58:28.718Z,0.00
2019-03-13T03:59:24.659Z,0.00
2019-03-13T04:00:24.511Z,0.00
2019-03-13T04:01:24.483Z,0.00
2019-03-13T04:02:24.385Z,0.00
2019-03-13T04:03:24.297Z,0.00
2019-03-13T04:04:24.186Z,0.00
2019-03-13T04:05:24.145Z,0.00
2019-03-13T04:06:24.016Z,0.00
2019-03-13T04:07:23.934Z,0.00
2019-03-13T04:08:23.853Z,0.00
2019-03-13T04:09:23.781Z,0.00
2019-03-13T04:10:23.748Z,0.00
2019-03-13T04:11:23.648Z,0.00
2019-03-13T04:12:23.529Z,0.00
2019-03-13T04:13:23.451Z,0.00
2019-03-13T04:14:23.376Z,0.00
2019-03-13T04:15:23.336Z,0.00
2019-03-13T04:16:23.267Z,0.00
2019-03-13T04:17:23.172Z,0.00
2019-03-13T04:18:23.148Z,0.00
2019-03-13T04:19:22.993Z,0.00
2019-03-13T04:20:22.891Z,0.00
2019-03-13T04:21:22.796Z,0.00
2019-03-13T04:22:22.751Z,0.00
2019-03-13T04:23:22.631Z,0.00
2019-03-13T04:24:22.613Z,0.00
2019-03-13T04:25:22.488Z,0.00
2019-03-13T04:26:22.450Z,0.00
2019-03-13T04:27:22.312Z,0.00
2019-03-13T04:28:22.238Z,0.00
2019-03-13T04:29:22.146Z,0.00
2019-03-13T04:30:22.111Z,0.00
2019-03-13T04:31:21.991Z,0.00
2019-03-13T04:32:21.908Z,0.00
2019-03-13T04:33:21.825Z,0.00
2019-03-13T04:34:21.787Z,0.00
2019-03-13T04:35:21.662Z,0.00
2019-03-13T04:36:21.575Z,0.00
2019-03-13T04:37:21.504Z,0.00
2019-03-13T04:38:21.455Z,0.00
2019-03-13T04:39:21.359Z,0.00
2019-03-13T04:40:21.266Z,0.00
2019-03-13T04:41:21.209Z,0.00
2019-03-13T04:42:21.090Z,0.00
2019-03-13T04:43:21.017Z,0.00
2019-03-13T04:44:20.960Z,0.00
2019-03-13T04:45:20.901Z,0.00
2019-03-13T04:46:20.813Z,0.00
2019-03-13T04:47:20.735Z,0.00
2019-03-13T04:48:20.598Z,0.00
2019-03-13T04:49:20.535Z,0.00
2019-03-13T04:50:20.436Z,0.00
2019-03-13T04:51:20.435Z,0.00
2019-03-13T04:52:20.328Z,0.00
2019-03-13T04:53:20.244Z,0.00
2019-03-13T04:54:20.108Z,0.00
2019-03-13T04:55:20.029Z,0.00
2019-03-13T04:56:19.953Z,0.00
2019-03-13T04:57:19.880Z,0.00
2019-03-13T04:58:19.785Z,0.00
2019-03-13T04:59:19.763Z,0.00
2019-03-13T05:00:19.627Z,0.00
2019-03-13T05:01:19.553Z,0.00
2019-03-13T05:02:19.517Z,0.00
2019-03-13T05:03:19.435Z,0.00
2019-03-13T05:04:19.316Z,0.00
2019-03-13T05:05:19.207Z,0.00
2019-03-13T05:06:19.203Z,0.00
2019-03-13T05:07:19.094Z,0.00
2019-03-13T05:08:19.021Z,0.00
2019-03-13T05:09:18.940Z,0.00
2019-03-13T05:10:18.810Z,0.00
2019-03-13T05:11:18.732Z,0.00
2019-03-13T05:12:18.639Z,0.00
2019-03-13T05:13:18.601Z,0.00
2019-03-13T05:14:18.536Z,0.00
2019-03-13T05:15:18.420Z,0.00
2019-03-13T05:16:18.326Z,0.00
2019-03-13T05:17:18.237Z,0.00
2019-03-13T05:18:18.185Z,4.00
2019-03-13T05:19:18.067Z,4.00
2019-03-13T05:20:17.989Z,0.00
2019-03-13T05:21:17.915Z,0.00
2019-03-13T05:22:17.882Z,4.00
2019-03-13T05:23:17.782Z,0.00
2019-03-13T05:24:17.667Z,0.00
2019-03-13T05:25:19.194Z,0.00
2019-03-13T05:26:17.554Z,0.00
2019-03-13T05:27:17.450Z,4.00
2019-03-13T05:28:17.363Z,4.00
2019-03-13T05:29:17.252Z,4.00
2019-03-13T05:30:17.171Z,8.00
2019-03-13T05:31:17.091Z,4.00
2019-03-13T05:32:17.022Z,8.00
2019-03-13T05:33:16.923Z,8.00
2019-03-13T05:34:16.841Z,8.00
2019-03-13T05:35:16.818Z,8.00
2019-03-13T05:36:17.253Z,8.00
2019-03-13T05:37:16.625Z,8.00
2019-03-13T05:38:16.561Z,8.00
2019-03-13T05:39:16.500Z,8.00
2019-03-13T05:40:16.354Z,12.00
2019-03-13T05:41:16.291Z,16.00
2019-03-13T05:42:16.185Z,12.00
2019-03-13T05:43:16.152Z,16.00
2019-03-13T05:44:16.026Z,16.00
2019-03-13T05:45:16.005Z,16.00
2019-03-13T05:46:15.864Z,16.00
2019-03-13T05:47:15.782Z,24.00
2019-03-13T05:48:15.762Z,28.00
2019-03-13T05:49:15.658Z,28.00
2019-03-13T05:50:15.592Z,32.00
2019-03-13T05:51:15.485Z,32.00
2019-03-13T05:52:15.401Z,32.00
2019-03-13T05:53:15.289Z,40.00
2019-03-13T05:54:15.204Z,40.00
2019-03-13T05:55:15.130Z,48.00
2019-03-13T05:56:15.106Z,48.00
2019-03-13T05:57:14.962Z,56.00
2019-03-13T05:58:14.931Z,56.00
2019-03-13T05:59:14.864Z,64.00
2019-03-13T06:00:14.776Z,64.00
2019-03-13T06:01:14.640Z,64.00
2019-03-13T06:02:14.708Z,68.00
2019-03-13T06:03:14.528Z,72.00
2019-03-13T06:04:14.393Z,76.00
2019-03-13T06:05:14.333Z,76.00
2019-03-13T06:06:14.238Z,84.00
2019-03-13T06:07:14.184Z,84.00
2019-03-13T06:08:14.095Z,88.00
2019-03-13T06:09:13.976Z,92.00
2019-03-13T06:10:13.897Z,100.00
2019-03-13T06:11:13.810Z,104.00
2019-03-13T06:12:13.743Z,108.00
2019-03-13T06:13:13.653Z,116.00
2019-03-13T06:14:13.567Z,120.00
2019-03-13T06:15:13.521Z,112.00
2019-03-13T06:16:13.477Z,112.00
2019-03-13T06:17:13.329Z,116.00
2019-03-13T06:18:13.280Z,124.00
2019-03-13T06:19:13.239Z,144.00
2019-03-13T06:20:13.129Z,152.00
2019-03-13T06:21:13.058Z,152.00
2019-03-13T06:22:12.949Z,172.00
2019-03-13T06:23:12.832Z,184.00
2019-03-13T06:24:12.827Z,192.00
2019-03-13T06:25:12.747Z,180.00
2019-03-13T06:26:12.648Z,148.00
2019-03-13T06:27:12.690Z,140.00
2019-03-13T06:28:12.470Z,148.00
2019-03-13T06:29:12.360Z,124.00
2019-03-13T06:30:12.279Z,120.00
2019-03-13T06:31:12.177Z,120.00
2019-03-13T06:32:12.138Z,112.00
2019-03-13T06:33:12.026Z,96.00
2019-03-13T06:34:11.931Z,84.00
2019-03-13T06:35:11.889Z,80.00
2019-03-13T06:36:11.770Z,92.00
2019-03-13T06:37:11.684Z,100.00
2019-03-13T06:38:11.625Z,120.00
2019-03-13T06:39:11.553Z,128.00
2019-03-13T06:40:11.486Z,132.00
2019-03-13T06:41:11.401Z,132.00
2019-03-13T06:42:11.286Z,136.00
2019-03-13T06:43:11.255Z,140.00
2019-03-13T06:44:11.134Z,140.00
2019-03-13T06:45:11.089Z,128.00
2019-03-13T06:46:11.013Z,132.00
2019-03-13T06:47:10.913Z,144.00
2019-03-13T06:48:10.786Z,152.00
2019-03-13T06:49:10.700Z,160.00
2019-03-13T06:50:10.671Z,168.00
2019-03-13T06:51:10.553Z,164.00
2019-03-13T06:52:10.467Z,172.00
2019-03-13T06:53:10.428Z,188.00
2019-03-13T06:54:10.303Z,200.00
2019-03-13T06:55:10.289Z,208.00
2019-03-13T06:56:10.174Z,228.00
2019-03-13T06:57:10.119Z,252.00
2019-03-13T06:58:09.984Z,256.00
2019-03-13T06:59:09.902Z,240.00
2019-03-13T07:00:09.813Z,216.00
2019-03-13T07:01:09.787Z,216.00
2019-03-13T07:02:09.684Z,220.00
2019-03-13T07:03:09.566Z,232.00
2019-03-13T07:04:09.530Z,256.00
2019-03-13T07:05:09.464Z,288.00
2019-03-13T07:06:09.400Z,324.00
2019-03-13T07:07:09.300Z,324.00
2019-03-13T07:08:09.315Z,336.00
2019-03-13T07:09:09.118Z,372.00
2019-03-13T07:10:09.089Z,392.00
2019-03-13T07:11:08.960Z,420.00
2019-03-13T07:12:08.882Z,472.00
2019-03-13T07:13:08.744Z,552.00
2019-03-13T07:14:08.665Z,680.00
2019-03-13T07:15:08.581Z,720.00
2019-03-13T07:16:08.498Z,728.00
2019-03-13T07:17:08.458Z,660.00
2019-03-13T07:18:08.448Z,520.00
2019-03-13T07:19:08.296Z,528.00
2019-03-13T07:20:08.173Z,504.00
2019-03-13T07:21:08.134Z,468.00
2019-03-13T07:22:08.008Z,460.00
2019-03-13T07:23:08.011Z,468.00
2019-03-13T07:24:07.909Z,496.00
2019-03-13T07:25:07.847Z,536.00
2019-03-13T07:26:07.687Z,584.00
2019-03-13T07:27:07.664Z,608.00
2019-03-13T07:28:07.566Z,632.00
2019-03-13T07:29:12.475Z,1064.00
2019-03-13T07:30:07.403Z,716.00
2019-03-13T07:31:07.277Z,744.00
2019-03-13T07:32:07.236Z,756.00
2019-03-13T07:33:07.186Z,744.00
2019-03-13T07:34:07.035Z,692.00
2019-03-13T07:35:06.993Z,604.00
2019-03-13T07:36:06.866Z,624.00
2019-03-13T07:37:06.827Z,560.00
2019-03-13T07:38:06.767Z,948.00
2019-03-13T07:39:06.684Z,520.00
2019-03-13T07:40:06.660Z,564.00
2019-03-13T07:41:06.535Z,604.00
2019-03-13T07:42:06.388Z,700.00
2019-03-13T07:43:06.302Z,660.00
2019-03-13T07:44:06.277Z,640.00
2019-03-13T07:45:06.137Z,608.00
2019-03-13T07:46:06.059Z,592.00
2019-03-13T07:47:06.019Z,568.00
2019-03-13T07:48:05.954Z,528.00
2019-03-13T07:49:05.829Z,568.00
2019-03-13T07:50:05.734Z,564.00
2019-03-13T07:51:05.692Z,520.00
2019-03-13T07:52:05.623Z,1108.00
2019-03-13T07:53:05.487Z,1944.00
2019-03-13T07:54:05.412Z,2140.00
2019-03-13T07:55:05.336Z,2260.00
2019-03-13T07:56:05.246Z,2424.00
2019-03-13T07:57:05.210Z,920.00
2019-03-13T07:58:05.139Z,1092.00
2019-03-13T07:59:05.001Z,980.00
2019-03-13T08:00:04.971Z,1412.00
2019-03-13T08:01:04.852Z,1048.00
2019-03-13T08:02:04.768Z,948.00
2019-03-13T08:03:04.677Z,1224.00
2019-03-13T08:04:05.576Z,948.00
2019-03-13T08:05:04.517Z,664.00
2019-03-13T08:06:04.438Z,736.00
2019-03-13T08:07:04.361Z,836.00
2019-03-13T08:08:04.317Z,900.00
2019-03-13T08:09:04.211Z,804.00
2019-03-13T08:10:04.126Z,692.00
2019-03-13T08:11:04.039Z,628.00
2019-03-13T08:12:03.955Z,524.00
2019-03-13T08:13:03.872Z,536.00
2019-03-13T08:14:03.836Z,588.00
2019-03-13T08:15:03.713Z,560.00
2019-03-13T08:16:03.633Z,744.00
2019-03-13T08:17:03.559Z,2952.00
2019-03-13T08:18:03.504Z,768.00
2019-03-13T08:19:03.447Z,484.00
2019-03-13T08:20:03.404Z,2264.00
2019-03-13T08:21:03.296Z,2756.00
2019-03-13T08:22:03.176Z,380.00
2019-03-13T08:23:03.111Z,704.00
2019-03-13T08:24:03.025Z,2800.00
2019-03-13T08:25:02.899Z,2760.00
2019-03-13T08:26:02.864Z,2764.00
2019-03-13T08:27:02.739Z,2756.00
2019-03-13T08:28:02.702Z,2784.00
2019-03-13T08:29:02.623Z,2796.00
2019-03-13T08:30:02.496Z,2824.00
2019-03-13T08:31:02.449Z,2840.00
2019-03-13T08:32:02.406Z,2876.00
2019-03-13T08:33:02.309Z,2904.00
2019-03-13T08:34:02.240Z,2924.00
2019-03-13T08:35:02.147Z,2952.00
2019-03-13T08:36:02.080Z,3008.00
2019-03-13T08:37:01.946Z,3048.00
2019-03-13T08:38:01.912Z,3112.00
2019-03-13T08:39:01.784Z,3252.00
2019-03-13T08:40:01.693Z,3456.00
2019-03-13T08:41:01.669Z,3552.00
2019-03-13T08:42:01.588Z,1996.00
2019-03-13T08:43:01.543Z,1064.00
2019-03-13T08:44:01.410Z,3628.00
2019-03-13T08:45:01.363Z,1404.00
2019-03-13T08:46:01.268Z,1032.00
2019-03-13T08:47:01.287Z,824.00
2019-03-13T08:48:01.098Z,3152.00
2019-03-13T08:49:01.013Z,3168.00
2019-03-13T08:50:00.953Z,3748.00
2019-03-13T08:51:00.826Z,3732.00
2019-03-13T08:52:00.735Z,3624.00
2019-03-13T08:53:00.669Z,3720.00
2019-03-13T08:54:00.662Z,3576.00
2019-03-13T08:55:00.596Z,3400.00
2019-03-13T08:56:00.499Z,3852.00
2019-03-13T08:57:00.381Z,800.00
2019-03-13T08:58:00.268Z,3752.00
2019-03-13T08:59:00.254Z,1012.00
2019-03-13T09:00:00.121Z,3736.00
2019-03-13T09:01:00.024Z,820.00
2019-03-13T09:01:59.952Z,3752.00
2019-03-13T09:02:59.924Z,3124.00
2019-03-13T09:03:59.794Z,860.00
2019-03-13T09:04:59.772Z,2308.00
2019-03-13T09:05:59.720Z,3132.00
2019-03-13T09:06:59.626Z,796.00
2019-03-13T09:07:59.528Z,688.00
2019-03-13T09:08:59.391Z,792.00
2019-03-13T09:09:59.339Z,824.00
2019-03-13T09:11:00.475Z,952.00
2019-03-13T09:11:59.220Z,1068.00
2019-03-13T09:13:01.675Z,1488.00
2019-03-13T09:13:59.072Z,676.00
2019-03-13T09:14:58.964Z,556.00
2019-03-13T09:15:58.847Z,528.00
2019-03-13T09:16:58.775Z,504.00
2019-03-13T09:17:58.726Z,432.00
2019-03-13T09:18:58.762Z,420.00
2019-03-13T09:19:58.535Z,420.00
2019-03-13T09:20:58.516Z,432.00
2019-03-13T09:21:58.480Z,444.00
2019-03-13T09:22:58.334Z,416.00
2019-03-13T09:23:58.261Z,456.00
2019-03-13T09:25:10.690Z,540.00
2019-03-13T09:25:58.142Z,596.00
2019-03-13T09:26:58.049Z,728.00
2019-03-13T09:27:58.008Z,752.00
2019-03-13T09:28:57.903Z,632.00
2019-03-13T09:29:57.828Z,552.00
2019-03-13T09:30:57.832Z,496.00
2019-03-13T09:31:57.570Z,512.00
2019-03-13T09:32:57.531Z,536.00
2019-03-13T09:33:57.428Z,536.00
2019-03-13T09:34:57.322Z,536.00
2019-03-13T09:35:57.289Z,552.00
2019-03-13T09:36:57.234Z,572.00
2019-03-13T09:37:57.193Z,604.00
2019-03-13T09:38:57.073Z,584.00
2019-03-13T09:39:56.965Z,488.00
2019-03-13T09:40:56.856Z,412.00
2019-03-13T09:41:56.796Z,352.00
2019-03-13T09:42:56.686Z,316.00
2019-03-13T09:43:59.734Z,300.00
2019-03-13T09:44:56.588Z,316.00
2019-03-13T09:45:56.495Z,344.00
2019-03-13T09:46:56.382Z,372.00
2019-03-13T09:47:56.380Z,388.00
2019-03-13T09:48:56.296Z,388.00
2019-03-13T09:49:56.143Z,404.00
2019-03-13T09:50:56.151Z,408.00
2019-03-13T09:51:56.054Z,432.00
2019-03-13T09:52:55.934Z,472.00
2019-03-13T09:53:55.875Z,528.00
2019-03-13T09:54:55.730Z,592.00
2019-03-13T09:55:55.708Z,680.00
2019-03-13T09:56:55.626Z,744.00
2019-03-13T09:57:55.559Z,716.00
2019-03-13T09:58:55.468Z,624.00
2019-03-13T09:59:55.340Z,548.00
2019-03-13T10:00:55.330Z,500.00
2019-03-13T10:01:55.205Z,484.00
2019-03-13T10:02:55.137Z,508.00
2019-03-13T10:03:55.079Z,544.00
2019-03-13T10:04:54.984Z,588.00
2019-03-13T10:05:54.885Z,632.00
2019-03-13T10:06:54.785Z,688.00
2019-03-13T10:07:54.687Z,756.00
2019-03-13T10:08:54.730Z,832.00
2019-03-13T10:09:54.555Z,812.00
2019-03-13T10:10:54.453Z,816.00
2019-03-13T10:11:54.372Z,816.00
2019-03-13T10:12:54.334Z,804.00
2019-03-13T10:13:54.272Z,892.00
2019-03-13T10:14:54.218Z,1888.00
2019-03-13T10:15:54.076Z,1332.00
2019-03-13T10:16:54.018Z,1712.00
2019-03-13T10:17:53.939Z,3720.00
2019-03-13T10:18:53.927Z,1488.00
2019-03-13T10:19:53.746Z,1376.00
2019-03-13T10:20:53.726Z,4364.00
2019-03-13T10:21:53.608Z,920.00
2019-03-13T10:22:53.493Z,864.00
2019-03-13T10:23:53.488Z,916.00
2019-03-13T10:24:53.569Z,1364.00
2019-03-13T10:25:53.303Z,3496.00
2019-03-13T10:26:53.180Z,1168.00
2019-03-13T10:27:53.178Z,4028.00
2019-03-13T10:28:53.026Z,4100.00
2019-03-13T10:29:52.941Z,2836.00
2019-03-13T10:30:52.931Z,2724.00
2019-03-13T10:31:52.779Z,1068.00
2019-03-13T10:32:52.692Z,708.00
2019-03-13T10:33:52.615Z,576.00
2019-03-13T10:34:52.588Z,484.00
2019-03-13T10:35:52.565Z,420.00
2019-03-13T10:36:52.367Z,396.00
2019-03-13T10:37:52.361Z,412.00
2019-03-13T10:38:52.288Z,524.00
2019-03-13T10:39:52.298Z,3584.00
2019-03-13T10:40:52.186Z,1372.00
2019-03-13T10:41:52.099Z,4036.00
2019-03-13T10:42:52.026Z,1084.00
2019-03-13T10:43:51.934Z,972.00
2019-03-13T10:44:51.797Z,1176.00
2019-03-13T10:45:51.731Z,1464.00
2019-03-13T10:46:51.583Z,1740.00
2019-03-13T10:47:51.615Z,4064.00
2019-03-13T10:48:53.359Z,3936.00
2019-03-13T10:49:51.470Z,3608.00
2019-03-13T10:50:51.353Z,3816.00
2019-03-13T10:51:51.180Z,3768.00
2019-03-13T10:52:51.097Z,3568.00
2019-03-13T10:53:51.046Z,2760.00
2019-03-13T10:54:51.083Z,1264.00
2019-03-13T10:55:50.899Z,1016.00
2019-03-13T10:56:50.798Z,904.00
2019-03-13T10:57:50.752Z,960.00
2019-03-13T10:58:50.633Z,756.00
2019-03-13T10:59:50.580Z,840.00
2019-03-13T11:00:50.471Z,2208.00
2019-03-13T11:01:51.564Z,956.00
2019-03-13T11:02:50.335Z,3544.00
2019-03-13T11:03:50.372Z,1052.00
2019-03-13T11:04:50.150Z,1920.00
2019-03-13T11:05:50.161Z,2276.00
2019-03-13T11:06:54.883Z,3140.00
2019-03-13T11:07:50.019Z,1852.00
2019-03-13T11:08:49.837Z,3784.00
2019-03-13T11:09:49.770Z,1516.00
2019-03-13T11:10:49.690Z,2352.00
2019-03-13T11:11:49.646Z,1352.00
2019-03-13T11:12:49.532Z,2928.00
2019-03-13T11:13:49.475Z,1328.00
2019-03-13T11:14:49.357Z,3960.00
2019-03-13T11:15:49.286Z,1420.00
2019-03-13T11:16:49.359Z,2968.00
2019-03-13T11:17:49.147Z,1704.00
2019-03-13T11:18:49.079Z,1388.00
2019-03-13T11:19:49.055Z,2788.00
2019-03-13T11:20:48.972Z,1376.00
2019-03-13T11:21:48.808Z,1388.00
2019-03-13T11:22:48.783Z,1308.00
2019-03-13T11:23:48.717Z,1156.00
2019-03-13T11:24:48.617Z,1096.00
2019-03-13T11:25:48.541Z,988.00
2019-03-13T11:26:48.485Z,928.00
2019-03-13T11:27:48.443Z,1072.00
2019-03-13T11:28:48.255Z,996.00
2019-03-13T11:29:48.174Z,1024.00
2019-03-13T11:30:48.095Z,3556.00
2019-03-13T11:31:48.050Z,3640.00
2019-03-13T11:32:47.978Z,3544.00
2019-03-13T11:33:47.870Z,3452.00
2019-03-13T11:34:47.826Z,2536.00
2019-03-13T11:35:47.704Z,3348.00
2019-03-13T11:36:47.619Z,3284.00
2019-03-13T11:37:47.547Z,2084.00
2019-03-13T11:38:47.500Z,1496.00
2019-03-13T11:39:47.392Z,2140.00
2019-03-13T11:40:47.367Z,3316.00
2019-03-13T11:41:47.270Z,3120.00
2019-03-13T11:42:47.199Z,3528.00
2019-03-13T11:43:47.129Z,3572.00
2019-03-13T11:44:47.023Z,1040.00
2019-03-13T11:45:46.990Z,964.00
2019-03-13T11:46:46.859Z,816.00
2019-03-13T11:47:46.818Z,676.00
2019-03-13T11:48:46.774Z,600.00
2019-03-13T11:49:46.661Z,532.00
2019-03-13T11:50:46.677Z,504.00
2019-03-13T11:51:46.507Z,484.00
2019-03-13T11:52:46.452Z,500.00
2019-03-13T11:53:46.377Z,536.00
2019-03-13T11:54:46.267Z,552.00
2019-03-13T11:55:46.197Z,548.00
2019-03-13T11:56:46.096Z,528.00
2019-03-13T11:57:46.088Z,484.00
2019-03-13T11:58:45.999Z,460.00
2019-03-13T11:59:45.864Z,508.00
2019-03-13T12:00:45.886Z,612.00
2019-03-13T12:01:46.326Z,676.00
2019-03-13T12:02:45.590Z,648.00
2019-03-13T12:03:45.571Z,596.00
2019-03-13T12:04:45.426Z,580.00
2019-03-13T12:05:45.441Z,616.00
2019-03-13T12:06:45.322Z,660.00
2019-03-13T12:07:45.257Z,672.00
2019-03-13T12:08:45.173Z,652.00
2019-03-13T12:09:45.095Z,600.00
2019-03-13T12:10:45.001Z,528.00
2019-03-13T12:11:44.885Z,444.00
2019-03-13T12:12:44.933Z,352.00
2019-03-13T12:13:44.798Z,272.00
2019-03-13T12:14:44.738Z,244.00
2019-03-13T12:15:44.648Z,244.00
2019-03-13T12:16:44.573Z,264.00
2019-03-13T12:17:44.398Z,288.00
2019-03-13T12:18:44.567Z,308.00
2019-03-13T12:19:44.292Z,324.00
2019-03-13T12:20:44.289Z,320.00
2019-03-13T12:21:44.201Z,296.00
2019-03-13T12:22:44.016Z,272.00
2019-03-13T12:23:44.021Z,276.00
2019-03-13T12:24:43.908Z,304.00
2019-03-13T12:25:43.811Z,332.00
2019-03-13T12:26:43.746Z,340.00
2019-03-13T12:27:43.607Z,344.00
2019-03-13T12:28:43.603Z,356.00
2019-03-13T12:29:43.523Z,376.00
2019-03-13T12:30:43.420Z,452.00
2019-03-13T12:31:43.363Z,996.00
2019-03-13T12:32:43.207Z,908.00
2019-03-13T12:33:43.171Z,912.00
2019-03-13T12:34:43.077Z,800.00
2019-03-13T12:35:43.055Z,692.00
2019-03-13T12:36:42.889Z,612.00
2019-03-13T12:37:42.837Z,564.00
2019-03-13T12:38:42.822Z,536.00
2019-03-13T12:39:42.903Z,508.00
2019-03-13T12:40:42.605Z,480.00
2019-03-13T12:41:42.565Z,460.00
2019-03-13T12:42:42.427Z,452.00
2019-03-13T12:43:42.407Z,460.00
2019-03-13T12:44:42.312Z,480.00
2019-03-13T12:45:42.297Z,508.00