createdAt,value
2022-10-11T00:02:21.862Z,14.71
2022-10-11T00:04:50.700Z,14.68
2022-10-11T00:07:18.294Z,14.66
2022-10-11T00:09:46.270Z,14.63
2022-10-11T00:12:13.361Z,14.56
2022-10-11T00:14:42.152Z,14.52
2022-10-11T00:17:09.352Z,14.52
2022-10-11T00:19:36.514Z,14.52
2022-10-11T00:22:03.753Z,14.52
2022-10-11T00:24:30.931Z,14.47
2022-10-11T00:26:58.037Z,14.45
2022-10-11T00:29:25.203Z,14.44
2022-10-11T00:31:53.728Z,14.33
2022-10-11T00:34:20.869Z,14.30
2022-10-11T00:36:47.996Z,14.34
2022-10-11T00:39:15.249Z,14.33
2022-10-11T00:41:42.790Z,14.33
2022-10-11T00:44:16.039Z,14.29
2022-10-11T00:46:44.751Z,14.22
2022-10-11T00:49:21.255Z,14.07
2022-10-11T00:51:52.474Z,14.04
2022-10-11T00:54:23.823Z,14.04
2022-10-11T00:56:55.812Z,13.99
2022-10-11T00:59:27.802Z,13.97
2022-10-11T01:01:55.066Z,13.94
2022-10-11T01:04:23.747Z,13.95
2022-10-11T01:06:51.826Z,13.94
2022-10-11T01:09:20.182Z,13.91
2022-10-11T01:11:48.354Z,13.86
2022-10-11T01:14:43.195Z,13.83
2022-10-11T01:17:20.192Z,13.84
2022-10-11T01:20:02.585Z,13.86
2022-10-11T01:22:48.444Z,13.89
2022-10-11T01:25:22.990Z,13.87
2022-10-11T01:28:05.179Z,13.83
2022-10-11T01:30:35.132Z,13.84
2022-10-11T01:33:13.576Z,13.84
2022-10-11T01:35:47.004Z,13.83
2022-10-11T01:38:20.966Z,13.83
2022-10-11T01:40:52.936Z,13.81
2022-10-11T01:43:21.592Z,13.79
2022-10-11T01:45:52.384Z,13.77
2022-10-11T01:48:19.967Z,13.74
2022-10-11T01:50:49.378Z,13.72
2022-10-11T01:53:28.752Z,13.71
2022-10-11T01:56:00.349Z,13.67
2022-10-11T01:58:38.781Z,13.62
2022-10-11T02:01:18.707Z,13.56
2022-10-11T02:03:49.344Z,13.55
2022-10-11T02:06:21.417Z,13.51
2022-10-11T02:08:55.749Z,13.47
2022-10-11T02:11:25.582Z,13.42
2022-10-11T02:13:57.670Z,13.39
2022-10-11T02:16:30.624Z,13.37
2022-10-11T02:18:59.468Z,13.32
2022-10-11T02:21:27.513Z,13.30
2022-10-11T02:23:57.963Z,13.25
2022-10-11T02:26:29.499Z,13.21
2022-10-11T02:29:00.414Z,13.17
2022-10-11T02:31:30.497Z,13.13
2022-10-11T02:34:02.614Z,13.11
2022-10-11T02:36:35.794Z,13.02
2022-10-11T02:39:07.886Z,12.98
2022-10-11T02:41:38.963Z,12.95
2022-10-11T02:44:09.471Z,12.90
2022-10-11T02:46:38.484Z,12.86
2022-10-11T02:49:07.410Z,12.81
2022-10-11T02:51:34.556Z,12.76
2022-10-11T02:54:01.637Z,12.72
2022-10-11T02:56:28.790Z,12.65
2022-10-11T02:58:55.912Z,12.52
2022-10-11T03:01:23.133Z,12.46
2022-10-11T03:03:51.743Z,12.47
2022-10-11T03:06:18.987Z,12.47
2022-10-11T03:08:46.051Z,12.47
2022-10-11T03:11:13.094Z,12.48
2022-10-11T03:13:40.317Z,12.48
2022-10-11T03:16:07.558Z,12.47
2022-10-11T03:18:34.731Z,12.50
2022-10-11T03:21:03.470Z,12.54
2022-10-11T03:23:30.586Z,12.54
2022-10-11T03:25:57.786Z,12.54
2022-10-11T03:28:25.012Z,12.55
2022-10-11T03:30:52.383Z,12.50
2022-10-11T03:33:19.677Z,12.45
2022-10-11T03:35:48.286Z,12.44
2022-10-11T03:38:20.534Z,12.44
2022-10-11T03:40:48.071Z,12.44
2022-10-11T03:43:15.240Z,12.43
2022-10-11T03:45:44.862Z,12.44
2022-10-11T03:48:12.362Z,12.43
2022-10-11T03:50:39.688Z,12.42
2022-10-11T03:53:07.552Z,12.41
2022-10-11T03:55:38.207Z,12.39
2022-10-11T03:58:05.394Z,12.38
2022-10-11T04:00:32.999Z,12.37
2022-10-11T04:03:00.306Z,12.33
2022-10-11T04:05:27.475Z,12.29
2022-10-11T04:07:54.617Z,12.27
2022-10-11T04:10:22.090Z,12.22
2022-10-11T04:12:50.570Z,12.24
2022-10-11T04:15:17.774Z,12.25
2022-10-11T04:17:45.059Z,12.21
2022-10-11T04:20:12.281Z,12.22
2022-10-11T04:22:39.470Z,12.23
2022-10-11T04:25:08.186Z,12.22
2022-10-11T04:27:35.383Z,12.23
2022-10-11T04:30:04.991Z,12.24
2022-10-11T04:32:32.084Z,12.24
2022-10-11T04:34:59.227Z,12.25
2022-10-11T04:37:26.442Z,12.25
2022-10-11T04:39:53.551Z,12.23
2022-10-11T04:42:21.120Z,12.23
2022-10-11T04:44:48.340Z,12.25
2022-10-11T04:47:17.194Z,12.24
2022-10-11T04:49:44.284Z,12.20
2022-10-11T04:52:11.452Z,12.20
2022-10-11T04:54:38.558Z,12.23
2022-10-11T04:57:05.667Z,12.26
2022-10-11T04:59:32.804Z,12.32
2022-10-11T05:01:59.957Z,12.39
2022-10-11T05:04:28.898Z,12.44
2022-10-11T05:06:55.979Z,12.50
2022-10-11T05:09:23.250Z,12.50
2022-10-11T05:11:50.390Z,12.53
2022-10-11T05:14:17.569Z,12.56
2022-10-11T05:16:44.681Z,12.64
2022-10-11T05:19:12.318Z,12.67
2022-10-11T05:21:40.850Z,12.74
2022-10-11T05:24:08.267Z,12.74
2022-10-11T05:26:35.418Z,12.76
2022-10-11T05:29:02.737Z,12.85
2022-10-11T05:31:29.974Z,12.92
2022-10-11T05:33:57.457Z,13.01
2022-10-11T05:36:24.522Z,13.11
2022-10-11T05:38:52.992Z,13.16
2022-10-11T05:41:20.342Z,13.40
2022-10-11T05:43:47.427Z,13.75
2022-10-11T05:46:15.032Z,14.05
2022-10-11T05:48:42.384Z,14.25
2022-10-11T05:51:11.593Z,14.44
2022-10-11T05:53:39.568Z,14.71
2022-10-11T05:56:17.810Z,14.96
2022-10-11T05:58:45.093Z,15.14
2022-10-11T06:01:17.383Z,15.29
2022-10-11T06:03:44.544Z,15.43
2022-10-11T06:06:11.725Z,15.70
2022-10-11T06:08:38.857Z,15.99
2022-10-11T06:11:13.209Z,16.29
2022-10-11T06:13:40.852Z,16.45
2022-10-11T06:16:08.674Z,16.51
2022-10-11T06:18:36.111Z,16.61
2022-10-11T06:21:03.415Z,16.74
2022-10-11T06:23:30.489Z,16.99
2022-10-11T06:25:58.706Z,17.32
2022-10-11T06:28:28.907Z,17.74
2022-10-11T06:30:56.450Z,18.18
2022-10-11T06:33:24.072Z,18.54
2022-10-11T06:35:57.379Z,18.91
2022-10-11T06:38:24.502Z,19.18
2022-10-11T06:40:51.586Z,19.35
2022-10-11T06:43:18.675Z,19.43
2022-10-11T06:45:47.177Z,19.56
2022-10-11T06:48:14.470Z,19.63
2022-10-11T06:50:59.194Z,19.78
2022-10-11T06:53:27.342Z,19.78
2022-10-11T06:55:54.402Z,19.83
2022-10-11T06:58:21.515Z,19.91
2022-10-11T07:00:49.993Z,20.00
2022-10-11T07:03:17.101Z,19.93
2022-10-11T07:05:44.134Z,19.88
2022-10-11T07:08:11.180Z,19.91
2022-10-11T07:10:38.284Z,20.11
2022-10-11T07:13:05.449Z,20.37
2022-10-11T07:15:36.265Z,20.59
2022-10-11T07:18:04.842Z,20.59
2022-10-11T07:20:32.221Z,20.69
2022-10-11T07:22:59.348Z,21.11
2022-10-11T07:25:26.420Z,21.53
2022-10-11T07:27:53.491Z,21.84
2022-10-11T07:30:20.606Z,21.99
2022-10-11T07:32:47.661Z,22.02
2022-10-11T07:35:16.278Z,21.95
2022-10-11T07:37:43.322Z,21.96
2022-10-11T07:40:11.378Z,21.95
2022-10-11T07:42:38.453Z,21.91
2022-10-11T07:45:06.098Z,21.84
2022-10-11T07:47:33.145Z,21.82
2022-10-11T07:50:00.229Z,21.92
2022-10-11T07:52:28.654Z,22.25
2022-10-11T07:54:55.694Z,22.49
2022-10-11T07:57:22.729Z,22.62
2022-10-11T07:59:50.428Z,22.78
2022-10-11T08:02:17.596Z,22.94
2022-10-11T08:04:44.682Z,23.05
2022-10-11T08:07:11.801Z,23.08
2022-10-11T08:09:40.222Z,23.09
2022-10-11T08:12:07.497Z,23.22
2022-10-11T08:14:34.608Z,23.32
2022-10-11T08:17:02.491Z,23.43
2022-10-11T08:19:29.876Z,23.59
2022-10-11T08:21:57.578Z,23.75
2022-10-11T08:24:25.290Z,23.90
2022-10-11T08:26:53.710Z,24.01
2022-10-11T08:29:20.759Z,23.95
2022-10-11T08:31:47.914Z,23.86
2022-10-11T08:34:15.006Z,23.64
2022-10-11T08:36:42.089Z,23.59
2022-10-11T08:39:09.129Z,23.42
2022-10-11T08:41:42.563Z,23.07
2022-10-11T08:44:25.538Z,22.88
2022-10-11T08:47:00.626Z,22.60
2022-10-11T08:49:31.554Z,22.35
2022-10-11T08:52:02.691Z,22.25
2022-10-11T08:54:38.177Z,22.24
2022-10-11T08:57:07.945Z,22.34
2022-10-11T08:59:44.983Z,22.35
2022-10-11T09:03:03.006Z,22.44
2022-10-11T09:05:27.895Z,22.58
2022-10-11T09:08:01.426Z,22.47
2022-10-11T09:10:55.539Z,22.55
2022-10-11T09:13:41.704Z,22.67
2022-10-11T09:16:19.323Z,22.66
2022-10-11T09:19:10.565Z,22.64
2022-10-11T09:21:45.939Z,22.44
2022-10-11T09:24:36.352Z,22.25
2022-10-11T09:27:18.312Z,22.17
2022-10-11T09:29:56.014Z,22.37
2022-10-11T09:32:30.320Z,22.68
2022-10-11T09:35:01.513Z,22.87
2022-10-11T09:37:34.640Z,22.80
2022-10-11T09:40:06.173Z,22.72
2022-10-11T09:42:33.225Z,22.78
2022-10-11T09:45:01.918Z,22.91
2022-10-11T09:47:33.060Z,23.09
2022-10-11T09:50:03.446Z,23.23
2022-10-11T09:52:30.982Z,23.39
2022-10-11T09:55:00.571Z,23.60
2022-10-11T09:57:30.136Z,23.80
2022-10-11T10:00:00.321Z,23.67
2022-10-11T10:02:28.569Z,23.63
2022-10-11T10:05:07.043Z,23.85
2022-10-11T10:07:37.134Z,24.42
2022-10-11T10:10:27.482Z,25.05
2022-10-11T10:12:56.593Z,25.29
2022-10-11T10:17:53.032Z,25.28
2022-10-11T10:20:24.356Z,24.99
2022-10-11T10:22:52.108Z,24.92
2022-10-11T10:25:26.076Z,25.08
2022-10-11T10:27:58.534Z,25.10
2022-10-11T10:30:26.028Z,25.27
2022-10-11T10:32:57.138Z,25.55
2022-10-11T10:35:32.970Z,25.89
2022-10-11T10:38:15.521Z,26.11
2022-10-11T10:40:47.212Z,26.24
2022-10-11T10:43:16.724Z,26.40
2022-10-11T10:46:08.348Z,26.62
2022-10-11T10:49:23.217Z,26.83
2022-10-11T10:51:43.084Z,27.12
2022-10-11T10:54:21.639Z,27.26
2022-10-11T10:56:53.129Z,27.37
2022-10-11T10:59:38.021Z,27.37
2022-10-11T11:02:35.354Z,27.08
2022-10-11T11:05:06.104Z,26.73
2022-10-11T11:07:42.095Z,26.58
2022-10-11T11:10:16.943Z,26.17
2022-10-11T11:12:47.346Z,25.81
2022-10-11T11:15:22.306Z,25.60
2022-10-11T11:18:06.038Z,25.46
2022-10-11T11:20:49.537Z,25.31
2022-10-11T11:23:23.702Z,25.11
2022-10-11T11:26:00.659Z,24.97
2022-10-11T11:28:52.516Z,24.84
2022-10-11T11:31:33.916Z,24.87
2022-10-11T11:34:08.217Z,24.84
2022-10-11T11:36:42.975Z,24.73
2022-10-11T11:39:13.739Z,24.65
2022-10-11T11:41:44.411Z,24.39
2022-10-11T11:44:17.680Z,24.31
2022-10-11T11:46:49.887Z,24.24
2022-10-11T11:49:21.136Z,24.10
2022-10-11T11:51:48.969Z,23.95
2022-10-11T11:54:28.246Z,23.81
2022-10-11T11:57:03.154Z,23.82
2022-10-11T11:59:37.379Z,23.79
2022-10-11T12:02:21.202Z,23.68
2022-10-11T12:04:49.342Z,23.60
2022-10-11T12:07:19.212Z,23.60
2022-10-11T12:09:53.099Z,23.67
2022-10-11T12:12:30.582Z,23.67
2022-10-11T12:15:18.549Z,23.74
2022-10-11T12:18:02.993Z,23.77
2022-10-11T12:20:31.750Z,23.70
2022-10-11T12:23:00.700Z,23.66
2022-10-11T12:25:42.270Z,23.68
2022-10-11T12:28:58.427Z,23.63
2022-10-11T12:31:28.050Z,23.60
2022-10-11T12:34:17.978Z,23.52
2022-10-11T12:36:47.110Z,23.45
2022-10-11T12:39:43.499Z,23.47
2022-10-11T12:42:29.034Z,23.45
2022-10-11T12:45:29.284Z,23.48
2022-10-11T12:48:04.969Z,23.51
2022-10-11T12:50:43.207Z,23.60
2022-10-11T12:53:19.502Z,23.59
2022-10-11T12:55:52.894Z,23.57
2022-10-11T12:58:30.739Z,23.65
2022-10-11T13:01:23.366Z,23.67
2022-10-11T13:03:59.330Z,23.63
2022-10-11T13:06:29.393Z,23.62
2022-10-11T13:09:02.041Z,23.49
2022-10-11T13:11:32.487Z,23.44
2022-10-11T13:14:08.230Z,23.39
2022-10-11T13:16:50.018Z,23.21
2022-10-11T13:19:17.638Z,23.10
2022-10-11T13:21:50.814Z,22.99
2022-10-11T13:24:19.559Z,22.96
2022-10-11T13:26:48.943Z,22.86
2022-10-11T13:29:23.321Z,22.87
2022-10-11T13:31:50.490Z,22.82
2022-10-11T13:34:23.090Z,22.78
2022-10-11T13:36:55.666Z,22.73
2022-10-11T13:39:31.007Z,22.64
2022-10-11T13:42:00.228Z,22.59
2022-10-11T13:44:30.838Z,22.54
2022-10-11T13:46:58.032Z,22.45
2022-10-11T13:49:29.619Z,22.48
2022-10-11T13:51:59.066Z,22.47
2022-10-11T13:54:48.691Z,22.50
2022-10-11T13:57:15.833Z,22.51
2022-10-11T13:59:44.525Z,22.49
2022-10-11T14:02:20.218Z,22.51
2022-10-11T14:04:48.685Z,22.46
2022-10-11T14:07:24.985Z,22.43
2022-10-11T14:09:52.278Z,22.39
2022-10-11T14:12:32.257Z,22.37
2022-10-11T14:15:02.041Z,22.35
2022-10-11T14:17:41.813Z,22.30
2022-10-11T14:20:16.849Z,22.23
2022-10-11T14:22:44.429Z,22.19
2022-10-11T14:25:12.183Z,22.17
2022-10-11T14:27:39.499Z,22.11
2022-10-11T14:30:30.187Z,22.06
2022-10-11T14:33:00.981Z,21.96
2022-10-11T14:35:31.854Z,21.95
2022-10-11T14:37:59.509Z,21.97
2022-10-11T14:40:29.330Z,22.01
2022-10-11T14:42:56.979Z,21.97
2022-10-11T14:45:25.772Z,21.97
2022-10-11T14:47:52.932Z,21.94
2022-10-11T14:50:27.605Z,21.81
2022-10-11T14:52:55.382Z,21.75
2022-10-11T14:55:22.764Z,21.72
2022-10-11T14:57:49.994Z,21.72
2022-10-11T15:00:20.606Z,21.71
2022-10-11T15:02:49.784Z,21.71
2022-10-11T15:05:17.156Z,21.67
2022-10-11T15:07:44.787Z,21.65
2022-10-11T15:10:18.592Z,21.62
2022-10-11T15:12:45.999Z,21.59
2022-10-11T15:15:19.549Z,21.52
2022-10-11T15:17:47.964Z,21.48
2022-10-11T15:20:23.705Z,21.41
2022-10-11T15:22:51.269Z,21.37
2022-10-11T15:25:18.459Z,21.31
2022-10-11T15:27:46.402Z,21.29
2022-10-11T15:30:19.490Z,21.25
2022-10-11T15:32:47.112Z,21.18
2022-10-11T15:35:14.984Z,21.14
2022-10-11T15:37:44.310Z,21.07
2022-10-11T15:40:16.583Z,21.01
2022-10-11T15:42:44.155Z,20.95
2022-10-11T15:45:12.434Z,20.91
2022-10-11T15:47:39.937Z,20.86
2022-10-11T15:50:14.731Z,20.82
2022-10-11T15:52:43.252Z,20.79
2022-10-11T15:55:10.362Z,20.75
2022-10-11T15:57:37.583Z,20.69
2022-10-11T16:00:05.630Z,20.65
2022-10-11T16:02:39.586Z,20.61
2022-10-11T16:05:07.045Z,20.58
2022-10-11T16:07:34.696Z,20.57
2022-10-11T16:10:04.482Z,20.54
2022-10-11T16:12:31.606Z,20.47
2022-10-11T16:14:58.784Z,20.45
2022-10-11T16:17:26.044Z,20.44
2022-10-11T16:19:53.170Z,20.43
2022-10-11T16:22:20.507Z,20.38
2022-10-11T16:24:47.690Z,20.31
2022-10-11T16:27:18.850Z,20.27
2022-10-11T16:29:46.222Z,20.20
2022-10-11T16:32:13.292Z,20.14
2022-10-11T16:34:40.432Z,20.06
2022-10-11T16:37:07.772Z,20.04
2022-10-11T16:39:35.324Z,20.05
2022-10-11T16:42:02.517Z,20.06
2022-10-11T16:44:32.903Z,20.06
2022-10-11T16:47:00.441Z,20.05
2022-10-11T16:49:28.623Z,20.04
2022-10-11T16:51:59.282Z,20.01
2022-10-11T16:54:27.550Z,19.96
2022-10-11T16:56:54.795Z,19.93
2022-10-11T16:59:22.012Z,19.87
2022-10-11T17:01:50.555Z,19.83
2022-10-11T17:04:17.637Z,19.82
2022-10-11T17:06:44.966Z,19.79
2022-10-11T17:09:12.211Z,19.76
2022-10-11T17:11:39.977Z,19.75
2022-10-11T17:14:07.757Z,19.75
2022-10-11T17:16:35.731Z,19.69
2022-10-11T17:19:04.441Z,19.60
2022-10-11T17:21:31.774Z,19.56
2022-10-11T17:23:58.991Z,19.51
2022-10-11T17:26:27.150Z,19.47
2022-10-11T17:28:54.974Z,19.43
2022-10-11T17:31:22.481Z,19.40
2022-10-11T17:33:49.895Z,19.39
2022-10-11T17:36:21.103Z,19.39
2022-10-11T17:38:48.811Z,19.39
2022-10-11T17:41:16.821Z,19.32
2022-10-11T17:43:44.002Z,19.31
2022-10-11T17:46:12.798Z,19.28
2022-10-11T17:48:40.184Z,19.24
2022-10-11T17:51:09.369Z,19.20
2022-10-11T17:53:38.480Z,19.19
2022-10-11T17:56:07.172Z,19.19
2022-10-11T17:58:34.877Z,19.14
2022-10-11T18:01:04.141Z,19.14
2022-10-11T18:03:31.833Z,19.16
2022-10-11T18:05:59.081Z,19.19
2022-10-11T18:08:26.299Z,19.18
2022-10-11T18:10:54.811Z,19.14
2022-10-11T18:13:21.906Z,19.12
2022-10-11T18:15:53.360Z,19.13
2022-10-11T18:18:20.914Z,19.09
2022-10-11T18:20:49.064Z,19.00
2022-10-11T18:23:18.365Z,18.95
2022-10-11T18:25:46.337Z,18.89
2022-10-11T18:28:17.459Z,18.80
2022-10-11T18:30:46.647Z,18.71
2022-10-11T18:33:14.965Z,18.59
2022-10-11T18:35:42.410Z,18.57
2022-10-11T18:38:09.493Z,18.51
2022-10-11T18:40:37.947Z,18.53
2022-10-11T18:43:05.458Z,18.54
2022-10-11T18:45:33.976Z,18.52
2022-10-11T18:48:01.299Z,18.54
2022-10-11T18:50:28.479Z,18.59
2022-10-11T18:52:55.691Z,18.63
2022-10-11T18:55:22.860Z,18.64
2022-10-11T18:57:50.050Z,18.67
2022-10-11T19:00:39.473Z,18.67
2022-10-11T19:03:06.074Z,18.68
2022-10-11T19:05:33.252Z,18.68
2022-10-11T19:08:00.501Z,18.71
2022-10-11T19:10:28.147Z,18.72
2022-10-11T19:12:55.470Z,18.71
2022-10-11T19:15:27.861Z,18.69
2022-10-11T19:17:55.956Z,18.67
2022-10-11T19:20:24.415Z,18.63
2022-10-11T19:22:51.633Z,18.60
2022-10-11T19:25:18.672Z,18.59
2022-10-11T19:27:45.789Z,18.57
2022-10-11T19:30:13.258Z,18.48
2022-10-11T19:32:40.371Z,18.46
2022-10-11T19:35:08.962Z,18.45
2022-10-11T19:37:37.438Z,18.42
2022-10-11T19:40:05.667Z,18.41
2022-10-11T19:42:33.046Z,18.37
2022-10-11T19:45:00.541Z,18.35
2022-10-11T19:47:27.748Z,18.33
2022-10-11T19:49:54.915Z,18.32
2022-10-11T19:52:22.297Z,18.29
2022-10-11T19:54:50.812Z,18.24
2022-10-11T19:57:17.877Z,18.23
2022-10-11T19:59:45.730Z,18.20
2022-10-11T20:02:13.544Z,18.19
2022-10-11T20:04:52.424Z,18.17
2022-10-11T20:07:20.231Z,18.14
2022-10-11T20:09:47.344Z,18.10
2022-10-11T20:12:15.928Z,18.08
2022-10-11T20:14:43.101Z,18.08
2022-10-11T20:17:10.441Z,18.07
2022-10-11T20:19:37.698Z,18.04
2022-10-11T20:22:04.832Z,18.02
2022-10-11T20:24:34.312Z,17.99
2022-10-11T20:27:02.774Z,17.96
2022-10-11T20:29:31.490Z,17.94
2022-10-11T20:31:58.996Z,17.92
2022-10-11T20:34:27.678Z,17.91
2022-10-11T20:36:54.818Z,17.88
2022-10-11T20:39:21.953Z,17.86
2022-10-11T20:41:49.020Z,17.85
2022-10-11T20:44:17.861Z,17.82
2022-10-11T20:46:46.402Z,17.78
2022-10-11T20:49:13.644Z,17.76
2022-10-11T20:51:42.680Z,17.75
2022-10-11T20:54:10.226Z,17.74
2022-10-11T20:56:38.355Z,17.69
2022-10-11T20:59:06.295Z,17.67
2022-10-11T21:01:37.069Z,17.64
2022-10-11T21:04:07.220Z,17.62
2022-10-11T21:06:34.473Z,17.61
2022-10-11T21:09:01.692Z,17.60
2022-10-11T21:11:30.171Z,17.60
2022-10-11T21:13:58.101Z,17.59
2022-10-11T21:16:25.976Z,17.55
2022-10-11T21:18:55.019Z,17.54
2022-10-11T21:21:24.490Z,17.48
2022-10-11T21:23:53.628Z,17.42
2022-10-11T21:26:20.816Z,17.36
2022-10-11T21:28:47.953Z,17.33
2022-10-11T21:31:17.448Z,17.28
2022-10-11T21:33:44.967Z,17.24
2022-10-11T21:36:14.280Z,17.24
2022-10-11T21:38:43.506Z,17.23
2022-10-11T21:41:13.094Z,17.24
2022-10-11T21:43:40.506Z,17.24
2022-10-11T21:46:11.114Z,17.23
2022-10-11T21:48:38.585Z,17.23
2022-10-11T21:51:06.093Z,17.22
2022-10-11T21:53:33.402Z,17.19
2022-10-11T21:56:02.077Z,17.21
2022-10-11T21:58:29.238Z,17.20
2022-10-11T22:00:56.362Z,17.20
2022-10-11T22:03:23.438Z,17.19
2022-10-11T22:05:50.592Z,17.16
2022-10-11T22:08:17.749Z,17.13
2022-10-11T22:10:45.882Z,17.11
2022-10-11T22:13:14.374Z,17.12
2022-10-11T22:15:41.501Z,17.11
2022-10-11T22:18:08.609Z,17.09
2022-10-11T22:20:35.820Z,17.07
2022-10-11T22:23:02.934Z,17.06
2022-10-11T22:25:30.649Z,17.02
2022-10-11T22:27:57.719Z,16.98
2022-10-11T22:30:26.365Z,16.95
2022-10-11T22:32:53.538Z,16.89
2022-10-11T22:35:20.692Z,16.85
2022-10-11T22:37:47.857Z,16.81
2022-10-11T22:40:15.102Z,16.80
2022-10-11T22:42:42.216Z,16.79
2022-10-11T22:45:10.149Z,16.73
2022-10-11T22:47:38.934Z,16.71
2022-10-11T22:50:06.508Z,16.69
2022-10-11T22:52:33.646Z,16.69
2022-10-11T22:55:00.724Z,16.67
2022-10-11T22:57:27.774Z,16.64
2022-10-11T22:59:54.855Z,16.64
2022-10-11T23:02:21.967Z,16.64
2022-10-11T23:04:50.433Z,16.64
2022-10-11T23:07:17.506Z,16.64
2022-10-11T23:09:44.548Z,16.63
2022-10-11T23:12:11.676Z,16.59
2022-10-11T23:14:39.060Z,16.61
2022-10-11T23:17:06.227Z,16.60
2022-10-11T23:19:33.365Z,16.60
2022-10-11T23:22:01.824Z,16.61
2022-10-11T23:24:28.962Z,16.58
2022-10-11T23:26:56.142Z,16.56
2022-10-11T23:29:23.250Z,16.54
2022-10-11T23:31:51.339Z,16.54
2022-10-11T23:34:18.432Z,16.52
2022-10-11T23:36:45.594Z,16.51
2022-10-11T23:39:15.977Z,16.49
2022-10-11T23:41:43.704Z,16.46
2022-10-11T23:44:11.129Z,16.44
2022-10-11T23:46:38.307Z,16.40
2022-10-11T23:49:05.648Z,16.37
2022-10-11T23:51:32.739Z,16.36
2022-10-11T23:53:59.850Z,16.33
2022-10-11T23:56:28.382Z,16.31
2022-10-11T23:58:55.526Z,16.28
