createdAt,value
2023-02-11T00:00:43.519Z,2.68
2023-02-11T00:03:11.769Z,2.70
2023-02-11T00:05:40.107Z,2.73
2023-02-11T00:08:08.383Z,2.65
2023-02-11T00:10:36.655Z,2.63
2023-02-11T00:13:04.934Z,2.54
2023-02-11T00:15:33.222Z,2.53
2023-02-11T00:18:02.821Z,2.48
2023-02-11T00:20:31.068Z,2.60
2023-02-11T00:22:59.464Z,2.69
2023-02-11T00:25:27.714Z,2.65
2023-02-11T00:27:55.985Z,2.67
2023-02-11T00:30:24.505Z,2.57
2023-02-11T00:32:52.847Z,2.48
2023-02-11T00:35:22.451Z,2.35
2023-02-11T00:37:50.705Z,2.20
2023-02-11T00:40:19.034Z,2.28
2023-02-11T00:42:47.422Z,2.34
2023-02-11T00:45:15.663Z,2.35
2023-02-11T00:47:44.085Z,2.37
2023-02-11T00:50:12.320Z,2.29
2023-02-11T00:52:41.952Z,2.35
2023-02-11T00:55:10.517Z,2.41
2023-02-11T00:57:38.915Z,2.41
2023-02-11T01:00:08.983Z,2.40
2023-02-11T01:02:37.243Z,2.44
2023-02-11T01:05:06.274Z,2.48
2023-02-11T01:07:34.596Z,2.48
2023-02-11T01:10:04.402Z,2.41
2023-02-11T01:12:35.942Z,2.43
2023-02-11T01:15:06.062Z,2.38
2023-02-11T01:17:34.746Z,2.33
2023-02-11T01:20:04.085Z,2.34
2023-02-11T01:22:32.507Z,2.36
2023-02-11T01:25:00.876Z,2.35
2023-02-11T01:27:30.732Z,2.36
2023-02-11T01:29:59.422Z,2.37
2023-02-11T01:32:27.777Z,2.35
2023-02-11T01:34:56.214Z,2.36
2023-02-11T01:37:24.552Z,2.35
2023-02-11T01:39:52.951Z,2.32
2023-02-11T01:42:22.682Z,2.29
2023-02-11T01:44:53.472Z,2.30
2023-02-11T01:47:22.407Z,2.29
2023-02-11T01:49:53.193Z,2.27
2023-02-11T01:52:25.058Z,1.29
2023-02-11T01:55:26.093Z,1.22
2023-02-11T01:57:59.368Z,1.60
2023-02-11T02:00:34.344Z,1.79
2023-02-11T02:03:06.665Z,1.82
2023-02-11T02:05:38.308Z,1.75
2023-02-11T02:08:11.447Z,1.76
2023-02-11T02:10:42.640Z,1.74
2023-02-11T02:13:10.980Z,1.64
2023-02-11T02:15:42.713Z,1.66
2023-02-11T02:18:20.753Z,1.67
2023-02-11T02:21:23.630Z,1.61
2023-02-11T02:24:04.198Z,1.63
2023-02-11T02:26:47.147Z,1.59
2023-02-11T02:29:41.059Z,1.51
2023-02-11T02:32:29.486Z,1.62
2023-02-11T02:35:03.227Z,1.62
2023-02-11T02:37:34.684Z,1.67
2023-02-11T02:40:06.556Z,1.74
2023-02-11T02:42:35.025Z,1.78
2023-02-11T02:45:03.333Z,1.75
2023-02-11T02:47:33.070Z,1.78
2023-02-11T02:50:01.417Z,1.54
2023-02-11T02:52:36.886Z,1.87
2023-02-11T02:55:15.834Z,1.90
2023-02-11T02:57:59.325Z,1.60
2023-02-11T03:00:33.243Z,1.73
2023-02-11T03:03:17.202Z,1.68
2023-02-11T03:05:51.414Z,1.99
2023-02-11T03:08:25.617Z,1.90
2023-02-11T03:10:54.828Z,1.96
2023-02-11T03:13:26.338Z,2.07
2023-02-11T03:15:56.942Z,2.12
2023-02-11T03:18:27.384Z,2.17
2023-02-11T03:20:56.248Z,2.13
2023-02-11T03:23:28.261Z,2.23
2023-02-11T03:25:59.872Z,2.25
2023-02-11T03:28:31.974Z,2.23
2023-02-11T03:31:11.119Z,2.19
2023-02-11T03:33:44.964Z,2.19
2023-02-11T03:36:17.668Z,2.22
2023-02-11T03:38:49.385Z,2.28
2023-02-11T03:41:19.268Z,2.21
2023-02-11T03:43:50.084Z,2.18
2023-02-11T03:46:21.065Z,2.21
2023-02-11T03:48:52.835Z,2.22
2023-02-11T03:51:22.302Z,2.30
2023-02-11T03:53:51.032Z,2.39
2023-02-11T03:56:22.034Z,2.49
2023-02-11T03:58:50.497Z,2.61
2023-02-11T04:01:18.881Z,2.53
2023-02-11T04:03:47.189Z,2.51
2023-02-11T04:06:16.828Z,2.66
2023-02-11T04:08:45.137Z,2.74
2023-02-11T04:11:13.378Z,2.74
2023-02-11T04:13:41.693Z,2.75
2023-02-11T04:16:10.103Z,2.82
2023-02-11T04:18:38.441Z,2.83
2023-02-11T04:21:07.097Z,1.84
2023-02-11T04:23:36.764Z,2.24
2023-02-11T04:26:05.185Z,2.40
2023-02-11T04:28:33.784Z,2.47
2023-02-11T04:31:02.106Z,2.52
2023-02-11T04:33:30.394Z,2.47
2023-02-11T04:35:58.665Z,2.52
2023-02-11T04:38:27.386Z,2.15
2023-02-11T04:40:57.020Z,2.10
2023-02-11T04:43:25.252Z,2.20
2023-02-11T04:45:53.684Z,2.11
2023-02-11T04:48:22.117Z,2.18
2023-02-11T04:50:50.359Z,2.06
2023-02-11T04:53:18.663Z,2.04
2023-02-11T04:55:50.201Z,2.24
2023-02-11T04:58:20.570Z,2.24
2023-02-11T05:00:49.044Z,2.24
2023-02-11T05:03:17.502Z,2.55
2023-02-11T05:05:45.846Z,2.47
2023-02-11T05:08:14.206Z,2.39
2023-02-11T05:10:47.172Z,2.37
2023-02-11T05:13:15.682Z,2.46
2023-02-11T05:15:45.413Z,2.57
2023-02-11T05:18:14.906Z,2.84
2023-02-11T05:20:43.429Z,2.29
2023-02-11T05:23:12.039Z,2.63
2023-02-11T05:25:40.741Z,2.63
2023-02-11T05:28:09.134Z,2.44
2023-02-11T05:30:37.583Z,2.40
2023-02-11T05:33:07.722Z,2.38
2023-02-11T05:35:36.069Z,2.52
2023-02-11T05:38:04.426Z,2.76
2023-02-11T05:40:32.831Z,2.95
2023-02-11T05:43:01.160Z,2.54
2023-02-11T05:45:29.501Z,3.34
2023-02-11T05:47:58.414Z,3.55
2023-02-11T05:50:28.118Z,3.97
2023-02-11T05:52:56.475Z,3.55
2023-02-11T05:55:25.015Z,3.93
2023-02-11T05:57:53.427Z,3.68
2023-02-11T06:00:21.792Z,3.99
2023-02-11T06:02:50.183Z,3.29
2023-02-11T06:05:18.574Z,4.05
2023-02-11T06:07:48.298Z,4.31
2023-02-11T06:10:16.762Z,4.15
2023-02-11T06:12:45.225Z,4.39
2023-02-11T06:15:13.645Z,4.52
2023-02-11T06:17:41.946Z,3.84
2023-02-11T06:20:11.168Z,3.61
2023-02-11T06:22:39.533Z,3.89
2023-02-11T06:25:11.057Z,3.50
2023-02-11T06:27:39.903Z,4.09
2023-02-11T06:30:09.820Z,3.91
2023-02-11T06:32:46.096Z,4.00
2023-02-11T06:35:15.239Z,4.04
2023-02-11T06:37:43.834Z,4.11
2023-02-11T06:40:14.198Z,3.65
2023-02-11T06:42:42.549Z,4.18
2023-02-11T06:45:13.207Z,4.67
2023-02-11T06:47:42.038Z,4.95
2023-02-11T06:50:13.234Z,4.55
2023-02-11T06:52:41.616Z,4.88
2023-02-11T06:55:11.017Z,4.88
2023-02-11T06:57:40.937Z,4.93
2023-02-11T07:00:10.625Z,5.06
2023-02-11T07:02:38.998Z,4.85
2023-02-11T07:05:07.904Z,4.62
2023-02-11T07:07:36.259Z,4.55
2023-02-11T07:10:05.908Z,4.19
2023-02-11T07:12:34.263Z,4.20
2023-02-11T07:15:04.069Z,4.23
2023-02-11T07:17:32.406Z,3.90
2023-02-11T07:20:00.736Z,3.90
2023-02-11T07:22:29.000Z,4.35
2023-02-11T07:24:57.384Z,3.79
2023-02-11T07:27:25.694Z,4.30
2023-02-11T07:29:54.024Z,4.11
2023-02-11T07:32:23.715Z,4.31
2023-02-11T07:34:52.217Z,4.39
2023-02-11T07:37:20.715Z,4.86
2023-02-11T07:39:49.055Z,4.80
2023-02-11T07:42:17.551Z,5.11
2023-02-11T07:44:47.054Z,5.00
2023-02-11T07:47:16.345Z,5.21
2023-02-11T07:49:46.657Z,5.39
2023-02-11T07:52:14.933Z,5.52
2023-02-11T07:54:43.302Z,4.92
2023-02-11T07:57:11.738Z,5.67
2023-02-11T07:59:40.072Z,5.47
2023-02-11T08:02:08.431Z,6.55
2023-02-11T08:04:36.767Z,6.21
2023-02-11T08:07:06.894Z,5.91
2023-02-11T08:09:35.192Z,5.87
2023-02-11T08:12:03.554Z,6.30
2023-02-11T08:14:32.797Z,6.63
2023-02-11T08:17:01.163Z,7.22
2023-02-11T08:19:29.503Z,7.73
2023-02-11T08:21:58.521Z,7.26
2023-02-11T08:24:28.184Z,7.24
2023-02-11T08:26:56.565Z,7.23
2023-02-11T08:29:25.152Z,6.66
2023-02-11T08:31:53.539Z,6.48
2023-02-11T08:34:22.122Z,7.04
2023-02-11T08:36:50.422Z,7.20
2023-02-11T08:39:21.065Z,6.90
2023-02-11T08:41:52.329Z,6.92
2023-02-11T08:44:21.570Z,7.71
2023-02-11T08:46:50.575Z,7.32
2023-02-11T08:49:19.022Z,7.04
2023-02-11T08:51:47.615Z,7.29
2023-02-11T08:54:16.348Z,7.22
2023-02-11T08:56:44.854Z,7.06
2023-02-11T08:59:17.732Z,7.17
2023-02-11T09:01:47.342Z,7.10
2023-02-11T09:04:15.886Z,7.45
2023-02-11T09:06:44.207Z,7.35
2023-02-11T09:09:14.599Z,7.21
2023-02-11T09:11:43.888Z,7.27
2023-02-11T09:14:18.370Z,7.43
2023-02-11T09:16:46.824Z,7.52
2023-02-11T09:19:15.223Z,7.88
2023-02-11T09:21:43.561Z,8.03
2023-02-11T09:24:12.619Z,7.54
2023-02-11T09:26:43.938Z,7.91
2023-02-11T09:29:15.217Z,8.04
2023-02-11T09:31:43.711Z,8.23
2023-02-11T09:34:12.873Z,8.53
2023-02-11T09:36:41.865Z,8.05
2023-02-11T09:39:14.366Z,7.72
2023-02-11T09:42:17.467Z,8.05
2023-02-11T09:44:48.051Z,7.94
2023-02-11T09:47:23.285Z,7.91
2023-02-11T09:49:54.503Z,7.82
2023-02-11T09:52:27.347Z,7.83
2023-02-11T09:54:57.496Z,7.80
2023-02-11T09:57:29.341Z,7.75
2023-02-11T09:59:59.198Z,8.21
2023-02-11T10:02:32.007Z,8.18
2023-02-11T10:05:23.992Z,8.23
2023-02-11T10:07:58.385Z,8.58
2023-02-11T10:10:40.052Z,8.53
2023-02-11T10:13:42.406Z,8.67
2023-02-11T10:16:26.407Z,8.36
2023-02-11T10:19:14.126Z,7.99
2023-02-11T10:21:53.008Z,8.00
2023-02-11T10:24:21.548Z,8.07
2023-02-11T10:26:50.350Z,8.44
2023-02-11T10:29:35.421Z,8.26
2023-02-11T10:32:12.205Z,8.09
2023-02-11T10:34:42.599Z,8.72
2023-02-11T10:37:13.009Z,9.17
2023-02-11T10:39:41.969Z,9.07
2023-02-11T10:42:12.624Z,8.55
2023-02-11T10:44:41.315Z,8.84
2023-02-11T10:47:15.337Z,9.30
2023-02-11T10:49:45.024Z,9.17
2023-02-11T10:52:20.592Z,8.88
2023-02-11T10:55:00.313Z,9.47
2023-02-11T10:57:31.603Z,9.40
2023-02-11T11:00:01.824Z,9.13
2023-02-11T11:02:34.500Z,9.20
2023-02-11T11:05:05.291Z,9.12
2023-02-11T11:07:34.879Z,9.66
2023-02-11T11:10:05.182Z,9.75
2023-02-11T11:12:36.666Z,9.87
2023-02-11T11:15:18.829Z,9.86
2023-02-11T11:17:48.758Z,9.81
2023-02-11T11:20:22.297Z,10.13
2023-02-11T11:22:52.478Z,10.40
2023-02-11T11:25:26.325Z,10.44
2023-02-11T11:27:56.692Z,10.07
2023-02-11T11:30:27.231Z,9.96
2023-02-11T11:32:57.433Z,10.80
2023-02-11T11:35:27.675Z,10.36
2023-02-11T11:38:01.247Z,10.18
2023-02-11T11:40:31.267Z,9.69
2023-02-11T11:43:08.651Z,10.20
2023-02-11T11:45:37.153Z,9.73
2023-02-11T11:48:11.586Z,9.88
2023-02-11T11:50:43.409Z,10.44
2023-02-11T11:53:16.259Z,10.93
2023-02-11T11:55:46.642Z,11.67
2023-02-11T11:58:17.551Z,11.56
2023-02-11T12:00:54.570Z,11.40
2023-02-11T12:04:04.587Z,11.01
2023-02-11T12:06:41.167Z,10.72
2023-02-11T12:09:17.684Z,10.57
2023-02-11T12:12:01.255Z,10.37
2023-02-11T12:14:36.720Z,10.41
2023-02-11T12:17:08.820Z,10.39
2023-02-11T12:20:04.607Z,10.34
2023-02-11T12:22:40.179Z,11.17
2023-02-11T12:25:23.615Z,10.82
2023-02-11T12:27:59.070Z,11.02
2023-02-11T12:30:47.746Z,11.14
2023-02-11T12:33:26.978Z,10.81
2023-02-11T12:36:01.121Z,10.65
2023-02-11T12:38:40.750Z,10.62
2023-02-11T12:41:40.571Z,9.95
2023-02-11T12:44:09.393Z,10.04
2023-02-11T12:46:42.149Z,9.59
2023-02-11T12:49:28.788Z,9.65
2023-02-11T12:52:09.431Z,9.68
2023-02-11T12:54:42.493Z,9.68
2023-02-11T12:57:18.142Z,10.11
2023-02-11T12:59:56.366Z,10.27
2023-02-11T13:02:31.166Z,10.27
2023-02-11T13:05:05.096Z,10.22
2023-02-11T13:07:38.691Z,10.67
2023-02-11T13:10:17.626Z,10.69
2023-02-11T13:13:04.895Z,10.73
2023-02-11T13:15:33.316Z,10.44
2023-02-11T13:18:06.997Z,10.74
2023-02-11T13:20:41.293Z,10.25
2023-02-11T13:23:18.425Z,10.38
2023-02-11T13:25:51.382Z,10.75
2023-02-11T13:28:27.265Z,11.05
2023-02-11T13:31:02.761Z,11.15
2023-02-11T13:33:36.280Z,11.54
2023-02-11T13:36:23.208Z,11.75
2023-02-11T13:39:02.346Z,11.58
2023-02-11T13:41:33.404Z,11.64
2023-02-11T13:44:04.537Z,11.82
2023-02-11T13:46:59.152Z,11.43
2023-02-11T13:49:32.428Z,11.76
2023-02-11T13:52:02.314Z,11.41
2023-02-11T13:54:34.720Z,11.57
2023-02-11T13:57:32.658Z,11.65
2023-02-11T14:00:02.845Z,11.51
2023-02-11T14:02:51.055Z,11.90
2023-02-11T14:05:48.262Z,11.90
2023-02-11T14:08:42.547Z,11.73
2023-02-11T14:11:43.846Z,11.91
2023-02-11T14:14:25.797Z,11.37
2023-02-11T14:17:31.907Z,11.03
2023-02-11T14:20:00.892Z,11.28
2023-02-11T14:22:31.662Z,11.37
2023-02-11T14:25:01.920Z,11.50
2023-02-11T14:27:38.065Z,11.87
2023-02-11T14:30:16.056Z,11.40
2023-02-11T14:32:54.247Z,11.68
2023-02-11T14:35:27.230Z,11.67
2023-02-11T14:38:00.201Z,12.02
2023-02-11T14:40:32.056Z,12.20
2023-02-11T14:43:14.821Z,11.95
2023-02-11T14:45:45.656Z,12.14
2023-02-11T14:48:15.393Z,12.43
2023-02-11T14:50:46.764Z,11.92
2023-02-11T14:53:17.798Z,11.76
2023-02-11T14:55:48.625Z,11.65
2023-02-11T14:58:21.014Z,12.05
2023-02-11T15:00:55.334Z,11.74
2023-02-11T15:03:42.276Z,11.67
2023-02-11T15:06:18.464Z,11.82
2023-02-11T15:08:49.221Z,12.58
2023-02-11T15:11:19.711Z,12.32
2023-02-11T15:13:50.415Z,12.35
2023-02-11T15:16:20.768Z,12.23
2023-02-11T15:18:51.770Z,12.40
2023-02-11T15:21:24.282Z,12.44
2023-02-11T15:24:01.055Z,12.51
2023-02-11T15:26:30.039Z,12.23
2023-02-11T15:29:00.018Z,12.02
2023-02-11T15:31:29.815Z,12.24
2023-02-11T15:34:08.432Z,12.21
2023-02-11T15:36:36.963Z,12.47
2023-02-11T15:39:29.019Z,12.61
2023-02-11T15:41:57.406Z,12.48
2023-02-11T15:44:31.311Z,12.84
2023-02-11T15:47:00.150Z,12.71
2023-02-11T15:49:28.544Z,13.02
2023-02-11T15:51:58.988Z,12.46
2023-02-11T15:54:29.557Z,12.39
2023-02-11T15:57:00.489Z,12.48
2023-02-11T15:59:31.679Z,12.50
2023-02-11T16:02:07.934Z,12.56
2023-02-11T16:04:37.576Z,12.58
2023-02-11T16:07:06.626Z,12.39
2023-02-11T16:09:35.936Z,12.26
2023-02-11T16:12:07.559Z,12.28
2023-02-11T16:14:39.346Z,12.08
2023-02-11T16:17:09.085Z,12.17
2023-02-11T16:19:43.052Z,12.04
2023-02-11T16:22:13.187Z,12.27
2023-02-11T16:24:41.483Z,12.42
2023-02-11T16:27:21.096Z,12.39
2023-02-11T16:29:51.561Z,11.89
2023-02-11T16:32:20.950Z,10.90
2023-02-11T16:34:49.385Z,11.38
2023-02-11T16:37:18.158Z,11.89
2023-02-11T16:39:46.344Z,12.08
2023-02-11T16:42:14.575Z,11.92
2023-02-11T16:44:42.771Z,11.53
2023-02-11T16:47:18.744Z,11.56
2023-02-11T16:49:47.047Z,11.57
2023-02-11T16:52:16.876Z,11.61
2023-02-11T16:54:45.289Z,11.75
2023-02-11T16:57:15.781Z,11.88
2023-02-11T16:59:44.562Z,11.92
2023-02-11T17:02:17.075Z,11.98
2023-02-11T17:04:45.859Z,11.93
2023-02-11T17:07:14.272Z,11.73
2023-02-11T17:09:42.527Z,11.05
2023-02-11T17:12:10.759Z,11.03
2023-02-11T17:14:39.033Z,10.03
2023-02-11T17:17:08.056Z,9.89
2023-02-11T17:19:38.066Z,10.55
2023-02-11T17:22:06.669Z,10.81
2023-02-11T17:24:35.034Z,10.72
2023-02-11T17:27:03.290Z,11.05
2023-02-11T17:29:31.660Z,10.59
2023-02-11T17:32:00.020Z,11.32
2023-02-11T17:34:29.321Z,11.50
2023-02-11T17:37:00.267Z,11.35
2023-02-11T17:39:28.693Z,11.40
2023-02-11T17:41:56.969Z,11.21
2023-02-11T17:44:25.336Z,10.71
2023-02-11T17:46:53.655Z,11.34
2023-02-11T17:49:21.981Z,11.32
2023-02-11T17:51:50.377Z,11.26
2023-02-11T17:54:20.509Z,11.14
2023-02-11T17:56:50.884Z,10.01
2023-02-11T17:59:19.396Z,9.59
2023-02-11T18:01:47.887Z,9.83
2023-02-11T18:04:18.457Z,10.08
2023-02-11T18:06:46.615Z,9.74
2023-02-11T18:09:14.981Z,10.23
2023-02-11T18:11:44.722Z,10.11
2023-02-11T18:14:13.207Z,10.33
2023-02-11T18:16:43.640Z,10.18
2023-02-11T18:19:12.550Z,10.01
2023-02-11T18:21:41.583Z,9.72
2023-02-11T18:24:10.255Z,9.76
2023-02-11T18:26:38.745Z,9.84
2023-02-11T18:29:08.522Z,9.87
2023-02-11T18:31:37.309Z,9.66
2023-02-11T18:34:07.622Z,9.93
2023-02-11T18:36:36.611Z,9.57
2023-02-11T18:39:05.778Z,10.11
2023-02-11T18:41:34.158Z,9.82
2023-02-11T18:44:03.442Z,9.73
2023-02-11T18:46:33.292Z,9.72
2023-02-11T18:49:01.703Z,9.56
2023-02-11T18:51:32.352Z,9.45
2023-02-11T18:54:01.368Z,9.69
2023-02-11T18:56:29.758Z,9.73
2023-02-11T18:59:01.300Z,9.79
2023-02-11T19:01:31.212Z,9.46
2023-02-11T19:04:02.938Z,9.85
2023-02-11T19:06:33.778Z,9.37
2023-02-11T19:09:07.421Z,9.56
2023-02-11T19:11:54.379Z,9.78
2023-02-11T19:14:25.101Z,9.63
2023-02-11T19:16:54.912Z,9.60
2023-02-11T19:19:29.067Z,9.51
2023-02-11T19:21:57.863Z,9.58
2023-02-11T19:24:26.930Z,9.68
2023-02-11T19:26:57.784Z,9.71
2023-02-11T19:29:26.237Z,10.02
2023-02-11T19:31:54.937Z,9.86
2023-02-11T19:34:24.771Z,9.91
2023-02-11T19:36:54.215Z,9.72
2023-02-11T19:39:24.094Z,10.21
2023-02-11T19:41:52.579Z,9.87
2023-02-11T19:44:20.901Z,9.85
2023-02-11T19:46:50.270Z,9.70
2023-02-11T19:49:23.133Z,9.82
2023-02-11T19:51:53.874Z,10.11
2023-02-11T19:54:22.331Z,10.07
2023-02-11T19:56:50.929Z,9.66
2023-02-11T19:59:19.504Z,9.95
2023-02-11T20:01:49.036Z,10.07
2023-02-11T20:04:17.939Z,10.15
2023-02-11T20:06:48.095Z,10.80
2023-02-11T20:09:17.724Z,10.42
2023-02-11T20:11:46.008Z,10.84
2023-02-11T20:14:15.617Z,10.74
2023-02-11T20:16:49.065Z,11.03
2023-02-11T20:19:20.317Z,11.15
2023-02-11T20:21:50.656Z,11.17
2023-02-11T20:24:21.324Z,10.10
2023-02-11T20:26:49.557Z,10.30
2023-02-11T20:29:18.443Z,10.84
2023-02-11T20:31:47.064Z,11.37
2023-02-11T20:34:17.563Z,11.50
2023-02-11T20:36:51.542Z,11.43
2023-02-11T20:39:22.860Z,11.28
2023-02-11T20:41:51.733Z,11.29
2023-02-11T20:44:21.776Z,11.26
2023-02-11T20:46:50.286Z,11.26
2023-02-11T20:49:20.377Z,11.39
2023-02-11T20:51:49.139Z,11.15
2023-02-11T20:54:19.035Z,11.21
2023-02-11T20:56:50.718Z,11.10
2023-02-11T20:59:19.773Z,11.11
2023-02-11T21:01:49.872Z,11.30
2023-02-11T21:04:20.236Z,11.25
2023-02-11T21:06:49.777Z,11.33
2023-02-11T21:09:20.706Z,11.44
2023-02-11T21:11:51.586Z,11.46
2023-02-11T21:14:20.812Z,11.28
2023-02-11T21:16:49.610Z,11.01
2023-02-11T21:19:18.156Z,10.95
2023-02-11T21:21:46.548Z,10.25
2023-02-11T21:24:15.175Z,9.79
2023-02-11T21:26:44.201Z,10.21
2023-02-11T21:29:14.771Z,10.13
2023-02-11T21:31:43.536Z,10.07
2023-02-11T21:34:12.194Z,9.88
2023-02-11T21:36:41.154Z,9.70
2023-02-11T21:39:09.749Z,9.36
2023-02-11T21:41:38.117Z,9.41
2023-02-11T21:44:06.428Z,9.30
2023-02-11T21:46:36.210Z,9.64
2023-02-11T21:49:04.479Z,9.54
2023-02-11T21:51:32.822Z,9.47
2023-02-11T21:54:02.663Z,9.33
2023-02-11T21:56:32.142Z,9.56
2023-02-11T21:59:01.260Z,9.45
2023-02-11T22:01:31.202Z,9.37
2023-02-11T22:04:00.869Z,9.64
2023-02-11T22:06:31.770Z,9.39
2023-02-11T22:09:01.498Z,9.52
2023-02-11T22:11:29.965Z,9.48
2023-02-11T22:13:59.116Z,9.63
2023-02-11T22:16:31.490Z,9.58
2023-02-11T22:19:02.396Z,9.84
2023-02-11T22:21:30.933Z,9.85
2023-02-11T22:23:59.303Z,9.77
2023-02-11T22:26:28.489Z,9.29
2023-02-11T22:28:57.027Z,9.41
2023-02-11T22:31:27.511Z,9.61
2023-02-11T22:33:56.101Z,9.70
2023-02-11T22:36:27.197Z,9.86
2023-02-11T22:38:55.886Z,9.81
2023-02-11T22:41:24.272Z,9.75
2023-02-11T22:43:52.609Z,9.84
2023-02-11T22:46:21.009Z,9.62
2023-02-11T22:48:49.683Z,9.57
2023-02-11T22:51:19.409Z,9.51
2023-02-11T22:53:52.449Z,9.65
2023-02-11T22:56:21.021Z,9.65
2023-02-11T22:58:49.911Z,9.66
2023-02-11T23:01:18.653Z,9.82
2023-02-11T23:03:47.183Z,10.02
2023-02-11T23:06:15.700Z,10.08
2023-02-11T23:08:44.306Z,9.95
2023-02-11T23:11:18.114Z,9.83
2023-02-11T23:13:47.805Z,10.04
2023-02-11T23:16:17.824Z,10.45
2023-02-11T23:18:47.400Z,10.49
2023-02-11T23:21:17.753Z,10.68
2023-02-11T23:23:46.514Z,10.80
2023-02-11T23:26:18.932Z,10.90
2023-02-11T23:28:47.585Z,11.06
2023-02-11T23:31:17.610Z,11.14
2023-02-11T23:33:47.048Z,10.85
2023-02-11T23:36:16.632Z,10.85
2023-02-11T23:38:45.057Z,10.40
2023-02-11T23:41:13.381Z,10.08
2023-02-11T23:43:43.135Z,9.52
2023-02-11T23:46:12.039Z,9.80
2023-02-11T23:48:40.937Z,9.72
2023-02-11T23:51:10.113Z,9.22
2023-02-11T23:53:38.649Z,8.71
2023-02-11T23:56:08.704Z,8.86
2023-02-11T23:58:37.307Z,9.09
