createdAt,value
2019-01-18T00:00:40.812Z,2.70
2019-01-18T00:01:44.345Z,1.80
2019-01-18T00:02:47.810Z,2.33
2019-01-18T00:03:51.345Z,2.17
2019-01-18T00:04:54.864Z,2.50
2019-01-18T00:05:58.414Z,2.60
2019-01-18T00:07:01.879Z,2.62
2019-01-18T00:08:06.057Z,2.17
2019-01-18T00:09:12.791Z,2.50
2019-01-18T00:10:16.370Z,2.90
2019-01-18T00:11:19.989Z,2.50
2019-01-18T00:12:23.530Z,2.25
2019-01-18T00:13:27.070Z,2.90
2019-01-18T00:14:30.610Z,2.55
2019-01-18T00:15:34.203Z,2.35
2019-01-18T00:16:37.733Z,2.70
2019-01-18T00:17:41.274Z,2.52
2019-01-18T00:18:44.811Z,2.60
2019-01-18T00:19:48.350Z,3.15
2019-01-18T00:20:51.927Z,3.00
2019-01-18T00:21:55.473Z,2.33
2019-01-18T00:22:59.001Z,2.40
2019-01-18T00:24:02.471Z,2.87
2019-01-18T00:25:07.854Z,3.72
2019-01-18T00:26:11.434Z,2.37
2019-01-18T00:27:14.965Z,2.87
2019-01-18T00:28:18.510Z,3.00
2019-01-18T00:29:22.121Z,3.20
2019-01-18T00:30:25.722Z,2.70
2019-01-18T00:31:29.317Z,2.60
2019-01-18T00:32:32.856Z,3.58
2019-01-18T00:33:36.387Z,2.72
2019-01-18T00:34:39.925Z,3.02
2019-01-18T00:35:43.467Z,2.85
2019-01-18T00:36:47.058Z,3.15
2019-01-18T00:37:50.599Z,3.15
2019-01-18T00:38:54.139Z,3.40
2019-01-18T00:39:57.686Z,3.50
2019-01-18T00:41:01.221Z,3.50
2019-01-18T00:42:04.938Z,3.17
2019-01-18T00:43:08.524Z,2.95
2019-01-18T00:44:12.058Z,3.27
2019-01-18T00:45:17.872Z,3.20
2019-01-18T00:46:21.405Z,3.08
2019-01-18T00:47:24.876Z,2.67
2019-01-18T00:48:28.458Z,3.10
2019-01-18T00:49:31.923Z,2.62
2019-01-18T00:50:35.454Z,2.35
2019-01-18T00:51:38.967Z,2.95
2019-01-18T00:52:42.538Z,3.50
2019-01-18T00:53:46.126Z,2.85
2019-01-18T00:54:49.662Z,2.47
2019-01-18T00:55:53.477Z,2.98
2019-01-18T00:56:57.009Z,2.65
2019-01-18T00:58:00.539Z,2.62
2019-01-18T00:59:04.215Z,2.95
2019-01-18T01:00:16.642Z,2.67
2019-01-18T01:01:20.178Z,3.10
2019-01-18T01:02:23.718Z,2.90
2019-01-18T01:03:27.312Z,3.45
2019-01-18T01:04:30.846Z,2.85
2019-01-18T01:05:34.386Z,3.05
2019-01-18T01:06:37.926Z,2.75
2019-01-18T01:07:41.521Z,2.55
2019-01-18T01:08:45.297Z,2.80
2019-01-18T01:09:48.846Z,3.10
2019-01-18T01:10:52.441Z,3.05
2019-01-18T01:11:55.970Z,3.30
2019-01-18T01:12:59.438Z,2.65
2019-01-18T01:14:03.013Z,2.98
2019-01-18T01:15:11.310Z,2.55
2019-01-18T01:16:14.775Z,2.75
2019-01-18T01:17:18.359Z,3.33
2019-01-18T01:18:21.859Z,2.65
2019-01-18T01:19:25.402Z,3.15
2019-01-18T01:20:29.065Z,3.12
2019-01-18T01:21:32.674Z,2.95
2019-01-18T01:22:36.209Z,2.60
2019-01-18T01:23:39.670Z,2.52
2019-01-18T01:24:43.138Z,2.80
2019-01-18T01:25:46.645Z,2.30
2019-01-18T01:26:50.109Z,2.30
2019-01-18T01:27:53.650Z,2.65
2019-01-18T01:28:57.118Z,2.40
2019-01-18T01:30:00.658Z,2.35
2019-01-18T01:31:05.493Z,2.60
2019-01-18T01:32:09.241Z,2.10
2019-01-18T01:33:12.774Z,2.70
2019-01-18T01:34:16.365Z,2.50
2019-01-18T01:35:20.110Z,1.85
2019-01-18T01:36:23.580Z,2.17
2019-01-18T01:37:27.118Z,2.58
2019-01-18T01:38:30.661Z,2.10
2019-01-18T01:39:34.253Z,2.33
2019-01-18T01:40:37.854Z,2.00
2019-01-18T01:41:41.396Z,1.90
2019-01-18T01:42:45.102Z,1.90
2019-01-18T01:43:48.639Z,1.95
2019-01-18T01:44:52.217Z,2.00
2019-01-18T01:45:55.759Z,2.05
2019-01-18T01:46:59.290Z,1.30
2019-01-18T01:48:02.759Z,1.45
2019-01-18T01:49:07.225Z,1.85
2019-01-18T01:50:16.743Z,1.72
2019-01-18T01:51:20.282Z,1.72
2019-01-18T01:52:23.754Z,1.72
2019-01-18T01:53:27.349Z,1.57
2019-01-18T01:54:31.991Z,1.37
2019-01-18T01:55:35.642Z,1.40
2019-01-18T01:56:39.188Z,1.40
2019-01-18T01:57:42.721Z,1.80
2019-01-18T01:58:46.181Z,1.50
2019-01-18T01:59:49.914Z,1.20
2019-01-18T02:00:53.726Z,1.02
2019-01-18T02:01:57.266Z,1.45
2019-01-18T02:03:01.045Z,1.15
2019-01-18T02:04:04.653Z,0.90
2019-01-18T02:05:08.638Z,0.95
2019-01-18T02:06:12.222Z,0.95
2019-01-18T02:07:15.753Z,0.90
2019-01-18T02:08:19.287Z,1.30
2019-01-18T02:09:22.826Z,0.80
2019-01-18T02:10:26.434Z,0.80
2019-01-18T02:11:29.937Z,0.80
2019-01-18T02:12:33.478Z,0.80
2019-01-18T02:13:37.009Z,1.20
2019-01-18T02:14:40.478Z,1.00
2019-01-18T02:15:44.061Z,0.80
2019-01-18T02:16:47.530Z,1.10
2019-01-18T02:17:51.146Z,1.00
2019-01-18T02:18:54.686Z,1.30
2019-01-18T02:19:58.226Z,1.55
2019-01-18T02:21:01.793Z,0.80
2019-01-18T02:22:05.317Z,0.80
2019-01-18T02:23:08.786Z,0.90
2019-01-18T02:24:12.361Z,0.90
2019-01-18T02:25:15.966Z,0.85
2019-01-18T02:26:19.507Z,0.60
2019-01-18T02:27:23.086Z,1.20
2019-01-18T02:28:26.714Z,1.10
2019-01-18T02:29:30.282Z,1.17
2019-01-18T02:30:33.751Z,0.90
2019-01-18T02:31:37.285Z,1.07
2019-01-18T02:32:40.865Z,1.25
2019-01-18T02:33:44.406Z,0.80
2019-01-18T02:34:47.942Z,0.80
2019-01-18T02:35:51.486Z,0.80
2019-01-18T02:36:55.176Z,0.90
2019-01-18T02:37:58.676Z,1.00
2019-01-18T02:39:02.254Z,1.15
2019-01-18T02:40:09.206Z,1.00
2019-01-18T02:41:12.746Z,0.85
2019-01-18T02:42:16.291Z,1.22
2019-01-18T02:43:19.834Z,0.90
2019-01-18T02:44:23.409Z,1.00
2019-01-18T02:45:27.006Z,1.00
2019-01-18T02:46:30.465Z,0.80
2019-01-18T02:47:33.934Z,1.10
2019-01-18T02:48:37.393Z,0.90
2019-01-18T02:49:40.974Z,1.00
2019-01-18T02:50:44.441Z,1.00
2019-01-18T02:51:47.974Z,0.90
2019-01-18T02:52:51.510Z,0.80
2019-01-18T02:53:55.052Z,0.80
2019-01-18T02:54:58.630Z,0.88
2019-01-18T02:56:02.170Z,0.80
2019-01-18T02:57:05.746Z,1.00
2019-01-18T02:58:09.285Z,0.70
2019-01-18T02:59:12.745Z,0.85
2019-01-18T03:00:21.314Z,0.85
2019-01-18T03:01:24.898Z,0.93
2019-01-18T03:02:28.442Z,0.90
2019-01-18T03:03:31.979Z,1.00
2019-01-18T03:04:35.536Z,1.00
2019-01-18T03:05:39.147Z,1.00
2019-01-18T03:06:42.721Z,0.80
2019-01-18T03:07:46.399Z,1.10
2019-01-18T03:08:49.946Z,1.20
2019-01-18T03:09:53.550Z,0.90
2019-01-18T03:10:57.130Z,0.78
2019-01-18T03:12:00.680Z,0.88
2019-01-18T03:13:04.217Z,1.45
2019-01-18T03:14:07.767Z,0.70
2019-01-18T03:15:11.638Z,0.70
2019-01-18T03:16:15.234Z,0.80
2019-01-18T03:17:18.772Z,1.00
2019-01-18T03:18:22.242Z,0.72
2019-01-18T03:19:25.782Z,0.80
2019-01-18T03:20:29.250Z,0.70
2019-01-18T03:21:32.834Z,1.00
2019-01-18T03:22:36.378Z,0.90
2019-01-18T03:23:39.915Z,0.80
2019-01-18T03:24:43.455Z,0.93
2019-01-18T03:25:46.994Z,0.80
2019-01-18T03:26:50.597Z,1.00
2019-01-18T03:27:54.119Z,0.70
2019-01-18T03:28:57.655Z,0.85
2019-01-18T03:30:01.198Z,0.80
2019-01-18T03:31:04.735Z,0.62
2019-01-18T03:32:08.322Z,0.90
2019-01-18T03:33:11.892Z,0.85
2019-01-18T03:34:15.425Z,0.80
2019-01-18T03:35:20.874Z,0.80
2019-01-18T03:36:24.410Z,1.07
2019-01-18T03:37:27.942Z,1.00
2019-01-18T03:38:31.522Z,0.90
2019-01-18T03:39:34.992Z,1.20
2019-01-18T03:40:38.522Z,1.12
2019-01-18T03:41:41.985Z,0.98
2019-01-18T03:42:45.523Z,1.12
2019-01-18T03:43:49.102Z,1.27
2019-01-18T03:44:52.571Z,1.02
2019-01-18T03:45:56.106Z,0.98
2019-01-18T03:46:59.574Z,1.37
2019-01-18T03:48:03.114Z,1.17
2019-01-18T03:49:06.683Z,1.40
2019-01-18T03:50:19.160Z,1.00
2019-01-18T03:51:22.698Z,1.45
2019-01-18T03:52:26.241Z,1.00
2019-01-18T03:53:29.796Z,1.30
2019-01-18T03:54:33.408Z,1.42
2019-01-18T03:55:36.987Z,1.50
2019-01-18T03:56:40.519Z,1.10
2019-01-18T03:57:44.201Z,1.10
2019-01-18T03:58:47.735Z,1.30
2019-01-18T03:59:51.209Z,1.15
2019-01-18T04:00:54.781Z,1.12
2019-01-18T04:01:58.309Z,1.00
2019-01-18T04:03:01.810Z,1.27
2019-01-18T04:04:05.314Z,1.25
2019-01-18T04:05:10.394Z,1.17
2019-01-18T04:06:14.042Z,1.00
2019-01-18T04:07:17.579Z,1.05
2019-01-18T04:08:21.127Z,1.40
2019-01-18T04:09:24.662Z,1.60
2019-01-18T04:10:28.202Z,1.30
2019-01-18T04:11:31.778Z,1.22
2019-01-18T04:12:35.318Z,1.32
2019-01-18T04:13:38.862Z,1.70
2019-01-18T04:14:42.405Z,1.30
2019-01-18T04:15:45.935Z,1.50
2019-01-18T04:16:49.520Z,1.50
2019-01-18T04:17:53.056Z,1.40
2019-01-18T04:18:56.593Z,1.65
2019-01-18T04:20:00.220Z,1.75
2019-01-18T04:21:03.673Z,2.00
2019-01-18T04:22:07.243Z,1.50
2019-01-18T04:23:10.834Z,1.65
2019-01-18T04:24:14.374Z,1.35
2019-01-18T04:25:22.262Z,1.60
2019-01-18T04:26:25.803Z,1.70
2019-01-18T04:27:29.343Z,1.50
2019-01-18T04:28:32.918Z,1.57
2019-01-18T04:29:36.414Z,1.60
2019-01-18T04:30:39.873Z,1.60
2019-01-18T04:31:43.395Z,1.60
2019-01-18T04:32:46.932Z,1.55
2019-01-18T04:33:50.465Z,1.45
2019-01-18T04:34:53.932Z,1.57
2019-01-18T04:35:57.471Z,1.45
2019-01-18T04:37:01.056Z,1.82
2019-01-18T04:38:04.733Z,1.80
2019-01-18T04:39:08.342Z,1.45
2019-01-18T04:40:14.889Z,1.35
2019-01-18T04:41:18.430Z,1.80
2019-01-18T04:42:22.010Z,2.10
2019-01-18T04:43:25.546Z,1.47
2019-01-18T04:44:29.121Z,1.80
2019-01-18T04:45:32.642Z,1.42
2019-01-18T04:46:36.174Z,1.82
2019-01-18T04:47:39.883Z,1.70
2019-01-18T04:48:43.483Z,2.00
2019-01-18T04:49:47.027Z,1.82
2019-01-18T04:50:50.639Z,1.80
2019-01-18T04:51:54.109Z,1.72
2019-01-18T04:52:57.725Z,1.82
2019-01-18T04:54:01.298Z,1.50
2019-01-18T04:55:08.166Z,1.80
2019-01-18T04:56:11.702Z,1.85
2019-01-18T04:57:15.253Z,1.80
2019-01-18T04:58:18.858Z,1.30
2019-01-18T04:59:22.393Z,1.80
2019-01-18T05:00:30.944Z,1.77
2019-01-18T05:01:34.479Z,1.55
2019-01-18T05:02:38.013Z,1.40
2019-01-18T05:03:41.517Z,1.50
2019-01-18T05:04:45.055Z,2.20
2019-01-18T05:05:48.710Z,3.12
2019-01-18T05:06:52.246Z,2.00
2019-01-18T05:07:55.763Z,2.08
2019-01-18T05:08:59.304Z,4.30
2019-01-18T05:10:03.264Z,10.53
2019-01-18T05:11:06.800Z,7.75
2019-01-18T05:12:10.342Z,10.70
2019-01-18T05:13:15.235Z,4.67
2019-01-18T05:14:18.877Z,18.42
2019-01-18T05:15:25.133Z,16.20
2019-01-18T05:16:28.760Z,7.25
2019-01-18T05:17:32.279Z,4.50
2019-01-18T05:18:35.858Z,2.92
2019-01-18T05:19:39.405Z,8.98
2019-01-18T05:20:42.987Z,9.33
2019-01-18T05:21:46.525Z,6.60
2019-01-18T05:22:50.057Z,4.40
2019-01-18T05:23:53.535Z,8.35
2019-01-18T05:24:57.070Z,12.07
2019-01-18T05:26:00.650Z,19.37
2019-01-18T05:27:04.335Z,10.32
2019-01-18T05:28:07.910Z,7.55
2019-01-18T05:29:11.449Z,4.67
2019-01-18T05:30:26.425Z,12.03
2019-01-18T05:31:29.896Z,3.17
2019-01-18T05:32:33.431Z,2.50
2019-01-18T05:33:37.086Z,2.00
2019-01-18T05:34:40.622Z,1.65
2019-01-18T05:35:44.166Z,1.70
2019-01-18T05:36:47.709Z,1.50
2019-01-18T05:37:51.242Z,3.50
2019-01-18T05:38:54.754Z,5.80
2019-01-18T05:39:58.302Z,4.37
2019-01-18T05:41:01.838Z,2.25
2019-01-18T05:42:05.375Z,2.42
2019-01-18T05:43:08.916Z,2.67
2019-01-18T05:44:12.511Z,10.55
2019-01-18T05:45:18.109Z,2.00
2019-01-18T05:46:21.637Z,5.35
2019-01-18T05:47:25.103Z,5.40
2019-01-18T05:48:28.572Z,3.20
2019-01-18T05:49:32.153Z,2.20
2019-01-18T05:50:35.690Z,1.50
2019-01-18T05:51:39.187Z,1.70
2019-01-18T05:52:42.865Z,1.52
2019-01-18T05:53:46.402Z,1.87
2019-01-18T05:54:49.977Z,1.90
2019-01-18T05:55:53.438Z,2.00
2019-01-18T05:56:56.908Z,1.50
2019-01-18T05:58:00.442Z,1.85
2019-01-18T05:59:03.973Z,1.90
2019-01-18T06:00:18.689Z,1.75
2019-01-18T06:01:22.283Z,1.95
2019-01-18T06:02:25.823Z,1.65
2019-01-18T06:03:29.361Z,2.10
2019-01-18T06:04:32.895Z,1.80
2019-01-18T06:05:39.559Z,1.85
2019-01-18T06:06:43.145Z,1.42
2019-01-18T06:07:46.682Z,1.62
2019-01-18T06:08:50.224Z,3.15
2019-01-18T06:09:53.766Z,1.80
2019-01-18T06:10:57.306Z,1.55
2019-01-18T06:12:00.882Z,2.37
2019-01-18T06:13:05.000Z,1.80
2019-01-18T06:14:08.537Z,2.75
2019-01-18T06:15:12.066Z,1.98
2019-01-18T06:16:15.531Z,3.35
2019-01-18T06:17:19.131Z,1.70
2019-01-18T06:18:22.615Z,2.87
2019-01-18T06:19:26.138Z,3.98
2019-01-18T06:20:29.682Z,3.85
2019-01-18T06:21:33.226Z,5.53
2019-01-18T06:22:36.814Z,7.65
2019-01-18T06:23:40.350Z,7.25
2019-01-18T06:24:43.822Z,7.50
2019-01-18T06:25:47.367Z,6.62
2019-01-18T06:26:50.910Z,6.78
2019-01-18T06:27:54.504Z,5.75
2019-01-18T06:28:58.091Z,5.20
2019-01-18T06:30:01.606Z,5.30
2019-01-18T06:31:05.131Z,4.60
2019-01-18T06:32:08.716Z,4.90
2019-01-18T06:33:12.253Z,5.33
2019-01-18T06:34:15.730Z,4.97
2019-01-18T06:35:19.345Z,4.50
2019-01-18T06:36:22.902Z,3.75
2019-01-18T06:37:26.443Z,3.95
2019-01-18T06:38:30.007Z,4.53
2019-01-18T06:39:33.546Z,4.70
2019-01-18T06:40:37.201Z,4.65
2019-01-18T06:41:42.218Z,3.50
2019-01-18T06:42:45.761Z,3.25
2019-01-18T06:43:49.300Z,3.08
2019-01-18T06:44:52.842Z,3.20
2019-01-18T06:45:56.445Z,4.72
2019-01-18T06:47:00.403Z,2.98
2019-01-18T06:48:04.515Z,3.90
2019-01-18T06:49:08.725Z,3.70
2019-01-18T06:50:14.406Z,2.77
2019-01-18T06:51:18.007Z,3.00
2019-01-18T06:52:21.559Z,2.60
2019-01-18T06:53:25.108Z,3.08
2019-01-18T06:54:28.641Z,3.85
2019-01-18T06:55:32.114Z,4.78
2019-01-18T06:56:35.707Z,6.50
2019-01-18T06:57:39.322Z,5.00
2019-01-18T06:58:42.791Z,4.90
2019-01-18T06:59:46.330Z,3.08
2019-01-18T07:00:49.869Z,4.35
2019-01-18T07:01:53.451Z,4.50
2019-01-18T07:02:57.090Z,3.92
2019-01-18T07:04:00.674Z,3.42
2019-01-18T07:05:05.364Z,3.90
2019-01-18T07:06:08.942Z,3.50
2019-01-18T07:07:12.478Z,3.75
2019-01-18T07:08:16.014Z,3.52
2019-01-18T07:09:19.554Z,3.30
2019-01-18T07:10:24.836Z,3.72
2019-01-18T07:11:28.446Z,3.45
2019-01-18T07:12:31.908Z,3.15
2019-01-18T07:13:35.454Z,2.75
2019-01-18T07:14:38.986Z,2.55
2019-01-18T07:15:42.446Z,3.00
2019-01-18T07:16:46.047Z,3.50
2019-01-18T07:17:49.598Z,4.05
2019-01-18T07:18:53.138Z,4.30
2019-01-18T07:19:56.606Z,3.80
2019-01-18T07:21:00.147Z,3.75
2019-01-18T07:22:03.818Z,3.45
2019-01-18T07:23:07.358Z,3.67
2019-01-18T07:24:10.965Z,4.80
2019-01-18T07:25:23.399Z,3.90
2019-01-18T07:26:26.934Z,4.28
2019-01-18T07:27:30.449Z,4.12
2019-01-18T07:28:33.914Z,3.87
2019-01-18T07:29:37.456Z,3.85
2019-01-18T07:30:41.334Z,5.05
2019-01-18T07:31:44.878Z,3.92
2019-01-18T07:32:48.530Z,4.22
2019-01-18T07:33:52.070Z,5.22
2019-01-18T07:34:55.611Z,4.85
2019-01-18T07:35:59.225Z,5.40
2019-01-18T07:37:02.766Z,4.87
2019-01-18T07:38:06.333Z,4.33
2019-01-18T07:39:09.902Z,4.40
2019-01-18T07:40:14.510Z,5.00
2019-01-18T07:41:18.054Z,4.62
2019-01-18T07:42:21.596Z,4.10
2019-01-18T07:43:25.141Z,3.40
2019-01-18T07:44:28.724Z,3.90
2019-01-18T07:45:32.338Z,4.97
2019-01-18T07:46:35.878Z,4.00
2019-01-18T07:47:39.423Z,4.15
2019-01-18T07:48:42.966Z,3.92
2019-01-18T07:49:46.550Z,4.65
2019-01-18T07:50:50.087Z,4.40
2019-01-18T07:51:53.636Z,4.10
2019-01-18T07:52:57.313Z,3.70
2019-01-18T07:54:00.802Z,4.15
2019-01-18T07:55:05.747Z,3.33
2019-01-18T07:56:09.291Z,3.42
2019-01-18T07:57:12.802Z,3.90
2019-01-18T07:58:16.337Z,3.35
2019-01-18T07:59:19.849Z,3.40
2019-01-18T08:00:27.943Z,3.37
2019-01-18T08:01:31.411Z,3.70
2019-01-18T08:02:35.004Z,3.83
2019-01-18T08:03:38.546Z,4.85
2019-01-18T08:04:42.082Z,4.12
2019-01-18T08:05:45.639Z,4.00
2019-01-18T08:06:49.182Z,3.17
2019-01-18T08:07:52.838Z,3.10
2019-01-18T08:08:56.379Z,3.40
2019-01-18T08:09:59.920Z,3.60
2019-01-18T08:11:03.530Z,3.52
2019-01-18T08:12:07.074Z,3.72
2019-01-18T08:13:10.666Z,3.80
2019-01-18T08:14:14.210Z,3.40
2019-01-18T08:15:20.329Z,3.70
2019-01-18T08:16:23.830Z,4.35
2019-01-18T08:17:27.443Z,3.70
2019-01-18T08:18:31.029Z,3.60
2019-01-18T08:19:34.502Z,3.60
2019-01-18T08:20:38.041Z,3.45
2019-01-18T08:21:41.584Z,3.45
2019-01-18T08:22:45.122Z,3.42
2019-01-18T08:23:49.121Z,3.67
2019-01-18T08:24:53.344Z,4.37
2019-01-18T08:25:57.478Z,3.85
2019-01-18T08:27:01.798Z,4.62
2019-01-18T08:28:05.867Z,3.52
2019-01-18T08:29:09.996Z,3.80
2019-01-18T08:30:17.079Z,3.50
2019-01-18T08:31:28.817Z,3.58
2019-01-18T08:32:31.994Z,3.65
2019-01-18T08:33:36.344Z,3.50
2019-01-18T08:34:39.877Z,3.17
2019-01-18T08:35:43.543Z,3.62
2019-01-18T08:36:47.078Z,3.60
2019-01-18T08:37:50.652Z,3.90
2019-01-18T08:38:54.191Z,3.52
2019-01-18T08:39:57.726Z,4.35
2019-01-18T08:41:01.262Z,4.60
2019-01-18T08:42:04.906Z,4.95
2019-01-18T08:43:09.126Z,4.25
2019-01-18T08:44:12.663Z,4.20
2019-01-18T08:45:28.162Z,3.77
2019-01-18T08:46:31.698Z,4.53
2019-01-18T08:47:35.171Z,4.05
2019-01-18T08:48:38.775Z,3.52
2019-01-18T08:49:42.310Z,3.50
2019-01-18T08:50:45.846Z,4.20
2019-01-18T08:51:49.312Z,3.95
2019-01-18T08:52:52.946Z,4.45
2019-01-18T08:53:56.486Z,3.60
2019-01-18T08:55:00.271Z,3.55
2019-01-18T08:56:05.144Z,3.55
2019-01-18T08:57:08.682Z,4.10
2019-01-18T08:58:12.152Z,3.70
2019-01-18T08:59:15.690Z,3.80
2019-01-18T09:00:24.862Z,4.08
2019-01-18T09:01:28.329Z,4.22
2019-01-18T09:02:31.874Z,4.00
2019-01-18T09:03:35.446Z,3.95
2019-01-18T09:04:38.990Z,4.50
2019-01-18T09:05:42.523Z,4.20
2019-01-18T09:06:46.062Z,3.87
2019-01-18T09:07:49.545Z,5.25
2019-01-18T09:08:53.102Z,3.83
2019-01-18T09:09:56.641Z,4.87
2019-01-18T09:11:00.216Z,5.05
2019-01-18T09:12:03.833Z,5.05
2019-01-18T09:13:07.346Z,3.80
2019-01-18T09:14:10.886Z,4.28
2019-01-18T09:15:14.492Z,3.90
2019-01-18T09:16:18.058Z,3.85
2019-01-18T09:17:21.598Z,3.80
2019-01-18T09:18:25.145Z,3.75
2019-01-18T09:19:28.686Z,3.60
2019-01-18T09:20:32.391Z,3.60
2019-01-18T09:21:35.971Z,3.95
2019-01-18T09:22:39.575Z,4.92
2019-01-18T09:23:43.143Z,4.40
2019-01-18T09:24:46.686Z,3.77
2019-01-18T09:25:50.222Z,4.05
2019-01-18T09:26:53.694Z,5.00
2019-01-18T09:27:57.332Z,4.05
2019-01-18T09:29:00.911Z,4.60
2019-01-18T09:30:07.695Z,4.10
2019-01-18T09:31:11.235Z,4.62
2019-01-18T09:32:14.886Z,4.70
2019-01-18T09:33:18.496Z,4.35
2019-01-18T09:34:22.074Z,4.60
2019-01-18T09:35:26.358Z,4.15
2019-01-18T09:36:29.834Z,5.00
2019-01-18T09:37:33.455Z,4.15
2019-01-18T09:38:37.027Z,4.70
2019-01-18T09:39:40.603Z,4.20
2019-01-18T09:40:44.114Z,4.90
2019-01-18T09:41:47.574Z,4.28
2019-01-18T09:42:51.082Z,4.67
2019-01-18T09:43:54.552Z,5.12
2019-01-18T09:44:58.099Z,4.50
2019-01-18T09:46:01.638Z,5.30
2019-01-18T09:47:05.206Z,4.53
2019-01-18T09:48:08.819Z,5.10
2019-01-18T09:49:12.394Z,5.50
2019-01-18T09:50:21.634Z,4.72
2019-01-18T09:51:25.182Z,4.87
2019-01-18T09:52:28.726Z,4.15
2019-01-18T09:53:32.266Z,4.72
2019-01-18T09:54:35.836Z,4.55
2019-01-18T09:55:39.378Z,4.00
2019-01-18T09:56:42.889Z,4.87
2019-01-18T09:57:46.520Z,4.28
2019-01-18T09:58:50.043Z,4.40
2019-01-18T09:59:53.581Z,5.20
2019-01-18T10:00:57.131Z,4.58
2019-01-18T10:02:00.734Z,4.72
2019-01-18T10:03:04.605Z,4.80
2019-01-18T10:04:08.147Z,4.58
2019-01-18T10:05:12.446Z,4.70
2019-01-18T10:06:15.986Z,4.37
2019-01-18T10:07:19.583Z,4.15
2019-01-18T10:08:23.129Z,3.90
2019-01-18T10:09:26.659Z,4.80
2019-01-18T10:10:30.341Z,4.35
2019-01-18T10:11:33.874Z,5.33
2019-01-18T10:12:37.449Z,5.25
2019-01-18T10:13:40.915Z,4.90
2019-01-18T10:14:44.455Z,5.40
2019-01-18T10:15:48.067Z,4.72
2019-01-18T10:16:51.607Z,4.85
2019-01-18T10:18:00.557Z,5.37
2019-01-18T10:19:00.379Z,5.33
2019-01-18T10:20:06.530Z,5.15
2019-01-18T10:21:10.063Z,5.33
2019-01-18T10:22:13.678Z,6.10
2019-01-18T10:23:17.262Z,5.42
2019-01-18T10:24:21.134Z,5.40
2019-01-18T10:25:24.667Z,4.97
2019-01-18T10:26:28.135Z,5.60
2019-01-18T10:27:31.666Z,5.80
2019-01-18T10:28:35.258Z,4.65
2019-01-18T10:29:38.810Z,5.45
2019-01-18T10:30:42.398Z,5.37
2019-01-18T10:31:46.054Z,5.42
2019-01-18T10:32:49.591Z,5.83
2019-01-18T10:33:53.136Z,5.45
2019-01-18T10:34:56.684Z,4.95
2019-01-18T10:36:00.385Z,4.95
2019-01-18T10:37:03.990Z,5.58
2019-01-18T10:38:07.456Z,5.70
2019-01-18T10:39:11.014Z,4.50
2019-01-18T10:40:16.074Z,4.87
2019-01-18T10:41:19.654Z,4.55
2019-01-18T10:42:23.186Z,4.80
2019-01-18T10:43:26.694Z,3.85
2019-01-18T10:44:30.232Z,4.53
2019-01-18T10:45:33.772Z,4.00
2019-01-18T10:46:37.309Z,4.80
2019-01-18T10:47:40.987Z,4.10
2019-01-18T10:48:44.570Z,4.05
2019-01-18T10:49:48.161Z,4.62
2019-01-18T10:50:51.707Z,4.83
2019-01-18T10:51:55.258Z,4.50
2019-01-18T10:52:58.876Z,4.50
2019-01-18T10:54:02.422Z,5.05
2019-01-18T10:55:08.315Z,4.60
2019-01-18T10:56:11.931Z,5.10
2019-01-18T10:57:15.466Z,4.70
2019-01-18T10:58:19.015Z,5.10
2019-01-18T10:59:22.557Z,4.40
2019-01-18T11:00:31.422Z,4.40
2019-01-18T11:01:35.014Z,3.98
2019-01-18T11:02:38.475Z,4.65
2019-01-18T11:03:41.942Z,3.62
2019-01-18T11:04:45.554Z,4.58
2019-01-18T11:05:49.094Z,4.10
2019-01-18T11:06:52.683Z,4.45
2019-01-18T11:07:56.230Z,3.98
2019-01-18T11:08:59.774Z,4.50
2019-01-18T11:10:05.362Z,4.45
2019-01-18T11:11:08.906Z,4.37
2019-01-18T11:12:12.500Z,4.60
2019-01-18T11:13:16.043Z,4.45
2019-01-18T11:14:19.584Z,3.70
2019-01-18T11:15:25.369Z,3.75
2019-01-18T11:16:28.902Z,4.00
2019-01-18T11:17:32.490Z,4.17
2019-01-18T11:18:36.042Z,3.70
2019-01-18T11:19:39.580Z,3.50
2019-01-18T11:20:51.071Z,3.95
2019-01-18T11:21:54.226Z,4.00
2019-01-18T11:22:59.554Z,3.80
2019-01-18T11:24:03.087Z,4.00
2019-01-18T11:25:08.799Z,4.05
2019-01-18T11:26:12.335Z,4.40
2019-01-18T11:27:15.904Z,4.22
2019-01-18T11:28:19.488Z,3.90
2019-01-18T11:29:23.044Z,3.95
2019-01-18T11:30:26.577Z,4.22
2019-01-18T11:31:31.516Z,4.00
2019-01-18T11:32:35.079Z,4.08
2019-01-18T11:33:38.650Z,3.47
2019-01-18T11:34:42.182Z,3.85
2019-01-18T11:35:45.654Z,4.17
2019-01-18T11:36:49.186Z,3.87
2019-01-18T11:37:52.734Z,4.62
2019-01-18T11:38:56.382Z,4.42
2019-01-18T11:39:59.918Z,3.70
2019-01-18T11:41:03.534Z,3.92
2019-01-18T11:42:07.117Z,4.00
2019-01-18T11:43:10.668Z,4.10
2019-01-18T11:44:14.261Z,4.15
2019-01-18T11:45:18.250Z,4.53
2019-01-18T11:46:21.912Z,4.55
2019-01-18T11:47:25.470Z,4.40
2019-01-18T11:48:29.031Z,4.40
2019-01-18T11:49:32.619Z,3.92
2019-01-18T11:50:36.154Z,3.92
2019-01-18T11:51:39.694Z,3.90
2019-01-18T11:52:45.171Z,3.90
2019-01-18T11:53:48.734Z,3.72
2019-01-18T11:54:52.313Z,4.00
2019-01-18T11:55:55.926Z,4.17
2019-01-18T11:56:59.474Z,4.00
2019-01-18T11:58:02.945Z,4.20
2019-01-18T11:59:06.489Z,4.28
2019-01-18T12:00:13.674Z,4.28
2019-01-18T12:01:17.218Z,3.80
2019-01-18T12:02:22.169Z,4.15
2019-01-18T12:03:25.904Z,3.65
2019-01-18T12:04:29.434Z,3.70
2019-01-18T12:05:32.950Z,3.72
2019-01-18T12:06:36.494Z,3.75
2019-01-18T12:07:40.047Z,3.47
2019-01-18T12:08:43.574Z,5.78
2019-01-18T12:09:47.126Z,3.87
2019-01-18T12:10:50.707Z,3.72
2019-01-18T12:11:54.254Z,3.10
2019-01-18T12:12:58.155Z,3.35
2019-01-18T12:14:01.691Z,3.00
2019-01-18T12:15:08.575Z,3.62
2019-01-18T12:16:12.242Z,3.75
2019-01-18T12:17:15.709Z,3.27
2019-01-18T12:18:19.170Z,3.15
2019-01-18T12:19:22.636Z,3.10
2019-01-18T12:20:31.470Z,3.10
2019-01-18T12:21:37.212Z,3.52
2019-01-18T12:22:40.314Z,3.10
2019-01-18T12:23:43.854Z,3.50
2019-01-18T12:24:47.441Z,3.47
2019-01-18T12:25:51.046Z,3.47
2019-01-18T12:26:54.510Z,3.62
2019-01-18T12:27:58.050Z,3.25
2019-01-18T12:29:01.516Z,3.33
2019-01-18T12:30:16.776Z,3.22
2019-01-18T12:31:20.323Z,3.77
2019-01-18T12:32:28.769Z,3.10
2019-01-18T12:33:29.050Z,3.30
2019-01-18T12:34:32.590Z,3.27
2019-01-18T12:35:36.173Z,2.77
2019-01-18T12:36:39.718Z,3.27
2019-01-18T12:37:43.270Z,3.67
2019-01-18T12:38:46.812Z,3.80
2019-01-18T12:39:50.358Z,4.17
2019-01-18T12:40:53.950Z,3.40
2019-01-18T12:41:57.439Z,4.20
2019-01-18T12:43:01.046Z,3.50
2019-01-18T12:44:04.978Z,3.50
2019-01-18T12:45:17.042Z,3.30
2019-01-18T12:46:20.642Z,3.80
2019-01-18T12:47:24.123Z,3.55
2019-01-18T12:48:27.658Z,3.35
2019-01-18T12:49:31.133Z,3.40
2019-01-18T12:50:35.711Z,3.40
2019-01-18T12:51:39.290Z,3.80
2019-01-18T12:52:42.817Z,2.80
2019-01-18T12:53:46.283Z,3.77
2019-01-18T12:54:49.829Z,4.62
2019-01-18T12:55:53.302Z,3.40
2019-01-18T12:56:56.878Z,3.80
2019-01-18T12:58:00.415Z,2.98
2019-01-18T12:59:04.025Z,3.80
2019-01-18T13:00:13.151Z,3.75
2019-01-18T13:01:16.652Z,4.00
2019-01-18T13:02:20.190Z,4.20
2019-01-18T13:03:23.742Z,3.33
2019-01-18T13:04:27.210Z,4.28
2019-01-18T13:05:39.548Z,3.50
2019-01-18T13:06:43.162Z,3.95
2019-01-18T13:07:47.580Z,3.55
2019-01-18T13:08:51.118Z,4.17
2019-01-18T13:09:54.663Z,3.65
2019-01-18T13:10:58.242Z,3.30
2019-01-18T13:12:01.711Z,3.67
2019-01-18T13:13:05.872Z,3.70
2019-01-18T13:14:09.434Z,3.20
2019-01-18T13:15:25.110Z,3.30
2019-01-18T13:16:28.794Z,3.20
2019-01-18T13:17:32.338Z,2.98
2019-01-18T13:18:35.887Z,3.02
2019-01-18T13:19:39.429Z,2.87
2019-01-18T13:20:42.970Z,3.10
2019-01-18T13:21:46.502Z,4.22
2019-01-18T13:22:50.099Z,3.35
2019-01-18T13:23:53.782Z,3.95
2019-01-18T13:24:57.330Z,3.62
2019-01-18T13:26:00.916Z,4.12
2019-01-18T13:27:04.462Z,4.03
2019-01-18T13:28:08.003Z,3.70
2019-01-18T13:29:11.581Z,3.37
2019-01-18T13:30:17.367Z,4.53
2019-01-18T13:31:20.913Z,5.05
2019-01-18T13:32:24.455Z,2.98
2019-01-18T13:33:28.067Z,3.50
2019-01-18T13:34:31.683Z,3.77
2019-01-18T13:35:35.244Z,4.08
2019-01-18T13:36:38.795Z,3.17
2019-01-18T13:37:42.343Z,4.22
2019-01-18T13:38:45.890Z,3.33
2019-01-18T13:39:49.484Z,3.25
2019-01-18T13:40:53.035Z,3.52
2019-01-18T13:41:56.587Z,3.42
2019-01-18T13:43:00.143Z,3.22
2019-01-18T13:44:03.935Z,3.55
2019-01-18T13:45:09.970Z,3.62
2019-01-18T13:46:13.522Z,3.08
2019-01-18T13:47:18.591Z,2.90
2019-01-18T13:48:22.327Z,2.50
2019-01-18T13:49:25.877Z,2.90
2019-01-18T13:50:29.462Z,2.58
2019-01-18T13:51:33.002Z,2.80
2019-01-18T13:52:36.609Z,2.87
2019-01-18T13:53:40.152Z,2.65
2019-01-18T13:54:43.695Z,2.98
2019-01-18T13:55:47.281Z,3.12
2019-01-18T13:56:50.826Z,3.15
2019-01-18T13:57:54.475Z,3.33
2019-01-18T13:59:01.726Z,3.15
2019-01-18T14:00:11.561Z,2.90
2019-01-18T14:01:15.662Z,2.47
2019-01-18T14:02:20.074Z,2.85
2019-01-18T14:03:24.263Z,2.62
2019-01-18T14:04:28.329Z,2.70
2019-01-18T14:05:32.342Z,3.10
2019-01-18T14:06:36.318Z,2.90
2019-01-18T14:07:40.482Z,3.35
2019-01-18T14:08:44.684Z,2.77
2019-01-18T14:09:48.878Z,3.25
2019-01-18T14:10:53.200Z,2.50