createdAt,value
2023-03-16T00:00:05.322Z,321.5
2023-03-16T00:01:05.349Z,321.09
2023-03-16T00:02:05.382Z,320.67
2023-03-16T00:03:05.422Z,320.65
2023-03-16T00:04:05.330Z,320.93
2023-03-16T00:05:05.343Z,320.01
2023-03-16T00:06:08.396Z,320.88
2023-03-16T00:07:05.353Z,319.37
2023-03-16T00:08:05.372Z,319.64
2023-03-16T00:09:05.361Z,318.95
2023-03-16T00:10:05.368Z,319.88
2023-03-16T00:11:05.366Z,319.41
2023-03-16T00:12:05.415Z,319.7
2023-03-16T00:13:05.353Z,319.96
2023-03-16T00:14:05.356Z,319.86
2023-03-16T00:15:05.355Z,319.38
2023-03-16T00:16:05.410Z,318.94
2023-03-16T00:17:05.359Z,320.11
2023-03-16T00:18:05.359Z,319.42
2023-03-16T00:19:05.359Z,319.18
2023-03-16T00:20:05.354Z,319.7
2023-03-16T00:21:05.383Z,319.17
2023-03-16T00:22:05.361Z,318.07
2023-03-16T00:23:05.362Z,318.24
2023-03-16T00:24:05.363Z,318.5
2023-03-16T00:25:05.371Z,318.5
2023-03-16T00:26:05.408Z,318.74
2023-03-16T00:27:05.374Z,318.84
2023-03-16T00:28:05.375Z,317.72
2023-03-16T00:29:05.375Z,317.21
2023-03-16T00:30:05.429Z,316.99
2023-03-16T00:31:05.380Z,316.32
2023-03-16T00:32:05.433Z,315.94
2023-03-16T00:33:05.401Z,315.16
2023-03-16T00:34:05.382Z,314.74
2023-03-16T00:35:07.388Z,314.28
2023-03-16T00:36:05.383Z,314.11
2023-03-16T00:37:05.376Z,313.39
2023-03-16T00:38:05.380Z,313.16
2023-03-16T00:39:05.385Z,312.7
2023-03-16T00:40:05.386Z,312.99
2023-03-16T00:41:05.396Z,313.43
2023-03-16T00:42:05.414Z,314.09
2023-03-16T00:43:05.413Z,315.16
2023-03-16T00:44:05.394Z,315.21
2023-03-16T00:45:05.392Z,314.73
2023-03-16T00:46:05.473Z,313.83
2023-03-16T00:47:05.395Z,314.75
2023-03-16T00:48:05.427Z,314.13
2023-03-16T00:49:05.390Z,315.81
2023-03-16T00:50:05.413Z,315.95
2023-03-16T00:51:05.400Z,315.74
2023-03-16T00:52:05.413Z,314.58
2023-03-16T00:53:05.396Z,315.6
2023-03-16T00:54:05.426Z,314.62
2023-03-16T00:55:05.422Z,312.82
2023-03-16T00:56:05.401Z,313.29
2023-03-16T00:57:05.409Z,312.67
2023-03-16T00:58:05.434Z,311.25
2023-03-16T00:59:05.438Z,310.33
2023-03-16T01:00:05.418Z,309.41
2023-03-16T01:01:05.450Z,309.66
2023-03-16T01:02:05.419Z,309.07
2023-03-16T01:03:05.491Z,309.13
2023-03-16T01:04:05.420Z,307.69
2023-03-16T01:05:05.431Z,306.95
2023-03-16T01:06:05.419Z,306.44
2023-03-16T01:07:05.451Z,306.46
2023-03-16T01:08:05.426Z,306.03
2023-03-16T01:09:05.422Z,305.12
2023-03-16T01:10:05.460Z,304.39
2023-03-16T01:11:05.434Z,303.79
2023-03-16T01:12:05.435Z,303.02
2023-03-16T01:13:05.452Z,303.26
2023-03-16T01:14:05.504Z,302.21
2023-03-16T01:15:05.451Z,301.57
2023-03-16T01:16:05.443Z,300.9
2023-03-16T01:17:05.493Z,299.78
2023-03-16T01:18:05.446Z,298.71
2023-03-16T01:19:05.454Z,298.01
2023-03-16T01:20:05.443Z,296.56
2023-03-16T01:21:05.453Z,296.38
2023-03-16T01:22:05.449Z,295.48
2023-03-16T01:23:05.452Z,295.21
2023-03-16T01:24:05.446Z,294.53
2023-03-16T01:25:05.480Z,293.66
2023-03-16T01:26:05.473Z,293.23
2023-03-16T01:27:05.513Z,292.81
2023-03-16T01:28:05.462Z,291.65
2023-03-16T01:29:05.454Z,290.51
2023-03-16T01:30:05.506Z,289.63
2023-03-16T01:31:05.597Z,289.43
2023-03-16T01:32:05.470Z,288.1
2023-03-16T01:33:05.579Z,288.34
2023-03-16T01:34:05.462Z,288.1
2023-03-16T01:35:05.472Z,286.44
2023-03-16T01:36:05.559Z,285.08
2023-03-16T01:37:05.494Z,285.34
2023-03-16T01:38:05.478Z,284.01
2023-03-16T01:39:05.482Z,283.51
2023-03-16T01:40:05.478Z,282.69
2023-03-16T01:41:05.473Z,281.01
2023-03-16T01:42:05.481Z,279.41
2023-03-16T01:43:05.476Z,279.69
2023-03-16T01:44:05.489Z,278.48
2023-03-16T01:45:05.501Z,279.15
2023-03-16T01:46:05.716Z,279
2023-03-16T01:47:05.494Z,279.08
2023-03-16T01:48:05.490Z,279.46
2023-03-16T01:49:05.494Z,278.76
2023-03-16T01:50:05.511Z,278.99
2023-03-16T01:51:06.281Z,278.75
2023-03-16T01:52:05.548Z,278.76
2023-03-16T01:53:05.498Z,278.02
2023-03-16T01:54:05.505Z,277.55
2023-03-16T01:55:05.503Z,278.14
2023-03-16T01:56:05.577Z,276.85
2023-03-16T01:57:05.498Z,276.37
2023-03-16T01:58:05.511Z,275.49
2023-03-16T01:59:05.509Z,274.33
2023-03-16T02:00:08.334Z,273.88
2023-03-16T02:01:05.598Z,272.5
2023-03-16T02:02:05.562Z,272.28
2023-03-16T02:03:05.509Z,271.04
2023-03-16T02:04:05.528Z,270.33
2023-03-16T02:05:05.518Z,269.64
2023-03-16T02:06:05.543Z,268.26
2023-03-16T02:07:05.535Z,267.2
2023-03-16T02:08:05.634Z,265.79
2023-03-16T02:09:05.519Z,264.37
2023-03-16T02:10:05.526Z,263.72
2023-03-16T02:11:06.976Z,261.64
2023-03-16T02:12:05.529Z,259.72
2023-03-16T02:13:05.525Z,258.66
2023-03-16T02:14:05.533Z,257.44
2023-03-16T02:15:05.544Z,255.85
2023-03-16T02:16:05.577Z,255.48
2023-03-16T02:17:05.534Z,254.35
2023-03-16T02:18:05.561Z,254.39
2023-03-16T02:19:05.536Z,253.35
2023-03-16T02:20:05.544Z,251.68
2023-03-16T02:21:05.551Z,250.89
2023-03-16T02:22:08.560Z,250.14
2023-03-16T02:23:05.552Z,250.38
2023-03-16T02:24:05.554Z,250.34
2023-03-16T02:25:05.548Z,250.61
2023-03-16T02:26:05.544Z,251.17
2023-03-16T02:27:05.557Z,250.6
2023-03-16T02:28:05.556Z,250.65
2023-03-16T02:29:05.558Z,251.55
2023-03-16T02:30:05.556Z,251.53
2023-03-16T02:31:05.633Z,251.87
2023-03-16T02:32:05.589Z,252.02
2023-03-16T02:33:08.439Z,251.87
2023-03-16T02:34:05.593Z,251.33
2023-03-16T02:35:05.559Z,250.41
2023-03-16T02:36:05.619Z,250.88
2023-03-16T02:37:05.562Z,251.29
2023-03-16T02:38:05.564Z,252.48
2023-03-16T02:39:05.572Z,252.04
2023-03-16T02:40:05.643Z,253.26
2023-03-16T02:41:05.580Z,253.45
2023-03-16T02:42:05.581Z,253.66
2023-03-16T02:43:05.626Z,253.04
2023-03-16T02:44:08.442Z,253.76
2023-03-16T02:45:05.576Z,252.76
2023-03-16T02:46:05.675Z,252.57
2023-03-16T02:47:05.586Z,252.48
2023-03-16T02:48:05.587Z,252.08
2023-03-16T02:49:05.588Z,253.23
2023-03-16T02:50:05.643Z,252.91
2023-03-16T02:51:05.585Z,253.43
2023-03-16T02:52:05.586Z,253.45
2023-03-16T02:53:05.590Z,254
2023-03-16T02:54:05.589Z,253.7
2023-03-16T02:55:05.596Z,254.2
2023-03-16T02:56:05.591Z,254.12
2023-03-16T02:57:05.667Z,253.9
2023-03-16T02:58:05.596Z,252.85
2023-03-16T02:59:05.624Z,253.56
2023-03-16T03:00:05.608Z,252.69
2023-03-16T03:01:05.618Z,253.98
2023-03-16T03:02:05.647Z,253.6
2023-03-16T03:03:05.671Z,254.07
2023-03-16T03:04:05.613Z,254.35
2023-03-16T03:05:05.637Z,255.19
2023-03-16T03:06:05.654Z,255.31
2023-03-16T03:07:05.612Z,256.32
2023-03-16T03:08:05.668Z,257.43
2023-03-16T03:09:05.661Z,256.7
2023-03-16T03:10:05.646Z,256.62
2023-03-16T03:11:05.688Z,257.3
2023-03-16T03:12:05.653Z,256.74
2023-03-16T03:13:05.649Z,256.8
2023-03-16T03:14:05.659Z,256.68
2023-03-16T03:15:05.642Z,255.78
2023-03-16T03:16:05.672Z,256.42
2023-03-16T03:17:05.645Z,257.02
2023-03-16T03:18:05.655Z,257.22
2023-03-16T03:19:05.669Z,257.14
2023-03-16T03:20:05.641Z,257.25
2023-03-16T03:21:05.676Z,258.48
2023-03-16T03:22:05.672Z,257.74
2023-03-16T03:23:05.673Z,257.65
2023-03-16T03:24:05.641Z,257.21
2023-03-16T03:25:05.669Z,255.99
2023-03-16T03:26:05.642Z,256.74
2023-03-16T03:27:05.689Z,256.74
2023-03-16T03:28:05.839Z,257.03
2023-03-16T03:29:05.666Z,255.69
2023-03-16T03:30:05.665Z,255.3
2023-03-16T03:31:05.646Z,255.37
2023-03-16T03:32:05.689Z,254.85
2023-03-16T03:33:05.831Z,255.3
2023-03-16T03:34:05.660Z,255.38
2023-03-16T03:35:05.654Z,255.19
2023-03-16T03:36:05.751Z,254.23
2023-03-16T03:37:05.692Z,254.3
2023-03-16T03:38:05.689Z,254.04
2023-03-16T03:39:05.664Z,254.44
2023-03-16T03:40:05.667Z,253.33
2023-03-16T03:41:05.694Z,253.15
2023-03-16T03:42:05.684Z,252.43
2023-03-16T03:43:05.687Z,251.7
2023-03-16T03:44:05.668Z,250.74
2023-03-16T03:45:05.682Z,251.27
2023-03-16T03:46:05.799Z,251.2
2023-03-16T03:47:05.779Z,251.41
2023-03-16T03:48:05.682Z,251.28
2023-03-16T03:49:05.682Z,250.64
2023-03-16T03:50:05.679Z,250.4
2023-03-16T03:51:05.703Z,250.67
2023-03-16T03:52:05.700Z,249.05
2023-03-16T03:53:05.718Z,247.56
2023-03-16T03:54:05.714Z,246.14
2023-03-16T03:55:05.691Z,245.03
2023-03-16T03:56:05.691Z,243.64
2023-03-16T03:57:05.708Z,242.73
2023-03-16T03:58:05.694Z,241.3
2023-03-16T03:59:05.695Z,240.33
2023-03-16T04:00:05.703Z,240.09
2023-03-16T04:01:05.703Z,239.55
2023-03-16T04:02:05.916Z,237.92
2023-03-16T04:03:05.803Z,238.4
2023-03-16T04:04:05.697Z,237.95
2023-03-16T04:05:05.707Z,237.61
2023-03-16T04:06:05.703Z,236.65
2023-03-16T04:07:05.732Z,235.66
2023-03-16T04:08:07.943Z,233.84
2023-03-16T04:09:05.709Z,232.62
2023-03-16T04:10:05.750Z,231.62
2023-03-16T04:11:05.707Z,229.79
2023-03-16T04:12:05.736Z,228.88
2023-03-16T04:13:05.716Z,228.44
2023-03-16T04:14:05.720Z,227.67
2023-03-16T04:15:05.713Z,226.7
2023-03-16T04:16:05.720Z,226.06
2023-03-16T04:17:05.739Z,225.3
2023-03-16T04:18:05.739Z,225.27
2023-03-16T04:19:05.724Z,225.06
2023-03-16T04:20:05.720Z,224.08
2023-03-16T04:21:05.728Z,223.4
2023-03-16T04:22:05.766Z,221.46
2023-03-16T04:23:05.733Z,221.09
2023-03-16T04:24:05.735Z,219.44
2023-03-16T04:25:05.736Z,218.71
2023-03-16T04:26:05.755Z,218.46
2023-03-16T04:27:07.042Z,216.97
2023-03-16T04:28:05.731Z,216.05
2023-03-16T04:29:05.741Z,215.13
2023-03-16T04:30:05.748Z,214.89
2023-03-16T04:31:05.774Z,214.03
2023-03-16T04:32:05.745Z,212.72
2023-03-16T04:33:05.827Z,211.07
2023-03-16T04:34:05.743Z,210.59
2023-03-16T04:35:05.757Z,209.18
2023-03-16T04:36:05.850Z,207.29
2023-03-16T04:37:05.754Z,207.04
2023-03-16T04:38:08.597Z,204.75
2023-03-16T04:39:05.758Z,203.73
2023-03-16T04:40:05.753Z,202.29
2023-03-16T04:41:05.756Z,202.76
2023-03-16T04:42:05.785Z,202.29
2023-03-16T04:43:05.760Z,201.07
2023-03-16T04:44:05.758Z,200.68
2023-03-16T04:45:05.763Z,200.35
2023-03-16T04:46:05.810Z,199.91
2023-03-16T04:47:05.768Z,199.65
2023-03-16T04:48:05.776Z,199.92
2023-03-16T04:49:08.613Z,199.74
2023-03-16T04:50:05.778Z,200.47
2023-03-16T04:51:05.795Z,199.25
2023-03-16T04:52:05.792Z,200.23
2023-03-16T04:53:05.825Z,198.83
2023-03-16T04:54:05.782Z,199.63
2023-03-16T04:55:05.788Z,198.61
2023-03-16T04:56:05.776Z,197.95
2023-03-16T04:57:05.811Z,197.93
2023-03-16T04:58:05.816Z,196.95
2023-03-16T04:59:05.794Z,197.85
2023-03-16T05:00:08.601Z,197.31
2023-03-16T05:01:05.897Z,198
2023-03-16T05:02:05.788Z,196.86
2023-03-16T05:03:05.796Z,197.51
2023-03-16T05:04:05.792Z,196.89
2023-03-16T05:05:05.802Z,195.85
2023-03-16T05:06:05.807Z,195.72
2023-03-16T05:07:05.801Z,196.29
2023-03-16T05:08:05.887Z,196.8
2023-03-16T05:09:05.802Z,195.92
2023-03-16T05:10:05.866Z,194.79
2023-03-16T05:11:05.806Z,195.56
2023-03-16T05:12:05.817Z,194.94
2023-03-16T05:13:05.813Z,194.22
2023-03-16T05:14:05.840Z,195.13
2023-03-16T05:15:05.839Z,193.95
2023-03-16T05:16:05.868Z,195.1
2023-03-16T05:17:05.815Z,195.31
2023-03-16T05:18:05.814Z,196.51
2023-03-16T05:19:05.835Z,197.23
2023-03-16T05:20:05.815Z,198.66
2023-03-16T05:21:05.814Z,198.62
2023-03-16T05:22:05.818Z,199.63
2023-03-16T05:23:05.824Z,199.76
2023-03-16T05:24:05.819Z,199.58
2023-03-16T05:25:05.836Z,199.96
2023-03-16T05:26:05.867Z,200.98
2023-03-16T05:27:05.844Z,200.67
2023-03-16T05:28:05.836Z,200.18
2023-03-16T05:29:05.839Z,200.95
2023-03-16T05:30:05.860Z,201.55
2023-03-16T05:31:05.908Z,202.08
2023-03-16T05:32:05.840Z,201.08
2023-03-16T05:33:05.951Z,202.12
2023-03-16T05:34:05.837Z,201.36
2023-03-16T05:35:05.839Z,201.12
2023-03-16T05:36:05.932Z,202.59
2023-03-16T05:37:05.842Z,202.06
2023-03-16T05:38:05.852Z,201.4
2023-03-16T05:39:05.880Z,201.12
2023-03-16T05:40:05.854Z,200.39
2023-03-16T05:41:06.319Z,200.04
2023-03-16T05:42:05.850Z,199.23
2023-03-16T05:43:05.862Z,198.8
2023-03-16T05:44:05.895Z,198.54
2023-03-16T05:45:05.864Z,198.57
2023-03-16T05:46:05.910Z,199.03
2023-03-16T05:47:05.883Z,198.13
2023-03-16T05:48:05.868Z,198.75
2023-03-16T05:49:05.867Z,198.78
2023-03-16T05:50:05.878Z,198.26
2023-03-16T05:51:05.876Z,198.05
2023-03-16T05:52:05.867Z,200.46
2023-03-16T05:53:05.921Z,200.65
2023-03-16T05:54:05.869Z,202.36
2023-03-16T05:55:05.876Z,203.34
2023-03-16T05:56:05.898Z,206.16
2023-03-16T05:57:05.883Z,207.92
2023-03-16T05:58:06.062Z,208.29
2023-03-16T05:59:05.895Z,209.49
2023-03-16T06:00:05.883Z,210.62
2023-03-16T06:01:05.885Z,212.72
2023-03-16T06:02:05.919Z,213.88
2023-03-16T06:03:06.073Z,214.92
2023-03-16T06:04:05.987Z,215.66
2023-03-16T06:05:05.894Z,215.71
2023-03-16T06:06:05.889Z,216.29
2023-03-16T06:07:05.890Z,217.77
2023-03-16T06:08:05.917Z,218.6
2023-03-16T06:09:05.897Z,219.11
2023-03-16T06:10:05.906Z,219.89
2023-03-16T06:11:05.896Z,221.01
2023-03-16T06:12:05.901Z,223.19
2023-03-16T06:13:05.937Z,224.31
2023-03-16T06:14:05.902Z,226.36
2023-03-16T06:15:05.908Z,228.68
2023-03-16T06:16:05.951Z,231.47
2023-03-16T06:17:05.910Z,235.76
2023-03-16T06:18:05.964Z,242.72
2023-03-16T06:19:05.912Z,249.13
2023-03-16T06:20:05.915Z,257.65
2023-03-16T06:21:05.916Z,265.41
2023-03-16T06:22:06.021Z,273.7
2023-03-16T06:23:05.945Z,282.54
2023-03-16T06:24:05.919Z,291.89
2023-03-16T06:25:05.925Z,302.22
2023-03-16T06:26:05.936Z,312.32
2023-03-16T06:27:05.932Z,322.3
2023-03-16T06:28:05.980Z,332.51
2023-03-16T06:29:05.922Z,341.32
2023-03-16T06:30:05.940Z,347.69
2023-03-16T06:31:05.991Z,353.12
2023-03-16T06:32:05.936Z,359.83
2023-03-16T06:33:06.117Z,368.95
2023-03-16T06:34:05.965Z,378.82
2023-03-16T06:35:05.934Z,389.38
2023-03-16T06:36:05.957Z,399.65
2023-03-16T06:37:05.938Z,408.77
2023-03-16T06:38:05.988Z,419.55
2023-03-16T06:39:05.964Z,428.69
2023-03-16T06:40:05.958Z,437.57
2023-03-16T06:41:05.948Z,447.5
2023-03-16T06:42:05.971Z,457.33
2023-03-16T06:43:05.991Z,467.94
2023-03-16T06:44:05.950Z,479.07
2023-03-16T06:45:05.957Z,489.26
2023-03-16T06:46:06.030Z,499.55
2023-03-16T06:47:05.968Z,508.72
2023-03-16T06:48:05.978Z,517.66
2023-03-16T06:49:05.966Z,526.69
2023-03-16T06:50:05.997Z,532.28
2023-03-16T06:51:05.962Z,532.06
2023-03-16T06:52:05.978Z,533
2023-03-16T06:53:06.025Z,537.57
2023-03-16T06:54:09.030Z,545.92
2023-03-16T06:55:05.978Z,552.61
2023-03-16T06:56:05.978Z,561.55
2023-03-16T06:57:06.007Z,568.15
2023-03-16T06:58:06.009Z,577.25
2023-03-16T06:59:05.979Z,585.48
2023-03-16T07:00:05.975Z,592.46
2023-03-16T07:01:06.001Z,599.83
2023-03-16T07:02:05.988Z,605.29
2023-03-16T07:03:06.014Z,609.35
2023-03-16T07:04:06.088Z,613.21
2023-03-16T07:05:08.758Z,617.9
2023-03-16T07:06:05.992Z,624.78
2023-03-16T07:07:05.990Z,631.94
2023-03-16T07:08:06.011Z,637.61
2023-03-16T07:09:05.985Z,644.39
2023-03-16T07:10:05.989Z,651.06
2023-03-16T07:11:06.005Z,657.11
2023-03-16T07:12:05.990Z,663.42
2023-03-16T07:13:06.030Z,666.98
2023-03-16T07:14:05.992Z,672.31
2023-03-16T07:15:06.000Z,676.78
2023-03-16T07:16:08.798Z,681.22
2023-03-16T07:17:06.039Z,685.48
2023-03-16T07:18:06.019Z,689.38
2023-03-16T07:19:06.062Z,693.89
2023-03-16T07:20:06.006Z,699.91
2023-03-16T07:21:06.036Z,705.8
2023-03-16T07:22:06.003Z,710.86
2023-03-16T07:23:06.038Z,716.28
2023-03-16T07:24:06.010Z,719.26
2023-03-16T07:25:06.019Z,723.01
2023-03-16T07:26:06.016Z,727.87
2023-03-16T07:27:10.355Z,731.86
2023-03-16T07:28:06.053Z,733.97
2023-03-16T07:29:06.036Z,738.91
2023-03-16T07:30:06.033Z,747.04
2023-03-16T07:31:06.031Z,753.73
2023-03-16T07:32:06.121Z,761.11
2023-03-16T07:33:06.144Z,768.22
2023-03-16T07:34:06.028Z,776.2
2023-03-16T07:35:06.022Z,782.72
2023-03-16T07:36:06.183Z,787.9
2023-03-16T07:37:06.060Z,792.85
2023-03-16T07:38:06.062Z,796.7
2023-03-16T07:39:06.078Z,801.24
2023-03-16T07:40:06.038Z,806.26
2023-03-16T07:41:06.080Z,807.78
2023-03-16T07:42:06.053Z,808.21
2023-03-16T07:43:06.132Z,808.82
2023-03-16T07:44:06.056Z,810.69
2023-03-16T07:45:06.059Z,814.9
2023-03-16T07:46:06.052Z,816.52
2023-03-16T07:47:06.071Z,818.94
2023-03-16T07:48:06.096Z,821.2
2023-03-16T07:49:06.040Z,821.65
2023-03-16T07:50:06.047Z,823.21
2023-03-16T07:51:06.066Z,825.29
2023-03-16T07:52:06.061Z,828.75
2023-03-16T07:53:06.089Z,833.87
2023-03-16T07:54:06.047Z,838.42
2023-03-16T07:55:06.060Z,842.52
2023-03-16T07:56:06.046Z,848.05
2023-03-16T07:57:06.054Z,852.92
2023-03-16T07:58:06.074Z,857.11
2023-03-16T07:59:06.051Z,861.83
2023-03-16T08:00:06.062Z,866.81
2023-03-16T08:01:06.075Z,870.83
2023-03-16T08:02:06.124Z,874.79
2023-03-16T08:03:06.148Z,878.79
2023-03-16T08:04:06.156Z,882.54
2023-03-16T08:05:06.063Z,887.49
2023-03-16T08:06:06.120Z,891.52
2023-03-16T08:07:06.061Z,894.83
2023-03-16T08:08:06.094Z,899.34
2023-03-16T08:09:06.118Z,903.99
2023-03-16T08:10:06.065Z,908.62
2023-03-16T08:11:06.069Z,912.17
2023-03-16T08:12:06.071Z,917.86
2023-03-16T08:13:06.163Z,921.18
2023-03-16T08:14:06.077Z,924.7
2023-03-16T08:15:06.087Z,924.96
2023-03-16T08:16:06.116Z,925.16
2023-03-16T08:17:06.089Z,927.28
2023-03-16T08:18:06.115Z,929.54
2023-03-16T08:19:06.084Z,927.94
2023-03-16T08:20:06.090Z,929.14
2023-03-16T08:21:06.094Z,932.57
2023-03-16T08:22:06.095Z,935.81
2023-03-16T08:23:06.122Z,938.37
2023-03-16T08:24:06.091Z,942.11
2023-03-16T08:25:06.228Z,945.5
2023-03-16T08:26:06.121Z,948.22
2023-03-16T08:27:06.104Z,949.69
2023-03-16T08:28:06.123Z,948.18
2023-03-16T08:29:06.167Z,949.29
2023-03-16T08:30:06.111Z,949.47
2023-03-16T08:31:06.149Z,949.01
2023-03-16T08:32:06.103Z,943.24
2023-03-16T08:33:06.208Z,938.59
2023-03-16T08:34:06.116Z,934.23
2023-03-16T08:35:06.117Z,932.02
2023-03-16T08:36:06.180Z,932.55
2023-03-16T08:37:06.127Z,934.99
2023-03-16T08:38:06.125Z,936.53
2023-03-16T08:39:07.695Z,939.29
2023-03-16T08:40:06.127Z,942.07
2023-03-16T08:41:06.147Z,945.82
2023-03-16T08:42:06.141Z,950.45
2023-03-16T08:43:06.125Z,955.83
2023-03-16T08:44:06.131Z,960.79
2023-03-16T08:45:06.123Z,965.48
2023-03-16T08:46:06.153Z,970.07
2023-03-16T08:47:06.158Z,975.4
2023-03-16T08:48:06.144Z,980.24
2023-03-16T08:49:06.129Z,984.73
2023-03-16T08:50:06.156Z,988.42
2023-03-16T08:51:06.131Z,989.99
2023-03-16T08:52:06.134Z,992.74
2023-03-16T08:53:06.136Z,996.26
2023-03-16T08:54:06.147Z,1000
2023-03-16T08:55:06.149Z,1003.49
2023-03-16T08:56:06.157Z,1005.51
2023-03-16T08:57:06.253Z,1007.76
2023-03-16T08:58:06.159Z,1009.65
2023-03-16T08:59:06.593Z,1012.61
2023-03-16T09:00:06.147Z,1015.57
2023-03-16T09:01:06.146Z,1018.38
2023-03-16T09:02:06.164Z,1020.81
2023-03-16T09:03:06.150Z,1022.61
2023-03-16T09:04:06.203Z,1025.07
2023-03-16T09:05:06.150Z,1027.01
2023-03-16T09:06:06.170Z,1029.37
2023-03-16T09:07:09.151Z,1031.63
2023-03-16T09:08:06.170Z,1033.69
2023-03-16T09:09:06.170Z,1036.72
2023-03-16T09:10:06.159Z,1038.93
2023-03-16T09:11:06.176Z,1042.03
2023-03-16T09:12:06.174Z,1043.68
2023-03-16T09:13:06.215Z,1044.99
2023-03-16T09:14:06.177Z,1046.62
2023-03-16T09:15:06.169Z,1048.29
2023-03-16T09:16:06.322Z,1051.14
2023-03-16T09:17:06.177Z,1052.88
2023-03-16T09:18:06.185Z,1054.47
2023-03-16T09:19:06.177Z,1056.15
2023-03-16T09:20:19.444Z,1058.97
2023-03-16T09:21:08.956Z,1061.25
2023-03-16T09:22:06.180Z,1062.35
2023-03-16T09:23:06.193Z,1063.57
2023-03-16T09:24:06.183Z,1064.35
2023-03-16T09:25:06.185Z,1064.71
2023-03-16T09:26:06.185Z,1066.05
2023-03-16T09:27:06.243Z,1066.61
2023-03-16T09:28:06.195Z,1066.35
2023-03-16T09:29:06.214Z,1066.03
2023-03-16T09:30:06.211Z,1067.72
2023-03-16T09:31:06.307Z,1070.79
2023-03-16T09:32:09.068Z,1073.97
2023-03-16T09:33:06.291Z,1076.24
2023-03-16T09:34:06.201Z,1078.72
2023-03-16T09:35:06.232Z,1081.19
2023-03-16T09:36:06.239Z,1082.98
2023-03-16T09:37:06.226Z,1084.21
2023-03-16T09:38:06.704Z,1086.22
2023-03-16T09:39:06.228Z,1087.83
2023-03-16T09:40:10.294Z,1089.16
2023-03-16T09:41:06.231Z,1089.67
2023-03-16T09:42:06.220Z,1090.09
2023-03-16T09:43:09.359Z,1090.67
2023-03-16T09:44:06.226Z,1090.39
2023-03-16T09:45:06.284Z,1088.22
2023-03-16T09:46:06.316Z,1087.57
2023-03-16T09:47:06.228Z,1086.56
2023-03-16T09:48:06.221Z,1085.57
2023-03-16T09:49:06.233Z,1084.78
2023-03-16T09:50:06.287Z,1083.77
2023-03-16T09:51:06.289Z,1082.57
2023-03-16T09:52:06.267Z,1081.64
2023-03-16T09:53:06.240Z,1080.83
2023-03-16T09:54:09.042Z,1079.14
2023-03-16T09:55:06.235Z,1077.39
2023-03-16T09:56:06.251Z,1075.31
2023-03-16T09:57:06.246Z,1073.35
2023-03-16T09:58:06.243Z,1072.19
2023-03-16T09:59:07.561Z,1071.67
2023-03-16T10:00:06.257Z,1071.11
2023-03-16T10:01:06.382Z,1070.92
2023-03-16T10:02:06.251Z,1070.6
2023-03-16T10:03:06.259Z,1070.71
2023-03-16T10:04:06.401Z,1071.39
2023-03-16T10:05:09.264Z,1072.62
2023-03-16T10:06:06.259Z,1073.68
2023-03-16T10:07:06.261Z,1075.2
2023-03-16T10:08:06.270Z,1077.31
2023-03-16T10:09:06.269Z,1078.92
2023-03-16T10:10:06.273Z,1080.67
2023-03-16T10:11:06.274Z,1082.31
2023-03-16T10:12:06.264Z,1083.68
2023-03-16T10:13:06.267Z,1085.23
2023-03-16T10:14:06.265Z,1085.81
2023-03-16T10:15:06.385Z,1086.28
2023-03-16T10:16:09.362Z,1086.93
2023-03-16T10:17:06.284Z,1087.76
2023-03-16T10:18:06.304Z,1087.9
2023-03-16T10:19:06.287Z,1088.54
2023-03-16T10:20:06.291Z,1088.24
2023-03-16T10:21:06.286Z,1087.69
2023-03-16T10:22:06.289Z,1086.89
2023-03-16T10:23:06.297Z,1086.14
2023-03-16T10:24:06.372Z,1085.76
2023-03-16T10:25:06.289Z,1085.41
2023-03-16T10:26:06.288Z,1083.83
2023-03-16T10:27:06.292Z,1083.05
2023-03-16T10:28:06.309Z,1082.51
2023-03-16T10:29:06.290Z,1081.98
2023-03-16T10:30:06.301Z,1082.43
2023-03-16T10:31:06.298Z,1083.02
2023-03-16T10:32:06.455Z,1083.83
2023-03-16T10:33:07.974Z,1083.96
2023-03-16T10:34:06.317Z,1083.42
2023-03-16T10:35:06.333Z,1082.99
2023-03-16T10:36:06.396Z,1082.53
2023-03-16T10:37:06.311Z,1083.16
2023-03-16T10:38:06.316Z,1083.88
2023-03-16T10:39:06.314Z,1085
2023-03-16T10:40:06.335Z,1085.65
2023-03-16T10:41:06.317Z,1086.19
2023-03-16T10:42:06.311Z,1087.13
2023-03-16T10:43:06.313Z,1087.01
2023-03-16T10:44:06.336Z,1087.13
2023-03-16T10:45:06.349Z,1087.47
2023-03-16T10:46:06.376Z,1087.64
2023-03-16T10:47:06.499Z,1087.49
2023-03-16T10:48:06.350Z,1086.75
2023-03-16T10:49:06.351Z,1086.1
2023-03-16T10:50:06.330Z,1084.91
2023-03-16T10:51:06.331Z,1083.67
2023-03-16T10:52:06.336Z,1082.77
2023-03-16T10:53:06.337Z,1082.52
2023-03-16T10:54:06.380Z,1083.08
2023-03-16T10:55:06.374Z,1083.87
2023-03-16T10:56:06.349Z,1084.8
2023-03-16T10:57:06.351Z,1086.07
2023-03-16T10:58:06.346Z,1087.14
2023-03-16T10:59:06.385Z,1088.09
2023-03-16T11:00:06.358Z,1089.48
2023-03-16T11:01:06.377Z,1090.33
2023-03-16T11:02:06.352Z,1090.53
2023-03-16T11:03:06.355Z,1090.84
2023-03-16T11:04:06.513Z,1091.15
2023-03-16T11:05:06.370Z,1091.64
2023-03-16T11:06:06.367Z,1092.08
2023-03-16T11:07:06.373Z,1092.85
2023-03-16T11:08:06.366Z,1093.36
2023-03-16T11:09:06.409Z,1093.53
2023-03-16T11:10:06.374Z,1092.85
2023-03-16T11:11:06.385Z,1091.85
2023-03-16T11:12:06.381Z,1090.2
2023-03-16T11:13:06.395Z,1089.17
2023-03-16T11:14:06.397Z,1088.39
2023-03-16T11:15:09.442Z,1087.76
2023-03-16T11:16:06.379Z,1087.16
2023-03-16T11:17:06.442Z,1086.97
2023-03-16T11:18:06.395Z,1086.82
2023-03-16T11:19:06.436Z,1087.04
2023-03-16T11:20:06.453Z,1087.15
2023-03-16T11:21:06.406Z,1087.18
2023-03-16T11:22:06.397Z,1087.71
2023-03-16T11:23:06.400Z,1088.04
2023-03-16T11:24:06.438Z,1088.02
2023-03-16T11:25:06.491Z,1088.3
2023-03-16T11:26:06.403Z,1088.09
2023-03-16T11:27:06.405Z,1088.07
2023-03-16T11:28:06.400Z,1088.08
2023-03-16T11:29:06.430Z,1087.93
2023-03-16T11:30:06.405Z,1088.48
2023-03-16T11:31:06.453Z,1089.49
2023-03-16T11:32:06.420Z,1090.43
2023-03-16T11:33:06.459Z,1091.03
2023-03-16T11:34:06.617Z,1091.88
2023-03-16T11:35:06.426Z,1092.01
2023-03-16T11:36:06.462Z,1091.79
2023-03-16T11:37:06.424Z,1091.05
2023-03-16T11:38:06.443Z,1091.26
2023-03-16T11:39:06.449Z,1092.05
2023-03-16T11:40:06.443Z,1092.59
2023-03-16T11:41:06.423Z,1093.23
2023-03-16T11:42:06.437Z,1093.92
2023-03-16T11:43:06.472Z,1094.84
2023-03-16T11:44:06.450Z,1095.88
2023-03-16T11:45:06.434Z,1097.15
2023-03-16T11:46:06.484Z,1098.33
2023-03-16T11:47:06.450Z,1099.14
2023-03-16T11:48:09.562Z,1100.11
2023-03-16T11:49:06.469Z,1100.35
2023-03-16T11:50:06.449Z,1100.38
2023-03-16T11:51:06.484Z,1100.11
2023-03-16T11:52:06.497Z,1100.02
2023-03-16T11:53:06.442Z,1100.32
2023-03-16T11:54:06.485Z,1100.81
2023-03-16T11:55:06.448Z,1101.04
2023-03-16T11:56:06.450Z,1101.49
2023-03-16T11:57:06.458Z,1101.72
2023-03-16T11:58:06.466Z,1101.86
2023-03-16T11:59:07.307Z,1102.32
2023-03-16T12:00:06.462Z,1102.91
2023-03-16T12:01:06.456Z,1103.24
2023-03-16T12:02:06.515Z,1103.71
2023-03-16T12:03:06.580Z,1104.25
2023-03-16T12:04:06.516Z,1104.82
2023-03-16T12:05:06.475Z,1104.59
2023-03-16T12:06:13.677Z,1104.34
2023-03-16T12:07:06.480Z,1104.26
2023-03-16T12:08:06.522Z,1104.5
2023-03-16T12:09:06.472Z,1104.87
2023-03-16T12:10:09.239Z,1105.31
2023-03-16T12:11:06.477Z,1105.69
2023-03-16T12:12:06.470Z,1105.4
2023-03-16T12:13:06.470Z,1105.24
2023-03-16T12:14:06.475Z,1104.58
2023-03-16T12:15:06.475Z,1103.49
2023-03-16T12:16:06.577Z,1102.35
2023-03-16T12:17:06.667Z,1101.78
2023-03-16T12:18:09.458Z,1100.94
2023-03-16T12:19:06.476Z,1100.36
2023-03-16T12:20:06.490Z,1099.86
2023-03-16T12:21:09.341Z,1098.84
2023-03-16T12:22:06.480Z,1097.72
2023-03-16T12:23:06.488Z,1096.89
2023-03-16T12:24:06.522Z,1096.79