createdAt,value
2018-03-18T00:00:43.963Z,56.20
2018-03-18T00:03:12.406Z,51.20
2018-03-18T00:05:40.469Z,50.80
2018-03-18T00:08:08.140Z,56.50
2018-03-18T00:10:35.999Z,54.30
2018-03-18T00:13:04.364Z,56.30
2018-03-18T00:15:32.764Z,50.40
2018-03-18T00:18:00.385Z,57.40
2018-03-18T00:20:28.006Z,56.10
2018-03-18T00:22:55.625Z,56.50
2018-03-18T00:25:24.782Z,50.40
2018-03-18T00:27:53.145Z,50.90
2018-03-18T00:30:20.765Z,57.80
2018-03-18T00:32:48.395Z,55.70
2018-03-18T00:35:16.777Z,50.90
2018-03-18T00:37:45.169Z,56.00
2018-03-18T00:40:12.784Z,55.70
2018-03-18T00:42:40.538Z,57.80
2018-03-18T00:45:08.194Z,56.00
2018-03-18T00:47:35.882Z,55.60
2018-03-18T00:50:03.534Z,56.40
2018-03-18T00:52:31.142Z,57.80
2018-03-18T00:54:58.817Z,55.80
2018-03-18T00:57:26.439Z,57.60
2018-03-18T00:59:55.573Z,50.10
2018-03-18T01:02:23.194Z,56.20
2018-03-18T01:04:51.555Z,50.60
2018-03-18T01:07:19.719Z,50.00
2018-03-18T01:09:47.310Z,55.80
2018-03-18T01:12:15.679Z,50.50
2018-03-18T01:14:44.103Z,50.50
2018-03-18T01:17:11.781Z,57.40
2018-03-18T01:19:39.382Z,55.60
2018-03-18T01:22:07.783Z,50.40
2018-03-18T01:24:35.406Z,54.30
2018-03-18T01:27:03.017Z,55.50
2018-03-18T01:29:31.089Z,49.80
2018-03-18T01:31:59.493Z,49.70
2018-03-18T01:34:27.095Z,57.10
2018-03-18T01:36:56.226Z,49.60
2018-03-18T01:39:23.837Z,55.60
2018-03-18T01:41:51.477Z,55.20
2018-03-18T01:44:19.134Z,55.40
2018-03-18T01:46:46.786Z,55.20
2018-03-18T01:49:16.645Z,49.90
2018-03-18T01:51:44.671Z,49.30
2018-03-18T01:54:12.316Z,55.10
2018-03-18T01:56:39.927Z,55.20
2018-03-18T01:59:07.913Z,54.60
2018-03-18T02:01:35.906Z,48.90
2018-03-18T02:04:03.968Z,48.80
2018-03-18T02:06:32.348Z,49.50
2018-03-18T02:09:00.352Z,49.00
2018-03-18T02:11:28.006Z,54.90
2018-03-18T02:13:56.399Z,49.00
2018-03-18T02:18:53.004Z,55.40
2018-03-18T02:21:21.543Z,49.10
2018-03-18T02:23:49.162Z,54.90
2018-03-18T02:26:16.762Z,54.90
2018-03-18T02:28:45.038Z,54.70
2018-03-18T02:31:12.668Z,55.00
2018-03-18T02:33:40.284Z,54.80
2018-03-18T02:36:09.473Z,49.10
2018-03-18T02:38:38.758Z,49.60
2018-03-18T02:41:06.390Z,54.90
2018-03-18T02:43:34.079Z,54.80
2018-03-18T02:46:01.727Z,55.00
2018-03-18T02:48:29.383Z,54.90
2018-03-18T02:50:57.006Z,55.10
2018-03-18T02:53:25.444Z,49.50
2018-03-18T02:55:53.080Z,54.70
2018-03-18T02:58:21.459Z,48.90
2018-03-18T03:00:49.122Z,54.40
2018-03-18T03:03:17.524Z,48.80
2018-03-18T03:05:45.114Z,54.70
2018-03-18T03:08:13.534Z,49.40
2018-03-18T03:10:41.532Z,48.80
2018-03-18T03:15:38.117Z,54.90
2018-03-18T03:18:06.496Z,48.80
2018-03-18T03:20:34.122Z,54.50
2018-03-18T03:23:01.714Z,53.80
2018-03-18T03:25:29.343Z,54.70
2018-03-18T03:27:57.705Z,48.70
2018-03-18T03:32:54.403Z,54.70
2018-03-18T03:35:22.738Z,54.70
2018-03-18T03:37:51.843Z,48.70
2018-03-18T03:42:48.433Z,54.40
2018-03-18T03:45:17.090Z,49.60
2018-03-18T03:47:44.762Z,54.50
2018-03-18T03:50:13.070Z,54.60
2018-03-18T03:52:41.828Z,48.60
2018-03-18T03:55:09.492Z,54.50
2018-03-18T03:57:37.087Z,54.40
2018-03-18T04:00:05.903Z,49.10
2018-03-18T04:02:34.275Z,49.10
2018-03-18T04:05:02.270Z,50.30
2018-03-18T04:09:58.835Z,54.30
2018-03-18T04:12:26.454Z,54.40
2018-03-18T04:14:54.900Z,49.00
2018-03-18T04:17:22.571Z,54.60
2018-03-18T04:19:50.180Z,54.60
2018-03-18T04:22:17.841Z,54.50
2018-03-18T04:24:45.464Z,54.40
2018-03-18T04:27:13.892Z,49.00
2018-03-18T04:29:43.349Z,48.40
2018-03-18T04:32:12.468Z,48.40
2018-03-18T04:34:40.115Z,54.30
2018-03-18T04:37:08.502Z,49.00
2018-03-18T04:39:36.925Z,49.00
2018-03-18T04:42:04.528Z,54.00
2018-03-18T04:44:32.591Z,48.50
2018-03-18T04:49:29.800Z,54.30
2018-03-18T04:51:57.491Z,54.30
2018-03-18T04:54:25.866Z,48.30
2018-03-18T04:56:53.769Z,54.20
2018-03-18T04:59:22.502Z,48.30
2018-03-18T05:01:50.167Z,54.40
2018-03-18T05:04:17.776Z,54.20
2018-03-18T05:06:45.384Z,54.30
2018-03-18T05:09:13.006Z,54.30
2018-03-18T05:16:39.738Z,54.30
2018-03-18T05:19:07.338Z,54.20
2018-03-18T05:21:35.760Z,48.30
2018-03-18T05:24:03.383Z,54.20
2018-03-18T05:26:31.838Z,48.30
2018-03-18T05:28:59.692Z,54.60
2018-03-18T05:31:27.327Z,56.30
2018-03-18T05:33:54.965Z,54.40
2018-03-18T05:36:23.358Z,49.00
2018-03-18T05:38:51.016Z,54.60
2018-03-18T05:41:18.620Z,54.50
2018-03-18T05:43:46.266Z,54.80
2018-03-18T05:46:13.909Z,56.10
2018-03-18T05:51:11.267Z,49.00
2018-03-18T05:53:38.858Z,54.50
2018-03-18T05:56:06.510Z,54.30
2018-03-18T05:58:34.900Z,48.30
2018-03-18T06:01:02.542Z,54.40
2018-03-18T06:03:30.918Z,48.90
2018-03-18T06:05:59.616Z,48.30
2018-03-18T06:08:27.310Z,54.30
2018-03-18T06:10:54.924Z,54.40
2018-03-18T06:13:22.551Z,54.30
2018-03-18T06:15:50.159Z,54.20
2018-03-18T06:18:17.833Z,54.40
2018-03-18T06:20:45.518Z,54.30
2018-03-18T06:23:13.132Z,54.50
2018-03-18T06:25:40.768Z,54.60
2018-03-18T06:28:09.126Z,48.80
2018-03-18T06:30:36.774Z,54.50
2018-03-18T06:33:04.777Z,48.20
2018-03-18T06:35:33.156Z,48.70
2018-03-18T06:38:02.318Z,48.70
2018-03-18T06:40:29.960Z,54.20
2018-03-18T06:42:57.564Z,53.90
2018-03-18T06:45:25.238Z,55.80
2018-03-18T06:47:52.857Z,54.00
2018-03-18T06:50:20.473Z,53.90
2018-03-18T06:52:48.887Z,48.60
2018-03-18T06:55:17.635Z,48.10
2018-03-18T06:57:46.007Z,48.60
2018-03-18T07:00:14.435Z,48.60
2018-03-18T07:02:42.036Z,54.20
2018-03-18T07:05:09.680Z,53.90
2018-03-18T07:07:37.358Z,55.00
2018-03-18T07:10:04.998Z,54.10
2018-03-18T07:12:32.608Z,55.80
2018-03-18T07:15:00.253Z,53.80
2018-03-18T07:17:28.637Z,48.40
2018-03-18T07:19:57.406Z,47.80
2018-03-18T07:22:25.103Z,54.20
2018-03-18T07:24:52.690Z,53.80
2018-03-18T07:27:20.358Z,53.80
2018-03-18T07:29:47.958Z,54.30
2018-03-18T07:32:16.924Z,48.30
2018-03-18T07:34:44.560Z,55.40
2018-03-18T07:37:12.960Z,47.80
2018-03-18T07:39:40.616Z,54.20
2018-03-18T07:42:08.265Z,53.50
2018-03-18T07:44:35.873Z,53.80
2018-03-18T07:47:04.115Z,53.90
2018-03-18T07:49:31.746Z,53.70
2018-03-18T07:51:59.333Z,53.70
2018-03-18T07:54:26.967Z,53.50
2018-03-18T07:56:54.605Z,53.50
2018-03-18T07:59:23.017Z,47.60
2018-03-18T08:01:50.629Z,53.30
2018-03-18T08:04:18.952Z,53.70
2018-03-18T08:06:47.362Z,47.50
2018-03-18T08:09:15.120Z,53.00
2018-03-18T08:11:43.855Z,44.70
2018-03-18T08:14:12.376Z,43.40
2018-03-18T08:16:40.715Z,42.10
2018-03-18T08:19:09.349Z,41.00
2018-03-18T08:24:05.989Z,47.20
2018-03-18T08:26:33.603Z,47.20
2018-03-18T08:31:30.176Z,47.60
2018-03-18T08:36:28.000Z,42.30
2018-03-18T08:41:24.640Z,48.70
2018-03-18T08:43:52.250Z,48.80
2018-03-18T08:46:20.391Z,43.10
2018-03-18T08:48:48.033Z,48.90
2018-03-18T08:53:44.641Z,49.40
2018-03-18T08:56:12.243Z,49.40
2018-03-18T08:58:39.875Z,49.40
2018-03-18T09:01:08.257Z,43.90
2018-03-18T09:03:36.645Z,42.90
2018-03-18T09:08:33.732Z,46.70
2018-03-18T09:11:01.375Z,46.70
2018-03-18T09:13:29.008Z,45.80
2018-03-18T09:15:57.026Z,39.10
2018-03-18T09:18:24.725Z,45.10
2018-03-18T09:20:52.372Z,45.50
2018-03-18T09:23:20.028Z,44.70
2018-03-18T09:28:17.346Z,38.80
2018-03-18T09:30:45.738Z,38.90
2018-03-18T09:33:14.140Z,38.50
2018-03-18T09:35:42.161Z,38.70
2018-03-18T09:38:10.585Z,38.10
2018-03-18T09:40:38.181Z,46.00
2018-03-18T09:43:07.328Z,37.80
2018-03-18T09:45:34.913Z,43.70
2018-03-18T09:48:03.332Z,37.50
2018-03-18T09:53:00.624Z,43.70
2018-03-18T09:55:29.020Z,38.70
2018-03-18T09:57:56.648Z,46.50
2018-03-18T10:00:24.270Z,44.20
2018-03-18T10:02:51.907Z,45.50
2018-03-18T10:05:19.535Z,47.20
2018-03-18T10:07:47.247Z,45.80
2018-03-18T10:10:14.863Z,46.00
2018-03-18T10:12:43.669Z,40.60
2018-03-18T10:15:12.051Z,41.10
2018-03-18T10:17:40.437Z,40.80
2018-03-18T10:20:08.066Z,46.70
2018-03-18T10:27:34.471Z,40.30
2018-03-18T10:30:02.134Z,46.10
2018-03-18T10:32:30.176Z,42.10
2018-03-18T10:34:58.614Z,40.00
2018-03-18T10:37:26.209Z,45.00
2018-03-18T10:39:54.652Z,39.60
2018-03-18T10:42:22.255Z,44.80
2018-03-18T10:44:50.618Z,39.20
2018-03-18T10:47:19.755Z,39.10
2018-03-18T10:49:47.363Z,44.60
2018-03-18T10:52:15.013Z,44.40
2018-03-18T10:54:42.606Z,44.20
2018-03-18T10:57:11.018Z,38.00
2018-03-18T10:59:38.623Z,45.70
2018-03-18T11:05:08.283Z,44.10
2018-03-18T11:07:36.651Z,38.20
2018-03-18T11:10:05.093Z,38.00
2018-03-18T11:12:33.120Z,38.50
2018-03-18T11:15:01.516Z,38.10
2018-03-18T11:17:29.160Z,45.30
2018-03-18T11:19:57.573Z,37.90
2018-03-18T11:22:25.208Z,43.50
2018-03-18T11:24:53.985Z,37.40
2018-03-18T11:27:22.367Z,38.00
2018-03-18T11:29:50.771Z,37.90
2018-03-18T11:32:18.389Z,43.70
2018-03-18T11:34:46.018Z,43.20
2018-03-18T11:37:13.691Z,43.50
2018-03-18T11:39:41.309Z,43.10
2018-03-18T11:42:08.921Z,45.20
2018-03-18T11:44:36.684Z,43.40
2018-03-18T11:47:05.799Z,38.10
2018-03-18T11:49:33.558Z,43.50
2018-03-18T11:52:01.183Z,43.60
2018-03-18T11:54:28.846Z,43.30
2018-03-18T11:56:56.479Z,43.50
2018-03-18T11:59:24.138Z,43.40
2018-03-18T12:01:51.976Z,43.40
2018-03-18T12:04:19.578Z,43.60
2018-03-18T12:06:47.608Z,39.70
2018-03-18T12:09:15.987Z,37.30
2018-03-18T12:11:44.761Z,37.40
2018-03-18T12:14:12.360Z,43.30
2018-03-18T12:16:40.033Z,45.00
2018-03-18T12:19:08.284Z,43.20
2018-03-18T12:21:36.660Z,37.80
2018-03-18T12:24:05.082Z,37.80
2018-03-18T12:26:32.757Z,43.40
2018-03-18T12:29:00.391Z,43.30
2018-03-18T12:31:27.991Z,43.10
2018-03-18T12:33:55.699Z,42.90
2018-03-18T12:36:23.591Z,43.00
2018-03-18T12:38:51.964Z,37.10
2018-03-18T12:41:19.624Z,43.20
2018-03-18T12:43:47.231Z,43.10
2018-03-18T12:46:16.008Z,37.40
2018-03-18T12:48:44.009Z,43.50
2018-03-18T12:51:12.392Z,37.80
2018-03-18T12:53:40.394Z,37.40
2018-03-18T12:56:08.447Z,37.20
2018-03-18T12:58:37.556Z,37.20
2018-03-18T13:01:05.159Z,43.60
2018-03-18T13:03:32.802Z,43.50
2018-03-18T13:06:00.412Z,42.90
2018-03-18T13:08:28.018Z,43.50
2018-03-18T13:10:55.643Z,43.10
2018-03-18T13:13:24.069Z,37.80
2018-03-18T13:15:51.693Z,43.10
2018-03-18T13:18:19.309Z,43.20
2018-03-18T13:20:46.962Z,44.90
2018-03-18T13:23:14.559Z,43.20
2018-03-18T13:25:42.935Z,37.80
2018-03-18T13:28:11.340Z,37.20
2018-03-18T13:30:38.955Z,43.90
2018-03-18T13:33:06.574Z,43.80
2018-03-18T13:35:34.194Z,42.10
2018-03-18T13:38:02.571Z,37.10
2018-03-18T13:40:31.687Z,36.60
2018-03-18T13:42:59.760Z,35.40
2018-03-18T13:45:27.470Z,41.00
2018-03-18T13:47:55.080Z,39.30
2018-03-18T13:50:22.704Z,38.60
2018-03-18T13:52:50.343Z,37.40
2018-03-18T13:55:18.121Z,37.80
2018-03-18T13:57:45.778Z,36.90
2018-03-18T14:00:13.396Z,37.60
2018-03-18T14:02:41.048Z,37.60
2018-03-18T14:05:09.471Z,33.20
2018-03-18T14:07:37.237Z,36.60
2018-03-18T14:10:04.899Z,36.40
2018-03-18T14:12:32.543Z,36.60
2018-03-18T14:15:00.158Z,36.90
2018-03-18T14:17:27.791Z,36.60
2018-03-18T14:19:55.386Z,35.90
2018-03-18T14:22:23.823Z,33.30
2018-03-18T14:24:51.431Z,34.80
2018-03-18T14:27:20.542Z,32.60
2018-03-18T14:29:48.214Z,36.50
2018-03-18T14:32:15.815Z,36.30
2018-03-18T14:34:44.229Z,32.70
2018-03-18T14:37:12.594Z,33.30
2018-03-18T14:39:40.214Z,36.50
2018-03-18T14:42:07.814Z,36.10
2018-03-18T14:47:04.412Z,36.80
2018-03-18T14:49:32.816Z,33.20
2018-03-18T14:52:00.593Z,37.20
2018-03-18T14:54:28.657Z,34.00
2018-03-18T14:56:57.395Z,34.30
2018-03-18T14:59:25.436Z,34.80
2018-03-18T15:01:53.044Z,40.00
2018-03-18T15:04:20.708Z,41.00
2018-03-18T15:06:49.834Z,36.10
2018-03-18T15:09:17.818Z,36.50
2018-03-18T15:11:45.456Z,42.90
2018-03-18T15:16:42.063Z,41.50
2018-03-18T15:19:10.474Z,38.50
2018-03-18T15:21:38.159Z,43.90
2018-03-18T15:24:06.429Z,39.30
2018-03-18T15:26:35.581Z,38.60
2018-03-18T15:29:03.982Z,39.50
2018-03-18T15:31:31.626Z,44.80
2018-03-18T15:33:59.902Z,40.90
2018-03-18T15:38:57.419Z,45.60
2018-03-18T15:41:25.062Z,46.00
2018-03-18T15:43:54.726Z,40.50
2018-03-18T15:46:22.379Z,47.00
2018-03-18T15:48:51.516Z,41.60
2018-03-18T15:53:48.093Z,47.00
2018-03-18T15:56:15.750Z,47.30
2018-03-18T15:58:43.734Z,47.20
2018-03-18T16:01:12.483Z,41.40
2018-03-18T16:06:09.144Z,47.10
2018-03-18T16:08:36.815Z,47.10
2018-03-18T16:11:04.410Z,47.10
2018-03-18T16:13:32.452Z,41.00
2018-03-18T16:16:00.540Z,40.80
2018-03-18T16:18:28.208Z,46.90
2018-03-18T16:20:55.864Z,44.00
2018-03-18T16:23:23.466Z,46.50
2018-03-18T16:28:21.223Z,41.40
2018-03-18T16:33:24.157Z,46.60
2018-03-18T16:35:53.307Z,41.10
2018-03-18T16:38:20.924Z,46.50
2018-03-18T16:40:49.338Z,40.70
2018-03-18T16:45:47.046Z,41.00
2018-03-18T16:48:14.680Z,47.20
2018-03-18T16:50:42.562Z,47.20
2018-03-18T16:55:39.178Z,47.30
2018-03-18T16:58:06.844Z,47.60
2018-03-18T17:00:34.473Z,47.80
2018-03-18T17:03:03.610Z,41.70
2018-03-18T17:05:31.265Z,47.60
2018-03-18T17:07:58.954Z,48.30
2018-03-18T17:10:26.995Z,42.10
2018-03-18T17:15:23.608Z,48.60
2018-03-18T17:17:52.476Z,42.80
2018-03-18T17:20:21.274Z,42.80
2018-03-18T17:22:50.082Z,43.10
2018-03-18T17:25:18.464Z,43.40
2018-03-18T17:27:47.219Z,44.20
2018-03-18T17:30:16.215Z,44.10
2018-03-18T17:32:45.325Z,45.30
2018-03-18T17:35:12.959Z,51.20
2018-03-18T17:37:41.685Z,45.80
2018-03-18T17:40:09.711Z,47.60
2018-03-18T17:42:37.308Z,52.80
2018-03-18T17:45:16.977Z,53.10
2018-03-18T17:47:57.348Z,48.50
2018-03-18T17:53:11.888Z,51.90
2018-03-18T17:55:39.519Z,55.00
2018-03-18T17:58:07.121Z,53.10
2018-03-18T18:05:32.844Z,56.00
2018-03-18T18:08:00.465Z,56.20
2018-03-18T18:10:28.112Z,56.30
2018-03-18T18:12:57.256Z,50.10
2018-03-18T18:15:24.885Z,55.80
2018-03-18T18:17:52.892Z,49.70
2018-03-18T18:20:20.549Z,55.30
2018-03-18T18:22:48.183Z,55.20
2018-03-18T18:25:15.888Z,52.80
2018-03-18T18:27:43.513Z,54.70
2018-03-18T18:30:11.890Z,48.80
2018-03-18T18:32:39.551Z,54.60
2018-03-18T18:35:07.911Z,48.50
2018-03-18T18:37:35.913Z,48.30
2018-03-18T18:40:03.572Z,54.10
2018-03-18T18:42:32.103Z,53.90
2018-03-18T18:45:00.568Z,48.50
2018-03-18T18:47:29.239Z,49.20
2018-03-18T18:49:56.871Z,53.90
2018-03-18T18:52:24.493Z,53.80
2018-03-18T18:54:53.221Z,47.50
2018-03-18T18:57:20.851Z,53.30
2018-03-18T18:59:49.246Z,48.00
2018-03-18T19:02:17.648Z,47.30
2018-03-18T19:04:45.293Z,53.20
2018-03-18T19:07:12.978Z,53.30
2018-03-18T19:12:11.134Z,47.60
2018-03-18T19:14:38.753Z,54.00
2018-03-18T19:17:06.374Z,55.00
2018-03-18T19:19:35.323Z,50.20
2018-03-18T19:22:03.736Z,52.10
2018-03-18T19:24:31.354Z,59.20
2018-03-18T19:26:59.022Z,59.00
2018-03-18T19:29:26.613Z,59.40
2018-03-18T19:31:54.214Z,59.50
2018-03-18T19:34:22.791Z,53.90
2018-03-18T19:36:50.785Z,59.60
2018-03-18T19:39:18.483Z,59.00
2018-03-18T19:41:46.110Z,59.20
2018-03-18T19:44:13.715Z,59.60
2018-03-18T19:46:41.346Z,59.40
2018-03-18T19:51:38.074Z,58.80
2018-03-18T19:54:05.679Z,58.10
2018-03-18T19:56:34.098Z,54.00
2018-03-18T19:59:02.507Z,53.90
2018-03-18T20:01:30.167Z,59.10
2018-03-18T20:03:57.775Z,59.50
2018-03-18T20:06:26.036Z,53.30
2018-03-18T20:08:55.180Z,53.20
2018-03-18T20:11:22.838Z,59.30
2018-03-18T20:13:50.476Z,58.80
2018-03-18T20:16:18.601Z,58.70
2018-03-18T20:18:46.550Z,57.00
2018-03-18T20:21:14.142Z,59.20
2018-03-18T20:23:42.552Z,53.60
2018-03-18T20:26:10.185Z,58.70
2018-03-18T20:28:39.461Z,53.20
2018-03-18T20:31:07.772Z,59.40
2018-03-18T20:33:36.186Z,54.20
2018-03-18T20:36:03.965Z,59.80
2018-03-18T20:38:31.679Z,60.10
2018-03-18T20:40:59.308Z,60.40
2018-03-18T20:43:26.905Z,59.80
2018-03-18T20:45:55.289Z,54.20
2018-03-18T20:48:22.990Z,59.70
2018-03-18T20:50:52.600Z,54.00
2018-03-18T20:55:49.210Z,58.90
2018-03-18T20:58:17.618Z,54.10
2018-03-18T21:00:45.240Z,59.70
2018-03-18T21:03:13.670Z,54.30
2018-03-18T21:05:42.050Z,53.70
2018-03-18T21:08:09.684Z,59.90
2018-03-18T21:10:37.301Z,59.80
2018-03-18T21:13:04.934Z,62.30
2018-03-18T21:15:32.548Z,59.70
2018-03-18T21:18:00.948Z,54.50
2018-03-18T21:20:28.561Z,60.20
2018-03-18T21:22:56.549Z,55.00
2018-03-18T21:27:53.218Z,60.00
2018-03-18T21:30:22.391Z,54.20
2018-03-18T21:32:50.031Z,59.70
2018-03-18T21:35:18.034Z,53.70
2018-03-18T21:40:14.675Z,59.70
2018-03-18T21:42:42.337Z,56.60
2018-03-18T21:45:09.953Z,59.80
2018-03-18T21:47:37.571Z,59.60
2018-03-18T21:52:34.349Z,59.80
2018-03-18T21:55:02.046Z,59.50
2018-03-18T21:57:29.656Z,59.50
2018-03-18T21:59:58.515Z,53.40
2018-03-18T22:02:27.508Z,53.20
2018-03-18T22:04:55.184Z,59.10
2018-03-18T22:07:22.778Z,59.70
2018-03-18T22:09:50.374Z,59.20
2018-03-18T22:14:47.849Z,53.20
2018-03-18T22:17:15.611Z,58.30
2018-03-18T22:22:12.493Z,58.10
2018-03-18T22:24:40.138Z,57.80
2018-03-18T22:27:07.737Z,57.60
2018-03-18T22:29:36.133Z,52.30
2018-03-18T22:32:04.553Z,52.10
2018-03-18T22:34:32.789Z,57.20
2018-03-18T22:37:01.889Z,51.40
2018-03-18T22:39:29.927Z,52.00
2018-03-18T22:41:58.317Z,51.10
2018-03-18T22:44:26.737Z,51.60
2018-03-18T22:46:54.360Z,57.20
2018-03-18T22:49:22.712Z,51.40
2018-03-18T22:51:50.371Z,56.70
2018-03-18T22:54:17.957Z,57.00
2018-03-18T22:56:46.318Z,51.10
2018-03-18T22:59:14.789Z,51.00
2018-03-18T23:01:42.419Z,56.50
2018-03-18T23:04:10.046Z,56.50
2018-03-18T23:06:38.406Z,50.80
2018-03-18T23:09:06.073Z,56.30
2018-03-18T23:11:34.442Z,50.70
2018-03-18T23:14:02.470Z,52.10
2018-03-18T23:16:30.094Z,56.40
2018-03-18T23:18:58.936Z,49.90
2018-03-18T23:21:26.601Z,56.00
2018-03-18T23:26:23.964Z,49.70
2018-03-18T23:28:52.321Z,49.70
2018-03-18T23:31:19.938Z,55.80
2018-03-18T23:33:47.611Z,56.00
2018-03-18T23:36:15.202Z,56.10
2018-03-18T23:38:42.789Z,55.80
2018-03-18T23:41:11.172Z,55.50
2018-03-18T23:43:38.801Z,55.90
2018-03-18T23:46:06.496Z,55.40
2018-03-18T23:48:34.081Z,55.70
2018-03-18T23:51:01.727Z,55.70
2018-03-18T23:53:29.401Z,55.30
2018-03-18T23:55:57.018Z,55.40
2018-03-18T23:58:25.232Z,56.10
