createdAt,value
2022-10-05T00:01:54.472Z,39.90
2022-10-05T00:04:27.489Z,39.90
2022-10-05T00:07:12.015Z,39.90
2022-10-05T00:09:38.466Z,39.80
2022-10-05T00:12:19.829Z,39.90
2022-10-05T00:14:48.758Z,39.90
2022-10-05T00:17:21.772Z,39.90
2022-10-05T00:19:51.857Z,40.00
2022-10-05T00:22:24.003Z,39.90
2022-10-05T00:24:55.586Z,39.90
2022-10-05T00:27:26.409Z,39.90
2022-10-05T00:29:57.273Z,39.80
2022-10-05T00:32:24.797Z,39.80
2022-10-05T00:34:51.611Z,39.80
2022-10-05T00:37:17.706Z,39.80
2022-10-05T00:39:44.772Z,39.80
2022-10-05T00:42:32.249Z,39.80
2022-10-05T00:45:23.668Z,39.80
2022-10-05T00:48:20.736Z,39.80
2022-10-05T00:50:56.296Z,39.80
2022-10-05T00:53:59.197Z,39.80
2022-10-05T00:56:49.400Z,39.80
2022-10-05T00:59:40.341Z,39.80
2022-10-05T01:02:11.515Z,39.80
2022-10-05T01:05:00.220Z,39.80
2022-10-05T01:07:32.164Z,39.80
2022-10-05T01:10:22.578Z,39.80
2022-10-05T01:13:03.393Z,39.80
2022-10-05T01:15:35.347Z,39.80
2022-10-05T01:18:26.149Z,39.80
2022-10-05T01:21:05.377Z,39.80
2022-10-05T01:23:58.402Z,40.50
2022-10-05T01:26:33.325Z,39.80
2022-10-05T01:29:18.215Z,39.80
2022-10-05T01:32:17.275Z,39.80
2022-10-05T01:34:52.080Z,39.80
2022-10-05T01:37:34.868Z,39.80
2022-10-05T01:40:12.680Z,39.80
2022-10-05T01:43:19.906Z,39.80
2022-10-05T01:46:04.235Z,39.70
2022-10-05T01:48:39.509Z,39.70
2022-10-05T01:51:17.058Z,39.90
2022-10-05T01:54:12.798Z,39.70
2022-10-05T01:56:57.584Z,39.70
2022-10-05T01:59:51.839Z,39.80
2022-10-05T02:02:21.314Z,39.80
2022-10-05T02:05:03.134Z,39.80
2022-10-05T02:07:39.942Z,39.80
2022-10-05T02:10:33.065Z,39.80
2022-10-05T02:13:12.600Z,39.70
2022-10-05T02:15:45.175Z,39.70
2022-10-05T02:18:17.361Z,39.70
2022-10-05T02:20:46.027Z,39.80
2022-10-05T02:23:20.494Z,39.70
2022-10-05T02:25:50.539Z,39.80
2022-10-05T02:28:42.139Z,39.80
2022-10-05T02:31:28.374Z,39.70
2022-10-05T02:34:19.827Z,39.80
2022-10-05T02:36:50.917Z,39.70
2022-10-05T02:39:22.038Z,39.70
2022-10-05T02:41:54.475Z,39.70
2022-10-05T02:44:36.247Z,39.70
2022-10-05T02:47:12.409Z,39.80
2022-10-05T02:49:47.552Z,39.70
2022-10-05T02:53:00.100Z,39.70
2022-10-05T02:55:53.583Z,39.80
2022-10-05T02:58:24.863Z,39.80
2022-10-05T03:01:15.567Z,39.80
2022-10-05T03:03:50.399Z,39.80
2022-10-05T03:06:22.475Z,39.70
2022-10-05T03:09:17.199Z,39.80
2022-10-05T03:11:50.611Z,39.70
2022-10-05T03:14:29.708Z,39.70
2022-10-05T03:17:23.554Z,39.70
2022-10-05T03:19:49.568Z,39.70
2022-10-05T03:22:30.617Z,39.80
2022-10-05T03:25:27.259Z,39.70
2022-10-05T03:28:22.273Z,39.70
2022-10-05T03:31:00.472Z,39.70
2022-10-05T03:33:51.954Z,39.70
2022-10-05T03:36:44.899Z,39.70
2022-10-05T03:39:26.023Z,39.70
2022-10-05T03:42:08.530Z,39.70
2022-10-05T03:44:52.550Z,39.70
2022-10-05T03:47:49.910Z,39.70
2022-10-05T03:50:38.282Z,39.70
2022-10-05T03:53:20.122Z,39.70
2022-10-05T03:56:11.846Z,39.70
2022-10-05T03:58:54.020Z,39.70
2022-10-05T04:01:27.061Z,39.70
2022-10-05T04:03:59.180Z,39.70
2022-10-05T04:06:40.362Z,39.80
2022-10-05T04:09:42.369Z,39.70
2022-10-05T04:12:32.759Z,39.70
2022-10-05T04:15:18.683Z,39.70
2022-10-05T04:18:17.653Z,39.70
2022-10-05T04:20:51.973Z,39.70
2022-10-05T04:23:58.359Z,39.70
2022-10-05T04:26:52.549Z,39.70
2022-10-05T04:29:37.675Z,39.70
2022-10-05T04:32:36.426Z,39.70
2022-10-05T04:35:29.947Z,39.70
2022-10-05T04:38:17.056Z,39.70
2022-10-05T04:41:17.367Z,39.70
2022-10-05T04:43:52.304Z,39.60
2022-10-05T04:46:30.931Z,39.60
2022-10-05T04:49:18.377Z,39.60
2022-10-05T04:52:25.123Z,39.60
2022-10-05T04:55:05.564Z,39.60
2022-10-05T04:57:45.657Z,39.60
2022-10-05T05:00:42.345Z,39.60
2022-10-05T05:03:34.226Z,39.70
2022-10-05T05:06:18.035Z,39.90
2022-10-05T05:09:05.345Z,39.70
2022-10-05T05:12:08.672Z,39.60
2022-10-05T05:15:07.137Z,39.50
2022-10-05T05:17:46.206Z,39.30
2022-10-05T05:20:38.684Z,39.30
2022-10-05T05:24:02.217Z,39.30
2022-10-05T05:26:47.239Z,39.30
2022-10-05T05:29:25.699Z,39.20
2022-10-05T05:31:59.452Z,39.30
2022-10-05T05:34:26.996Z,39.30
2022-10-05T05:37:20.631Z,39.30
2022-10-05T05:40:12.375Z,39.30
2022-10-05T05:42:53.722Z,39.20
2022-10-05T05:45:30.402Z,39.10
2022-10-05T05:47:59.865Z,39.00
2022-10-05T05:50:47.738Z,38.90
2022-10-05T05:53:20.042Z,38.90
2022-10-05T05:56:00.078Z,38.80
2022-10-05T05:58:34.705Z,38.80
2022-10-05T06:01:04.010Z,38.60
2022-10-05T06:03:55.370Z,38.60
2022-10-05T06:06:26.637Z,38.60
2022-10-05T06:09:02.443Z,38.80
2022-10-05T06:11:36.702Z,38.70
2022-10-05T06:14:15.572Z,38.60
2022-10-05T06:16:49.017Z,38.60
2022-10-05T06:19:22.070Z,38.60
2022-10-05T06:22:02.422Z,38.60
2022-10-05T06:24:58.599Z,38.60
2022-10-05T06:27:36.695Z,38.50
2022-10-05T06:30:14.545Z,38.50
2022-10-05T06:32:49.885Z,38.50
2022-10-05T06:35:24.935Z,38.50
2022-10-05T06:38:15.912Z,38.40
2022-10-05T06:41:13.797Z,38.40
2022-10-05T06:44:10.495Z,38.40
2022-10-05T06:46:55.290Z,38.30
2022-10-05T06:49:26.960Z,38.40
2022-10-05T06:52:05.257Z,38.40
2022-10-05T06:54:39.704Z,38.30
2022-10-05T06:57:31.751Z,38.30
2022-10-05T07:00:15.740Z,38.40
2022-10-05T07:02:49.646Z,38.40
2022-10-05T07:05:52.223Z,38.40
2022-10-05T07:08:28.980Z,38.40
2022-10-05T07:11:11.014Z,38.40
2022-10-05T07:14:15.187Z,38.40
2022-10-05T07:17:17.466Z,38.40
2022-10-05T07:19:55.417Z,38.40
2022-10-05T07:22:36.573Z,38.40
2022-10-05T07:25:18.815Z,38.50
2022-10-05T07:27:57.563Z,38.40
2022-10-05T07:30:24.004Z,38.40
2022-10-05T07:33:12.932Z,38.40
2022-10-05T07:35:57.416Z,38.40
2022-10-05T07:38:36.059Z,38.50
2022-10-05T07:41:23.410Z,38.40
2022-10-05T07:44:02.513Z,38.40
2022-10-05T07:46:56.986Z,38.40
2022-10-05T07:49:46.804Z,38.40
2022-10-05T07:52:23.096Z,38.50
2022-10-05T07:54:59.347Z,38.50
2022-10-05T07:57:31.736Z,38.60
2022-10-05T08:00:03.910Z,38.60
2022-10-05T08:02:52.293Z,38.60
2022-10-05T08:05:35.696Z,38.70
2022-10-05T08:08:20.544Z,38.80
2022-10-05T08:10:58.733Z,38.80
2022-10-05T08:13:46.980Z,38.90
2022-10-05T08:16:14.077Z,38.90
2022-10-05T08:19:07.874Z,39.00
2022-10-05T08:21:43.493Z,39.00
2022-10-05T08:24:18.738Z,39.00
2022-10-05T08:27:25.638Z,39.10
2022-10-05T08:30:08.503Z,39.20
2022-10-05T08:32:44.819Z,39.20
2022-10-05T08:35:20.628Z,39.20
2022-10-05T08:37:48.901Z,39.30
2022-10-05T08:40:57.382Z,39.30
2022-10-05T08:43:48.159Z,39.30
2022-10-05T08:46:32.280Z,39.40
2022-10-05T08:49:04.859Z,39.30
2022-10-05T08:52:02.581Z,39.30
2022-10-05T08:54:54.987Z,39.40
2022-10-05T08:57:46.544Z,39.40
2022-10-05T09:00:18.887Z,39.30
2022-10-05T09:03:15.267Z,39.40
2022-10-05T09:06:13.771Z,39.40
2022-10-05T09:09:02.898Z,39.40
2022-10-05T09:11:44.441Z,39.50
2022-10-05T09:14:19.988Z,39.40
2022-10-05T09:16:48.798Z,39.50
2022-10-05T09:19:22.323Z,39.40
2022-10-05T09:21:57.232Z,39.40
2022-10-05T09:24:48.253Z,39.50
2022-10-05T09:27:17.712Z,40.10
2022-10-05T09:30:05.126Z,39.50
2022-10-05T09:33:00.405Z,39.50
2022-10-05T09:35:45.207Z,39.50
2022-10-05T09:38:31.346Z,39.50
2022-10-05T09:41:34.783Z,39.60
2022-10-05T09:44:31.680Z,39.80
2022-10-05T09:47:16.114Z,39.60
2022-10-05T09:50:12.199Z,39.60
2022-10-05T09:53:07.725Z,39.60
2022-10-05T09:55:59.738Z,39.60
2022-10-05T09:58:55.967Z,39.60
2022-10-05T10:01:43.806Z,39.60
2022-10-05T10:04:48.452Z,39.70
2022-10-05T10:07:40.064Z,39.70
2022-10-05T10:10:21.554Z,39.70
2022-10-05T10:13:19.609Z,39.70
2022-10-05T10:16:15.564Z,39.70
2022-10-05T10:19:19.888Z,39.80
2022-10-05T10:22:13.495Z,39.80
2022-10-05T10:25:00.624Z,39.90
2022-10-05T10:27:47.110Z,39.90
2022-10-05T10:30:53.134Z,39.90
2022-10-05T10:33:47.381Z,39.90
2022-10-05T10:36:23.306Z,39.90
2022-10-05T10:38:54.287Z,39.90
2022-10-05T10:41:45.426Z,39.80
2022-10-05T10:44:58.578Z,40.60
2022-10-05T10:47:34.886Z,40.00
2022-10-05T10:50:23.683Z,40.10
2022-10-05T10:53:19.373Z,40.20
2022-10-05T10:56:11.143Z,40.20
2022-10-05T10:58:40.805Z,40.20
2022-10-05T11:01:42.258Z,40.30
2022-10-05T11:04:11.268Z,40.40
2022-10-05T11:07:05.557Z,40.40
2022-10-05T11:10:20.337Z,40.40
2022-10-05T11:13:24.903Z,40.40
2022-10-05T11:16:21.784Z,40.40
2022-10-05T11:19:02.770Z,40.50
2022-10-05T11:21:36.731Z,40.60
2022-10-05T11:24:27.629Z,40.60
2022-10-05T11:27:11.939Z,40.60
2022-10-05T11:30:01.382Z,40.70
2022-10-05T11:33:12.669Z,40.80
2022-10-05T11:36:08.277Z,40.80
2022-10-05T11:39:26.502Z,40.80
2022-10-05T11:42:23.007Z,40.90
2022-10-05T11:45:15.008Z,40.90
2022-10-05T11:48:12.098Z,40.90
2022-10-05T11:51:15.912Z,40.90
2022-10-05T11:53:50.766Z,40.90
2022-10-05T11:56:34.407Z,40.90
2022-10-05T11:59:20.567Z,41.10
2022-10-05T12:02:01.827Z,41.00
2022-10-05T12:04:49.506Z,41.00
2022-10-05T12:08:06.792Z,41.00
2022-10-05T12:11:40.766Z,41.10
2022-10-05T12:14:34.602Z,41.10
2022-10-05T12:17:19.495Z,41.10
2022-10-05T12:19:51.328Z,41.10
2022-10-05T12:22:35.493Z,41.10
2022-10-05T12:25:21.878Z,41.10
2022-10-05T12:27:56.131Z,41.20
2022-10-05T12:30:34.141Z,41.10
2022-10-05T12:33:26.291Z,41.20
2022-10-05T12:36:01.561Z,41.20
2022-10-05T12:38:40.838Z,41.20
2022-10-05T12:41:13.877Z,41.20
2022-10-05T12:44:04.896Z,41.20
2022-10-05T12:47:00.513Z,41.20
2022-10-05T12:49:43.694Z,41.20
2022-10-05T12:52:34.447Z,41.30
2022-10-05T12:55:33.869Z,41.20
2022-10-05T12:58:15.336Z,41.20
2022-10-05T13:01:00.679Z,41.20
2022-10-05T13:03:37.898Z,42.00
2022-10-05T13:06:31.933Z,41.20
2022-10-05T13:09:13.044Z,41.30
2022-10-05T13:11:47.229Z,41.30
2022-10-05T13:14:47.464Z,41.20
2022-10-05T13:17:40.294Z,41.30
2022-10-05T13:20:29.247Z,41.20
2022-10-05T13:23:06.401Z,41.30
2022-10-05T13:25:37.929Z,41.20
2022-10-05T13:28:19.864Z,41.30
2022-10-05T13:30:57.063Z,41.30
2022-10-05T13:33:55.774Z,41.40
2022-10-05T13:36:34.183Z,41.40
2022-10-05T13:39:05.431Z,41.40
2022-10-05T13:42:14.675Z,41.40
2022-10-05T13:44:45.746Z,41.40
2022-10-05T13:47:39.146Z,41.40
2022-10-05T13:50:28.464Z,41.40
2022-10-05T13:53:26.058Z,41.40
2022-10-05T13:56:18.309Z,41.40
2022-10-05T13:59:13.182Z,41.50
2022-10-05T14:01:52.311Z,41.40
2022-10-05T14:04:43.046Z,41.50
2022-10-05T14:07:33.873Z,41.50
2022-10-05T14:10:01.823Z,41.50
2022-10-05T14:12:28.347Z,41.50
2022-10-05T14:14:57.144Z,41.50
2022-10-05T14:17:33.249Z,41.50
2022-10-05T14:20:02.501Z,41.50
2022-10-05T14:22:28.823Z,41.50
2022-10-05T14:25:07.233Z,41.60
2022-10-05T14:27:47.849Z,41.70
2022-10-05T14:30:14.207Z,41.70
2022-10-05T14:32:59.995Z,41.70
2022-10-05T14:35:30.657Z,41.70
2022-10-05T14:38:07.264Z,41.70
2022-10-05T14:40:37.974Z,41.70
2022-10-05T14:43:13.502Z,41.70
2022-10-05T14:45:56.251Z,41.80
2022-10-05T14:48:27.308Z,41.80
2022-10-05T14:51:02.734Z,41.80
2022-10-05T14:53:55.111Z,41.70
2022-10-05T14:56:41.595Z,41.70
2022-10-05T14:59:07.869Z,41.70
2022-10-05T15:01:38.671Z,41.70
2022-10-05T15:04:31.291Z,41.70
2022-10-05T15:07:00.565Z,41.70
2022-10-05T15:10:05.547Z,41.70
2022-10-05T15:12:38.526Z,41.60
2022-10-05T15:15:25.042Z,41.50
2022-10-05T15:17:58.945Z,41.60
2022-10-05T15:20:34.723Z,41.50
2022-10-05T15:23:24.185Z,41.70
2022-10-05T15:26:10.938Z,41.60
2022-10-05T15:29:02.523Z,41.60
2022-10-05T15:31:50.927Z,41.60
2022-10-05T15:34:48.457Z,41.50
2022-10-05T15:37:36.820Z,41.50
2022-10-05T15:40:14.719Z,41.60
2022-10-05T15:42:42.565Z,41.50
2022-10-05T15:45:29.367Z,41.50
2022-10-05T15:48:10.470Z,41.50
2022-10-05T15:51:14.915Z,41.50
2022-10-05T15:54:16.822Z,41.50
2022-10-05T15:56:58.936Z,41.50
2022-10-05T15:59:48.351Z,41.50
2022-10-05T16:02:22.031Z,41.50
2022-10-05T16:05:12.890Z,41.50
2022-10-05T16:08:08.216Z,41.50
2022-10-05T16:10:41.200Z,41.50
2022-10-05T16:13:38.344Z,41.40
2022-10-05T16:16:29.998Z,42.10
2022-10-05T16:19:19.691Z,41.40
2022-10-05T16:21:51.238Z,41.40
2022-10-05T16:24:40.401Z,41.30
2022-10-05T16:27:23.998Z,41.90
2022-10-05T16:29:54.781Z,41.30
2022-10-05T16:32:33.365Z,41.20
2022-10-05T16:35:43.653Z,41.30
2022-10-05T16:38:28.079Z,41.20
2022-10-05T16:41:27.507Z,41.20
2022-10-05T16:44:00.168Z,41.20
2022-10-05T16:46:44.143Z,41.10
2022-10-05T16:49:48.207Z,41.20
2022-10-05T16:52:18.835Z,41.20
2022-10-05T16:54:51.389Z,41.10
2022-10-05T16:57:35.321Z,41.10
2022-10-05T17:00:01.596Z,41.10
2022-10-05T17:03:01.654Z,41.10
2022-10-05T17:05:46.666Z,40.90
2022-10-05T17:08:36.107Z,40.90
2022-10-05T17:11:46.062Z,40.80
2022-10-05T17:14:41.907Z,40.70
2022-10-05T17:17:43.787Z,40.70
2022-10-05T17:20:32.652Z,40.70
2022-10-05T17:23:43.897Z,40.60
2022-10-05T17:26:32.549Z,40.70
2022-10-05T17:29:20.089Z,40.60
2022-10-05T17:32:33.228Z,40.60
2022-10-05T17:35:02.068Z,40.60
2022-10-05T17:37:40.455Z,40.50
2022-10-05T17:40:29.230Z,40.50
2022-10-05T17:43:04.300Z,40.50
2022-10-05T17:45:33.373Z,40.50
2022-10-05T17:48:05.057Z,40.40
2022-10-05T17:51:02.149Z,40.40
2022-10-05T17:54:06.697Z,40.40
2022-10-05T17:56:56.354Z,40.40
2022-10-05T17:59:45.603Z,40.40
2022-10-05T18:02:21.055Z,40.40
2022-10-05T18:05:06.564Z,40.40
2022-10-05T18:07:34.742Z,40.40
2022-10-05T18:10:14.245Z,40.40
2022-10-05T18:12:45.019Z,40.30
2022-10-05T18:15:23.738Z,40.30
2022-10-05T18:18:00.319Z,40.30
2022-10-05T18:20:31.747Z,40.30
2022-10-05T18:23:07.024Z,40.20
2022-10-05T18:25:47.050Z,40.20
2022-10-05T18:28:44.058Z,40.20
2022-10-05T18:31:48.016Z,40.20
2022-10-05T18:34:18.232Z,40.20
2022-10-05T18:37:14.455Z,40.20
2022-10-05T18:39:52.464Z,40.20
2022-10-05T18:42:24.785Z,40.20
2022-10-05T18:44:53.601Z,40.20
2022-10-05T18:48:02.723Z,40.20
2022-10-05T18:50:50.825Z,40.20
2022-10-05T18:53:44.376Z,40.30
2022-10-05T18:56:33.995Z,40.20
2022-10-05T18:59:23.791Z,40.20
2022-10-05T19:02:24.167Z,40.10
2022-10-05T19:05:29.326Z,40.20
2022-10-05T19:08:08.248Z,40.10
2022-10-05T19:10:43.895Z,40.20
2022-10-05T19:13:16.404Z,40.20
2022-10-05T19:16:08.301Z,40.20
2022-10-05T19:19:12.373Z,40.20
2022-10-05T19:22:13.589Z,40.20
2022-10-05T19:24:52.095Z,40.20
2022-10-05T19:27:23.827Z,40.20
2022-10-05T19:30:19.751Z,40.20
2022-10-05T19:33:10.465Z,40.20
2022-10-05T19:35:57.758Z,40.10
2022-10-05T19:38:49.018Z,40.20
2022-10-05T19:41:41.749Z,40.10
2022-10-05T19:44:30.585Z,40.20
2022-10-05T19:47:05.010Z,40.10
2022-10-05T19:49:54.789Z,40.10
2022-10-05T19:52:37.036Z,40.10
2022-10-05T19:55:24.340Z,40.10
2022-10-05T19:57:59.797Z,40.10
2022-10-05T20:00:32.439Z,40.10
2022-10-05T20:03:22.023Z,40.10
2022-10-05T20:05:49.922Z,40.10
2022-10-05T20:08:19.220Z,40.10
2022-10-05T20:11:19.488Z,40.10
2022-10-05T20:13:52.001Z,40.10
2022-10-05T20:16:46.526Z,40.10
2022-10-05T20:19:49.727Z,40.10
2022-10-05T20:22:38.935Z,40.10
2022-10-05T20:25:28.215Z,40.10
2022-10-05T20:27:56.151Z,40.10
2022-10-05T20:30:27.879Z,40.10
2022-10-05T20:33:03.847Z,40.20
2022-10-05T20:35:30.381Z,40.10
2022-10-05T20:37:59.678Z,40.10
2022-10-05T20:40:29.519Z,40.10
2022-10-05T20:42:57.013Z,40.00
2022-10-05T20:45:23.409Z,40.10
2022-10-05T20:47:50.247Z,40.00
2022-10-05T20:50:21.861Z,40.00
2022-10-05T20:52:47.956Z,40.00
2022-10-05T20:55:14.228Z,40.10
2022-10-05T20:57:45.453Z,40.10
2022-10-05T21:00:12.595Z,40.10
2022-10-05T21:02:39.126Z,40.10
2022-10-05T21:05:07.319Z,40.00
2022-10-05T21:07:33.595Z,40.00
2022-10-05T21:10:00.750Z,40.10
2022-10-05T21:12:27.473Z,40.00
2022-10-05T21:14:54.017Z,40.00
2022-10-05T21:17:20.411Z,40.00
2022-10-05T21:19:47.577Z,40.00
2022-10-05T21:22:14.087Z,40.00
2022-10-05T21:24:40.405Z,40.10
2022-10-05T21:27:07.534Z,40.00
2022-10-05T21:29:37.181Z,40.00
2022-10-05T21:32:08.080Z,40.00
2022-10-05T21:34:35.184Z,40.00
2022-10-05T21:37:01.266Z,40.00
2022-10-05T21:39:27.709Z,40.00
2022-10-05T21:41:53.871Z,40.00
2022-10-05T21:44:20.276Z,40.00
2022-10-05T21:46:47.837Z,40.00
2022-10-05T21:49:17.581Z,40.00
2022-10-05T21:51:46.859Z,40.00
2022-10-05T21:54:16.692Z,40.00
2022-10-05T21:56:47.020Z,39.90
2022-10-05T21:59:15.746Z,40.00
2022-10-05T22:01:42.052Z,40.00
2022-10-05T22:04:08.477Z,40.00
2022-10-05T22:06:35.836Z,40.10
2022-10-05T22:09:03.978Z,40.00
2022-10-05T22:11:31.299Z,40.00
2022-10-05T22:14:03.941Z,40.00
2022-10-05T22:16:32.367Z,40.00
2022-10-05T22:19:02.562Z,40.00
2022-10-05T22:21:29.310Z,40.00
2022-10-05T22:23:55.363Z,40.00
2022-10-05T22:26:22.869Z,40.00
2022-10-05T22:28:54.371Z,40.00
2022-10-05T22:31:20.738Z,40.00
2022-10-05T22:33:48.202Z,40.00
2022-10-05T22:36:14.999Z,40.00
2022-10-05T22:38:41.151Z,40.60
2022-10-05T22:41:11.988Z,40.00
2022-10-05T22:43:38.714Z,40.00
2022-10-05T22:46:12.795Z,40.00
2022-10-05T22:48:39.921Z,40.00
2022-10-05T22:51:06.925Z,40.00
2022-10-05T22:53:33.651Z,40.00
2022-10-05T22:56:08.040Z,40.00
2022-10-05T22:58:35.838Z,40.00
2022-10-05T23:01:08.031Z,40.00
2022-10-05T23:03:35.046Z,40.00
2022-10-05T23:06:17.039Z,40.00
2022-10-05T23:08:44.026Z,40.00
2022-10-05T23:11:12.117Z,40.00
2022-10-05T23:13:39.183Z,40.00
2022-10-05T23:16:11.598Z,40.00
2022-10-05T23:18:38.788Z,40.00
2022-10-05T23:21:09.581Z,40.00
2022-10-05T23:23:41.155Z,40.00
2022-10-05T23:26:09.319Z,40.00
2022-10-05T23:28:37.922Z,40.00
2022-10-05T23:31:06.537Z,40.00
2022-10-05T23:33:33.706Z,40.00
2022-10-05T23:36:09.276Z,40.00
2022-10-05T23:38:36.254Z,40.00
2022-10-05T23:41:02.773Z,40.00
2022-10-05T23:43:29.039Z,40.00
2022-10-05T23:45:55.844Z,40.00
2022-10-05T23:48:22.630Z,40.00
2022-10-05T23:50:49.609Z,39.90
2022-10-05T23:53:16.894Z,40.00
2022-10-05T23:55:43.775Z,40.00
2022-10-05T23:58:10.400Z,39.90
