createdAt,value
2019-04-03T00:01:39.448Z,12.88
2019-04-03T00:04:08.495Z,12.93
2019-04-03T00:06:37.457Z,13.40
2019-04-03T00:09:07.752Z,12.63
2019-04-03T00:11:39.525Z,12.43
2019-04-03T00:14:08.909Z,13.00
2019-04-03T00:16:38.308Z,13.40
2019-04-03T00:19:08.111Z,12.47
2019-04-03T00:21:38.252Z,12.93
2019-04-03T00:24:08.237Z,13.05
2019-04-03T00:26:37.468Z,12.58
2019-04-03T00:29:06.519Z,12.93
2019-04-03T00:31:35.648Z,12.23
2019-04-03T00:34:04.728Z,13.22
2019-04-03T00:36:34.317Z,12.35
2019-04-03T00:39:07.630Z,13.38
2019-04-03T00:41:37.311Z,13.03
2019-04-03T00:44:06.748Z,14.07
2019-04-03T00:46:36.122Z,13.50
2019-04-03T00:49:04.978Z,12.55
2019-04-03T00:51:34.109Z,13.25
2019-04-03T00:54:03.675Z,14.18
2019-04-03T00:56:32.668Z,12.63
2019-04-03T00:59:02.114Z,12.88
2019-04-03T01:01:31.168Z,12.65
2019-04-03T01:04:00.388Z,12.93
2019-04-03T01:06:29.648Z,13.03
2019-04-03T01:08:59.863Z,13.43
2019-04-03T01:14:01.606Z,13.08
2019-04-03T01:16:32.301Z,12.80
2019-04-03T01:21:30.168Z,12.68
2019-04-03T01:23:59.318Z,12.65
2019-04-03T01:26:28.268Z,13.50
2019-04-03T01:28:58.112Z,13.10
2019-04-03T01:31:27.588Z,13.38
2019-04-03T01:33:57.350Z,12.98
2019-04-03T01:36:26.368Z,13.63
2019-04-03T01:38:55.168Z,14.00
2019-04-03T01:41:24.249Z,13.80
2019-04-03T01:43:54.211Z,13.95
2019-04-03T01:46:23.870Z,13.80
2019-04-03T01:48:53.088Z,13.83
2019-04-03T01:51:22.128Z,13.50
2019-04-03T01:53:51.968Z,13.93
2019-04-03T01:56:22.193Z,14.10
2019-04-03T01:58:51.129Z,13.50
2019-04-03T02:01:20.626Z,14.03
2019-04-03T02:03:49.818Z,13.75
2019-04-03T02:06:19.189Z,13.93
2019-04-03T02:08:48.016Z,13.58
2019-04-03T02:11:18.602Z,13.15
2019-04-03T02:13:47.876Z,13.03
2019-04-03T02:16:16.994Z,12.82
2019-04-03T02:18:45.848Z,13.60
2019-04-03T02:21:14.911Z,13.53
2019-04-03T02:23:44.037Z,12.93
2019-04-03T02:26:14.749Z,12.60
2019-04-03T02:31:12.994Z,12.82
2019-04-03T02:33:41.905Z,12.65
2019-04-03T02:36:12.731Z,13.43
2019-04-03T02:38:42.115Z,13.30
2019-04-03T02:41:12.009Z,12.68
2019-04-03T02:43:45.387Z,12.80
2019-04-03T02:46:12.522Z,12.93
2019-04-03T02:48:41.950Z,13.10
2019-04-03T02:51:11.887Z,13.03
2019-04-03T02:53:41.350Z,12.75
2019-04-03T02:56:13.002Z,12.55
2019-04-03T02:58:40.870Z,13.03
2019-04-03T03:01:09.830Z,13.00
2019-04-03T03:03:39.315Z,12.50
2019-04-03T03:06:08.657Z,13.40
2019-04-03T03:08:40.364Z,13.25
2019-04-03T03:11:08.150Z,12.80
2019-04-03T03:13:37.857Z,14.15
2019-04-03T03:16:07.829Z,13.45
2019-04-03T03:18:36.928Z,13.18
2019-04-03T03:21:06.124Z,13.62
2019-04-03T03:23:35.489Z,13.98
2019-04-03T03:26:05.378Z,13.78
2019-04-03T03:28:34.940Z,14.00
2019-04-03T03:31:05.966Z,13.38
2019-04-03T03:33:38.530Z,12.90
2019-04-03T03:38:38.236Z,17.70
2019-04-03T03:41:07.681Z,18.05
2019-04-03T03:46:08.874Z,38.15
2019-04-03T03:48:42.517Z,12.23
2019-04-03T03:51:08.642Z,12.50
2019-04-03T03:53:38.250Z,12.82
2019-04-03T03:56:07.339Z,13.62
2019-04-03T03:58:36.813Z,14.65
2019-04-03T04:01:06.543Z,14.65
2019-04-03T04:03:36.054Z,15.30
2019-04-03T04:06:08.031Z,14.65
2019-04-03T04:08:36.908Z,15.13
2019-04-03T04:11:05.954Z,13.93
2019-04-03T04:13:35.859Z,14.83
2019-04-03T04:16:05.495Z,15.18
2019-04-03T04:18:34.969Z,14.30
2019-04-03T04:21:03.946Z,14.98
2019-04-03T04:23:32.731Z,13.93
2019-04-03T04:26:01.970Z,14.70
2019-04-03T04:28:31.864Z,14.43
2019-04-03T04:31:00.688Z,13.50
2019-04-03T04:33:29.617Z,13.88
2019-04-03T04:35:58.510Z,14.30
2019-04-03T04:38:28.141Z,13.48
2019-04-03T04:40:58.043Z,13.95
2019-04-03T04:43:27.668Z,13.40
2019-04-03T04:45:57.769Z,13.78
2019-04-03T04:48:27.248Z,12.65
2019-04-03T04:50:56.429Z,13.53
2019-04-03T04:53:25.318Z,13.10
2019-04-03T04:55:55.391Z,13.20
2019-04-03T04:58:26.108Z,13.22
2019-04-03T05:00:55.332Z,12.70
2019-04-03T05:03:25.118Z,12.13
2019-04-03T05:05:58.236Z,12.53
2019-04-03T05:08:27.042Z,12.75
2019-04-03T05:10:56.086Z,12.80
2019-04-03T05:13:26.092Z,12.03
2019-04-03T05:15:57.963Z,13.08
2019-04-03T05:18:29.315Z,13.75
2019-04-03T05:20:58.051Z,12.63
2019-04-03T05:23:27.618Z,13.28
2019-04-03T05:26:00.785Z,13.57
2019-04-03T05:28:27.869Z,12.00
2019-04-03T05:30:56.992Z,13.93
2019-04-03T05:33:26.385Z,12.68
2019-04-03T05:35:56.189Z,12.50
2019-04-03T05:38:26.268Z,12.70
2019-04-03T05:40:56.499Z,12.33
2019-04-03T05:45:54.488Z,12.70
2019-04-03T05:48:23.349Z,12.58
2019-04-03T05:50:52.269Z,12.70
2019-04-03T05:53:21.969Z,12.55
2019-04-03T05:55:51.368Z,12.13
2019-04-03T05:58:20.288Z,12.28
2019-04-03T06:00:49.217Z,12.73
2019-04-03T06:03:18.128Z,13.13
2019-04-03T06:05:47.620Z,12.60
2019-04-03T06:08:19.745Z,13.43
2019-04-03T06:10:48.626Z,12.80
2019-04-03T06:13:18.008Z,13.78
2019-04-03T06:15:46.908Z,13.53
2019-04-03T06:18:17.525Z,12.55
2019-04-03T06:23:14.991Z,12.13
2019-04-03T06:25:44.350Z,12.90
2019-04-03T06:28:13.814Z,12.35
2019-04-03T06:30:43.681Z,12.60
2019-04-03T06:33:13.150Z,12.93
2019-04-03T06:35:45.218Z,12.73
2019-04-03T06:38:14.769Z,12.47
2019-04-03T06:40:44.388Z,12.50
2019-04-03T06:43:13.549Z,12.37
2019-04-03T06:45:44.120Z,12.35
2019-04-03T06:48:13.570Z,11.12
2019-04-03T06:50:43.236Z,11.25
2019-04-03T06:53:12.289Z,12.40
2019-04-03T06:55:42.089Z,12.15
2019-04-03T06:58:12.362Z,11.90
2019-04-03T07:00:42.510Z,12.05
2019-04-03T07:03:11.949Z,12.28
2019-04-03T07:05:41.968Z,12.75
2019-04-03T07:08:11.889Z,11.83
2019-04-03T07:10:41.257Z,12.05
2019-04-03T07:13:10.233Z,12.30
2019-04-03T07:15:39.868Z,12.00
2019-04-03T07:18:08.991Z,13.30
2019-04-03T07:20:38.856Z,13.10
2019-04-03T07:23:08.414Z,12.35
2019-04-03T07:25:37.948Z,12.43
2019-04-03T07:28:08.867Z,11.20
2019-04-03T07:33:06.769Z,11.28
2019-04-03T07:35:36.292Z,11.57
2019-04-03T07:38:05.216Z,11.70
2019-04-03T07:40:34.372Z,11.28
2019-04-03T07:43:03.568Z,10.95
2019-04-03T07:45:33.031Z,11.38
2019-04-03T07:48:06.159Z,10.80
2019-04-03T07:50:36.500Z,11.50
2019-04-03T07:53:04.968Z,10.63
2019-04-03T07:55:34.109Z,10.70
2019-04-03T07:58:03.388Z,10.15
2019-04-03T08:00:32.531Z,11.20
2019-04-03T08:03:02.069Z,11.10
2019-04-03T08:05:31.676Z,11.25
2019-04-03T08:08:01.995Z,11.40
2019-04-03T08:13:01.129Z,9.45
2019-04-03T08:15:30.192Z,10.28
2019-04-03T08:17:59.421Z,8.85
2019-04-03T08:20:30.668Z,9.73
2019-04-03T08:23:04.688Z,10.48
2019-04-03T08:25:33.468Z,9.85
2019-04-03T08:28:02.570Z,9.13
2019-04-03T08:30:32.568Z,10.05
2019-04-03T08:33:03.352Z,9.53
2019-04-03T08:35:35.026Z,9.23
2019-04-03T08:38:03.351Z,10.20
2019-04-03T08:40:33.418Z,9.55
2019-04-03T08:43:03.048Z,9.98
2019-04-03T08:45:32.328Z,9.53
2019-04-03T08:48:01.849Z,8.68
2019-04-03T08:50:31.196Z,8.98
2019-04-03T08:53:00.468Z,8.43
2019-04-03T08:55:29.732Z,8.88
2019-04-03T08:57:58.749Z,8.80
2019-04-03T09:00:27.830Z,8.23
2019-04-03T09:02:57.410Z,8.68
2019-04-03T09:05:26.689Z,8.85
2019-04-03T09:07:56.540Z,8.13
2019-04-03T09:10:26.388Z,8.53
2019-04-03T09:12:56.437Z,8.38
2019-04-03T09:15:27.820Z,8.78
2019-04-03T09:17:56.389Z,8.38
2019-04-03T09:20:26.694Z,8.63
2019-04-03T09:22:56.297Z,7.90
2019-04-03T09:25:29.847Z,8.20
2019-04-03T09:27:59.608Z,7.55
2019-04-03T09:33:20.348Z,7.70
2019-04-03T09:35:49.449Z,7.87
2019-04-03T09:38:18.420Z,7.17
2019-04-03T09:40:48.696Z,7.58
2019-04-03T09:45:46.229Z,6.92
2019-04-03T09:48:15.569Z,7.25
2019-04-03T09:50:47.179Z,7.50
2019-04-03T09:53:16.348Z,7.05
2019-04-03T09:55:45.550Z,7.05
2019-04-03T09:58:14.991Z,7.20
2019-04-03T10:00:45.388Z,7.35
2019-04-03T10:03:14.369Z,7.10
2019-04-03T10:05:43.412Z,7.08
2019-04-03T10:08:12.508Z,7.05
2019-04-03T10:10:41.608Z,7.10
2019-04-03T10:13:11.136Z,7.08
2019-04-03T10:15:40.790Z,7.17
2019-04-03T10:18:10.119Z,7.20
2019-04-03T10:20:39.454Z,7.67
2019-04-03T10:23:08.672Z,8.13
2019-04-03T10:25:38.077Z,9.00
2019-04-03T10:28:07.970Z,10.28
2019-04-03T10:30:37.258Z,8.20
2019-04-03T10:33:06.588Z,10.55
2019-04-03T10:35:38.695Z,7.92
2019-04-03T10:38:07.785Z,8.88
2019-04-03T10:40:37.751Z,9.80
2019-04-03T10:43:06.912Z,10.30
2019-04-03T10:45:35.902Z,8.23
2019-04-03T10:48:05.853Z,8.80
2019-04-03T10:50:37.533Z,8.95
2019-04-03T10:53:06.665Z,7.95
2019-04-03T10:55:36.879Z,8.15
2019-04-03T10:58:07.146Z,8.13
2019-04-03T11:03:05.421Z,8.55
2019-04-03T11:05:34.374Z,8.50
2019-04-03T11:08:03.648Z,8.08
2019-04-03T11:10:33.131Z,8.20
2019-04-03T11:13:03.675Z,8.47
2019-04-03T11:15:33.670Z,8.95
2019-04-03T11:18:03.849Z,8.63
2019-04-03T11:20:35.668Z,8.70
2019-04-03T11:23:06.432Z,8.30
2019-04-03T11:28:05.524Z,8.43
2019-04-03T11:33:03.125Z,7.72
2019-04-03T11:35:32.833Z,6.90
2019-04-03T11:38:12.124Z,7.30
2019-04-03T11:40:32.871Z,7.58
2019-04-03T11:43:03.455Z,6.62
2019-04-03T11:48:01.761Z,6.35
2019-04-03T11:50:31.509Z,6.03
2019-04-03T11:53:02.126Z,5.93
2019-04-03T11:55:31.309Z,5.42
2019-04-03T11:58:00.429Z,5.37
2019-04-03T12:00:48.008Z,5.90
2019-04-03T12:03:17.594Z,5.00
2019-04-03T12:05:47.484Z,5.00
2019-04-03T12:08:18.456Z,5.12
2019-04-03T12:10:47.710Z,5.30
2019-04-03T12:13:19.450Z,4.78
2019-04-03T12:15:48.405Z,4.62
2019-04-03T12:18:18.990Z,5.00
2019-04-03T12:20:49.565Z,4.05
2019-04-03T12:23:18.769Z,4.00
2019-04-03T12:25:48.016Z,4.00
2019-04-03T12:28:18.461Z,4.30
2019-04-03T12:33:16.129Z,4.58
2019-04-03T12:35:46.330Z,4.10
2019-04-03T12:38:16.169Z,3.83
2019-04-03T12:40:45.969Z,4.10
2019-04-03T12:43:15.417Z,4.00
2019-04-03T12:45:44.989Z,3.80
2019-04-03T12:48:15.363Z,3.70
2019-04-03T12:53:14.160Z,3.80
2019-04-03T12:55:43.872Z,3.70
2019-04-03T12:58:13.425Z,3.67
2019-04-03T13:00:43.560Z,3.58
2019-04-03T13:03:13.911Z,3.60
2019-04-03T13:05:43.855Z,3.60
2019-04-03T13:08:13.608Z,3.52
2019-04-03T13:10:46.853Z,3.30
2019-04-03T13:13:13.426Z,3.42
2019-04-03T13:15:43.029Z,3.20
2019-04-03T13:18:12.569Z,3.15
2019-04-03T13:20:41.963Z,2.92
2019-04-03T13:23:13.780Z,3.30
2019-04-03T13:25:42.055Z,3.10
2019-04-03T13:28:11.769Z,3.27
2019-04-03T13:30:43.493Z,3.40
2019-04-03T13:33:12.410Z,2.98
2019-04-03T13:35:41.995Z,2.80
2019-04-03T13:38:11.752Z,3.05
2019-04-03T13:40:41.928Z,2.87
2019-04-03T13:43:10.731Z,2.92
2019-04-03T13:45:40.189Z,2.95
2019-04-03T13:48:12.737Z,2.67
2019-04-03T13:53:08.389Z,2.60
2019-04-03T13:55:40.228Z,2.65
2019-04-03T13:58:08.348Z,2.70
2019-04-03T14:00:37.468Z,2.67
2019-04-03T14:03:06.946Z,3.00
2019-04-03T14:05:36.958Z,2.90
2019-04-03T14:08:07.434Z,2.72
2019-04-03T14:10:37.265Z,2.92
2019-04-03T14:13:07.053Z,2.85
2019-04-03T14:15:36.738Z,2.90
2019-04-03T14:18:07.768Z,3.10
2019-04-03T14:20:37.149Z,2.80
2019-04-03T14:23:06.651Z,2.45
2019-04-03T14:25:38.461Z,2.67
2019-04-03T14:28:08.171Z,2.72
2019-04-03T14:30:37.808Z,2.72
2019-04-03T14:33:07.109Z,2.40
2019-04-03T14:35:48.896Z,3.08
2019-04-03T14:38:06.989Z,2.60
2019-04-03T14:40:36.248Z,2.60
2019-04-03T14:43:05.237Z,2.90
2019-04-03T14:45:34.368Z,2.90
2019-04-03T14:48:04.010Z,2.87
2019-04-03T14:50:36.490Z,2.80
2019-04-03T14:55:40.343Z,2.37
2019-04-03T14:58:03.668Z,2.62
2019-04-03T15:00:33.222Z,2.90
2019-04-03T15:03:04.196Z,3.00
2019-04-03T15:08:05.052Z,2.47
2019-04-03T15:10:35.096Z,2.75
2019-04-03T15:13:04.649Z,2.70
2019-04-03T15:15:33.908Z,2.60
2019-04-03T15:18:03.308Z,2.60
2019-04-03T15:20:33.872Z,2.50
2019-04-03T15:23:05.239Z,2.60
2019-04-03T15:25:34.609Z,2.40
2019-04-03T15:28:03.878Z,2.40
2019-04-03T15:30:32.957Z,2.00
2019-04-03T15:33:02.569Z,2.27
2019-04-03T15:35:33.019Z,2.10
2019-04-03T15:38:02.894Z,2.30
2019-04-03T15:40:33.448Z,1.90
2019-04-03T15:43:03.644Z,2.05
2019-04-03T15:45:33.161Z,2.08
2019-04-03T15:48:02.940Z,2.10
2019-04-03T15:50:33.950Z,2.30
2019-04-03T15:55:32.014Z,2.17
2019-04-03T15:58:02.339Z,2.10
2019-04-03T16:00:36.614Z,2.10
2019-04-03T16:03:06.495Z,2.20
2019-04-03T16:05:37.142Z,2.30
2019-04-03T16:08:06.828Z,2.33
2019-04-03T16:10:36.528Z,2.10
2019-04-03T16:13:05.583Z,2.10
2019-04-03T16:15:34.708Z,2.05
2019-04-03T16:18:07.029Z,1.87
2019-04-03T16:20:35.528Z,1.87
2019-04-03T16:23:05.930Z,1.80
2019-04-03T16:25:35.839Z,1.72
2019-04-03T16:28:05.388Z,2.05
2019-04-03T16:30:35.628Z,1.57
2019-04-03T16:33:06.274Z,1.90
2019-04-03T16:35:35.075Z,1.80
2019-04-03T16:38:04.536Z,1.67
2019-04-03T16:40:37.100Z,1.60
2019-04-03T16:43:05.483Z,1.80
2019-04-03T16:45:37.391Z,1.60
2019-04-03T16:48:06.562Z,1.50
2019-04-03T16:50:35.992Z,1.60
2019-04-03T16:53:05.638Z,1.80
2019-04-03T16:55:35.909Z,1.70
2019-04-03T16:58:04.728Z,1.77
2019-04-03T17:00:33.949Z,1.57
2019-04-03T17:03:02.675Z,1.62
2019-04-03T17:05:31.788Z,1.72
2019-04-03T17:08:01.309Z,1.90
2019-04-03T17:10:30.709Z,1.60
2019-04-03T17:13:00.191Z,1.80
2019-04-03T17:15:29.388Z,1.50
2019-04-03T17:17:58.389Z,1.85
2019-04-03T17:20:27.728Z,1.72
2019-04-03T17:22:57.147Z,1.95
2019-04-03T17:25:27.731Z,1.80
2019-04-03T17:27:58.832Z,2.85
2019-04-03T17:30:28.432Z,1.80
2019-04-03T17:32:57.849Z,1.87
2019-04-03T17:35:27.068Z,2.10
2019-04-03T17:37:58.953Z,1.80
2019-04-03T17:40:27.569Z,2.08
2019-04-03T17:42:57.648Z,2.00
2019-04-03T17:45:27.169Z,2.42
2019-04-03T17:47:56.451Z,2.00
2019-04-03T17:50:26.051Z,1.95
2019-04-03T17:52:55.428Z,2.08
2019-04-03T17:55:24.950Z,2.10
2019-04-03T17:57:53.949Z,2.47
2019-04-03T18:00:23.347Z,2.05
2019-04-03T18:02:52.595Z,1.90
2019-04-03T18:05:21.571Z,2.12
2019-04-03T18:07:50.434Z,2.20
2019-04-03T18:10:19.393Z,1.87
2019-04-03T18:12:50.195Z,2.22
2019-04-03T18:15:19.328Z,2.40
2019-04-03T18:17:48.630Z,2.22
2019-04-03T18:20:17.577Z,2.75
2019-04-03T18:22:46.831Z,5.40
2019-04-03T18:25:18.130Z,2.70
2019-04-03T18:27:47.328Z,2.90
2019-04-03T18:30:17.949Z,2.65
2019-04-03T18:35:16.369Z,2.40
2019-04-03T18:37:45.390Z,2.33
2019-04-03T18:40:15.160Z,2.60
2019-04-03T18:42:44.513Z,2.47
2019-04-03T18:45:24.707Z,2.60
2019-04-03T18:47:45.922Z,2.92
2019-04-03T18:50:14.348Z,2.80
2019-04-03T18:52:43.471Z,2.75
2019-04-03T18:55:14.580Z,2.52
2019-04-03T19:00:11.259Z,2.70
2019-04-03T19:02:40.070Z,2.90
2019-04-03T19:05:13.573Z,2.72
2019-04-03T19:07:40.376Z,2.70
2019-04-03T19:10:09.269Z,2.72
2019-04-03T19:12:38.468Z,2.85
2019-04-03T19:15:08.391Z,2.52
2019-04-03T19:17:37.309Z,2.98
2019-04-03T19:20:10.680Z,2.98
2019-04-03T19:22:38.328Z,2.90
2019-04-03T19:25:08.437Z,2.80
2019-04-03T19:27:37.490Z,3.10
2019-04-03T19:30:07.908Z,2.98
2019-04-03T19:32:37.421Z,2.80
2019-04-03T19:35:10.016Z,2.75
2019-04-03T19:37:38.568Z,2.80
2019-04-03T19:40:09.713Z,2.70
2019-04-03T19:42:37.869Z,3.10
2019-04-03T19:45:08.218Z,2.90
2019-04-03T19:47:37.951Z,3.20
2019-04-03T19:50:09.808Z,3.17
2019-04-03T19:52:41.605Z,2.85
2019-04-03T19:55:10.108Z,3.40
2019-04-03T19:57:39.235Z,3.15
2019-04-03T20:00:08.751Z,3.42
2019-04-03T20:02:38.513Z,3.30
2019-04-03T20:05:08.938Z,3.40
2019-04-03T20:07:38.350Z,3.08
2019-04-03T20:10:10.370Z,3.50
2019-04-03T20:12:39.274Z,3.60
2019-04-03T20:15:08.455Z,3.50
2019-04-03T20:17:37.456Z,3.75
2019-04-03T20:20:09.270Z,3.50
2019-04-03T20:22:42.061Z,3.33
2019-04-03T20:25:09.254Z,3.80
2019-04-03T20:27:39.082Z,3.47
2019-04-03T20:30:08.666Z,3.25
2019-04-03T20:32:39.951Z,3.30
2019-04-03T20:35:09.045Z,3.98
2019-04-03T20:37:37.984Z,3.40
2019-04-03T20:40:07.405Z,3.50
2019-04-03T20:42:36.265Z,3.65
2019-04-03T20:45:08.365Z,3.62
2019-04-03T20:47:37.366Z,3.60
2019-04-03T20:50:09.111Z,3.33
2019-04-03T20:52:38.205Z,3.25
2019-04-03T20:55:08.845Z,3.62
2019-04-03T20:57:38.467Z,3.60
2019-04-03T21:00:11.897Z,3.65
2019-04-03T21:02:42.192Z,3.70
2019-04-03T21:05:11.645Z,3.72
2019-04-03T21:07:40.831Z,3.83
2019-04-03T21:10:10.246Z,3.58
2019-04-03T21:12:39.367Z,3.55
2019-04-03T21:15:09.366Z,3.92
2019-04-03T21:17:38.589Z,3.70
2019-04-03T21:20:07.425Z,3.83
2019-04-03T21:22:36.285Z,3.75
2019-04-03T21:25:06.467Z,3.87
2019-04-03T21:27:36.226Z,3.77
2019-04-03T21:30:07.567Z,4.05
2019-04-03T21:32:36.825Z,4.08
2019-04-03T21:35:05.784Z,4.00
2019-04-03T21:37:35.315Z,3.95
2019-04-03T21:40:05.021Z,3.72
2019-04-03T21:42:34.841Z,4.03
2019-04-03T21:45:07.282Z,3.83
2019-04-03T21:47:36.205Z,4.25
2019-04-03T21:50:05.809Z,3.97
2019-04-03T21:52:35.165Z,4.00
2019-04-03T21:55:05.945Z,3.90
2019-04-03T22:00:09.059Z,4.00
2019-04-03T22:02:38.106Z,4.25
2019-04-03T22:05:07.645Z,4.67
2019-04-03T22:07:37.286Z,4.15
2019-04-03T22:10:08.840Z,4.40
2019-04-03T22:12:37.425Z,3.85
2019-04-03T22:15:08.405Z,4.12
2019-04-03T22:17:38.184Z,4.40
2019-04-03T22:20:07.207Z,4.23
2019-04-03T22:22:36.486Z,4.50
2019-04-03T22:25:08.611Z,4.55
2019-04-03T22:27:37.224Z,4.35
2019-04-03T22:30:06.104Z,4.60
2019-04-03T22:32:34.926Z,4.42
2019-04-03T22:35:05.165Z,4.60
2019-04-03T22:37:35.144Z,4.55
2019-04-03T22:40:06.084Z,4.97
2019-04-03T22:42:35.546Z,4.33
2019-04-03T22:45:05.833Z,4.80
2019-04-03T22:47:34.825Z,4.37
2019-04-03T22:50:05.566Z,5.00
2019-04-03T22:52:34.313Z,4.65
2019-04-03T22:55:03.073Z,4.28
2019-04-03T22:57:32.405Z,4.60
2019-04-03T23:00:01.306Z,4.83
2019-04-03T23:02:31.878Z,5.25
2019-04-03T23:05:01.397Z,4.95
2019-04-03T23:07:30.446Z,5.25
2019-04-03T23:09:59.272Z,4.50
2019-04-03T23:12:29.144Z,5.08
2019-04-03T23:14:58.045Z,5.25
2019-04-03T23:17:27.064Z,5.47
2019-04-03T23:19:56.505Z,5.22
2019-04-03T23:22:25.909Z,5.15
2019-04-03T23:24:59.293Z,5.42
2019-04-03T23:27:27.345Z,5.20
2019-04-03T23:29:56.304Z,5.03
2019-04-03T23:32:25.147Z,4.80
2019-04-03T23:34:54.433Z,5.17
2019-04-03T23:37:24.883Z,5.33
2019-04-03T23:39:54.150Z,5.15
2019-04-03T23:42:22.945Z,4.53
2019-04-03T23:44:52.344Z,5.25
2019-04-03T23:47:21.305Z,4.87
2019-04-03T23:49:51.099Z,4.87
2019-04-03T23:52:21.144Z,4.78
2019-04-03T23:54:49.985Z,4.87
2019-04-03T23:57:19.351Z,4.47
2019-04-03T23:59:48.833Z,4.80
