createdAt,value
2023-03-23T15:58:13.081Z,84.77
2023-03-23T16:00:43.945Z,84.92
2023-03-23T16:03:21.216Z,84.90
2023-03-23T16:05:50.434Z,85.40
2023-03-23T16:08:18.350Z,85.80
2023-03-23T16:10:46.394Z,85.97
2023-03-23T16:13:14.010Z,86.65
2023-03-23T16:15:43.200Z,87.12
2023-03-23T16:18:21.575Z,87.60
2023-03-23T16:20:50.479Z,88.36
2023-03-23T16:23:18.551Z,88.64
2023-03-23T16:25:46.163Z,88.58
2023-03-23T16:28:15.387Z,88.75
2023-03-23T16:30:45.514Z,89.01
2023-03-23T16:33:13.455Z,89.02
2023-03-23T16:35:41.960Z,88.68
2023-03-23T16:38:16.320Z,88.57
2023-03-23T16:40:46.388Z,88.76
2023-03-23T16:43:14.059Z,89.19
2023-03-23T16:45:45.864Z,89.61
2023-03-23T16:48:16.800Z,89.50
2023-03-23T16:50:45.231Z,89.77
2023-03-23T16:53:13.289Z,89.32
2023-03-23T16:55:41.186Z,89.14
2023-03-23T16:58:17.076Z,89.31
2023-03-23T17:00:50.822Z,89.01
2023-03-23T17:03:21.072Z,88.88
2023-03-23T17:05:51.585Z,89.33
2023-03-23T17:08:21.180Z,89.86
2023-03-23T17:10:49.816Z,90.66
2023-03-23T17:13:17.985Z,90.70
2023-03-23T17:15:47.510Z,91.28
2023-03-23T17:18:16.391Z,91.54
2023-03-23T17:20:44.575Z,91.73
2023-03-23T17:23:12.663Z,92.05
2023-03-23T17:25:40.586Z,92.35
2023-03-23T17:28:08.386Z,92.44
2023-03-23T17:30:36.148Z,92.49
2023-03-23T17:33:04.022Z,92.90
2023-03-23T17:35:33.940Z,93.15
2023-03-23T17:38:01.992Z,93.44
2023-03-23T17:40:29.826Z,93.64
2023-03-23T17:42:58.644Z,93.76
2023-03-23T17:45:26.346Z,93.86
2023-03-23T17:47:54.089Z,93.72
2023-03-23T17:50:22.161Z,94.11
2023-03-23T17:52:49.991Z,94.35
2023-03-23T17:55:17.710Z,94.41
2023-03-23T17:57:46.084Z,94.75
2023-03-23T18:00:14.537Z,94.53
2023-03-23T18:02:42.307Z,94.61
2023-03-23T18:05:11.797Z,94.32
2023-03-23T18:07:39.770Z,94.85
2023-03-23T18:10:12.484Z,95.10
2023-03-23T18:12:41.699Z,95.07
2023-03-23T18:15:11.073Z,94.92
2023-03-23T18:17:38.946Z,95.03
2023-03-23T18:20:08.766Z,94.71
2023-03-23T18:22:37.204Z,95.20
2023-03-23T18:25:05.596Z,95.10
2023-03-23T18:27:34.832Z,94.97
2023-03-23T18:30:03.162Z,94.86
2023-03-23T18:32:31.497Z,95.02
2023-03-23T18:34:59.143Z,94.57
2023-03-23T18:37:27.006Z,94.72
2023-03-23T18:39:55.244Z,94.80
2023-03-23T18:42:22.965Z,94.72
2023-03-23T18:44:50.931Z,94.39
2023-03-23T18:47:18.608Z,94.68
2023-03-23T18:49:47.387Z,94.46
2023-03-23T18:52:15.214Z,94.44
2023-03-23T18:54:45.238Z,94.13
2023-03-23T18:57:13.056Z,94.61
2023-03-23T18:59:43.304Z,94.45
2023-03-23T19:02:13.127Z,93.98
2023-03-23T19:04:40.774Z,94.03
2023-03-23T19:07:09.019Z,93.55
2023-03-23T19:09:37.077Z,93.92
2023-03-23T19:12:05.310Z,93.64
2023-03-23T19:14:35.463Z,93.47
2023-03-23T19:17:03.739Z,93.17
2023-03-23T19:19:31.353Z,93.46
2023-03-23T19:22:00.336Z,93.15
2023-03-23T19:24:30.333Z,92.99
2023-03-23T19:26:58.228Z,92.71
2023-03-23T19:29:27.431Z,92.68
2023-03-23T19:31:57.432Z,92.71
2023-03-23T19:34:28.127Z,92.70
2023-03-23T19:37:03.246Z,93.09
2023-03-23T19:39:34.584Z,92.84
2023-03-23T19:42:04.297Z,92.95
2023-03-23T19:44:34.541Z,92.74
2023-03-23T19:47:02.922Z,92.85
2023-03-23T19:49:30.951Z,92.62
2023-03-23T19:52:06.432Z,92.64
2023-03-23T19:54:36.939Z,92.70
2023-03-23T19:57:06.256Z,92.54
2023-03-23T19:59:34.200Z,92.78
2023-03-23T20:02:02.269Z,92.72
2023-03-23T20:04:30.517Z,92.74
2023-03-23T20:06:59.010Z,92.81
2023-03-23T20:09:26.875Z,92.60
2023-03-23T20:11:54.672Z,92.33
2023-03-23T20:14:22.315Z,92.87
2023-03-23T20:16:50.063Z,92.86
2023-03-23T20:19:17.725Z,93.18
2023-03-23T20:21:45.777Z,93.34
2023-03-23T20:24:13.843Z,93.25
2023-03-23T20:26:43.690Z,93.68
2023-03-23T20:29:11.748Z,94.02
2023-03-23T20:31:41.863Z,94.39
2023-03-23T20:34:14.728Z,94.46
2023-03-23T20:36:45.712Z,94.58
2023-03-23T20:39:23.217Z,94.65
2023-03-23T20:41:54.618Z,95.44
2023-03-23T20:44:25.089Z,95.47
2023-03-23T20:46:53.919Z,95.49
2023-03-23T20:49:22.564Z,96.15
2023-03-23T20:51:52.014Z,95.91
2023-03-23T20:54:22.498Z,96.59
2023-03-23T20:56:51.037Z,96.17
2023-03-23T20:59:20.149Z,96.96
2023-03-23T21:01:50.544Z,96.90
2023-03-23T21:04:22.961Z,96.92
2023-03-23T21:06:52.644Z,97.48
2023-03-23T21:09:20.701Z,97.77
2023-03-23T21:11:48.969Z,97.94
2023-03-23T21:14:17.062Z,98.34
2023-03-23T21:16:44.974Z,97.95
2023-03-23T21:19:13.449Z,98.66
2023-03-23T21:21:55.805Z,98.76
2023-03-23T21:24:31.404Z,99.19
2023-03-23T21:27:02.796Z,99.09
2023-03-23T21:29:30.811Z,99.41
2023-03-23T21:34:30.616Z,99.14
2023-03-23T21:36:58.348Z,99.35
2023-03-23T21:39:26.300Z,99.39
2023-03-23T21:41:54.161Z,99.33
2023-03-23T21:44:22.124Z,99.30
2023-03-23T21:46:52.275Z,99.09
2023-03-23T21:49:20.201Z,98.88
2023-03-23T21:51:49.463Z,99.10
2023-03-23T21:54:17.400Z,99.59
2023-03-23T21:56:46.356Z,99.12
2023-03-23T21:59:14.269Z,98.91
2023-03-23T22:01:42.090Z,98.87
2023-03-23T22:04:10.073Z,99.04
2023-03-23T22:06:37.684Z,99.28
2023-03-23T22:09:05.701Z,99.32
2023-03-23T22:11:33.806Z,99.24
2023-03-23T22:14:02.341Z,99.11
2023-03-23T22:16:31.414Z,99.07
2023-03-23T22:19:00.514Z,99.18
2023-03-23T22:21:29.254Z,99.90
2023-03-23T22:24:00.696Z,99.66
2023-03-23T22:26:30.317Z,99.95
2023-03-23T22:29:00.351Z,100.00
2023-03-23T22:31:34.225Z,100.00
2023-03-23T22:34:02.349Z,100.00
2023-03-23T22:36:33.177Z,100.00
2023-03-23T22:39:02.141Z,100.00
2023-03-23T22:41:35.539Z,100.00
2023-03-23T22:44:06.159Z,100.00
2023-03-23T22:46:33.784Z,100.00
2023-03-23T22:49:01.983Z,100.00
2023-03-23T22:51:30.281Z,100.00
2023-03-23T22:53:58.207Z,100.00
2023-03-23T22:56:27.171Z,100.00
2023-03-23T22:58:54.883Z,100.00
2023-03-23T23:01:23.646Z,100.00
2023-03-23T23:03:51.694Z,100.00
2023-03-23T23:06:20.711Z,100.00
2023-03-23T23:08:49.232Z,100.00
2023-03-23T23:11:20.181Z,100.00
2023-03-23T23:13:48.885Z,100.00
2023-03-23T23:16:18.649Z,100.00
2023-03-23T23:18:49.765Z,100.00
2023-03-23T23:21:21.304Z,100.00
2023-03-23T23:23:51.233Z,100.00
2023-03-23T23:26:21.480Z,100.00
2023-03-23T23:28:50.773Z,100.00
2023-03-23T23:31:32.449Z,100.00
2023-03-23T23:34:02.730Z,100.00
2023-03-23T23:36:32.408Z,100.00
2023-03-23T23:39:03.547Z,100.00
2023-03-23T23:41:31.788Z,100.00
2023-03-23T23:44:00.377Z,100.00
2023-03-23T23:46:30.597Z,100.00
2023-03-23T23:49:00.332Z,100.00
2023-03-23T23:51:29.326Z,100.00
2023-03-23T23:53:59.207Z,100.00
2023-03-23T23:56:29.389Z,100.00
2023-03-23T23:58:58.266Z,100.00
