createdAt,value
2018-07-15T00:01:26.657Z,75.69
2018-07-15T00:02:27.069Z,75.79
2018-07-15T00:03:26.526Z,76.36
2018-07-15T00:04:26.512Z,76.36
2018-07-15T00:05:26.523Z,76.46
2018-07-15T00:06:26.577Z,76.26
2018-07-15T00:07:26.516Z,76.56
2018-07-15T00:08:26.452Z,77.13
2018-07-15T00:09:26.594Z,77.33
2018-07-15T00:10:26.592Z,77.42
2018-07-15T00:11:27.035Z,77.09
2018-07-15T00:12:27.019Z,77.48
2018-07-15T00:13:26.597Z,77.38
2018-07-15T00:14:26.613Z,77.42
2018-07-15T00:15:26.586Z,77.29
2018-07-15T00:16:26.586Z,77.29
2018-07-15T00:17:26.587Z,77.23
2018-07-15T00:18:26.592Z,78.06
2018-07-15T00:19:26.598Z,77.86
2018-07-15T00:20:26.594Z,77.76
2018-07-15T00:21:26.663Z,78.44
2018-07-15T00:22:26.614Z,78.83
2018-07-15T00:23:26.552Z,78.34
2018-07-15T00:24:26.676Z,79.02
2018-07-15T00:25:26.674Z,78.73
2018-07-15T00:26:28.442Z,79.21
2018-07-15T00:27:26.637Z,79.30
2018-07-15T00:28:26.681Z,79.98
2018-07-15T00:29:26.622Z,80.07
2018-07-15T00:30:26.552Z,79.79
2018-07-15T00:31:26.524Z,79.79
2018-07-15T00:32:26.537Z,80.36
2018-07-15T00:33:27.142Z,80.27
2018-07-15T00:34:26.579Z,80.27
2018-07-15T00:35:26.500Z,80.46
2018-07-15T00:36:26.620Z,79.98
2018-07-15T00:37:26.572Z,80.46
2018-07-15T00:38:26.527Z,80.36
2018-07-15T00:39:26.574Z,80.17
2018-07-15T00:40:26.648Z,80.55
2018-07-15T00:41:26.566Z,80.65
2018-07-15T00:42:26.652Z,81.23
2018-07-15T00:43:26.578Z,80.84
2018-07-15T00:44:26.507Z,80.94
2018-07-15T00:45:26.493Z,81.09
2018-07-15T00:46:26.507Z,80.90
2018-07-15T00:47:26.437Z,81.19
2018-07-15T00:48:26.515Z,81.19
2018-07-15T00:49:26.556Z,81.42
2018-07-15T00:50:26.527Z,81.76
2018-07-15T00:51:26.523Z,81.67
2018-07-15T00:52:26.494Z,81.76
2018-07-15T00:53:26.566Z,81.67
2018-07-15T00:54:26.554Z,82.15
2018-07-15T00:55:26.543Z,82.82
2018-07-15T00:56:26.556Z,82.53
2018-07-15T00:57:26.562Z,82.73
2018-07-15T00:58:26.560Z,82.92
2018-07-15T00:59:26.555Z,83.30
2018-07-15T01:00:26.568Z,83.01
2018-07-15T01:01:26.563Z,83.01
2018-07-15T01:02:26.588Z,83.49
2018-07-15T01:03:28.328Z,83.11
2018-07-15T01:04:26.637Z,82.92
2018-07-15T01:05:26.549Z,82.73
2018-07-15T01:06:26.574Z,82.63
2018-07-15T01:07:26.524Z,83.30
2018-07-15T01:08:26.544Z,83.49
2018-07-15T01:09:26.543Z,83.45
2018-07-15T01:10:26.525Z,83.69
2018-07-15T01:11:26.514Z,83.97
2018-07-15T01:12:26.574Z,84.03
2018-07-15T01:13:26.758Z,84.51
2018-07-15T01:14:26.796Z,84.36
2018-07-15T01:15:27.049Z,84.51
2018-07-15T01:16:26.524Z,84.41
2018-07-15T01:17:28.363Z,84.31
2018-07-15T01:18:26.546Z,84.41
2018-07-15T01:19:26.556Z,84.41
2018-07-15T01:20:26.536Z,84.70
2018-07-15T01:21:26.698Z,84.80
2018-07-15T01:22:26.563Z,84.99
2018-07-15T01:23:26.595Z,85.18
2018-07-15T01:24:26.572Z,85.37
2018-07-15T01:25:26.590Z,85.75
2018-07-15T01:26:26.526Z,85.85
2018-07-15T01:27:26.602Z,85.08
2018-07-15T01:28:26.587Z,85.28
2018-07-15T01:29:26.755Z,84.80
2018-07-15T01:30:26.705Z,84.99
2018-07-15T01:31:26.584Z,85.37
2018-07-15T01:32:26.533Z,85.66
2018-07-15T01:33:26.598Z,85.95
2018-07-15T01:34:28.356Z,86.14
2018-07-15T01:35:26.776Z,85.75
2018-07-15T01:36:26.603Z,86.14
2018-07-15T01:37:26.659Z,86.24
2018-07-15T01:38:26.667Z,86.52
2018-07-15T01:39:26.607Z,85.95
2018-07-15T01:40:26.770Z,86.62
2018-07-15T01:41:26.701Z,87.10
2018-07-15T01:42:26.862Z,86.72
2018-07-15T01:43:26.571Z,87.29
2018-07-15T01:44:26.523Z,87.10
2018-07-15T01:45:26.547Z,86.62
2018-07-15T01:46:26.535Z,86.62
2018-07-15T01:47:26.558Z,86.72
2018-07-15T01:48:26.848Z,87.01
2018-07-15T01:49:26.589Z,86.91
2018-07-15T01:50:26.565Z,87.19
2018-07-15T01:51:28.588Z,87.10
2018-07-15T01:52:26.573Z,87.01
2018-07-15T01:53:26.570Z,87.01
2018-07-15T01:54:26.569Z,87.01
2018-07-15T01:55:28.374Z,87.01
2018-07-15T01:56:26.713Z,87.15
2018-07-15T01:57:26.541Z,87.54
2018-07-15T01:58:26.196Z,87.82
2018-07-15T01:59:27.072Z,88.11
2018-07-15T02:00:26.593Z,87.54
2018-07-15T02:01:26.603Z,87.54
2018-07-15T02:02:26.626Z,87.92
2018-07-15T02:03:26.601Z,87.73
2018-07-15T02:04:26.675Z,88.31
2018-07-15T02:05:26.599Z,88.21
2018-07-15T02:06:26.600Z,88.11
2018-07-15T02:07:26.628Z,88.11
2018-07-15T02:08:26.601Z,88.11
2018-07-15T02:09:26.631Z,88.40
2018-07-15T02:10:26.584Z,88.69
2018-07-15T02:11:26.668Z,89.07
2018-07-15T02:12:26.718Z,89.46
2018-07-15T02:13:26.718Z,89.36
2018-07-15T02:14:26.678Z,89.84
2018-07-15T02:15:26.747Z,89.94
2018-07-15T02:16:27.564Z,89.75
2018-07-15T02:17:26.586Z,90.32
2018-07-15T02:18:27.062Z,89.46
2018-07-15T02:19:26.544Z,89.65
2018-07-15T02:20:26.586Z,89.65
2018-07-15T02:21:26.791Z,89.75
2018-07-15T02:22:26.591Z,90.32
2018-07-15T02:23:26.585Z,90.03
2018-07-15T02:24:26.591Z,89.94
2018-07-15T02:25:26.572Z,90.75
2018-07-15T02:26:26.595Z,90.37
2018-07-15T02:27:26.603Z,90.37
2018-07-15T02:28:26.720Z,90.95
2018-07-15T02:29:26.608Z,90.90
2018-07-15T02:30:26.599Z,91.33
2018-07-15T02:31:26.775Z,91.24
2018-07-15T02:32:26.722Z,91.33
2018-07-15T02:33:26.639Z,91.52
2018-07-15T02:34:26.593Z,91.33
2018-07-15T02:35:26.609Z,91.91
2018-07-15T02:36:26.613Z,91.91
2018-07-15T02:37:26.651Z,92.58
2018-07-15T02:38:26.613Z,91.81
2018-07-15T02:39:26.635Z,91.72
2018-07-15T02:40:26.610Z,92.58
2018-07-15T02:41:26.726Z,92.29
2018-07-15T02:42:26.553Z,92.39
2018-07-15T02:43:26.560Z,91.72
2018-07-15T02:44:26.585Z,92.58
2018-07-15T02:45:26.590Z,92.48
2018-07-15T02:46:27.079Z,92.39
2018-07-15T02:47:26.581Z,92.29
2018-07-15T02:48:26.534Z,91.72
2018-07-15T02:49:26.582Z,92.39
2018-07-15T02:50:26.590Z,92.96
2018-07-15T02:51:26.726Z,92.29
2018-07-15T02:52:26.509Z,92.29
2018-07-15T02:53:26.748Z,92.77
2018-07-15T02:54:26.926Z,93.54
2018-07-15T02:55:26.828Z,92.96
2018-07-15T02:56:27.170Z,93.44
2018-07-15T02:57:26.472Z,93.44
2018-07-15T02:58:26.502Z,92.96
2018-07-15T02:59:26.578Z,94.21
2018-07-15T03:00:26.582Z,93.44
2018-07-15T03:01:26.621Z,93.92
2018-07-15T03:02:26.572Z,93.54
2018-07-15T03:03:26.555Z,94.21
2018-07-15T03:04:26.558Z,93.54
2018-07-15T03:05:26.561Z,94.17
2018-07-15T03:06:26.597Z,93.59
2018-07-15T03:07:26.588Z,94.45
2018-07-15T03:08:26.508Z,94.35
2018-07-15T03:09:26.650Z,94.07
2018-07-15T03:10:26.560Z,94.07
2018-07-15T03:11:26.558Z,94.54
2018-07-15T03:12:26.514Z,94.26
2018-07-15T03:13:26.590Z,94.45
2018-07-15T03:14:26.643Z,94.35
2018-07-15T03:15:28.362Z,94.74
2018-07-15T03:16:26.601Z,94.54
2018-07-15T03:17:26.662Z,94.64
2018-07-15T03:18:26.641Z,94.84
2018-07-15T03:19:28.353Z,94.54
2018-07-15T03:20:26.558Z,94.45
2018-07-15T03:21:26.556Z,94.84
2018-07-15T03:22:26.498Z,94.74
2018-07-15T03:23:26.508Z,94.26
2018-07-15T03:24:26.560Z,94.35
2018-07-15T03:25:26.556Z,94.84
2018-07-15T03:26:26.581Z,94.54
2018-07-15T03:27:26.556Z,95.03
2018-07-15T03:28:26.599Z,95.03
2018-07-15T03:29:26.519Z,94.84
2018-07-15T03:30:26.553Z,94.93
2018-07-15T03:31:26.611Z,94.74
2018-07-15T03:32:26.581Z,95.60
2018-07-15T03:33:26.581Z,95.51
2018-07-15T03:34:26.502Z,95.79
2018-07-15T03:35:26.555Z,95.70
2018-07-15T03:36:26.557Z,95.98
2018-07-15T03:37:26.591Z,95.79
2018-07-15T03:38:26.576Z,95.60
2018-07-15T03:39:26.611Z,95.89
2018-07-15T03:40:26.596Z,95.51
2018-07-15T03:41:26.534Z,95.70
2018-07-15T03:42:26.596Z,95.70
2018-07-15T03:43:28.419Z,95.98
2018-07-15T03:44:26.572Z,95.70
2018-07-15T03:45:26.587Z,95.60
2018-07-15T03:46:26.556Z,95.60
2018-07-15T03:47:26.496Z,95.60
2018-07-15T03:48:26.598Z,95.41
2018-07-15T03:49:26.548Z,96.08
2018-07-15T03:50:26.571Z,96.08
2018-07-15T03:51:26.506Z,95.89
2018-07-15T03:52:26.582Z,96.27
2018-07-15T03:53:26.559Z,96.18
2018-07-15T03:54:26.567Z,96.27
2018-07-15T03:55:26.542Z,96.85
2018-07-15T03:56:26.484Z,96.85
2018-07-15T03:57:26.583Z,96.27
2018-07-15T03:58:26.591Z,95.70
2018-07-15T03:59:26.554Z,96.37
2018-07-15T04:00:26.522Z,96.66
2018-07-15T04:01:26.507Z,96.08
2018-07-15T04:02:26.605Z,95.89
2018-07-15T04:03:26.555Z,96.22
2018-07-15T04:04:26.553Z,96.80
2018-07-15T04:05:26.594Z,97.04
2018-07-15T04:06:26.600Z,97.04
2018-07-15T04:07:26.600Z,97.14
2018-07-15T04:08:26.598Z,95.98
2018-07-15T04:09:28.385Z,96.18
2018-07-15T04:10:28.389Z,95.89
2018-07-15T04:11:26.581Z,96.08
2018-07-15T04:12:26.494Z,95.79
2018-07-15T04:13:26.581Z,95.79
2018-07-15T04:14:26.507Z,95.98
2018-07-15T04:15:26.504Z,95.79
2018-07-15T04:16:26.513Z,95.70
2018-07-15T04:17:26.579Z,95.89
2018-07-15T04:18:26.501Z,95.89
2018-07-15T04:19:26.517Z,95.70
2018-07-15T04:20:26.153Z,96.47
2018-07-15T04:21:26.573Z,95.98
2018-07-15T04:22:26.573Z,96.08
2018-07-15T04:23:26.582Z,95.98
2018-07-15T04:24:26.544Z,96.37
2018-07-15T04:25:26.611Z,95.70
2018-07-15T04:26:26.541Z,96.18
2018-07-15T04:27:28.477Z,95.98
2018-07-15T04:28:26.544Z,95.79
2018-07-15T04:29:26.585Z,96.08
2018-07-15T04:30:26.587Z,95.79
2018-07-15T04:31:26.563Z,95.89
2018-07-15T04:32:26.637Z,96.18
2018-07-15T04:33:26.567Z,95.89
2018-07-15T04:34:26.633Z,96.47
2018-07-15T04:35:28.372Z,96.08
2018-07-15T04:36:26.577Z,96.47
2018-07-15T04:37:26.663Z,96.27
2018-07-15T04:38:26.584Z,97.04
2018-07-15T04:39:26.584Z,96.85
2018-07-15T04:40:26.560Z,97.33
2018-07-15T04:41:26.518Z,97.76
2018-07-15T04:42:26.651Z,97.04
2018-07-15T04:43:26.565Z,96.85
2018-07-15T04:44:26.804Z,96.85
2018-07-15T04:45:26.653Z,96.18
2018-07-15T04:46:26.618Z,96.85
2018-07-15T04:47:26.608Z,96.27
2018-07-15T04:48:26.684Z,96.08
2018-07-15T04:49:26.639Z,96.08
2018-07-15T04:50:26.189Z,96.18
2018-07-15T04:51:26.665Z,95.79
2018-07-15T04:52:26.651Z,96.37
2018-07-15T04:53:26.679Z,96.56
2018-07-15T04:54:26.688Z,96.85
2018-07-15T04:55:27.119Z,96.75
2018-07-15T04:56:26.598Z,96.47
2018-07-15T04:57:26.607Z,96.18
2018-07-15T04:58:26.841Z,95.98
2018-07-15T04:59:26.610Z,96.47
2018-07-15T05:00:27.096Z,96.47
2018-07-15T05:01:26.610Z,96.18
2018-07-15T05:02:26.863Z,97.04
2018-07-15T05:03:28.620Z,96.37
2018-07-15T05:04:26.591Z,95.79
2018-07-15T05:05:26.649Z,95.70
2018-07-15T05:06:26.191Z,95.21
2018-07-15T05:07:26.599Z,95.98
2018-07-15T05:08:26.618Z,95.51
2018-07-15T05:09:26.650Z,95.79
2018-07-15T05:10:26.662Z,95.89
2018-07-15T05:11:28.403Z,95.41
2018-07-15T05:12:26.601Z,95.70
2018-07-15T05:13:27.146Z,94.88
2018-07-15T05:14:26.622Z,94.40
2018-07-15T05:15:26.766Z,94.79
2018-07-15T05:16:26.606Z,94.40
2018-07-15T05:17:26.209Z,94.88
2018-07-15T05:18:26.886Z,94.31
2018-07-15T05:19:26.711Z,94.49
2018-07-15T05:20:27.107Z,94.12
2018-07-15T05:21:26.165Z,93.54
2018-07-15T05:22:26.764Z,93.54
2018-07-15T05:23:26.578Z,94.02
2018-07-15T05:24:26.655Z,93.44
2018-07-15T05:25:26.645Z,94.02
2018-07-15T05:26:26.636Z,93.63
2018-07-15T05:27:28.474Z,92.96
2018-07-15T05:28:26.621Z,92.48
2018-07-15T05:29:26.524Z,92.58
2018-07-15T05:30:26.616Z,92.39
2018-07-15T05:31:26.553Z,92.14
2018-07-15T05:32:26.606Z,92.33
2018-07-15T05:33:26.572Z,92.24
2018-07-15T05:34:26.638Z,92.63
2018-07-15T05:35:26.633Z,92.33
2018-07-15T05:36:26.563Z,92.63
2018-07-15T05:37:26.558Z,92.53
2018-07-15T05:38:26.644Z,91.96
2018-07-15T05:39:26.653Z,91.96
2018-07-15T05:40:26.544Z,90.99
2018-07-15T05:41:26.584Z,91.38
2018-07-15T05:42:26.582Z,91.57
2018-07-15T05:44:26.662Z,92.05
2018-07-15T05:45:26.636Z,91.76
2018-07-15T05:46:26.977Z,91.76
2018-07-15T05:47:26.120Z,91.86
2018-07-15T05:48:27.148Z,91.28
2018-07-15T05:49:26.788Z,90.90
2018-07-15T05:50:27.136Z,90.56
2018-07-15T05:51:26.673Z,90.46
2018-07-15T05:52:26.777Z,90.37
2018-07-15T05:53:26.592Z,90.46
2018-07-15T05:54:26.687Z,90.17
2018-07-15T05:55:27.155Z,89.31
2018-07-15T05:56:26.638Z,89.50
2018-07-15T05:57:26.682Z,89.50
2018-07-15T05:58:26.613Z,89.40
2018-07-15T05:59:26.679Z,89.22
2018-07-15T06:00:26.704Z,89.31
2018-07-15T06:01:26.682Z,89.31
2018-07-15T06:02:27.252Z,89.31
2018-07-15T06:03:26.697Z,89.50
2018-07-15T06:04:26.878Z,88.45
2018-07-15T06:05:27.188Z,87.96
2018-07-15T06:06:27.241Z,87.68
2018-07-15T06:07:26.022Z,88.16
2018-07-15T06:08:26.646Z,88.39
2018-07-15T06:09:26.619Z,88.01
2018-07-15T06:10:26.652Z,88.20
2018-07-15T06:11:26.659Z,88.59
2018-07-15T06:12:26.628Z,87.43
2018-07-15T06:13:26.589Z,86.66
2018-07-15T06:14:26.640Z,86.47
2018-07-15T06:15:26.622Z,86.57
2018-07-15T06:16:26.637Z,86.95
2018-07-15T06:17:26.586Z,87.43
2018-07-15T06:18:26.673Z,87.34
2018-07-15T06:19:26.600Z,87.15
2018-07-15T06:20:26.661Z,86.38
2018-07-15T06:21:26.653Z,85.99
2018-07-15T06:22:26.556Z,85.13
2018-07-15T06:23:26.613Z,85.27
2018-07-15T06:24:26.605Z,85.07
2018-07-15T06:25:26.602Z,85.36
2018-07-15T06:26:26.580Z,85.55
2018-07-15T06:27:26.617Z,85.80
2018-07-15T06:28:26.639Z,85.89
2018-07-15T06:29:26.595Z,85.99
2018-07-15T06:30:26.594Z,85.46
2018-07-15T06:31:26.648Z,85.46
2018-07-15T06:32:26.645Z,84.98
2018-07-15T06:33:26.681Z,84.59
2018-07-15T06:34:26.659Z,84.40
2018-07-15T06:35:26.624Z,84.98
2018-07-15T06:36:26.660Z,84.88
2018-07-15T06:37:26.667Z,85.27
2018-07-15T06:38:26.664Z,84.78
2018-07-15T06:39:26.645Z,84.59
2018-07-15T06:40:26.673Z,84.78
2018-07-15T06:41:26.649Z,84.98
2018-07-15T06:42:28.440Z,84.88
2018-07-15T06:43:27.169Z,84.50
2018-07-15T06:44:26.797Z,84.30
2018-07-15T06:45:26.628Z,84.21
2018-07-15T06:46:27.213Z,83.48
2018-07-15T06:47:26.636Z,83.19
2018-07-15T06:48:27.304Z,83.58
2018-07-15T06:49:26.824Z,82.52
2018-07-15T06:50:27.167Z,83.09
2018-07-15T06:51:26.908Z,82.14
2018-07-15T06:52:26.635Z,82.14
2018-07-15T06:53:26.655Z,82.42
2018-07-15T06:54:26.633Z,82.32
2018-07-15T06:55:26.632Z,81.84
2018-07-15T06:56:26.610Z,81.37
2018-07-15T06:57:26.619Z,81.84
2018-07-15T06:58:26.609Z,81.94
2018-07-15T06:59:27.238Z,81.94
2018-07-15T07:00:27.857Z,81.12
2018-07-15T07:01:26.074Z,80.79
2018-07-15T07:02:26.905Z,80.83
2018-07-15T07:03:26.355Z,80.44
2018-07-15T07:04:26.706Z,80.83
2018-07-15T07:05:26.685Z,81.21
2018-07-15T07:06:26.680Z,81.50
2018-07-15T07:07:26.934Z,81.40
2018-07-15T07:08:27.315Z,80.83
2018-07-15T07:09:26.680Z,81.40
2018-07-15T07:10:26.655Z,80.54
2018-07-15T07:11:26.838Z,80.83
2018-07-15T07:12:26.682Z,81.21
2018-07-15T07:13:26.744Z,81.30
2018-07-15T07:14:26.681Z,80.54
2018-07-15T07:15:26.704Z,80.54
2018-07-15T07:16:26.760Z,79.48
2018-07-15T07:17:26.671Z,79.38
2018-07-15T07:18:26.708Z,79.28
2018-07-15T07:19:26.810Z,79.19
2018-07-15T07:20:26.765Z,79.28
2018-07-15T07:21:26.813Z,78.71
2018-07-15T07:22:26.685Z,79.00
2018-07-15T07:23:26.811Z,79.10
2018-07-15T07:24:26.135Z,79.48
2018-07-15T07:25:26.838Z,78.85
2018-07-15T07:26:26.685Z,78.61
2018-07-15T07:27:26.699Z,78.08
2018-07-15T07:28:26.666Z,77.78
2018-07-15T07:29:26.983Z,78.08
2018-07-15T07:30:27.281Z,77.40
2018-07-15T07:31:26.815Z,76.98
2018-07-15T07:32:26.646Z,77.78
2018-07-15T07:33:27.169Z,77.31
2018-07-15T07:34:26.114Z,77.31
2018-07-15T07:35:26.731Z,77.59
2018-07-15T07:36:26.645Z,77.11
2018-07-15T07:37:28.454Z,77.01
2018-07-15T07:38:28.399Z,76.53
2018-07-15T07:39:26.567Z,76.44
2018-07-15T07:40:26.560Z,76.53
2018-07-15T07:41:26.588Z,76.38
2018-07-15T07:42:26.725Z,76.67
2018-07-15T07:43:26.691Z,74.61
2018-07-15T07:44:26.634Z,73.94
2018-07-15T07:45:26.604Z,74.22
2018-07-15T07:46:26.568Z,75.96
2018-07-15T07:47:26.632Z,76.63
2018-07-15T07:48:26.615Z,76.44
2018-07-15T07:49:26.658Z,76.34
2018-07-15T07:50:26.650Z,76.44
2018-07-15T07:51:26.627Z,75.61
2018-07-15T07:52:27.184Z,75.90
2018-07-15T07:53:26.457Z,75.42
2018-07-15T07:54:27.598Z,74.55
2018-07-15T07:55:26.369Z,74.65
2018-07-15T07:56:26.080Z,74.93
2018-07-15T07:57:26.605Z,74.07
2018-07-15T07:58:26.626Z,73.68
2018-07-15T07:59:26.667Z,72.72
2018-07-15T08:00:26.607Z,73.30
2018-07-15T08:01:26.647Z,73.49
2018-07-15T08:02:26.716Z,72.53
2018-07-15T08:03:26.677Z,71.76
2018-07-15T08:04:26.711Z,71.76
2018-07-15T08:05:26.937Z,71.28
2018-07-15T08:06:26.828Z,70.21
2018-07-15T08:07:26.709Z,69.93
2018-07-15T08:08:26.647Z,70.15
2018-07-15T08:09:25.972Z,69.87
2018-07-15T08:10:26.960Z,69.19
2018-07-15T08:11:26.637Z,68.61
2018-07-15T08:12:26.872Z,68.23
2018-07-15T08:13:27.181Z,67.74
2018-07-15T08:14:26.576Z,66.88
2018-07-15T08:15:26.638Z,66.59
2018-07-15T08:16:26.649Z,67.26
2018-07-15T08:17:26.666Z,67.07
2018-07-15T08:18:26.618Z,66.88
2018-07-15T08:19:26.614Z,67.07
2018-07-15T08:20:26.655Z,66.88
2018-07-15T08:21:26.729Z,67.07
2018-07-15T08:22:26.669Z,66.88
2018-07-15T08:23:26.687Z,66.78
2018-07-15T08:24:26.583Z,66.01
2018-07-15T08:25:26.670Z,66.39
2018-07-15T08:26:26.610Z,66.20
2018-07-15T08:27:26.657Z,66.30
2018-07-15T08:28:26.695Z,64.86
2018-07-15T08:29:26.622Z,64.76
2018-07-15T08:30:26.710Z,64.59
2018-07-15T08:31:26.657Z,64.76
2018-07-15T08:32:26.652Z,64.95
2018-07-15T08:33:26.713Z,64.95
2018-07-15T08:34:26.676Z,65.14
2018-07-15T08:35:26.595Z,64.59
2018-07-15T08:36:26.632Z,62.38
2018-07-15T08:37:26.625Z,60.93
2018-07-15T08:38:26.917Z,60.74
2018-07-15T08:39:26.855Z,61.71
2018-07-15T08:40:26.930Z,62.09
2018-07-15T08:41:28.464Z,61.90
2018-07-15T08:42:27.195Z,61.61
2018-07-15T08:43:26.168Z,61.99
2018-07-15T08:44:26.606Z,62.48
2018-07-15T08:45:26.726Z,62.09
2018-07-15T08:46:26.598Z,61.99
2018-07-15T08:47:26.647Z,62.28
2018-07-15T08:48:26.639Z,62.09
2018-07-15T08:49:26.653Z,61.80
2018-07-15T08:50:26.660Z,60.86
2018-07-15T08:51:26.681Z,59.80
2018-07-15T08:52:26.649Z,59.23
2018-07-15T08:53:26.655Z,58.23
2018-07-15T08:54:26.644Z,58.91
2018-07-15T08:55:26.713Z,58.91
2018-07-15T08:56:26.612Z,59.23
2018-07-15T08:57:26.599Z,57.97
2018-07-15T08:58:26.599Z,57.20
2018-07-15T08:59:26.681Z,57.68
2018-07-15T09:00:26.667Z,57.97
2018-07-15T09:01:26.671Z,56.72
2018-07-15T09:02:26.679Z,56.81
2018-07-15T09:03:26.915Z,57.29
2018-07-15T09:04:26.626Z,58.17
2018-07-15T09:05:26.084Z,59.03
2018-07-15T09:06:26.623Z,58.68
2018-07-15T09:07:26.687Z,57.39
2018-07-15T09:08:26.084Z,57.23
2018-07-15T09:09:27.215Z,57.90
2018-07-15T09:10:26.950Z,56.74
2018-07-15T09:11:27.196Z,55.20
2018-07-15T09:12:26.944Z,55.10
2018-07-15T09:13:27.362Z,54.82
2018-07-15T09:14:27.217Z,55.10
2018-07-15T09:15:26.132Z,54.82
2018-07-15T09:16:26.665Z,54.14
2018-07-15T09:17:26.675Z,53.85
2018-07-15T09:18:26.667Z,52.21
2018-07-15T09:19:26.680Z,51.82
2018-07-15T09:20:26.660Z,51.44
2018-07-15T09:21:26.632Z,51.73
2018-07-15T09:22:26.639Z,51.25
2018-07-15T09:23:26.659Z,52.11
2018-07-15T09:24:26.717Z,52.31
2018-07-15T09:25:26.664Z,51.05
2018-07-15T09:26:26.670Z,50.57
2018-07-15T09:27:26.627Z,50.47
2018-07-15T09:28:26.629Z,50.40
2018-07-15T09:29:26.659Z,50.09
2018-07-15T09:30:26.734Z,51.17
2018-07-15T09:31:26.661Z,51.85
2018-07-15T09:32:28.398Z,51.95
2018-07-15T09:33:26.645Z,50.98
2018-07-15T09:34:26.674Z,51.37
2018-07-15T09:35:26.679Z,50.98
2018-07-15T09:36:26.737Z,50.69
2018-07-15T09:37:27.329Z,51.17
2018-07-15T09:38:26.723Z,51.56
2018-07-15T09:39:26.747Z,50.79
2018-07-15T09:40:27.220Z,49.73
2018-07-15T09:41:26.976Z,48.66
2018-07-15T09:42:27.235Z,47.70
2018-07-15T09:43:26.681Z,48.28
2018-07-15T09:44:26.668Z,49.15
2018-07-15T09:45:26.680Z,49.65
2018-07-15T09:46:26.670Z,49.37
2018-07-15T09:47:26.725Z,48.79
2018-07-15T09:48:26.626Z,49.27
2018-07-15T09:49:26.634Z,48.69
2018-07-15T09:50:26.627Z,49.07
2018-07-15T09:51:27.907Z,47.80
2018-07-15T09:52:27.224Z,47.31
2018-07-15T09:53:26.719Z,47.81
2018-07-15T09:54:26.904Z,48.39
2018-07-15T09:55:26.716Z,48.97
2018-07-15T09:56:26.714Z,49.29
2018-07-15T09:57:26.972Z,49.95
2018-07-15T09:58:27.372Z,49.85
2018-07-15T09:59:26.811Z,50.43
2018-07-15T10:00:26.800Z,50.04
2018-07-15T10:01:26.833Z,50.43
2018-07-15T10:02:26.789Z,50.52
2018-07-15T10:03:27.229Z,50.62
2018-07-15T10:04:26.668Z,50.52
2018-07-15T10:05:26.703Z,49.39
2018-07-15T10:06:26.751Z,48.81
2018-07-15T10:07:28.502Z,49.00
2018-07-15T10:08:26.718Z,49.29
2018-07-15T10:09:26.736Z,49.10
2018-07-15T10:10:26.796Z,47.74
2018-07-15T10:11:26.317Z,46.97
2018-07-15T10:12:26.727Z,46.68
2018-07-15T10:13:26.626Z,46.68
2018-07-15T10:14:26.707Z,47.36
2018-07-15T10:15:26.700Z,48.32
2018-07-15T10:16:26.628Z,49.39
2018-07-15T10:17:26.734Z,49.87
2018-07-15T10:18:26.751Z,49.19
2018-07-15T10:19:27.214Z,49.29
2018-07-15T10:20:26.750Z,50.07
2018-07-15T10:21:26.743Z,49.87
2018-07-15T10:22:27.234Z,50.07
2018-07-15T10:23:27.016Z,49.58
2018-07-15T10:24:26.654Z,49.68
2018-07-15T10:25:27.256Z,50.45
2018-07-15T10:26:27.693Z,49.97
2018-07-15T10:27:27.235Z,49.70
2018-07-15T10:28:27.385Z,49.12
2018-07-15T10:29:27.234Z,49.80
2018-07-15T10:30:26.765Z,47.86
2018-07-15T10:31:27.227Z,47.48
2018-07-15T10:32:26.722Z,47.28
2018-07-15T10:33:26.718Z,46.83
2018-07-15T10:34:27.013Z,46.83
2018-07-15T10:35:27.396Z,47.02
2018-07-15T10:36:26.799Z,47.21
2018-07-15T10:37:27.250Z,47.41
2018-07-15T10:38:27.241Z,47.50
2018-07-15T10:39:27.340Z,47.79
2018-07-15T10:40:26.348Z,48.76
2018-07-15T10:41:26.934Z,49.34
2018-07-15T10:42:27.215Z,48.27
2018-07-15T10:43:26.724Z,48.54
2018-07-15T10:44:26.712Z,48.57
2018-07-15T10:45:26.733Z,48.57
2018-07-15T10:46:26.708Z,47.50
2018-07-15T10:47:26.706Z,46.92
2018-07-15T10:48:26.702Z,47.02
2018-07-15T10:49:26.754Z,47.50
2018-07-15T10:50:26.728Z,44.89
2018-07-15T10:51:26.760Z,45.01
2018-07-15T10:52:26.669Z,44.79
2018-07-15T10:53:26.721Z,45.30
2018-07-15T10:54:26.724Z,44.81
2018-07-15T10:55:26.747Z,44.81
2018-07-15T10:56:26.732Z,45.78
2018-07-15T10:57:26.708Z,45.20
2018-07-15T10:58:26.744Z,44.89
2018-07-15T10:59:27.394Z,45.08
2018-07-15T11:00:27.227Z,45.18
2018-07-15T11:01:27.433Z,45.68
2018-07-15T11:02:26.771Z,45.78
2018-07-15T11:03:26.827Z,45.78
2018-07-15T11:04:27.229Z,45.78
2018-07-15T11:05:26.782Z,45.59
2018-07-15T11:06:26.941Z,45.40
2018-07-15T11:07:26.869Z,45.40
2018-07-15T11:08:27.388Z,45.32
2018-07-15T11:09:26.685Z,44.45
2018-07-15T11:10:28.568Z,44.16
2018-07-15T11:11:27.252Z,44.09
2018-07-15T11:12:26.920Z,43.99
2018-07-15T11:13:26.967Z,44.27
2018-07-15T11:14:27.527Z,43.41
2018-07-15T11:15:27.214Z,43.41
2018-07-15T11:16:26.815Z,41.86
2018-07-15T11:17:27.259Z,40.50
2018-07-15T11:18:29.258Z,41.35
2018-07-15T11:19:28.806Z,41.95
2018-07-15T11:20:26.726Z,41.97
2018-07-15T11:21:26.798Z,41.20
2018-07-15T11:22:27.177Z,40.91
2018-07-15T11:23:29.409Z,40.79
2018-07-15T11:24:27.273Z,40.79
2018-07-15T11:25:26.829Z,42.22
2018-07-15T11:26:27.267Z,42.13
2018-07-15T11:27:27.269Z,42.32
2018-07-15T11:28:27.003Z,42.14
2018-07-15T11:29:26.820Z,42.72
2018-07-15T11:30:27.262Z,42.55
2018-07-15T11:31:26.870Z,42.46
2018-07-15T11:32:26.808Z,42.36
2018-07-15T11:33:26.708Z,42.85
2018-07-15T11:34:26.692Z,42.17
2018-07-15T11:35:26.755Z,42.17
2018-07-15T11:36:28.534Z,40.91
2018-07-15T11:37:26.748Z,40.61
2018-07-15T11:38:26.345Z,41.10
2018-07-15T11:39:26.410Z,41.49
2018-07-15T11:40:26.909Z,41.02
2018-07-15T11:41:26.841Z,40.73
2018-07-15T11:42:26.810Z,39.78
2018-07-15T11:43:26.916Z,38.91
2018-07-15T11:44:27.278Z,39.29
2018-07-15T11:45:26.770Z,39.59
2018-07-15T11:46:26.771Z,38.91
2018-07-15T11:47:26.771Z,38.71
2018-07-15T11:48:26.935Z,38.44
2018-07-15T11:49:26.773Z,38.23
2018-07-15T11:50:29.810Z,38.15
2018-07-15T11:51:26.836Z,38.42
2018-07-15T11:52:27.271Z,39.20
2018-07-15T11:53:28.727Z,39.49
2018-07-15T11:54:27.334Z,39.41
2018-07-15T11:55:27.139Z,39.22
2018-07-15T11:56:27.425Z,39.22
2018-07-15T11:57:26.886Z,38.73
2018-07-15T11:58:26.944Z,38.54
2018-07-15T11:59:27.452Z,38.91
2018-07-15T12:00:26.981Z,39.12
2018-07-15T12:01:26.487Z,38.73
2018-07-15T12:02:26.988Z,38.25
2018-07-15T12:03:27.204Z,38.25
2018-07-15T12:04:27.030Z,38.25
2018-07-15T12:05:26.798Z,36.89
2018-07-15T12:06:26.807Z,36.79
2018-07-15T12:07:26.888Z,36.81
2018-07-15T12:08:26.973Z,36.61
2018-07-15T12:09:27.164Z,36.24
2018-07-15T12:10:27.471Z,35.64
2018-07-15T12:11:27.267Z,35.84
2018-07-15T12:12:27.356Z,35.94
2018-07-15T12:13:26.907Z,36.34
2018-07-15T12:14:27.381Z,35.86
2018-07-15T12:15:26.968Z,35.96
2018-07-15T12:16:26.954Z,36.61
2018-07-15T12:17:26.804Z,36.52
2018-07-15T12:18:26.854Z,36.54
2018-07-15T12:19:27.271Z,35.66
2018-07-15T12:20:26.527Z,35.47
2018-07-15T12:21:27.249Z,35.84
2018-07-15T12:22:27.162Z,35.86
2018-07-15T12:23:26.814Z,35.86
2018-07-15T12:24:26.942Z,35.96
2018-07-15T12:25:26.831Z,35.10
2018-07-15T12:26:27.342Z,35.39
2018-07-15T12:27:26.934Z,34.80
2018-07-15T12:28:26.909Z,34.80
2018-07-15T12:29:27.250Z,34.03
2018-07-15T12:30:26.999Z,34.22
2018-07-15T12:31:26.569Z,34.32
2018-07-15T12:32:27.499Z,34.52
2018-07-15T12:33:27.096Z,34.90
2018-07-15T12:34:29.435Z,35.17
2018-07-15T12:35:26.919Z,35.02
2018-07-15T12:36:26.945Z,34.43
2018-07-15T12:37:27.055Z,33.96
2018-07-15T12:38:27.021Z,33.58
2018-07-15T12:39:26.997Z,33.28
2018-07-15T12:40:27.015Z,33.09
2018-07-15T12:41:27.314Z,33.11
2018-07-15T12:42:26.980Z,33.11
2018-07-15T12:43:29.066Z,32.42
2018-07-15T12:44:27.384Z,32.24
2018-07-15T12:45:29.061Z,32.03
2018-07-15T12:46:27.464Z,32.71
2018-07-15T12:47:27.450Z,32.53
2018-07-15T12:48:26.943Z,32.06
2018-07-15T12:49:27.542Z,31.95
2018-07-15T12:50:26.812Z,31.59
2018-07-15T12:51:27.323Z,31.77
2018-07-15T12:52:27.289Z,31.59
2018-07-15T12:53:27.336Z,31.09
2018-07-15T12:54:27.447Z,31.09