createdAt,value
2018-07-26T00:00:17.411Z,101576.45
2018-07-26T00:00:39.178Z,101577.77
2018-07-26T00:01:00.937Z,101577.77
2018-07-26T00:01:22.733Z,101579.09
2018-07-26T00:01:44.482Z,101576.05
2018-07-26T00:02:06.243Z,101577.77
2018-07-26T00:02:28.009Z,101581.73
2018-07-26T00:02:49.784Z,101577.77
2018-07-26T00:03:11.556Z,101581.73
2018-07-26T00:03:33.427Z,101582.53
2018-07-26T00:03:55.200Z,101579.09
2018-07-26T00:04:16.995Z,101583.56
2018-07-26T00:04:38.755Z,101576.45
2018-07-26T00:05:00.511Z,101575.53
2018-07-26T00:05:22.269Z,101576.45
2018-07-26T00:05:44.027Z,101579.49
2018-07-26T00:06:05.794Z,101575.53
2018-07-26T00:06:27.563Z,101579.49
2018-07-26T00:06:49.338Z,101578.17
2018-07-26T00:07:11.097Z,101582.53
2018-07-26T00:07:32.880Z,101575.94
2018-07-26T00:07:54.646Z,101586.60
2018-07-26T00:08:16.394Z,101578.57
2018-07-26T00:08:38.238Z,101582.13
2018-07-26T00:09:00.013Z,101579.89
2018-07-26T00:09:21.832Z,101585.69
2018-07-26T00:09:43.610Z,101584.37
2018-07-26T00:10:05.370Z,101581.73
2018-07-26T00:10:27.137Z,101582.53
2018-07-26T00:10:48.900Z,101579.49
2018-07-26T00:11:10.682Z,101583.45
2018-07-26T00:11:32.464Z,101580.81
2018-07-26T00:11:54.232Z,101580.81
2018-07-26T00:12:16.053Z,101577.25
2018-07-26T00:12:37.806Z,101584.77
2018-07-26T00:12:59.587Z,101579.09
2018-07-26T00:13:21.360Z,101584.37
2018-07-26T00:13:43.144Z,101580.41
2018-07-26T00:14:04.905Z,101584.37
2018-07-26T00:14:26.685Z,101588.72
2018-07-26T00:14:48.487Z,101585.16
2018-07-26T00:15:10.260Z,101583.84
2018-07-26T00:15:32.034Z,101586.48
2018-07-26T00:15:53.821Z,101585.69
2018-07-26T00:16:15.594Z,101582.13
2018-07-26T00:16:37.400Z,101583.84
2018-07-26T00:16:59.191Z,101586.08
2018-07-26T00:17:20.964Z,101584.25
2018-07-26T00:17:42.741Z,101586.08
2018-07-26T00:18:04.510Z,101583.84
2018-07-26T00:18:26.249Z,101583.84
2018-07-26T00:18:48.071Z,101586.48
2018-07-26T00:19:09.828Z,101586.88
2018-07-26T00:19:31.604Z,101587.80
2018-07-26T00:19:53.360Z,101584.77
2018-07-26T00:20:15.169Z,101582.01
2018-07-26T00:20:36.935Z,101583.84
2018-07-26T00:20:58.704Z,101584.37
2018-07-26T00:21:20.465Z,101581.61
2018-07-26T00:21:42.262Z,101586.48
2018-07-26T00:22:04.223Z,101581.61
2018-07-26T00:22:25.984Z,101585.16
2018-07-26T00:22:47.763Z,101584.25
2018-07-26T00:23:09.519Z,101578.97
2018-07-26T00:23:31.281Z,101580.29
2018-07-26T00:23:53.105Z,101583.84
2018-07-26T00:24:14.884Z,101581.61
2018-07-26T00:24:36.982Z,101581.20
2018-07-26T00:24:58.784Z,101578.97
2018-07-26T00:25:20.643Z,101587.00
2018-07-26T00:25:42.408Z,101582.92
2018-07-26T00:26:04.200Z,101583.84
2018-07-26T00:26:26.054Z,101585.16
2018-07-26T00:26:47.826Z,101582.13
2018-07-26T00:27:09.596Z,101579.37
2018-07-26T00:27:31.387Z,101580.29
2018-07-26T00:27:53.113Z,101581.61
2018-07-26T00:28:14.871Z,101582.01
2018-07-26T00:28:36.634Z,101584.64
2018-07-26T00:28:58.447Z,101576.34
2018-07-26T00:29:20.242Z,101580.29
2018-07-26T00:29:42.062Z,101578.17
2018-07-26T00:30:03.811Z,101581.61
2018-07-26T00:30:25.578Z,101581.61
2018-07-26T00:30:47.358Z,101580.69
2018-07-26T00:31:09.134Z,101578.97
2018-07-26T00:31:30.916Z,101578.05
2018-07-26T00:31:52.715Z,101574.62
2018-07-26T00:32:14.508Z,101581.61
2018-07-26T00:32:36.274Z,101578.97
2018-07-26T00:32:58.038Z,101578.57
2018-07-26T00:33:19.815Z,101575.02
2018-07-26T00:33:41.579Z,101580.29
2018-07-26T00:34:03.389Z,101574.10
2018-07-26T00:34:25.178Z,101572.78
2018-07-26T00:34:46.944Z,101577.66
2018-07-26T00:35:08.708Z,101580.69
2018-07-26T00:35:30.490Z,101580.29
2018-07-26T00:35:52.263Z,101582.92
2018-07-26T00:36:14.015Z,101579.37
2018-07-26T00:36:35.791Z,101579.77
2018-07-26T00:36:57.558Z,101583.45
2018-07-26T00:37:19.316Z,101580.29
2018-07-26T00:37:41.113Z,101586.08
2018-07-26T00:38:02.875Z,101581.61
2018-07-26T00:38:24.647Z,101587.80
2018-07-26T00:38:46.456Z,101586.88
2018-07-26T00:39:08.577Z,101584.25
2018-07-26T00:39:30.340Z,101582.53
2018-07-26T00:39:52.107Z,101587.80
2018-07-26T00:40:13.880Z,101585.56
2018-07-26T00:40:35.777Z,101587.40
2018-07-26T00:40:57.551Z,101585.16
2018-07-26T00:41:19.343Z,101585.56
2018-07-26T00:41:41.124Z,101586.88
2018-07-26T00:42:02.904Z,101586.88
2018-07-26T00:42:24.672Z,101592.15
2018-07-26T00:42:46.428Z,101587.28
2018-07-26T00:43:08.201Z,101587.28
2018-07-26T00:43:29.956Z,101589.11
2018-07-26T00:43:51.743Z,101585.56
2018-07-26T00:44:13.519Z,101589.11
2018-07-26T00:44:35.302Z,101592.15
2018-07-26T00:44:57.088Z,101593.07
2018-07-26T00:45:18.858Z,101590.83
2018-07-26T00:45:40.620Z,101584.64
2018-07-26T00:46:02.396Z,101585.96
2018-07-26T00:46:24.183Z,101586.88
2018-07-26T00:46:45.965Z,101587.80
2018-07-26T00:47:07.735Z,101590.44
2018-07-26T00:47:29.525Z,101590.83
2018-07-26T00:47:51.280Z,101589.52
2018-07-26T00:48:13.120Z,101582.53
2018-07-26T00:48:34.892Z,101588.59
2018-07-26T00:48:56.663Z,101586.88
2018-07-26T00:49:18.463Z,101589.52
2018-07-26T00:49:40.236Z,101582.92
2018-07-26T00:50:01.998Z,101586.88
2018-07-26T00:50:23.773Z,101586.88
2018-07-26T00:50:45.557Z,101584.77
2018-07-26T00:51:07.317Z,101584.64
2018-07-26T00:51:29.083Z,101588.20
2018-07-26T00:51:50.838Z,101583.33
2018-07-26T00:52:12.828Z,101589.52
2018-07-26T00:52:34.583Z,101591.75
2018-07-26T00:52:56.380Z,101590.83
2018-07-26T00:53:18.135Z,101585.56
2018-07-26T00:53:39.901Z,101588.20
2018-07-26T00:54:01.677Z,101587.28
2018-07-26T00:54:23.456Z,101587.67
2018-07-26T00:54:45.242Z,101592.15
2018-07-26T00:55:06.995Z,101591.23
2018-07-26T00:55:28.753Z,101598.73
2018-07-26T00:55:50.523Z,101592.55
2018-07-26T00:56:12.283Z,101592.15
2018-07-26T00:56:34.024Z,101592.15
2018-07-26T00:56:55.797Z,101592.15
2018-07-26T00:57:17.570Z,101593.47
2018-07-26T00:57:39.330Z,101596.50
2018-07-26T00:58:01.089Z,101597.82
2018-07-26T00:58:22.850Z,101593.07
2018-07-26T00:58:44.599Z,101595.19
2018-07-26T00:59:06.375Z,101594.27
2018-07-26T00:59:28.176Z,101595.59
2018-07-26T00:59:50.011Z,101593.87
2018-07-26T01:00:11.774Z,101594.27
2018-07-26T01:00:33.536Z,101590.31
2018-07-26T01:00:55.300Z,101596.50
2018-07-26T01:01:17.082Z,101594.78
2018-07-26T01:01:38.854Z,101597.42
2018-07-26T01:02:00.624Z,101598.73
2018-07-26T01:02:22.388Z,101592.95
2018-07-26T01:02:44.150Z,101596.50
2018-07-26T01:03:05.927Z,101592.15
2018-07-26T01:03:27.679Z,101592.15
2018-07-26T01:03:49.467Z,101592.95
2018-07-26T01:04:11.242Z,101594.78
2018-07-26T01:04:33.036Z,101593.87
2018-07-26T01:04:54.807Z,101595.19
2018-07-26T01:05:16.561Z,101597.82
2018-07-26T01:05:38.348Z,101593.87
2018-07-26T01:06:00.121Z,101596.50
2018-07-26T01:06:21.885Z,101598.73
2018-07-26T01:06:43.659Z,101596.50
2018-07-26T01:07:05.415Z,101593.87
2018-07-26T01:07:27.184Z,101598.73
2018-07-26T01:07:49.252Z,101595.19
2018-07-26T01:08:11.043Z,101597.42
2018-07-26T01:08:32.814Z,101597.82
2018-07-26T01:08:54.577Z,101592.55
2018-07-26T01:09:16.342Z,101596.91
2018-07-26T01:09:38.217Z,101598.73
2018-07-26T01:09:59.931Z,101594.78
2018-07-26T01:10:21.692Z,101593.07
2018-07-26T01:10:43.434Z,101599.66
2018-07-26T01:11:05.182Z,101598.22
2018-07-26T01:11:26.948Z,101596.50
2018-07-26T01:11:48.718Z,101597.30
2018-07-26T01:12:10.476Z,101594.27
2018-07-26T01:12:32.230Z,101598.22
2018-07-26T01:12:53.997Z,101604.02
2018-07-26T01:13:15.763Z,101598.73
2018-07-26T01:13:37.552Z,101604.41
2018-07-26T01:13:59.308Z,101602.69
2018-07-26T01:14:21.077Z,101602.17
2018-07-26T01:14:42.819Z,101609.16
2018-07-26T01:15:04.588Z,101605.33
2018-07-26T01:15:26.384Z,101600.86
2018-07-26T01:15:48.115Z,101602.57
2018-07-26T01:16:09.867Z,101608.36
2018-07-26T01:16:31.626Z,101606.13
2018-07-26T01:16:54.124Z,101609.69
2018-07-26T01:17:15.884Z,101611.00
2018-07-26T01:17:37.664Z,101607.97
2018-07-26T01:17:59.428Z,101610.20
2018-07-26T01:18:21.215Z,101612.72
2018-07-26T01:18:42.988Z,101611.40
2018-07-26T01:19:05.012Z,101608.77
2018-07-26T01:19:26.772Z,101612.31
2018-07-26T01:19:48.542Z,101610.08
2018-07-26T01:20:10.300Z,101610.48
2018-07-26T01:20:32.076Z,101610.08
2018-07-26T01:20:53.831Z,101604.41
2018-07-26T01:21:15.600Z,101607.05
2018-07-26T01:21:37.347Z,101609.69
2018-07-26T01:21:59.087Z,101615.35
2018-07-26T01:22:20.855Z,101611.40
2018-07-26T01:22:42.623Z,101610.08
2018-07-26T01:23:04.385Z,101615.35
2018-07-26T01:23:26.140Z,101613.63
2018-07-26T01:23:47.893Z,101606.13
2018-07-26T01:24:09.649Z,101611.40
2018-07-26T01:24:31.395Z,101612.31
2018-07-26T01:24:53.162Z,101616.67
2018-07-26T01:25:14.911Z,101612.72
2018-07-26T01:25:36.663Z,101610.08
2018-07-26T01:25:58.432Z,101612.72
2018-07-26T01:26:20.191Z,101610.08
2018-07-26T01:26:41.942Z,101606.13
2018-07-26T01:27:03.799Z,101599.94
2018-07-26T01:27:25.542Z,101609.16
2018-07-26T01:27:47.294Z,101613.63
2018-07-26T01:28:09.053Z,101607.84
2018-07-26T01:28:30.802Z,101606.53
2018-07-26T01:28:52.778Z,101613.11
2018-07-26T01:29:14.533Z,101608.36
2018-07-26T01:29:36.281Z,101603.49
2018-07-26T01:29:58.284Z,101607.45
2018-07-26T01:30:20.048Z,101602.57
2018-07-26T01:30:41.810Z,101607.45
2018-07-26T01:31:03.576Z,101603.49
2018-07-26T01:31:25.314Z,101608.77
2018-07-26T01:31:47.091Z,101602.17
2018-07-26T01:32:08.846Z,101600.86
2018-07-26T01:32:30.620Z,101610.08
2018-07-26T01:32:52.376Z,101608.36
2018-07-26T01:33:14.129Z,101611.40
2018-07-26T01:33:35.887Z,101605.20
2018-07-26T01:33:57.669Z,101602.57
2018-07-26T01:34:19.510Z,101610.48
2018-07-26T01:34:41.263Z,101610.08
2018-07-26T01:35:03.047Z,101610.48
2018-07-26T01:35:24.812Z,101607.45
2018-07-26T01:35:46.663Z,101607.45
2018-07-26T01:36:08.411Z,101609.16
2018-07-26T01:36:30.176Z,101609.16
2018-07-26T01:36:52.304Z,101602.17
2018-07-26T01:37:14.060Z,101604.81
2018-07-26T01:37:35.819Z,101602.57
2018-07-26T01:37:57.574Z,101597.30
2018-07-26T01:38:19.345Z,101603.89
2018-07-26T01:38:41.108Z,101603.49
2018-07-26T01:39:02.947Z,101606.53
2018-07-26T01:39:24.714Z,101603.89
2018-07-26T01:39:46.470Z,101606.53
2018-07-26T01:40:08.255Z,101602.17
2018-07-26T01:40:30.008Z,101601.25
2018-07-26T01:40:51.756Z,101600.34
2018-07-26T01:41:13.515Z,101598.62
2018-07-26T01:41:35.274Z,101605.20
2018-07-26T01:41:57.020Z,101606.53
2018-07-26T01:42:18.788Z,101603.49
2018-07-26T01:42:40.543Z,101609.16
2018-07-26T01:43:02.301Z,101601.25
2018-07-26T01:43:24.068Z,101609.16
2018-07-26T01:43:46.933Z,101607.84
2018-07-26T01:44:08.691Z,101601.66
2018-07-26T01:44:30.448Z,101609.16
2018-07-26T01:44:52.214Z,101609.56
2018-07-26T01:45:14.003Z,101610.08
2018-07-26T01:45:35.760Z,101610.48
2018-07-26T01:45:57.539Z,101611.80
2018-07-26T01:46:20.644Z,101607.84
2018-07-26T01:46:42.394Z,101608.24
2018-07-26T01:47:04.139Z,101611.40
2018-07-26T01:47:25.897Z,101615.35
2018-07-26T01:47:47.654Z,101610.48
2018-07-26T01:48:09.455Z,101610.48
2018-07-26T01:48:31.214Z,101617.59
2018-07-26T01:48:52.992Z,101611.80
2018-07-26T01:49:14.752Z,101615.35
2018-07-26T01:49:36.505Z,101617.07
2018-07-26T01:49:58.260Z,101618.39
2018-07-26T01:50:20.074Z,101620.10
2018-07-26T01:50:41.847Z,101615.75
2018-07-26T01:51:03.595Z,101618.39
2018-07-26T01:51:25.351Z,101618.39
2018-07-26T01:51:47.163Z,101614.83
2018-07-26T01:52:08.924Z,101618.39
2018-07-26T01:52:30.694Z,101617.47
2018-07-26T01:52:52.455Z,101618.91
2018-07-26T01:53:14.213Z,101611.80
2018-07-26T01:53:36.223Z,101614.03
2018-07-26T01:53:57.972Z,101612.20
2018-07-26T01:54:19.733Z,101613.11
2018-07-26T01:54:41.504Z,101615.75
2018-07-26T01:55:03.249Z,101614.83
2018-07-26T01:55:25.067Z,101615.75
2018-07-26T01:55:46.814Z,101619.30
2018-07-26T01:56:09.547Z,101614.44
2018-07-26T01:56:31.295Z,101612.72
2018-07-26T01:56:53.055Z,101614.44
2018-07-26T01:57:14.803Z,101614.03
2018-07-26T01:57:36.576Z,101611.28
2018-07-26T01:57:58.359Z,101614.44
2018-07-26T01:58:20.128Z,101615.75
2018-07-26T01:58:41.891Z,101609.56
2018-07-26T01:59:03.642Z,101610.88
2018-07-26T01:59:25.390Z,101611.28
2018-07-26T01:59:47.147Z,101609.04
2018-07-26T02:00:08.919Z,101613.11
2018-07-26T02:00:30.705Z,101615.35
2018-07-26T02:00:52.442Z,101611.28
2018-07-26T02:01:14.385Z,101610.88
2018-07-26T02:01:36.171Z,101616.15
2018-07-26T02:01:57.905Z,101610.48
2018-07-26T02:02:19.663Z,101614.44
2018-07-26T02:02:41.420Z,101609.56
2018-07-26T02:03:03.170Z,101615.35
2018-07-26T02:03:25.147Z,101614.44
2018-07-26T02:03:46.891Z,101609.56
2018-07-26T02:04:08.635Z,101614.83
2018-07-26T02:04:30.399Z,101609.95
2018-07-26T02:04:52.168Z,101607.33
2018-07-26T02:05:13.928Z,101610.88
2018-07-26T02:05:35.737Z,101617.47
2018-07-26T02:05:57.491Z,101613.52
2018-07-26T02:06:19.272Z,101612.20
2018-07-26T02:06:41.043Z,101610.88
2018-07-26T02:07:02.800Z,101615.75
2018-07-26T02:07:24.575Z,101616.67
2018-07-26T02:07:46.323Z,101608.64
2018-07-26T02:08:08.075Z,101613.52
2018-07-26T02:08:29.823Z,101607.33
2018-07-26T02:08:51.582Z,101610.88
2018-07-26T02:09:13.330Z,101621.02
2018-07-26T02:09:35.087Z,101611.80
2018-07-26T02:09:56.832Z,101612.20
2018-07-26T02:10:18.600Z,101602.45
2018-07-26T02:10:40.383Z,101612.20
2018-07-26T02:11:02.139Z,101610.88
2018-07-26T02:11:23.909Z,101612.59
2018-07-26T02:11:45.676Z,101607.72
2018-07-26T02:12:07.440Z,101610.48
2018-07-26T02:12:29.197Z,101609.56
2018-07-26T02:12:50.992Z,101608.24
2018-07-26T02:13:12.745Z,101601.25
2018-07-26T02:13:34.823Z,101609.04
2018-07-26T02:13:56.587Z,101611.80
2018-07-26T02:14:23.804Z,101605.09
2018-07-26T02:14:45.566Z,101608.24
2018-07-26T02:15:07.330Z,101608.12
2018-07-26T02:15:29.082Z,101603.37
2018-07-26T02:15:51.027Z,101603.77
2018-07-26T02:16:12.788Z,101608.24
2018-07-26T02:16:34.573Z,101605.61
2018-07-26T02:16:56.333Z,101606.01
2018-07-26T02:17:18.092Z,101608.24
2018-07-26T02:17:39.884Z,101608.64
2018-07-26T02:18:01.656Z,101603.37
2018-07-26T02:18:23.418Z,101607.33
2018-07-26T02:18:45.176Z,101607.72
2018-07-26T02:19:06.935Z,101606.01
2018-07-26T02:19:28.674Z,101606.92
2018-07-26T02:19:50.419Z,101600.73
2018-07-26T02:20:12.175Z,101603.37
2018-07-26T02:20:33.931Z,101600.73
2018-07-26T02:20:55.758Z,101600.73
2018-07-26T02:21:17.507Z,101599.94
2018-07-26T02:21:39.277Z,101603.37
2018-07-26T02:22:01.028Z,101597.70
2018-07-26T02:22:22.781Z,101594.95
2018-07-26T02:22:44.540Z,101600.73
2018-07-26T02:23:06.307Z,101600.73
2018-07-26T02:23:28.065Z,101598.09
2018-07-26T02:23:49.810Z,101599.41
2018-07-26T02:24:11.562Z,101598.09
2018-07-26T02:24:33.323Z,101604.69
2018-07-26T02:24:55.080Z,101600.34
2018-07-26T02:25:16.834Z,101594.95
2018-07-26T02:25:38.610Z,101596.27
2018-07-26T02:26:00.383Z,101604.69
2018-07-26T02:26:22.179Z,101605.61
2018-07-26T02:26:43.948Z,101597.70
2018-07-26T02:27:05.716Z,101602.05
2018-07-26T02:27:27.479Z,101606.53
2018-07-26T02:27:49.295Z,101605.09
2018-07-26T02:28:11.363Z,101608.64
2018-07-26T02:28:33.116Z,101602.45
2018-07-26T02:28:56.008Z,101610.36
2018-07-26T02:29:17.802Z,101609.95
2018-07-26T02:29:39.574Z,101603.37
2018-07-26T02:30:01.337Z,101610.36
2018-07-26T02:30:23.113Z,101607.72
2018-07-26T02:30:45.571Z,101610.88
2018-07-26T02:31:07.478Z,101611.80
2018-07-26T02:31:29.156Z,101610.36
2018-07-26T02:31:50.915Z,101608.64
2018-07-26T02:32:12.680Z,101611.28
2018-07-26T02:32:34.438Z,101604.29
2018-07-26T02:32:56.191Z,101602.45
2018-07-26T02:33:17.951Z,101609.04
2018-07-26T02:33:39.708Z,101609.44
2018-07-26T02:34:01.464Z,101604.29
2018-07-26T02:34:23.219Z,101607.72
2018-07-26T02:34:44.978Z,101611.28
2018-07-26T02:35:06.742Z,101606.41
2018-07-26T02:35:28.483Z,101611.28
2018-07-26T02:35:50.260Z,101608.64
2018-07-26T02:36:12.063Z,101606.01
2018-07-26T02:36:33.841Z,101607.33
2018-07-26T02:36:55.666Z,101607.72
2018-07-26T02:37:17.371Z,101603.77
2018-07-26T02:37:39.128Z,101606.01
2018-07-26T02:38:00.893Z,101604.17
2018-07-26T02:38:22.668Z,101604.29
2018-07-26T02:38:44.439Z,101609.04
2018-07-26T02:39:06.207Z,101603.77
2018-07-26T02:39:27.958Z,101609.56
2018-07-26T02:39:49.713Z,101607.72
2018-07-26T02:40:11.489Z,101608.64
2018-07-26T02:40:33.265Z,101603.77
2018-07-26T02:40:55.039Z,101608.64
2018-07-26T02:41:16.825Z,101610.88
2018-07-26T02:41:38.883Z,101612.59
2018-07-26T02:42:00.647Z,101610.75
2018-07-26T02:42:22.421Z,101611.67
2018-07-26T02:42:44.247Z,101616.55
2018-07-26T02:43:06.007Z,101607.72
2018-07-26T02:43:27.758Z,101615.63
2018-07-26T02:43:49.515Z,101605.88
2018-07-26T02:44:11.296Z,101612.08
2018-07-26T02:44:33.051Z,101609.44
2018-07-26T02:44:54.820Z,101616.55
2018-07-26T02:45:16.579Z,101612.59
2018-07-26T02:45:38.340Z,101609.84
2018-07-26T02:46:00.142Z,101610.36
2018-07-26T02:46:21.946Z,101615.23
2018-07-26T02:46:43.720Z,101612.59
2018-07-26T02:47:05.479Z,101613.39
2018-07-26T02:47:27.241Z,101615.63
2018-07-26T02:47:49.022Z,101614.83
2018-07-26T02:48:10.774Z,101616.55
2018-07-26T02:48:32.532Z,101609.56
2018-07-26T02:48:54.288Z,101611.67
2018-07-26T02:49:16.045Z,101613.91
2018-07-26T02:49:37.803Z,101622.22
2018-07-26T02:49:59.581Z,101621.02
2018-07-26T02:50:21.332Z,101617.34
2018-07-26T02:50:43.092Z,101618.66
2018-07-26T02:51:04.917Z,101621.81
2018-07-26T02:51:26.704Z,101620.50
2018-07-26T02:51:48.463Z,101623.14
2018-07-26T02:52:10.229Z,101613.39
2018-07-26T02:52:32.008Z,101619.19
2018-07-26T02:52:53.809Z,101620.90
2018-07-26T02:53:15.564Z,101620.90
2018-07-26T02:53:37.314Z,101617.87
2018-07-26T02:53:59.088Z,101623.14
2018-07-26T02:54:20.848Z,101625.77
2018-07-26T02:54:42.614Z,101625.77
2018-07-26T02:55:04.376Z,101622.62
2018-07-26T02:55:26.141Z,101621.30
2018-07-26T02:55:47.920Z,101623.14
2018-07-26T02:56:09.671Z,101618.66
2018-07-26T02:56:31.463Z,101622.73
2018-07-26T02:56:53.228Z,101623.14
2018-07-26T02:57:14.971Z,101627.09
2018-07-26T02:57:36.718Z,101622.22
2018-07-26T02:57:58.488Z,101627.49
2018-07-26T02:58:20.239Z,101625.25
2018-07-26T02:58:42.009Z,101626.17
2018-07-26T02:59:03.785Z,101628.02
2018-07-26T02:59:25.557Z,101621.30
2018-07-26T02:59:47.311Z,101622.22
2018-07-26T03:00:09.582Z,101624.86
2018-07-26T03:00:31.354Z,101623.02
2018-07-26T03:00:53.128Z,101620.90
2018-07-26T03:01:14.901Z,101619.06
2018-07-26T03:01:36.702Z,101628.81
2018-07-26T03:01:58.468Z,101623.53
2018-07-26T03:02:20.228Z,101624.86
2018-07-26T03:02:42.029Z,101623.14
2018-07-26T03:03:03.811Z,101621.30
2018-07-26T03:03:25.567Z,101623.14
2018-07-26T03:03:47.331Z,101621.30
2018-07-26T03:04:09.092Z,101618.27
2018-07-26T03:04:30.850Z,101622.22
2018-07-26T03:04:52.600Z,101624.45
2018-07-26T03:05:14.359Z,101624.33
2018-07-26T03:05:36.132Z,101624.33
2018-07-26T03:05:57.896Z,101619.98
2018-07-26T03:06:19.688Z,101626.17
2018-07-26T03:06:41.473Z,101623.53
2018-07-26T03:07:03.263Z,101626.17
2018-07-26T03:07:25.043Z,101619.98
2018-07-26T03:07:46.820Z,101631.05
2018-07-26T03:08:08.577Z,101619.98
2018-07-26T03:08:30.364Z,101623.94
2018-07-26T03:08:52.113Z,101622.62
2018-07-26T03:09:13.861Z,101623.53
2018-07-26T03:09:35.631Z,101621.81
2018-07-26T03:09:57.405Z,101620.90
2018-07-26T03:10:19.176Z,101620.90
2018-07-26T03:10:40.931Z,101625.25
2018-07-26T03:11:02.703Z,101626.17
2018-07-26T03:11:24.470Z,101620.37
2018-07-26T03:11:46.236Z,101624.86
2018-07-26T03:12:07.979Z,101622.62
2018-07-26T03:12:29.775Z,101619.98
2018-07-26T03:12:51.549Z,101618.66
2018-07-26T03:13:13.305Z,101619.98
2018-07-26T03:13:35.054Z,101625.25
2018-07-26T03:13:56.815Z,101625.25
2018-07-26T03:14:18.576Z,101623.53
2018-07-26T03:14:44.926Z,101619.98
2018-07-26T03:15:06.678Z,101620.90
2018-07-26T03:15:28.437Z,101625.38
2018-07-26T03:15:50.212Z,101622.22
2018-07-26T03:16:11.964Z,101623.02
2018-07-26T03:16:33.720Z,101618.66
2018-07-26T03:16:55.497Z,101619.98
2018-07-26T03:17:17.254Z,101622.22
2018-07-26T03:17:39.013Z,101622.62
2018-07-26T03:18:00.759Z,101621.70
2018-07-26T03:18:22.541Z,101617.34
2018-07-26T03:18:44.298Z,101619.98
2018-07-26T03:19:06.061Z,101622.62
2018-07-26T03:19:27.826Z,101622.62
2018-07-26T03:19:49.575Z,101620.37
2018-07-26T03:20:11.323Z,101624.73
2018-07-26T03:20:33.084Z,101623.94
2018-07-26T03:20:54.860Z,101623.02
2018-07-26T03:21:16.620Z,101620.37
2018-07-26T03:21:38.381Z,101625.66
2018-07-26T03:22:00.150Z,101621.70
2018-07-26T03:22:21.903Z,101621.70
2018-07-26T03:22:43.660Z,101623.94
2018-07-26T03:23:05.407Z,101624.33
2018-07-26T03:23:27.186Z,101627.49
2018-07-26T03:23:48.940Z,101620.37
2018-07-26T03:24:10.708Z,101618.66
2018-07-26T03:24:32.458Z,101626.57
2018-07-26T03:24:54.227Z,101623.41
2018-07-26T03:25:15.994Z,101624.86
2018-07-26T03:25:37.789Z,101624.86
2018-07-26T03:25:59.542Z,101624.86
2018-07-26T03:26:21.629Z,101627.89
2018-07-26T03:26:43.415Z,101625.77
2018-07-26T03:27:05.198Z,101623.02
2018-07-26T03:27:26.972Z,101626.57
2018-07-26T03:27:48.788Z,101629.60
2018-07-26T03:28:10.542Z,101622.22
2018-07-26T03:28:32.310Z,101621.30
2018-07-26T03:28:54.078Z,101622.09
2018-07-26T03:29:15.930Z,101622.62
2018-07-26T03:29:37.671Z,101623.94
2018-07-26T03:29:59.440Z,101621.30
2018-07-26T03:30:21.223Z,101622.62
2018-07-26T03:30:43.166Z,101617.34
2018-07-26T03:31:04.935Z,101622.62
2018-07-26T03:31:26.686Z,101620.37
2018-07-26T03:31:48.438Z,101620.78
2018-07-26T03:32:10.460Z,101619.86
2018-07-26T03:32:32.217Z,101621.70
2018-07-26T03:32:53.987Z,101625.25
2018-07-26T03:33:15.730Z,101622.62
2018-07-26T03:33:37.501Z,101622.09
2018-07-26T03:33:59.266Z,101622.22
2018-07-26T03:34:21.034Z,101618.14
2018-07-26T03:34:42.781Z,101616.83
2018-07-26T03:35:04.552Z,101622.09
2018-07-26T03:35:26.316Z,101628.69
2018-07-26T03:35:48.079Z,101621.30
2018-07-26T03:36:09.822Z,101621.70
2018-07-26T03:36:31.593Z,101626.57
2018-07-26T03:36:53.374Z,101624.33
2018-07-26T03:37:15.208Z,101622.09
2018-07-26T03:37:36.964Z,101625.25
2018-07-26T03:37:58.744Z,101623.02
2018-07-26T03:38:20.503Z,101618.14
2018-07-26T03:38:42.416Z,101627.37
2018-07-26T03:39:04.328Z,101623.02
2018-07-26T03:39:26.099Z,101623.94
2018-07-26T03:39:47.858Z,101620.78
2018-07-26T03:40:09.617Z,101621.70
2018-07-26T03:40:31.362Z,101620.37
2018-07-26T03:40:53.106Z,101621.70
2018-07-26T03:41:14.850Z,101625.25
2018-07-26T03:41:36.599Z,101619.46
2018-07-26T03:41:58.358Z,101621.70
2018-07-26T03:42:20.160Z,101621.70
2018-07-26T03:42:41.915Z,101619.98
2018-07-26T03:43:03.685Z,101616.03
2018-07-26T03:43:25.679Z,101625.25
2018-07-26T03:43:47.411Z,101624.33
2018-07-26T03:44:09.174Z,101619.46
2018-07-26T03:44:30.926Z,101619.06
2018-07-26T03:44:52.696Z,101619.46
2018-07-26T03:45:14.467Z,101622.62
2018-07-26T03:45:36.200Z,101619.46
2018-07-26T03:45:57.958Z,101620.78
2018-07-26T03:46:19.720Z,101620.78
2018-07-26T03:46:41.483Z,101622.50
2018-07-26T03:47:03.243Z,101621.30
2018-07-26T03:47:25.037Z,101622.09
2018-07-26T03:47:46.837Z,101621.17
2018-07-26T03:48:08.599Z,101622.62
2018-07-26T03:48:30.365Z,101622.62
2018-07-26T03:48:52.159Z,101625.25
2018-07-26T03:49:13.924Z,101619.46
2018-07-26T03:49:35.683Z,101623.02
2018-07-26T03:49:57.438Z,101621.17
2018-07-26T03:50:19.195Z,101620.78
2018-07-26T03:50:41.050Z,101618.14
2018-07-26T03:51:02.844Z,101617.74
2018-07-26T03:51:24.635Z,101620.78
2018-07-26T03:51:46.371Z,101621.70
2018-07-26T03:52:08.144Z,101623.41
2018-07-26T03:52:29.923Z,101629.20
2018-07-26T03:52:51.756Z,101625.25
2018-07-26T03:53:13.472Z,101623.02
2018-07-26T03:53:35.222Z,101623.02
2018-07-26T03:53:56.976Z,101626.05
2018-07-26T03:54:18.734Z,101619.46
2018-07-26T03:54:40.502Z,101622.62
2018-07-26T03:55:02.244Z,101620.37
2018-07-26T03:55:24.008Z,101618.66
2018-07-26T03:55:45.792Z,101618.14
2018-07-26T03:56:07.552Z,101623.02
2018-07-26T03:56:29.299Z,101625.25
2018-07-26T03:56:51.075Z,101619.46
2018-07-26T03:57:12.880Z,101625.66
2018-07-26T03:57:34.664Z,101625.25
2018-07-26T03:57:56.488Z,101627.89
2018-07-26T03:58:18.204Z,101623.02
2018-07-26T03:58:39.960Z,101626.17
2018-07-26T03:59:01.780Z,101631.84
2018-07-26T03:59:23.551Z,101627.89
2018-07-26T03:59:45.301Z,101622.09
2018-07-26T04:00:07.106Z,101628.69
2018-07-26T04:00:28.858Z,101626.97
2018-07-26T04:00:50.607Z,101628.28
2018-07-26T04:01:12.371Z,101629.20
2018-07-26T04:01:34.211Z,101633.16
2018-07-26T04:01:55.968Z,101633.56
2018-07-26T04:02:17.714Z,101625.66
2018-07-26T04:02:39.507Z,101628.81
2018-07-26T04:03:01.307Z,101633.56
2018-07-26T04:03:23.089Z,101627.89
2018-07-26T04:03:44.845Z,101629.60
2018-07-26T04:04:06.621Z,101633.95
2018-07-26T04:04:28.386Z,101627.89
2018-07-26T04:04:50.147Z,101630.92
2018-07-26T04:05:11.919Z,101630.92
2018-07-26T04:05:33.718Z,101627.49
2018-07-26T04:05:55.473Z,101630.13
2018-07-26T04:06:17.232Z,101633.16
2018-07-26T04:06:39.165Z,101632.76
2018-07-26T04:07:00.918Z,101632.23
2018-07-26T04:07:22.671Z,101636.31
2018-07-26T04:07:44.463Z,101635.39
2018-07-26T04:08:06.573Z,101633.16
2018-07-26T04:08:28.327Z,101636.72
2018-07-26T04:08:50.088Z,101634.48