createdAt,value
2022-12-25T00:01:54.093Z,17.37
2022-12-25T00:04:21.244Z,16.83
2022-12-25T00:06:49.363Z,15.93
2022-12-25T00:09:16.708Z,14.80
2022-12-25T00:11:43.799Z,15.07
2022-12-25T00:14:11.185Z,14.80
2022-12-25T00:16:38.193Z,15.83
2022-12-25T00:19:05.381Z,13.90
2022-12-25T00:21:33.290Z,14.57
2022-12-25T00:24:02.005Z,14.07
2022-12-25T00:26:29.108Z,14.03
2022-12-25T00:28:57.307Z,13.53
2022-12-25T00:31:25.311Z,13.77
2022-12-25T00:33:53.152Z,13.73
2022-12-25T00:36:21.859Z,14.83
2022-12-25T00:38:48.890Z,14.70
2022-12-25T00:41:39.343Z,13.93
2022-12-25T00:44:06.649Z,15.30
2022-12-25T00:46:33.520Z,13.87
2022-12-25T00:49:01.028Z,13.77
2022-12-25T00:51:28.226Z,13.40
2022-12-25T00:53:55.645Z,13.03
2022-12-25T00:56:23.807Z,12.30
2022-12-25T00:58:50.996Z,13.50
2022-12-25T01:01:18.138Z,13.40
2022-12-25T01:03:45.331Z,14.17
2022-12-25T01:06:12.993Z,12.97
2022-12-25T01:09:01.783Z,12.37
2022-12-25T01:11:30.481Z,12.17
2022-12-25T01:13:58.549Z,12.83
2022-12-25T01:16:25.526Z,11.47
2022-12-25T01:18:52.787Z,12.30
2022-12-25T01:21:22.643Z,12.70
2022-12-25T01:23:50.809Z,12.13
2022-12-25T01:26:19.598Z,14.07
2022-12-25T01:28:48.983Z,12.60
2022-12-25T01:31:18.217Z,13.60
2022-12-25T01:33:45.959Z,11.97
2022-12-25T01:36:14.954Z,13.27
2022-12-25T01:38:42.461Z,12.57
2022-12-25T01:41:09.599Z,11.83
2022-12-25T01:43:56.081Z,13.40
2022-12-25T01:46:24.464Z,14.27
2022-12-25T01:48:54.202Z,11.97
2022-12-25T01:51:26.144Z,12.40
2022-12-25T01:53:53.737Z,12.67
2022-12-25T01:56:20.637Z,13.00
2022-12-25T01:58:48.224Z,12.80
2022-12-25T02:01:15.200Z,13.33
2022-12-25T02:03:43.923Z,13.33
2022-12-25T02:06:10.844Z,13.10
2022-12-25T02:08:38.101Z,13.10
2022-12-25T02:11:05.078Z,13.33
2022-12-25T02:13:32.386Z,13.70
2022-12-25T02:16:08.422Z,12.63
2022-12-25T02:18:42.551Z,12.77
2022-12-25T02:21:23.130Z,13.30
2022-12-25T02:24:17.690Z,13.00
2022-12-25T02:27:04.659Z,11.97
2022-12-25T02:29:42.772Z,11.80
2022-12-25T02:32:18.325Z,12.10
2022-12-25T02:34:51.593Z,12.53
2022-12-25T02:37:26.277Z,12.93
2022-12-25T02:40:06.125Z,12.63
2022-12-25T02:43:05.152Z,11.90
2022-12-25T02:45:55.500Z,13.10
2022-12-25T02:48:45.020Z,13.07
2022-12-25T02:51:33.221Z,12.43
2022-12-25T02:54:22.648Z,12.53
2022-12-25T02:57:09.820Z,13.00
2022-12-25T02:59:59.238Z,12.77
2022-12-25T03:02:49.572Z,11.70
2022-12-25T03:05:39.444Z,11.60
2022-12-25T03:08:10.671Z,12.30
2022-12-25T03:11:00.432Z,13.30
2022-12-25T03:13:34.251Z,12.47
2022-12-25T03:16:33.301Z,11.03
2022-12-25T03:19:21.904Z,11.00
2022-12-25T03:22:07.167Z,11.83
2022-12-25T03:24:53.202Z,12.80
2022-12-25T03:27:20.002Z,11.43
2022-12-25T03:30:05.349Z,12.30
2022-12-25T03:32:38.805Z,12.70
2022-12-25T03:35:23.529Z,18.27
2022-12-25T03:38:33.062Z,13.00
2022-12-25T03:41:27.044Z,12.03
2022-12-25T03:44:16.298Z,12.33
2022-12-25T03:47:11.485Z,11.67
2022-12-25T03:50:04.053Z,10.30
2022-12-25T03:52:53.173Z,11.50
2022-12-25T03:55:59.709Z,11.40
2022-12-25T03:58:46.658Z,10.50
2022-12-25T04:01:32.304Z,10.40
2022-12-25T04:04:18.644Z,11.07
2022-12-25T04:07:04.003Z,10.93
2022-12-25T04:09:51.320Z,10.87
2022-12-25T04:12:36.561Z,11.43
2022-12-25T04:15:22.731Z,10.37
2022-12-25T04:18:11.104Z,11.10
2022-12-25T04:20:56.748Z,11.40
2022-12-25T04:23:42.110Z,9.80
2022-12-25T04:26:29.219Z,10.60
2022-12-25T04:29:14.451Z,11.43
2022-12-25T04:32:00.511Z,10.77
2022-12-25T04:34:46.391Z,11.60
2022-12-25T04:37:13.255Z,11.37
2022-12-25T04:39:40.063Z,11.03
2022-12-25T04:42:08.282Z,11.47
2022-12-25T04:44:35.141Z,10.90
2022-12-25T04:47:07.479Z,11.93
2022-12-25T04:49:37.641Z,10.63
2022-12-25T04:52:04.796Z,12.10
2022-12-25T04:54:31.661Z,11.37
2022-12-25T04:56:58.847Z,11.43
2022-12-25T04:59:27.007Z,10.30
2022-12-25T05:01:53.927Z,11.60
2022-12-25T05:04:20.786Z,11.07
2022-12-25T05:06:48.139Z,10.00
2022-12-25T05:09:14.909Z,12.60
2022-12-25T05:11:42.036Z,10.83
2022-12-25T05:14:08.947Z,10.50
2022-12-25T05:16:37.685Z,10.20
2022-12-25T05:19:04.539Z,10.40
2022-12-25T05:21:31.660Z,11.07
2022-12-25T05:23:58.432Z,10.53
2022-12-25T05:26:27.063Z,10.20
2022-12-25T05:28:54.760Z,9.77
2022-12-25T05:31:22.091Z,9.67
2022-12-25T05:33:51.578Z,10.27
2022-12-25T05:36:19.455Z,8.57
2022-12-25T05:38:46.403Z,10.03
2022-12-25T05:41:13.505Z,9.87
2022-12-25T05:43:40.281Z,9.80
2022-12-25T05:46:08.735Z,9.93
2022-12-25T05:48:37.078Z,9.40
2022-12-25T05:51:07.389Z,9.97
2022-12-25T05:53:34.420Z,8.93
2022-12-25T05:56:03.530Z,9.70
2022-12-25T05:58:30.895Z,9.50
2022-12-25T06:00:57.887Z,8.80
2022-12-25T06:03:25.909Z,9.23
2022-12-25T06:05:53.078Z,8.80
2022-12-25T06:08:22.108Z,8.83
2022-12-25T06:10:48.930Z,8.93
2022-12-25T06:13:16.050Z,8.77
2022-12-25T06:15:43.107Z,8.90
2022-12-25T06:18:10.227Z,9.03
2022-12-25T06:20:40.345Z,8.60
2022-12-25T06:23:07.520Z,8.67
2022-12-25T06:25:38.393Z,8.60
2022-12-25T06:28:05.444Z,9.30
2022-12-25T06:30:32.491Z,8.70
2022-12-25T06:33:00.037Z,8.00
2022-12-25T06:35:27.102Z,9.43
2022-12-25T06:37:54.112Z,8.40
2022-12-25T06:40:20.863Z,8.73
2022-12-25T06:42:49.308Z,9.30
2022-12-25T06:45:16.221Z,9.17
2022-12-25T06:47:43.321Z,9.13
2022-12-25T06:50:10.196Z,8.47
2022-12-25T06:52:37.199Z,8.37
2022-12-25T06:55:04.552Z,8.60
2022-12-25T06:57:31.707Z,8.77
2022-12-25T06:59:59.805Z,9.17
2022-12-25T07:02:27.112Z,8.40
2022-12-25T07:04:54.449Z,9.30
2022-12-25T07:07:22.911Z,9.33
2022-12-25T07:09:49.737Z,8.83
2022-12-25T07:12:18.641Z,8.23
2022-12-25T07:14:48.716Z,8.20
2022-12-25T07:17:17.707Z,8.70
2022-12-25T07:19:45.889Z,8.10
2022-12-25T07:22:13.243Z,7.90
2022-12-25T07:24:40.132Z,8.00
2022-12-25T07:27:08.832Z,8.70
2022-12-25T07:29:35.637Z,7.93
2022-12-25T07:32:02.824Z,9.37
2022-12-25T07:34:30.993Z,8.57
2022-12-25T07:36:58.073Z,7.43
2022-12-25T07:39:24.814Z,9.00
2022-12-25T07:41:51.910Z,8.53
2022-12-25T07:44:18.949Z,8.17
2022-12-25T07:46:46.289Z,8.70
2022-12-25T07:49:13.331Z,8.40
2022-12-25T07:51:41.800Z,8.53
2022-12-25T07:54:08.708Z,9.23
2022-12-25T07:56:35.527Z,8.67
2022-12-25T07:59:02.775Z,8.63
2022-12-25T08:01:30.067Z,9.00
2022-12-25T08:03:59.272Z,8.87
2022-12-25T08:06:29.803Z,9.33
2022-12-25T08:09:03.158Z,8.57
2022-12-25T08:11:30.315Z,8.87
2022-12-25T08:13:57.181Z,8.77
2022-12-25T08:16:24.436Z,8.73
2022-12-25T08:18:51.798Z,8.03
2022-12-25T08:21:18.605Z,7.73
2022-12-25T08:23:47.253Z,8.07
2022-12-25T08:26:17.301Z,7.47
2022-12-25T08:28:44.180Z,7.57
2022-12-25T08:31:15.184Z,7.93
2022-12-25T08:33:42.784Z,7.77
2022-12-25T08:36:11.747Z,8.03
2022-12-25T08:38:38.989Z,7.10
2022-12-25T08:41:06.858Z,7.27
2022-12-25T08:43:35.093Z,6.93
2022-12-25T08:46:02.556Z,6.60
2022-12-25T08:48:29.449Z,6.30
2022-12-25T08:50:57.071Z,6.97
2022-12-25T08:53:24.476Z,6.57
2022-12-25T08:55:58.375Z,6.37
2022-12-25T08:58:25.705Z,6.73
2022-12-25T09:00:54.905Z,6.30
2022-12-25T09:03:22.455Z,5.80
2022-12-25T09:05:49.921Z,6.10
2022-12-25T09:08:16.816Z,5.97
2022-12-25T09:10:43.597Z,6.17
2022-12-25T09:13:10.786Z,6.13
2022-12-25T09:15:39.837Z,5.97
2022-12-25T09:18:07.998Z,5.67
2022-12-25T09:20:34.810Z,6.27
2022-12-25T09:23:01.950Z,6.77
2022-12-25T09:25:28.740Z,6.07
2022-12-25T09:27:56.491Z,6.10
2022-12-25T09:30:23.350Z,5.83
2022-12-25T09:32:50.243Z,6.60
2022-12-25T09:35:19.039Z,6.53
2022-12-25T09:37:46.204Z,6.43
2022-12-25T09:40:17.041Z,6.27
2022-12-25T09:42:45.296Z,6.43
2022-12-25T09:45:16.385Z,5.90
2022-12-25T09:47:47.585Z,6.90
2022-12-25T09:50:22.110Z,6.80
2022-12-25T09:52:53.465Z,7.00
2022-12-25T09:55:24.134Z,6.33
2022-12-25T09:57:53.762Z,6.73
2022-12-25T10:00:22.983Z,6.90
2022-12-25T10:03:12.040Z,5.97
2022-12-25T10:05:52.729Z,6.57
2022-12-25T10:08:34.902Z,7.40
2022-12-25T10:11:09.670Z,6.10
2022-12-25T10:13:59.881Z,6.60
2022-12-25T10:16:35.551Z,6.17
2022-12-25T10:19:13.582Z,7.07
2022-12-25T10:21:42.575Z,6.77
2022-12-25T10:24:20.637Z,7.13
2022-12-25T10:26:49.067Z,7.07
2022-12-25T10:29:19.554Z,6.67
2022-12-25T10:31:48.852Z,6.20
2022-12-25T10:34:16.640Z,6.40
2022-12-25T10:36:46.652Z,6.43
2022-12-25T10:39:17.256Z,6.80
2022-12-25T10:42:04.853Z,7.13
2022-12-25T10:44:33.168Z,7.00
2022-12-25T10:47:02.227Z,8.63
2022-12-25T10:49:31.601Z,8.47
2022-12-25T10:52:00.374Z,10.17
2022-12-25T10:54:29.425Z,7.97
2022-12-25T10:56:59.832Z,7.20
2022-12-25T10:59:29.119Z,11.47
2022-12-25T11:02:04.217Z,14.17
2022-12-25T11:04:34.736Z,12.83
2022-12-25T11:07:07.117Z,13.87
2022-12-25T11:09:35.275Z,24.97
2022-12-25T11:12:02.599Z,16.83
2022-12-25T11:14:30.599Z,8.23
2022-12-25T11:17:08.977Z,6.47
2022-12-25T11:19:35.986Z,11.10
2022-12-25T11:22:05.606Z,8.47
2022-12-25T11:24:33.196Z,9.20
2022-12-25T11:27:04.862Z,10.23
2022-12-25T11:29:41.546Z,12.30
2022-12-25T11:32:16.670Z,7.77
2022-12-25T11:34:45.702Z,8.13
2022-12-25T11:37:19.035Z,8.00
2022-12-25T11:39:46.315Z,7.80
2022-12-25T11:42:21.648Z,8.30
2022-12-25T11:44:56.645Z,8.67
2022-12-25T11:47:31.323Z,8.77
2022-12-25T11:50:02.747Z,7.90
2022-12-25T11:52:36.850Z,7.33
2022-12-25T11:55:11.589Z,7.03
2022-12-25T11:57:40.729Z,6.70
2022-12-25T12:00:13.373Z,9.73
2022-12-25T12:02:45.499Z,9.00
2022-12-25T12:05:17.842Z,7.67
2022-12-25T12:07:53.766Z,6.27
2022-12-25T12:10:31.515Z,7.47
2022-12-25T12:13:12.000Z,6.43
2022-12-25T12:15:43.215Z,7.63
2022-12-25T12:18:20.144Z,6.83
2022-12-25T12:20:58.246Z,6.50
2022-12-25T12:23:27.825Z,6.60
2022-12-25T12:25:55.490Z,6.50
2022-12-25T12:28:26.156Z,6.70
2022-12-25T12:31:02.311Z,7.83
2022-12-25T12:33:34.298Z,16.00
2022-12-25T12:36:03.271Z,12.20
2022-12-25T12:38:34.545Z,11.17
2022-12-25T12:41:04.043Z,14.40
2022-12-25T12:43:35.613Z,33.53
2022-12-25T12:46:06.984Z,19.43
2022-12-25T12:48:42.737Z,16.77
2022-12-25T12:51:11.855Z,19.57
2022-12-25T12:53:42.066Z,10.63
2022-12-25T12:56:11.563Z,11.17
2022-12-25T12:58:45.391Z,11.57
2022-12-25T13:01:19.369Z,9.50
2022-12-25T13:04:02.651Z,9.90
2022-12-25T13:06:39.023Z,11.10
2022-12-25T13:09:21.786Z,12.33
2022-12-25T13:11:49.837Z,12.37
2022-12-25T13:14:20.431Z,13.53
2022-12-25T13:16:50.036Z,13.60
2022-12-25T13:19:19.733Z,12.07
2022-12-25T13:21:53.640Z,10.53
2022-12-25T13:24:23.931Z,25.70
2022-12-25T13:26:51.394Z,20.77
2022-12-25T13:29:39.560Z,14.47
2022-12-25T13:32:08.307Z,7.93
2022-12-25T13:34:38.633Z,8.20
2022-12-25T13:37:08.679Z,19.60
2022-12-25T13:39:48.132Z,11.13
2022-12-25T13:42:17.372Z,9.73
2022-12-25T13:44:47.477Z,10.00
2022-12-25T13:47:21.260Z,10.97
2022-12-25T13:49:49.020Z,9.17
2022-12-25T13:52:19.135Z,12.87
2022-12-25T13:54:55.939Z,14.00
2022-12-25T13:57:27.120Z,10.90
2022-12-25T13:59:54.518Z,16.03
2022-12-25T14:02:27.356Z,13.33
2022-12-25T14:04:54.847Z,22.63
2022-12-25T14:07:27.577Z,14.90
2022-12-25T14:09:58.524Z,10.10
2022-12-25T14:12:28.480Z,8.77
2022-12-25T14:14:56.980Z,10.10
2022-12-25T14:17:24.443Z,16.27
2022-12-25T14:20:05.695Z,11.80
2022-12-25T14:22:36.440Z,10.20
2022-12-25T14:25:14.932Z,13.83
2022-12-25T14:27:49.069Z,12.53
2022-12-25T14:30:16.236Z,12.77
2022-12-25T14:32:46.534Z,17.70
2022-12-25T14:35:18.267Z,23.60
2022-12-25T14:37:53.983Z,10.33
2022-12-25T14:40:26.271Z,12.83
2022-12-25T14:42:57.876Z,12.03
2022-12-25T14:45:30.654Z,15.83
2022-12-25T14:47:59.347Z,30.47
2022-12-25T14:50:28.839Z,22.50
2022-12-25T14:52:56.843Z,14.93
2022-12-25T14:55:27.530Z,13.70
2022-12-25T14:57:57.599Z,17.10
2022-12-25T15:00:27.624Z,12.97
2022-12-25T15:02:57.304Z,12.57
2022-12-25T15:05:29.631Z,11.87
2022-12-25T15:08:26.094Z,12.87
2022-12-25T15:11:01.196Z,10.80
2022-12-25T15:13:30.117Z,23.27
2022-12-25T15:16:01.281Z,12.27
2022-12-25T15:18:33.613Z,9.83
2022-12-25T15:21:00.636Z,15.50
2022-12-25T15:23:27.611Z,18.20
2022-12-25T15:25:56.153Z,13.60
2022-12-25T15:28:22.976Z,13.73
2022-12-25T15:30:50.365Z,24.37
2022-12-25T15:33:18.776Z,13.47
2022-12-25T15:35:46.299Z,9.80
2022-12-25T15:38:13.733Z,9.70
2022-12-25T15:40:41.675Z,8.97
2022-12-25T15:43:39.429Z,8.43
2022-12-25T15:46:01.308Z,8.60
2022-12-25T15:48:28.607Z,9.03
2022-12-25T15:50:55.716Z,8.90
2022-12-25T15:53:22.963Z,8.13
2022-12-25T15:55:49.957Z,8.83
2022-12-25T15:58:18.396Z,9.23
2022-12-25T16:00:45.229Z,8.30
2022-12-25T16:03:12.487Z,9.13
2022-12-25T16:05:39.494Z,10.70
2022-12-25T16:08:06.359Z,14.43
2022-12-25T16:10:38.490Z,9.93
2022-12-25T16:13:05.930Z,9.90
2022-12-25T16:15:34.506Z,9.13
2022-12-25T16:18:01.372Z,10.80
2022-12-25T16:20:29.115Z,11.00
2022-12-25T16:22:55.914Z,12.07
2022-12-25T16:25:23.756Z,9.03
2022-12-25T16:27:50.552Z,11.10
2022-12-25T16:30:18.825Z,16.80
2022-12-25T16:32:50.205Z,14.13
2022-12-25T16:35:17.875Z,16.03
2022-12-25T16:37:44.834Z,15.37
2022-12-25T16:40:12.286Z,11.90
2022-12-25T16:42:39.189Z,13.27
2022-12-25T16:45:07.041Z,10.27
2022-12-25T16:47:34.120Z,12.67
2022-12-25T16:50:03.940Z,10.40
2022-12-25T16:52:31.708Z,8.93
2022-12-25T16:54:59.322Z,13.73
2022-12-25T16:57:26.256Z,9.57
2022-12-25T16:59:54.158Z,9.13
2022-12-25T17:02:21.665Z,10.83
2022-12-25T17:04:49.037Z,10.90
2022-12-25T17:07:18.224Z,9.77
2022-12-25T17:09:47.636Z,9.87
2022-12-25T17:12:15.036Z,8.90
2022-12-25T17:14:42.525Z,30.53
2022-12-25T17:17:09.329Z,12.37
2022-12-25T17:19:36.478Z,15.37
2022-12-25T17:22:03.427Z,11.40
2022-12-25T17:24:33.883Z,9.10
2022-12-25T17:27:00.991Z,14.13
2022-12-25T17:29:27.978Z,9.33
2022-12-25T17:31:56.139Z,9.60
2022-12-25T17:34:23.238Z,9.43
2022-12-25T17:36:50.055Z,10.20
2022-12-25T17:39:17.157Z,9.97
2022-12-25T17:41:45.366Z,10.47
2022-12-25T17:44:12.628Z,9.87
2022-12-25T17:46:39.515Z,9.93
2022-12-25T17:49:06.606Z,9.83
2022-12-25T17:51:33.390Z,10.23
2022-12-25T17:54:03.475Z,9.27
2022-12-25T17:56:30.920Z,9.87
2022-12-25T17:59:03.854Z,9.97
2022-12-25T18:01:30.803Z,9.73
2022-12-25T18:03:59.736Z,10.60
2022-12-25T18:06:28.271Z,10.77
2022-12-25T18:08:56.787Z,8.63
2022-12-25T18:11:27.586Z,9.43
2022-12-25T18:13:55.340Z,9.10
2022-12-25T18:16:26.367Z,8.87
2022-12-25T18:18:53.740Z,9.13
2022-12-25T18:21:21.905Z,9.67
2022-12-25T18:23:49.461Z,9.70
2022-12-25T18:26:16.352Z,8.87
2022-12-25T18:28:44.282Z,15.23
2022-12-25T18:31:13.147Z,9.67
2022-12-25T18:33:42.323Z,9.87
2022-12-25T18:36:11.728Z,8.80
2022-12-25T18:38:39.089Z,10.10
2022-12-25T18:41:08.285Z,10.30
2022-12-25T18:43:53.693Z,10.07
2022-12-25T18:46:24.965Z,10.43
2022-12-25T18:48:53.918Z,10.73
2022-12-25T18:51:21.019Z,10.20
2022-12-25T18:53:47.843Z,10.83
2022-12-25T18:56:17.874Z,10.33
2022-12-25T18:58:45.480Z,9.33
2022-12-25T19:01:14.798Z,11.03
2022-12-25T19:03:42.137Z,10.60
2022-12-25T19:06:16.991Z,9.80
2022-12-25T19:08:43.822Z,9.87
2022-12-25T19:11:10.643Z,9.83
2022-12-25T19:13:38.181Z,8.87
2022-12-25T19:16:05.640Z,10.17
2022-12-25T19:18:32.896Z,9.20
2022-12-25T19:21:01.666Z,9.10
2022-12-25T19:23:30.348Z,9.90
2022-12-25T19:25:57.481Z,8.70
2022-12-25T19:28:25.112Z,7.97
2022-12-25T19:30:52.751Z,8.57
2022-12-25T19:33:20.048Z,9.67
2022-12-25T19:35:48.197Z,9.33
2022-12-25T19:38:15.541Z,10.13
2022-12-25T19:41:00.253Z,10.43
2022-12-25T19:43:28.769Z,10.47
2022-12-25T19:45:56.029Z,9.07
2022-12-25T19:48:24.146Z,7.27
2022-12-25T19:50:51.375Z,6.83
2022-12-25T19:53:19.125Z,6.77
2022-12-25T19:55:47.320Z,5.83
2022-12-25T19:58:14.562Z,6.53
2022-12-25T20:00:41.837Z,6.43
2022-12-25T20:03:09.154Z,10.90
2022-12-25T20:05:36.403Z,6.03
2022-12-25T20:08:03.900Z,6.00
2022-12-25T20:10:30.683Z,6.13
2022-12-25T20:12:59.127Z,8.70
2022-12-25T20:15:25.940Z,6.33
2022-12-25T20:17:54.713Z,6.83
2022-12-25T20:20:21.573Z,6.57
2022-12-25T20:22:48.699Z,4.93
2022-12-25T20:25:15.598Z,6.40
2022-12-25T20:27:42.785Z,6.00
2022-12-25T20:30:12.139Z,4.70
2022-12-25T20:32:41.493Z,5.47
2022-12-25T20:35:17.677Z,5.43
2022-12-25T20:37:44.841Z,4.70
2022-12-25T20:40:12.595Z,4.47
2022-12-25T20:42:39.794Z,4.90
2022-12-25T20:45:07.984Z,4.40
2022-12-25T20:47:36.436Z,4.53
2022-12-25T20:50:03.844Z,4.70
2022-12-25T20:52:31.006Z,4.73
2022-12-25T20:54:57.900Z,5.33
2022-12-25T20:57:25.030Z,5.20
2022-12-25T20:59:52.084Z,5.00
2022-12-25T21:02:34.481Z,5.07
2022-12-25T21:05:04.544Z,4.47
2022-12-25T21:07:31.879Z,4.70
2022-12-25T21:09:59.327Z,4.60
2022-12-25T21:12:26.495Z,5.03
2022-12-25T21:14:53.274Z,4.33
2022-12-25T21:17:20.671Z,4.43
2022-12-25T21:19:47.576Z,5.10
2022-12-25T21:22:16.035Z,4.77
2022-12-25T21:24:42.812Z,4.83
2022-12-25T21:27:10.142Z,4.90
2022-12-25T21:29:37.196Z,4.87
2022-12-25T21:32:23.376Z,5.40
2022-12-25T21:34:50.129Z,4.63
2022-12-25T21:37:18.710Z,4.97
2022-12-25T21:39:45.490Z,5.07
2022-12-25T21:42:12.599Z,5.33
2022-12-25T21:44:39.406Z,4.90
2022-12-25T21:47:06.524Z,5.07
2022-12-25T21:49:52.321Z,5.07
2022-12-25T21:52:20.760Z,5.17
2022-12-25T21:54:47.530Z,4.80
2022-12-25T21:57:14.884Z,5.57
2022-12-25T21:59:41.886Z,5.40
2022-12-25T22:02:11.549Z,5.33
2022-12-25T22:04:39.091Z,6.83
2022-12-25T22:07:18.408Z,4.70
2022-12-25T22:09:48.041Z,6.93
2022-12-25T22:12:35.315Z,5.17
2022-12-25T22:15:05.999Z,4.93
2022-12-25T22:17:53.864Z,4.77
2022-12-25T22:20:23.902Z,5.10
2022-12-25T22:22:51.600Z,5.10
2022-12-25T22:25:20.587Z,5.23
2022-12-25T22:27:48.361Z,4.60
2022-12-25T22:30:16.823Z,5.00
2022-12-25T22:32:44.520Z,5.97
2022-12-25T22:35:12.385Z,5.37
2022-12-25T22:37:40.175Z,5.23
2022-12-25T22:40:08.608Z,4.47
2022-12-25T22:42:37.207Z,4.83
2022-12-25T22:45:04.838Z,5.00
2022-12-25T22:47:32.268Z,5.30
2022-12-25T22:49:59.131Z,5.13
2022-12-25T22:52:26.748Z,5.50
2022-12-25T22:54:53.611Z,5.57
2022-12-25T22:57:20.759Z,5.33
2022-12-25T22:59:50.921Z,5.40
2022-12-25T23:02:18.308Z,5.47
2022-12-25T23:04:45.177Z,5.33
2022-12-25T23:07:14.737Z,5.70
2022-12-25T23:09:42.024Z,5.37
2022-12-25T23:12:29.485Z,5.30
2022-12-25T23:14:58.186Z,5.80
2022-12-25T23:17:43.845Z,5.90
2022-12-25T23:20:32.975Z,5.93
2022-12-25T23:23:23.597Z,5.30
2022-12-25T23:26:08.262Z,5.37
2022-12-25T23:28:54.690Z,5.40
2022-12-25T23:31:29.051Z,5.70
2022-12-25T23:33:55.956Z,6.17
2022-12-25T23:36:24.008Z,6.13
2022-12-25T23:38:50.872Z,5.60
2022-12-25T23:41:18.048Z,6.17
2022-12-25T23:43:44.946Z,5.57
2022-12-25T23:46:11.828Z,6.30
2022-12-25T23:48:40.129Z,6.10
2022-12-25T23:51:08.403Z,5.87
2022-12-25T23:53:35.880Z,5.83
2022-12-25T23:56:02.946Z,5.30
2022-12-25T23:58:31.058Z,6.17
