createdAt,value
2022-11-04T00:00:01.887Z,991.0830900476725
2022-11-04T00:15:01.534Z,991.392950140834
2022-11-04T00:30:02.240Z,991.3335962170256
2022-11-04T00:45:01.866Z,991.5940896114698
2022-11-04T01:00:01.503Z,991.9820425218306
2022-11-04T01:15:02.136Z,992.0400372079046
2022-11-04T01:30:01.818Z,992.2136615027582
2022-11-04T01:45:01.433Z,992.4107588523141
2022-11-04T02:00:02.056Z,992.6845984015151
2022-11-04T02:15:01.706Z,992.9167525529317
2022-11-04T02:30:02.340Z,992.994986994405
2022-11-04T02:45:02.026Z,992.9981401660268
2022-11-04T03:00:01.651Z,993.2144750510458
2022-11-04T03:15:02.317Z,993.2042910745076
2022-11-04T03:30:02.126Z,993.3925455094264
2022-11-04T03:45:01.898Z,993.6067741243112
2022-11-04T04:00:01.544Z,993.9247760460973
2022-11-04T04:15:02.201Z,994.0936674412425
2022-11-04T04:30:01.889Z,994.2082388418341
2022-11-04T04:45:01.561Z,994.3333476230612
2022-11-04T05:00:02.225Z,994.4909366082329
2022-11-04T05:15:01.909Z,994.7453693265194
2022-11-04T05:30:01.583Z,994.9462316540157
2022-11-04T05:45:02.179Z,995.0353501826778
2022-11-04T06:00:01.839Z,995.40509155548
2022-11-04T06:15:01.742Z,995.4449347213333
2022-11-04T06:30:02.497Z,995.7360333927073
2022-11-04T06:45:02.119Z,996.059678623271
2022-11-04T07:00:01.741Z,996.2177326612177
2022-11-04T07:15:02.361Z,996.525648552689
2022-11-04T07:30:02.004Z,996.8012284903061
2022-11-04T07:45:01.647Z,996.7491020558214
2022-11-04T08:00:02.255Z,996.9359601769919
2022-11-04T08:15:01.872Z,997.145710838827
2022-11-04T08:30:02.153Z,997.1768254110257
2022-11-04T08:45:01.824Z,997.2724375025712
2022-11-04T09:00:01.444Z,997.5375212838807
2022-11-04T09:15:02.102Z,997.7348029181153
2022-11-04T09:30:01.773Z,997.6236510755687
2022-11-04T09:45:21.211Z,997.6745514895765
2022-11-04T10:00:01.649Z,997.7096819108713
2022-11-04T10:15:02.256Z,997.996604172769
2022-11-04T10:30:01.961Z,997.8684120225205
2022-11-04T10:45:01.593Z,998.0628418244643
2022-11-04T11:00:02.167Z,998.2481149545118
2022-11-04T11:15:01.824Z,998.4300967360617
2022-11-04T11:30:01.535Z,998.4489043960151
2022-11-04T11:45:02.174Z,998.3953987740086
2022-11-04T12:15:01.380Z,998.469442538465
2022-11-04T12:30:02.026Z,998.4584620432173
2022-11-04T12:45:01.681Z,998.6962405212995
2022-11-04T13:00:01.324Z,998.6185312477572
2022-11-04T13:15:02.105Z,998.6167758841241
2022-11-04T13:30:01.785Z,998.8163215798381
2022-11-04T13:45:01.451Z,999.0205974039856
2022-11-04T14:00:02.066Z,999.3461099275098
2022-11-04T14:15:01.919Z,999.452616871454
2022-11-04T14:30:01.762Z,999.6515217364182
2022-11-04T14:45:02.364Z,999.8390580750089
2022-11-04T15:00:01.969Z,1000.0270251085564
2022-11-04T15:15:01.640Z,1000.2302077759665
2022-11-04T15:30:02.301Z,1000.4499092096999
2022-11-04T15:45:01.974Z,1000.7049766496955
2022-11-04T16:00:01.778Z,1000.8668168706749
2022-11-04T16:15:02.458Z,1000.8262888445215
2022-11-04T16:30:02.173Z,1001.1059849215213
2022-11-04T16:45:01.849Z,1001.3945198167529
2022-11-04T17:00:01.495Z,1001.460420131084
2022-11-04T17:15:02.138Z,1001.5801784117945
2022-11-04T17:30:01.837Z,1001.795053148915
2022-11-04T17:45:01.509Z,1001.8469609777692
2022-11-04T18:00:02.112Z,1002.0012710137265
2022-11-04T18:15:01.804Z,1002.1832168354016
2022-11-04T18:30:01.503Z,1002.3359687582619
2022-11-04T18:45:02.154Z,1002.3968644732399
2022-11-04T19:00:01.829Z,1002.5373618701972
2022-11-04T19:15:01.521Z,1002.5718781526907
2022-11-04T19:30:02.184Z,1002.7751767020723
2022-11-04T19:45:01.843Z,1002.8361595071095
2022-11-04T20:00:01.489Z,1002.9403438674376
2022-11-04T20:15:02.182Z,1003.1900289567457
2022-11-04T20:30:01.873Z,1003.212105722083
2022-11-04T20:45:01.589Z,1003.4419443456839
2022-11-04T21:00:02.232Z,1003.7998176489513
2022-11-04T21:15:01.886Z,1003.9616364495772
2022-11-04T21:30:01.576Z,1004.1991150159249
2022-11-04T21:45:02.249Z,1004.3959959317369
2022-11-04T22:00:01.897Z,1004.4945514766118
2022-11-04T22:15:01.772Z,1004.7286901908419
2022-11-04T22:30:01.596Z,1004.8407140676933
2022-11-04T22:45:02.207Z,1004.8992075869832
2022-11-04T23:00:01.899Z,1005.0093522886401
2022-11-04T23:15:01.592Z,1005.0298800773712
2022-11-04T23:30:02.244Z,1005.177712111711
2022-11-04T23:45:01.924Z,1005.1891056720664
