createdAt,value
2022-08-05T00:00:46.717Z,33.29
2022-08-05T00:03:18.798Z,33.29
2022-08-05T00:06:04.637Z,33.07
2022-08-05T00:08:36.389Z,33.02
2022-08-05T00:11:20.661Z,33.35
2022-08-05T00:13:56.921Z,33.21
2022-08-05T00:16:36.582Z,33.06
2022-08-05T00:19:13.161Z,33.00
2022-08-05T00:21:42.669Z,33.13
2022-08-05T00:24:16.139Z,32.90
2022-08-05T00:26:52.002Z,32.92
2022-08-05T00:29:25.441Z,33.20
2022-08-05T00:32:13.245Z,33.04
2022-08-05T00:35:05.287Z,33.25
2022-08-05T00:37:51.358Z,32.88
2022-08-05T00:40:27.100Z,32.59
2022-08-05T00:43:02.265Z,32.47
2022-08-05T00:45:38.867Z,32.53
2022-08-05T00:48:13.669Z,32.53
2022-08-05T00:50:45.967Z,32.48
2022-08-05T00:54:01.401Z,32.42
2022-08-05T00:56:07.824Z,32.27
2022-08-05T00:58:37.751Z,32.26
2022-08-05T01:01:09.032Z,32.20
2022-08-05T01:03:41.749Z,32.31
2022-08-05T01:06:15.341Z,32.45
2022-08-05T01:08:47.130Z,32.61
2022-08-05T01:11:37.072Z,32.30
2022-08-05T01:14:29.380Z,32.22
2022-08-05T01:17:14.020Z,32.20
2022-08-05T01:20:14.075Z,32.27
2022-08-05T01:23:42.238Z,32.10
2022-08-05T01:26:20.270Z,32.01
2022-08-05T01:29:05.094Z,32.08
2022-08-05T01:31:42.802Z,32.08
2022-08-05T01:34:20.232Z,32.17
2022-08-05T01:37:25.168Z,32.08
2022-08-05T01:39:58.848Z,31.91
2022-08-05T01:42:29.479Z,32.22
2022-08-05T01:45:02.415Z,32.27
2022-08-05T01:47:39.288Z,32.09
2022-08-05T01:50:15.660Z,31.71
2022-08-05T01:52:49.962Z,31.63
2022-08-05T01:55:22.839Z,31.61
2022-08-05T01:58:09.880Z,31.78
2022-08-05T02:00:50.615Z,31.65
2022-08-05T02:03:32.095Z,31.68
2022-08-05T02:06:33.772Z,31.73
2022-08-05T02:08:58.940Z,31.82
2022-08-05T02:11:42.124Z,31.67
2022-08-05T02:14:21.901Z,31.65
2022-08-05T02:16:53.757Z,31.79
2022-08-05T02:19:27.869Z,31.55
2022-08-05T02:22:26.757Z,31.41
2022-08-05T02:25:04.969Z,31.42
2022-08-05T02:27:57.908Z,31.57
2022-08-05T02:30:28.468Z,31.34
2022-08-05T02:33:00.791Z,31.47
2022-08-05T02:35:33.225Z,31.57
2022-08-05T02:38:09.348Z,31.53
2022-08-05T02:40:42.735Z,31.73
2022-08-05T02:43:16.084Z,31.73
2022-08-05T02:45:51.386Z,31.55
2022-08-05T02:48:28.781Z,31.37
2022-08-05T02:51:02.913Z,31.36
2022-08-05T02:53:35.895Z,31.26
2022-08-05T02:56:16.024Z,31.09
2022-08-05T02:58:52.805Z,31.00
2022-08-05T03:01:25.476Z,31.04
2022-08-05T03:04:03.251Z,31.12
2022-08-05T03:06:55.219Z,31.10
2022-08-05T03:09:37.385Z,30.86
2022-08-05T03:12:07.809Z,31.11
2022-08-05T03:14:45.727Z,30.93
2022-08-05T03:17:14.605Z,31.03
2022-08-05T03:19:45.519Z,31.23
2022-08-05T03:22:15.955Z,31.14
2022-08-05T03:24:50.690Z,30.99
2022-08-05T03:27:20.978Z,30.88
2022-08-05T03:30:07.568Z,30.87
2022-08-05T03:32:38.585Z,30.89
2022-08-05T03:35:09.155Z,30.75
2022-08-05T03:37:46.450Z,30.55
2022-08-05T03:40:31.136Z,30.73
2022-08-05T03:43:16.047Z,30.56
2022-08-05T03:45:57.713Z,30.85
2022-08-05T03:48:29.088Z,30.64
2022-08-05T03:52:38.009Z,30.61
2022-08-05T03:55:34.230Z,30.78
2022-08-05T03:56:58.970Z,30.95
2022-08-05T03:59:46.947Z,30.98
2022-08-05T04:02:37.834Z,30.81
2022-08-05T04:05:10.213Z,31.08
2022-08-05T04:07:58.041Z,31.15
2022-08-05T04:10:32.143Z,30.94
2022-08-05T04:13:08.544Z,30.80
2022-08-05T04:15:37.258Z,30.76
2022-08-05T04:18:09.417Z,30.75
2022-08-05T04:20:38.553Z,30.81
2022-08-05T04:23:16.057Z,30.98
2022-08-05T04:26:00.295Z,31.13
2022-08-05T04:28:31.712Z,31.01
2022-08-05T04:31:01.488Z,31.08
2022-08-05T04:34:17.118Z,31.17
2022-08-05T04:36:45.973Z,31.20
2022-08-05T04:39:07.399Z,31.31
2022-08-05T04:41:48.452Z,31.43
2022-08-05T04:44:21.480Z,31.32
2022-08-05T04:46:59.972Z,31.18
2022-08-05T04:50:02.419Z,31.22
2022-08-05T04:52:33.283Z,31.32
2022-08-05T04:55:14.628Z,31.43
2022-08-05T04:57:48.027Z,31.19
2022-08-05T05:00:23.378Z,31.36
2022-08-05T05:02:52.560Z,31.36
2022-08-05T05:05:28.056Z,31.40
2022-08-05T05:08:02.559Z,31.63
2022-08-05T05:10:33.202Z,31.69
2022-08-05T05:13:04.291Z,31.67
2022-08-05T05:15:56.890Z,31.65
2022-08-05T05:18:28.774Z,31.85
2022-08-05T05:21:04.046Z,31.97
2022-08-05T05:24:01.840Z,31.95
2022-08-05T05:26:28.563Z,32.05
2022-08-05T05:29:01.434Z,32.12
2022-08-05T05:34:02.448Z,31.95
2022-08-05T05:36:32.114Z,31.93
2022-08-05T05:39:00.177Z,31.92
2022-08-05T05:41:40.514Z,32.12
2022-08-05T05:44:26.978Z,32.24
2022-08-05T05:47:04.022Z,32.52
2022-08-05T05:49:33.487Z,32.68
2022-08-05T05:52:05.907Z,33.06
2022-08-05T05:54:50.899Z,32.95
2022-08-05T05:57:20.449Z,32.79
2022-08-05T05:59:49.235Z,32.84
2022-08-05T06:02:32.664Z,33.02
2022-08-05T06:05:10.575Z,33.20
2022-08-05T06:08:01.351Z,33.25
2022-08-05T06:10:36.435Z,33.33
2022-08-05T06:13:05.827Z,33.55
2022-08-05T06:16:29.205Z,33.96
2022-08-05T06:18:30.808Z,33.61
2022-08-05T06:21:00.651Z,33.99
2022-08-05T06:23:43.656Z,34.04
2022-08-05T06:26:21.258Z,34.03
2022-08-05T06:28:52.324Z,33.95
2022-08-05T06:31:21.914Z,33.72
2022-08-05T06:34:08.062Z,33.75
2022-08-05T06:36:57.107Z,34.21
2022-08-05T06:39:27.820Z,34.28
2022-08-05T06:41:58.943Z,34.40
2022-08-05T06:44:27.835Z,34.83
2022-08-05T06:46:56.694Z,34.96
2022-08-05T06:50:01.676Z,35.14
2022-08-05T06:52:37.780Z,35.12
2022-08-05T06:55:04.437Z,35.13
2022-08-05T06:58:02.677Z,35.31
2022-08-05T07:00:22.463Z,35.29
2022-08-05T07:02:54.091Z,35.60
2022-08-05T07:05:31.933Z,35.73
2022-08-05T07:08:05.599Z,35.85
2022-08-05T07:10:33.786Z,36.09
2022-08-05T07:13:56.941Z,35.74
2022-08-05T07:17:56.637Z,35.77
2022-08-05T07:19:38.932Z,35.56
2022-08-05T07:22:06.162Z,35.81
2022-08-05T07:24:44.003Z,36.19
2022-08-05T07:27:22.213Z,36.37
2022-08-05T07:30:22.354Z,36.69
2022-08-05T07:32:50.854Z,36.41
2022-08-05T07:36:01.748Z,36.07
2022-08-05T07:38:12.384Z,36.60
2022-08-05T07:40:55.703Z,36.33
2022-08-05T07:43:29.896Z,36.03
2022-08-05T07:45:58.485Z,36.36
2022-08-05T07:49:01.798Z,35.71
2022-08-05T07:51:23.146Z,35.87
2022-08-05T07:53:52.079Z,36.00
2022-08-05T07:56:49.018Z,35.93
2022-08-05T07:59:10.704Z,35.70
2022-08-05T08:01:41.673Z,36.08
2022-08-05T08:04:34.313Z,36.74
2022-08-05T08:07:07.440Z,36.29
2022-08-05T08:09:35.575Z,36.33
2022-08-05T08:12:14.617Z,36.08
2022-08-05T08:14:49.407Z,36.38
2022-08-05T08:17:17.473Z,36.42
2022-08-05T08:20:22.334Z,36.31
2022-08-05T08:22:38.405Z,36.09
2022-08-05T08:25:16.178Z,35.99
2022-08-05T08:27:47.809Z,35.60
2022-08-05T08:30:32.687Z,35.88
2022-08-05T08:33:13.822Z,36.03
2022-08-05T08:35:52.417Z,35.79
2022-08-05T08:38:35.262Z,35.58
2022-08-05T08:41:08.781Z,36.08
2022-08-05T08:45:19.739Z,36.29
2022-08-05T08:46:29.525Z,36.61
2022-08-05T08:49:09.615Z,36.80
2022-08-05T08:52:13.295Z,35.89
2022-08-05T08:54:43.939Z,36.98
2022-08-05T08:57:14.624Z,36.78
2022-08-05T08:59:48.953Z,36.36
2022-08-05T09:02:19.667Z,36.70
2022-08-05T09:05:16.994Z,36.67
2022-08-05T09:07:39.962Z,36.64
2022-08-05T09:10:27.050Z,36.83
2022-08-05T09:13:04.986Z,36.93
2022-08-05T09:15:37.017Z,36.95
2022-08-05T09:18:09.036Z,36.68
2022-08-05T09:20:38.450Z,36.99
2022-08-05T09:23:19.558Z,36.37
2022-08-05T09:26:03.234Z,37.00
2022-08-05T09:28:34.240Z,37.10
2022-08-05T09:31:22.949Z,37.27
2022-08-05T09:33:59.488Z,36.88
2022-08-05T09:36:54.014Z,37.53
2022-08-05T09:39:41.148Z,37.59
2022-08-05T09:42:24.522Z,37.43
2022-08-05T09:45:03.293Z,36.84
2022-08-05T09:47:55.475Z,37.71
2022-08-05T09:50:37.796Z,37.64
2022-08-05T09:53:08.919Z,38.11
2022-08-05T09:55:57.525Z,37.58
2022-08-05T09:58:29.207Z,37.83
2022-08-05T10:01:15.349Z,37.47
2022-08-05T10:04:10.280Z,37.10
2022-08-05T10:06:54.816Z,37.50
2022-08-05T10:09:29.318Z,37.72
2022-08-05T10:12:30.576Z,37.62
2022-08-05T10:15:22.414Z,36.89
2022-08-05T10:18:32.533Z,38.39
2022-08-05T10:21:11.934Z,38.45
2022-08-05T10:23:55.900Z,38.46
2022-08-05T10:26:31.618Z,38.72
2022-08-05T10:29:01.286Z,38.76
2022-08-05T10:32:52.605Z,38.61
2022-08-05T10:34:17.814Z,38.90
2022-08-05T10:36:54.405Z,38.70
2022-08-05T10:39:59.322Z,39.22
2022-08-05T10:42:32.378Z,38.78
2022-08-05T10:45:21.327Z,38.52
2022-08-05T10:48:29.948Z,38.58
2022-08-05T10:51:22.394Z,38.28
2022-08-05T10:53:50.859Z,38.01
2022-08-05T10:56:26.021Z,38.96
2022-08-05T10:58:54.205Z,38.99
2022-08-05T11:01:54.186Z,39.01
2022-08-05T11:04:23.468Z,39.10
2022-08-05T11:06:58.019Z,39.51
2022-08-05T11:09:46.429Z,39.22
2022-08-05T11:12:27.004Z,39.25
2022-08-05T11:15:20.502Z,39.33
2022-08-05T11:18:09.554Z,39.12
2022-08-05T11:20:44.699Z,39.55
2022-08-05T11:24:02.368Z,39.11
2022-08-05T11:26:33.935Z,38.77
2022-08-05T11:29:13.311Z,39.19
2022-08-05T11:31:58.329Z,39.13
2022-08-05T11:34:47.546Z,39.58
2022-08-05T11:38:29.986Z,39.35
2022-08-05T11:41:35.146Z,38.91
2022-08-05T11:44:04.925Z,39.39
2022-08-05T11:47:09.344Z,39.74
2022-08-05T11:49:35.189Z,39.57
2022-08-05T11:52:11.271Z,39.73
2022-08-05T11:54:41.434Z,39.96
2022-08-05T11:57:25.180Z,40.39
2022-08-05T11:59:55.370Z,39.38
2022-08-05T12:02:32.364Z,39.28
2022-08-05T12:05:07.439Z,39.62
2022-08-05T12:08:03.379Z,39.08
2022-08-05T12:10:43.037Z,39.71
2022-08-05T12:13:27.610Z,39.76
2022-08-05T12:16:14.233Z,40.39
2022-08-05T12:18:49.319Z,39.56
2022-08-05T12:21:32.069Z,39.96
2022-08-05T12:24:07.121Z,39.79
2022-08-05T12:26:38.226Z,39.18
2022-08-05T12:29:11.828Z,39.98
2022-08-05T12:31:52.986Z,39.84
2022-08-05T12:34:28.891Z,40.11
2022-08-05T12:36:59.444Z,39.82
2022-08-05T12:39:34.694Z,40.61
2022-08-05T12:42:16.571Z,40.02
2022-08-05T12:44:47.593Z,40.67
2022-08-05T12:47:31.117Z,41.23
2022-08-05T12:50:02.362Z,41.20
2022-08-05T12:52:39.467Z,40.18
2022-08-05T12:55:23.854Z,40.13
2022-08-05T12:58:48.355Z,40.27
2022-08-05T13:02:04.266Z,40.78
2022-08-05T13:03:41.575Z,40.08
2022-08-05T13:06:18.196Z,39.58
2022-08-05T13:08:51.751Z,39.61
2022-08-05T13:12:02.150Z,39.67
2022-08-05T13:14:36.786Z,39.88
2022-08-05T13:17:20.613Z,40.37
2022-08-05T13:20:11.585Z,40.42
2022-08-05T13:22:43.427Z,42.06
2022-08-05T13:25:19.217Z,42.55
2022-08-05T13:27:52.759Z,41.66
2022-08-05T13:30:34.318Z,40.44
2022-08-05T13:33:05.208Z,40.80
2022-08-05T13:35:42.795Z,41.04
2022-08-05T13:38:28.527Z,40.57
2022-08-05T13:41:00.678Z,41.13
2022-08-05T13:43:44.988Z,41.90
2022-08-05T13:46:30.752Z,40.44
2022-08-05T13:49:10.457Z,41.13
2022-08-05T13:51:46.158Z,41.64
2022-08-05T13:54:21.171Z,41.52
2022-08-05T13:56:54.132Z,42.51
2022-08-05T13:59:26.937Z,41.12
2022-08-05T14:02:00.002Z,40.89
2022-08-05T14:04:51.074Z,40.93
2022-08-05T14:07:56.270Z,41.59
2022-08-05T14:10:18.798Z,41.50
2022-08-05T14:12:48.814Z,41.41
2022-08-05T14:16:08.818Z,42.40
2022-08-05T14:18:06.561Z,42.43
2022-08-05T14:20:48.205Z,43.20
2022-08-05T14:23:24.986Z,41.77
2022-08-05T14:25:58.833Z,41.17
2022-08-05T14:28:29.261Z,41.81
2022-08-05T14:30:59.001Z,41.01
2022-08-05T14:33:27.094Z,40.80
2022-08-05T14:36:02.064Z,41.32
2022-08-05T14:38:34.177Z,42.49
2022-08-05T14:41:07.407Z,42.00
2022-08-05T14:44:02.551Z,41.33
2022-08-05T14:46:29.807Z,40.92
2022-08-05T14:49:06.963Z,41.97
2022-08-05T14:51:42.650Z,42.23
2022-08-05T14:54:28.367Z,42.03
2022-08-05T14:57:00.092Z,42.71
2022-08-05T14:59:35.830Z,42.34
2022-08-05T15:02:15.032Z,41.92
2022-08-05T15:04:44.932Z,42.27
2022-08-05T15:08:06.043Z,41.44
2022-08-05T15:10:04.861Z,41.11
2022-08-05T15:12:58.047Z,41.32
2022-08-05T15:15:55.933Z,41.25
2022-08-05T15:18:18.137Z,41.09
2022-08-05T15:20:46.861Z,41.14
2022-08-05T15:23:16.058Z,41.71
2022-08-05T15:25:52.335Z,40.96
2022-08-05T15:28:27.174Z,41.01
2022-08-05T15:30:57.401Z,41.72
2022-08-05T15:34:05.114Z,41.24
2022-08-05T15:36:17.249Z,41.54
2022-08-05T15:40:41.776Z,41.20
2022-08-05T15:41:55.712Z,41.13
2022-08-05T15:44:30.360Z,42.23
2022-08-05T15:47:01.904Z,41.94
2022-08-05T15:49:53.397Z,42.11
2022-08-05T15:52:51.954Z,40.97
2022-08-05T15:55:15.443Z,41.20
2022-08-05T15:57:49.092Z,41.76
2022-08-05T16:00:30.510Z,41.14
2022-08-05T16:03:07.021Z,41.42
2022-08-05T16:05:35.307Z,42.01
2022-08-05T16:08:07.156Z,40.76
2022-08-05T16:10:36.611Z,40.53
2022-08-05T16:13:05.226Z,40.85
2022-08-05T16:15:33.966Z,41.12
2022-08-05T16:18:04.137Z,41.14
2022-08-05T16:20:37.407Z,41.04
2022-08-05T16:23:05.510Z,41.58
2022-08-05T16:25:37.732Z,41.12
2022-08-05T16:28:10.291Z,41.11
2022-08-05T16:30:38.656Z,41.15
2022-08-05T16:33:06.997Z,40.98
2022-08-05T16:35:42.322Z,40.76
2022-08-05T16:38:24.208Z,41.38
2022-08-05T16:41:00.439Z,41.80
2022-08-05T16:43:35.230Z,41.36
2022-08-05T16:46:23.846Z,40.92
2022-08-05T16:48:53.216Z,40.92
2022-08-05T16:51:24.724Z,41.28
2022-08-05T16:54:03.991Z,41.33
2022-08-05T16:56:36.282Z,41.13
2022-08-05T16:59:10.817Z,40.35
2022-08-05T17:01:52.795Z,40.23
2022-08-05T17:04:26.543Z,40.15
2022-08-05T17:07:00.335Z,40.21
2022-08-05T17:09:30.476Z,40.07
2022-08-05T17:12:07.509Z,40.18
2022-08-05T17:14:38.016Z,40.45
2022-08-05T17:17:14.465Z,40.58
2022-08-05T17:19:45.884Z,40.57
2022-08-05T17:22:25.022Z,40.92
2022-08-05T17:24:57.149Z,40.59
2022-08-05T17:27:33.831Z,40.42
2022-08-05T17:30:11.778Z,40.38
2022-08-05T17:32:42.025Z,39.88
2022-08-05T17:35:15.686Z,39.93
2022-08-05T17:37:49.370Z,40.16
2022-08-05T17:40:22.592Z,39.66
2022-08-05T17:42:53.007Z,39.61
2022-08-05T17:45:29.721Z,39.36
2022-08-05T17:48:08.344Z,39.63
2022-08-05T17:50:36.671Z,39.32
2022-08-05T17:53:08.478Z,39.09
2022-08-05T17:55:39.916Z,38.97
2022-08-05T17:58:11.271Z,39.00
2022-08-05T18:00:45.283Z,38.98
2022-08-05T18:03:56.476Z,38.83
2022-08-05T18:06:11.483Z,38.63
2022-08-05T18:08:44.876Z,38.56
2022-08-05T18:11:23.616Z,38.49
2022-08-05T18:13:54.788Z,38.70
2022-08-05T18:16:23.848Z,38.70
2022-08-05T18:18:54.927Z,38.74
2022-08-05T18:21:26.043Z,38.68
2022-08-05T18:23:55.512Z,38.63
2022-08-05T18:26:27.449Z,38.56
2022-08-05T18:28:58.423Z,38.29
2022-08-05T18:31:33.947Z,38.19
2022-08-05T18:34:05.773Z,38.31
2022-08-05T18:36:35.699Z,38.23
2022-08-05T18:39:22.323Z,38.17
2022-08-05T18:42:03.575Z,38.20
2022-08-05T18:44:55.402Z,38.19
2022-08-05T18:47:26.619Z,38.14
2022-08-05T18:50:15.698Z,38.20
2022-08-05T18:52:50.922Z,38.43
2022-08-05T18:55:21.735Z,38.31
2022-08-05T18:57:54.165Z,38.42
2022-08-05T19:00:31.965Z,38.27
2022-08-05T19:03:04.704Z,38.23
2022-08-05T19:06:11.530Z,38.06
2022-08-05T19:08:30.562Z,37.91
2022-08-05T19:11:04.884Z,38.03
2022-08-05T19:13:36.160Z,38.01
2022-08-05T19:16:25.435Z,37.92
2022-08-05T19:18:56.851Z,38.04
2022-08-05T19:21:27.729Z,38.15
2022-08-05T19:24:07.125Z,38.23
2022-08-05T19:26:54.333Z,38.11
2022-08-05T19:29:26.598Z,37.92
2022-08-05T19:32:11.444Z,37.67
2022-08-05T19:34:40.620Z,37.43
2022-08-05T19:37:10.809Z,37.61
2022-08-05T19:39:45.492Z,37.15
2022-08-05T19:42:35.653Z,37.26
2022-08-05T19:45:05.992Z,37.32
2022-08-05T19:47:37.190Z,37.06
2022-08-05T19:50:07.830Z,37.03
2022-08-05T19:52:39.354Z,36.93
2022-08-05T19:56:11.578Z,36.78
2022-08-05T19:58:19.689Z,36.73
2022-08-05T20:00:44.543Z,36.66
2022-08-05T20:03:12.872Z,36.53
2022-08-05T20:05:49.893Z,36.55
2022-08-05T20:08:20.571Z,36.39
2022-08-05T20:10:54.223Z,36.37
2022-08-05T20:13:30.007Z,36.52
2022-08-05T20:16:11.935Z,36.38
2022-08-05T20:18:40.117Z,36.40
2022-08-05T20:21:08.290Z,36.44
2022-08-05T20:23:39.929Z,36.44
2022-08-05T20:26:25.283Z,36.49
2022-08-05T20:29:00.632Z,36.46
2022-08-05T20:31:42.044Z,36.29
2022-08-05T20:34:12.298Z,36.59
2022-08-05T20:36:43.337Z,36.50
2022-08-05T20:39:13.742Z,36.49
2022-08-05T20:42:24.043Z,36.57
2022-08-05T20:44:56.452Z,36.39
2022-08-05T20:47:32.258Z,36.41
2022-08-05T20:50:02.325Z,36.47
2022-08-05T20:52:33.955Z,36.32
2022-08-05T20:56:07.340Z,36.60
2022-08-05T20:57:51.905Z,36.67
2022-08-05T21:00:44.277Z,36.52
2022-08-05T21:03:16.602Z,36.42
2022-08-05T21:05:54.564Z,36.23
2022-08-05T21:08:42.405Z,36.15
2022-08-05T21:11:12.980Z,36.07
2022-08-05T21:14:01.637Z,36.19
2022-08-05T21:16:30.916Z,36.18
2022-08-05T21:19:01.176Z,35.94
2022-08-05T21:21:44.216Z,35.84
2022-08-05T21:24:19.736Z,36.15
2022-08-05T21:26:56.199Z,36.16
2022-08-05T21:29:31.836Z,36.29
2022-08-05T21:32:04.354Z,36.19
2022-08-05T21:34:32.890Z,35.92
2022-08-05T21:37:01.880Z,35.85
2022-08-05T21:39:30.717Z,35.74
2022-08-05T21:42:03.206Z,35.62
2022-08-05T21:44:32.430Z,35.49
2022-08-05T21:47:01.625Z,35.42
2022-08-05T21:49:58.931Z,35.36
2022-08-05T21:52:27.353Z,35.16
2022-08-05T21:55:07.029Z,35.22
2022-08-05T21:57:42.718Z,35.22
2022-08-05T22:00:13.076Z,35.43
2022-08-05T22:02:43.495Z,35.48
2022-08-05T22:05:12.697Z,35.38
2022-08-05T22:07:58.102Z,35.49
2022-08-05T22:10:29.118Z,35.67
2022-08-05T22:13:08.717Z,35.46
2022-08-05T22:16:02.653Z,35.29
2022-08-05T22:18:36.475Z,35.51
2022-08-05T22:21:18.707Z,35.68
2022-08-05T22:24:13.094Z,35.30
2022-08-05T22:27:17.242Z,35.03
2022-08-05T22:29:46.197Z,34.97
2022-08-05T22:32:22.942Z,34.92
2022-08-05T22:34:51.529Z,35.04
2022-08-05T22:37:19.488Z,35.05
2022-08-05T22:39:50.438Z,34.94
2022-08-05T22:42:26.248Z,34.82
2022-08-05T22:44:56.780Z,34.86
2022-08-05T22:47:30.209Z,34.94
2022-08-05T22:50:23.190Z,34.88
2022-08-05T22:52:51.523Z,34.91
2022-08-05T22:55:22.688Z,34.90
2022-08-05T22:57:52.369Z,34.82
2022-08-05T23:00:23.075Z,34.76
2022-08-05T23:02:53.684Z,34.81
2022-08-05T23:05:23.208Z,34.82
2022-08-05T23:07:52.515Z,34.81
2022-08-05T23:10:23.667Z,35.02
2022-08-05T23:12:54.391Z,34.69
2022-08-05T23:15:34.802Z,34.73
2022-08-05T23:18:11.489Z,34.65
2022-08-05T23:20:43.909Z,34.62
2022-08-05T23:23:12.093Z,34.74
2022-08-05T23:25:52.435Z,34.77
2022-08-05T23:28:29.200Z,34.37
2022-08-05T23:31:07.066Z,34.36
2022-08-05T23:34:03.712Z,34.35
2022-08-05T23:36:41.427Z,34.22
2022-08-05T23:39:32.056Z,34.20
2022-08-05T23:42:08.657Z,34.26
2022-08-05T23:44:43.506Z,34.36
2022-08-05T23:47:15.521Z,34.28
2022-08-05T23:49:47.349Z,34.15
2022-08-05T23:52:27.879Z,34.22
2022-08-05T23:54:59.123Z,34.07
2022-08-05T23:57:28.526Z,33.92
