createdAt,value
2023-05-19T00:00:21.869Z,85.30
2023-05-19T00:01:21.861Z,85.50
2023-05-19T00:02:21.897Z,85.40
2023-05-19T00:03:22.697Z,85.30
2023-05-19T00:04:21.820Z,85.61
2023-05-19T00:05:21.868Z,85.91
2023-05-19T00:06:21.873Z,85.81
2023-05-19T00:07:21.827Z,85.81
2023-05-19T00:08:21.778Z,85.96
2023-05-19T00:09:21.766Z,85.85
2023-05-19T00:10:21.768Z,86.26
2023-05-19T00:11:21.779Z,86.46
2023-05-19T00:12:21.775Z,86.36
2023-05-19T00:13:21.738Z,86.26
2023-05-19T00:14:21.710Z,86.36
2023-05-19T00:15:21.716Z,86.36
2023-05-19T00:16:21.784Z,86.26
2023-05-19T00:17:21.699Z,86.36
2023-05-19T00:18:21.677Z,86.46
2023-05-19T00:19:21.739Z,86.57
2023-05-19T00:20:22.056Z,86.67
2023-05-19T00:21:21.680Z,86.67
2023-05-19T00:22:21.624Z,86.88
2023-05-19T00:23:21.632Z,86.88
2023-05-19T00:24:21.614Z,87.08
2023-05-19T00:25:21.624Z,87.12
2023-05-19T00:26:21.590Z,87.38
2023-05-19T00:27:21.793Z,87.84
2023-05-19T00:28:21.565Z,87.43
2023-05-19T00:29:21.569Z,87.32
2023-05-19T00:30:21.562Z,87.43
2023-05-19T00:31:21.598Z,87.43
2023-05-19T00:32:21.534Z,87.32
2023-05-19T00:33:21.528Z,87.22
2023-05-19T00:34:21.510Z,87.12
2023-05-19T00:35:21.508Z,87.22
2023-05-19T00:36:21.485Z,87.22
2023-05-19T00:37:21.494Z,87.12
2023-05-19T00:38:21.473Z,87.32
2023-05-19T00:39:22.264Z,87.32
2023-05-19T00:40:21.441Z,86.91
2023-05-19T00:41:21.470Z,87.22
2023-05-19T00:42:21.457Z,87.02
2023-05-19T00:43:21.425Z,86.91
2023-05-19T00:44:21.410Z,87.02
2023-05-19T00:45:21.405Z,86.91
2023-05-19T00:46:21.401Z,86.91
2023-05-19T00:47:21.430Z,86.91
2023-05-19T00:48:21.369Z,87.32
2023-05-19T00:49:21.361Z,87.32
2023-05-19T00:50:21.369Z,87.22
2023-05-19T00:51:21.341Z,87.12
2023-05-19T00:52:23.282Z,87.32
2023-05-19T00:53:21.315Z,87.32
2023-05-19T00:54:21.301Z,87.63
2023-05-19T00:55:21.302Z,87.63
2023-05-19T00:56:21.291Z,87.53
2023-05-19T00:57:21.291Z,88.14
2023-05-19T00:58:21.264Z,88.24
2023-05-19T00:59:21.253Z,88.14
2023-05-19T01:00:21.233Z,88.90
2023-05-19T01:01:21.349Z,88.90
2023-05-19T01:02:21.319Z,88.70
2023-05-19T01:03:21.310Z,88.59
2023-05-19T01:04:21.195Z,88.49
2023-05-19T01:05:21.197Z,88.59
2023-05-19T01:06:21.213Z,88.70
2023-05-19T01:07:21.195Z,88.59
2023-05-19T01:08:21.175Z,88.59
2023-05-19T01:09:21.159Z,88.49
2023-05-19T01:10:21.138Z,88.70
2023-05-19T01:11:21.134Z,88.49
2023-05-19T01:12:21.149Z,88.49
2023-05-19T01:13:21.117Z,88.59
2023-05-19T01:14:21.095Z,88.80
2023-05-19T01:15:21.149Z,88.70
2023-05-19T01:16:21.123Z,88.70
2023-05-19T01:17:21.079Z,88.90
2023-05-19T01:18:21.071Z,89.00
2023-05-19T01:19:21.213Z,88.90
2023-05-19T01:20:21.034Z,89.21
2023-05-19T01:21:21.041Z,89.21
2023-05-19T01:22:21.015Z,89.51
2023-05-19T01:23:21.015Z,89.51
2023-05-19T01:24:21.545Z,89.83
2023-05-19T01:25:20.984Z,89.72
2023-05-19T01:26:20.998Z,89.42
2023-05-19T01:27:20.966Z,89.62
2023-05-19T01:28:20.962Z,89.83
2023-05-19T01:29:20.946Z,90.13
2023-05-19T01:30:20.928Z,90.34
2023-05-19T01:31:20.971Z,90.03
2023-05-19T01:32:20.961Z,90.23
2023-05-19T01:33:20.905Z,90.34
2023-05-19T01:34:20.895Z,90.64
2023-05-19T01:35:20.886Z,90.54
2023-05-19T01:36:20.880Z,90.34
2023-05-19T01:37:20.862Z,90.23
2023-05-19T01:38:20.867Z,90.34
2023-05-19T01:39:20.833Z,90.23
2023-05-19T01:40:20.835Z,90.64
2023-05-19T01:41:20.814Z,90.54
2023-05-19T01:42:20.951Z,90.64
2023-05-19T01:43:20.787Z,90.34
2023-05-19T01:44:20.794Z,90.54
2023-05-19T01:45:20.782Z,90.84
2023-05-19T01:46:21.212Z,90.95
2023-05-19T01:47:21.580Z,90.75
2023-05-19T01:48:20.771Z,90.95
2023-05-19T01:49:20.728Z,91.05
2023-05-19T01:50:20.841Z,90.95
2023-05-19T01:51:20.818Z,91.05
2023-05-19T01:52:20.712Z,91.30
2023-05-19T01:53:20.728Z,91.77
2023-05-19T01:54:20.710Z,91.20
2023-05-19T01:55:20.670Z,91.26
2023-05-19T01:56:20.671Z,90.95
2023-05-19T01:57:20.652Z,90.64
2023-05-19T01:58:20.654Z,90.75
2023-05-19T01:59:20.641Z,90.95
2023-05-19T02:00:21.460Z,91.26
2023-05-19T02:01:20.644Z,91.36
2023-05-19T02:02:20.622Z,91.36
2023-05-19T02:03:20.586Z,91.05
2023-05-19T02:04:20.630Z,91.30
2023-05-19T02:05:20.570Z,90.95
2023-05-19T02:06:20.578Z,91.16
2023-05-19T02:07:20.566Z,91.20
2023-05-19T02:08:20.547Z,90.84
2023-05-19T02:09:20.521Z,90.84
2023-05-19T02:10:20.552Z,90.75
2023-05-19T02:11:20.515Z,90.75
2023-05-19T02:12:20.514Z,90.84
2023-05-19T02:13:20.498Z,90.75
2023-05-19T02:14:20.482Z,90.95
2023-05-19T02:15:20.465Z,90.89
2023-05-19T02:16:20.599Z,90.99
2023-05-19T02:17:20.478Z,91.09
2023-05-19T02:18:20.453Z,90.99
2023-05-19T02:19:20.522Z,91.09
2023-05-19T02:20:20.421Z,91.40
2023-05-19T02:21:20.404Z,91.50
2023-05-19T02:22:20.399Z,91.50
2023-05-19T02:23:20.379Z,91.40
2023-05-19T02:24:20.374Z,92.02
2023-05-19T02:25:20.356Z,92.43
2023-05-19T02:26:20.363Z,92.43
2023-05-19T02:27:20.338Z,92.63
2023-05-19T02:28:20.341Z,92.43
2023-05-19T02:29:20.329Z,92.94
2023-05-19T02:30:20.314Z,93.04
2023-05-19T02:31:20.311Z,93.08
2023-05-19T02:32:21.112Z,93.29
2023-05-19T02:33:20.451Z,93.39
2023-05-19T02:34:20.289Z,93.60
2023-05-19T02:35:20.263Z,93.80
2023-05-19T02:36:20.291Z,93.70
2023-05-19T02:37:20.256Z,94.11
2023-05-19T02:38:20.242Z,94.32
2023-05-19T02:39:20.206Z,94.21
2023-05-19T02:40:20.235Z,94.42
2023-05-19T02:41:20.197Z,94.21
2023-05-19T02:42:20.192Z,94.01
2023-05-19T02:43:20.180Z,93.90
2023-05-19T02:44:20.208Z,93.80
2023-05-19T02:45:20.173Z,93.90
2023-05-19T02:46:20.188Z,93.90
2023-05-19T02:47:20.152Z,93.90
2023-05-19T02:48:20.139Z,93.80
2023-05-19T02:49:20.108Z,94.21
2023-05-19T02:50:20.111Z,93.70
2023-05-19T02:51:20.093Z,93.90
2023-05-19T02:52:20.095Z,94.11
2023-05-19T02:53:20.061Z,93.90
2023-05-19T02:54:20.073Z,93.70
2023-05-19T02:55:20.044Z,93.39
2023-05-19T02:56:20.064Z,93.70
2023-05-19T02:57:20.059Z,93.90
2023-05-19T02:58:20.031Z,94.32
2023-05-19T02:59:19.999Z,93.80
2023-05-19T03:00:20.004Z,93.70
2023-05-19T03:01:19.998Z,93.70
2023-05-19T03:02:20.023Z,94.01
2023-05-19T03:03:20.084Z,94.05
2023-05-19T03:04:19.954Z,94.36
2023-05-19T03:05:19.936Z,94.36
2023-05-19T03:06:19.946Z,94.36
2023-05-19T03:07:19.916Z,94.05
2023-05-19T03:08:19.915Z,94.77
2023-05-19T03:09:19.899Z,94.67
2023-05-19T03:10:19.895Z,94.26
2023-05-19T03:11:19.889Z,94.46
2023-05-19T03:12:19.871Z,94.77
2023-05-19T03:13:19.856Z,94.77
2023-05-19T03:14:19.852Z,94.98
2023-05-19T03:15:19.844Z,94.46
2023-05-19T03:16:19.893Z,94.46
2023-05-19T03:17:19.882Z,94.56
2023-05-19T03:18:19.861Z,94.46
2023-05-19T03:19:19.873Z,94.46
2023-05-19T03:20:19.792Z,94.26
2023-05-19T03:21:19.776Z,94.26
2023-05-19T03:22:19.772Z,94.05
2023-05-19T03:23:19.750Z,93.85
2023-05-19T03:24:19.749Z,93.74
2023-05-19T03:25:19.750Z,93.64
2023-05-19T03:26:19.737Z,93.54
2023-05-19T03:27:19.721Z,93.44
2023-05-19T03:28:19.714Z,93.64
2023-05-19T03:29:19.688Z,93.39
2023-05-19T03:30:19.692Z,93.39
2023-05-19T03:31:19.670Z,93.60
2023-05-19T03:32:19.756Z,93.49
2023-05-19T03:33:19.807Z,93.49
2023-05-19T03:34:19.646Z,93.49
2023-05-19T03:35:19.632Z,93.90
2023-05-19T03:36:19.637Z,93.85
2023-05-19T03:37:19.610Z,93.64
2023-05-19T03:38:19.618Z,93.64
2023-05-19T03:39:19.589Z,93.74
2023-05-19T03:40:19.585Z,93.64
2023-05-19T03:41:19.593Z,93.74
2023-05-19T03:42:19.584Z,93.95
2023-05-19T03:43:19.548Z,94.15
2023-05-19T03:44:19.545Z,94.15
2023-05-19T03:45:19.527Z,94.15
2023-05-19T03:46:19.648Z,94.36
2023-05-19T03:47:19.509Z,94.56
2023-05-19T03:48:21.158Z,94.77
2023-05-19T03:49:19.483Z,95.07
2023-05-19T03:50:19.489Z,94.87
2023-05-19T03:51:19.468Z,95.02
2023-05-19T03:52:19.808Z,95.43
2023-05-19T03:53:19.457Z,95.32
2023-05-19T03:54:19.448Z,95.74
2023-05-19T03:55:19.418Z,95.74
2023-05-19T03:56:19.473Z,95.64
2023-05-19T03:57:19.392Z,95.94
2023-05-19T03:58:19.393Z,95.94
2023-05-19T03:59:19.372Z,95.94
2023-05-19T04:00:19.383Z,95.94
2023-05-19T04:01:19.358Z,95.94
2023-05-19T04:02:19.489Z,95.94
2023-05-19T04:03:19.512Z,95.94
2023-05-19T04:04:19.378Z,96.04
2023-05-19T04:05:20.122Z,95.94
2023-05-19T04:06:19.310Z,95.74
2023-05-19T04:07:19.294Z,95.74
2023-05-19T04:08:19.294Z,95.94
2023-05-19T04:09:19.265Z,95.84
2023-05-19T04:10:19.272Z,95.64
2023-05-19T04:11:19.254Z,95.59
2023-05-19T04:12:20.044Z,95.23
2023-05-19T04:13:19.243Z,95.07
2023-05-19T04:14:19.244Z,95.18
2023-05-19T04:15:19.212Z,94.77
2023-05-19T04:16:19.256Z,94.56
2023-05-19T04:17:19.193Z,94.36
2023-05-19T04:18:19.180Z,94.46
2023-05-19T04:19:19.278Z,94.56
2023-05-19T04:20:19.158Z,94.46
2023-05-19T04:21:19.859Z,94.26
2023-05-19T04:22:19.129Z,94.42
2023-05-19T04:23:19.134Z,94.26
2023-05-19T04:24:19.123Z,94.26
2023-05-19T04:25:19.126Z,94.26
2023-05-19T04:26:19.098Z,94.15
2023-05-19T04:27:19.094Z,94.26
2023-05-19T04:28:19.082Z,94.42
2023-05-19T04:29:19.077Z,94.42
2023-05-19T04:30:19.062Z,94.11
2023-05-19T04:31:19.113Z,94.21
2023-05-19T04:32:19.050Z,94.11
2023-05-19T04:33:19.030Z,94.42
2023-05-19T04:34:19.011Z,94.32
2023-05-19T04:35:19.008Z,94.11
2023-05-19T04:36:18.988Z,93.90
2023-05-19T04:37:19.004Z,93.90
2023-05-19T04:38:19.065Z,94.01
2023-05-19T04:39:18.971Z,93.90
2023-05-19T04:40:18.948Z,93.70
2023-05-19T04:41:18.952Z,93.80
2023-05-19T04:42:18.939Z,93.70
2023-05-19T04:43:18.923Z,93.60
2023-05-19T04:44:18.903Z,93.80
2023-05-19T04:45:18.913Z,93.80
2023-05-19T04:46:18.901Z,93.60
2023-05-19T04:47:18.890Z,93.80
2023-05-19T04:48:18.875Z,93.60
2023-05-19T04:49:18.877Z,93.60
2023-05-19T04:50:18.846Z,93.39
2023-05-19T04:51:18.842Z,94.01
2023-05-19T04:52:18.825Z,93.70
2023-05-19T04:53:18.845Z,93.80
2023-05-19T04:54:18.815Z,93.49
2023-05-19T04:55:18.819Z,93.70
2023-05-19T04:56:18.784Z,93.39
2023-05-19T04:57:18.785Z,93.70
2023-05-19T04:58:18.763Z,93.70
2023-05-19T04:59:18.760Z,93.49
2023-05-19T05:00:18.753Z,93.60
2023-05-19T05:01:18.824Z,93.29
2023-05-19T05:02:18.759Z,93.19
2023-05-19T05:03:18.798Z,93.29
2023-05-19T05:04:18.696Z,93.15
2023-05-19T05:05:18.709Z,93.35
2023-05-19T05:06:19.267Z,93.04
2023-05-19T05:07:18.686Z,93.04
2023-05-19T05:08:18.664Z,92.94
2023-05-19T05:09:18.656Z,92.94
2023-05-19T05:10:18.643Z,93.15
2023-05-19T05:11:18.668Z,93.04
2023-05-19T05:12:18.687Z,92.83
2023-05-19T05:13:18.615Z,92.74
2023-05-19T05:14:18.588Z,93.04
2023-05-19T05:15:18.603Z,92.94
2023-05-19T05:16:18.644Z,92.74
2023-05-19T05:17:18.569Z,92.53
2023-05-19T05:18:18.552Z,92.59
2023-05-19T05:19:18.642Z,92.28
2023-05-19T05:20:18.537Z,92.28
2023-05-19T05:21:18.523Z,92.28
2023-05-19T05:22:18.508Z,92.59
2023-05-19T05:23:18.507Z,92.90
2023-05-19T05:24:18.486Z,91.87
2023-05-19T05:25:18.490Z,91.87
2023-05-19T05:26:18.455Z,91.87
2023-05-19T05:27:18.457Z,91.97
2023-05-19T05:28:18.452Z,91.73
2023-05-19T05:29:18.444Z,91.42
2023-05-19T05:30:18.415Z,91.01
2023-05-19T05:31:18.435Z,91.11
2023-05-19T05:32:18.441Z,91.42
2023-05-19T05:33:18.585Z,91.31
2023-05-19T05:34:18.461Z,91.11
2023-05-19T05:35:18.366Z,90.91
2023-05-19T05:36:18.352Z,90.81
2023-05-19T05:37:18.368Z,91.58
2023-05-19T05:38:18.333Z,91.17
2023-05-19T05:39:18.339Z,91.78
2023-05-19T05:40:18.309Z,91.27
2023-05-19T05:41:18.321Z,91.38
2023-05-19T05:42:18.310Z,90.66
2023-05-19T05:43:18.286Z,90.36
2023-05-19T05:44:18.274Z,90.05
2023-05-19T05:45:18.269Z,90.11
2023-05-19T05:46:18.273Z,90.41
2023-05-19T05:47:18.278Z,90.62
2023-05-19T05:48:18.232Z,89.80
2023-05-19T05:49:18.225Z,89.80
2023-05-19T05:50:18.227Z,90.82
2023-05-19T05:51:18.249Z,89.80
2023-05-19T05:52:18.193Z,89.80
2023-05-19T05:53:18.204Z,88.94
2023-05-19T05:54:18.178Z,89.04
2023-05-19T05:55:18.194Z,89.25
2023-05-19T05:56:18.233Z,89.76
2023-05-19T05:57:18.167Z,90.06
2023-05-19T05:58:18.157Z,88.43
2023-05-19T05:59:18.155Z,88.23
2023-05-19T06:00:18.105Z,87.57
2023-05-19T06:01:18.126Z,87.88
2023-05-19T06:02:18.157Z,88.08
2023-05-19T06:03:18.275Z,87.77
2023-05-19T06:04:18.114Z,87.53
2023-05-19T06:05:18.105Z,87.12
2023-05-19T06:06:18.055Z,87.53
2023-05-19T06:07:18.047Z,86.82
2023-05-19T06:08:18.035Z,87.43
2023-05-19T06:09:18.022Z,87.53
2023-05-19T06:10:18.041Z,87.63
2023-05-19T06:11:18.001Z,87.73
2023-05-19T06:12:18.026Z,86.77
2023-05-19T06:13:18.041Z,86.26
2023-05-19T06:14:18.030Z,87.08
2023-05-19T06:15:17.968Z,87.29
2023-05-19T06:16:17.962Z,86.26
2023-05-19T06:17:17.972Z,85.92
2023-05-19T06:18:17.945Z,85.41
2023-05-19T06:19:18.886Z,85.51
2023-05-19T06:20:17.904Z,85.92
2023-05-19T06:21:17.906Z,86.02
2023-05-19T06:22:17.911Z,86.02
2023-05-19T06:23:17.891Z,84.90
2023-05-19T06:24:17.879Z,84.39
2023-05-19T06:25:17.870Z,85.10
2023-05-19T06:26:17.966Z,84.49
2023-05-19T06:27:18.652Z,85.71
2023-05-19T06:28:17.827Z,85.41
2023-05-19T06:29:17.818Z,84.90
2023-05-19T06:30:17.860Z,84.55
2023-05-19T06:31:17.829Z,84.14
2023-05-19T06:32:17.773Z,84.66
2023-05-19T06:33:17.783Z,85.06
2023-05-19T06:34:17.806Z,84.86
2023-05-19T06:35:17.753Z,84.25
2023-05-19T06:36:17.752Z,86.18
2023-05-19T06:37:17.731Z,85.88
2023-05-19T06:38:17.712Z,85.16
2023-05-19T06:39:17.717Z,85.88
2023-05-19T06:40:17.706Z,84.92
2023-05-19T06:41:17.727Z,84.31
2023-05-19T06:42:17.675Z,83.09
2023-05-19T06:43:17.672Z,82.88
2023-05-19T06:44:19.818Z,82.78
2023-05-19T06:45:17.645Z,82.78
2023-05-19T06:46:17.714Z,82.78
2023-05-19T06:47:17.702Z,83.09
2023-05-19T06:48:17.663Z,83.39
2023-05-19T06:49:17.614Z,82.94
2023-05-19T06:50:17.581Z,83.25
2023-05-19T06:51:17.592Z,82.50
2023-05-19T06:52:17.569Z,82.90
2023-05-19T06:53:17.572Z,82.29
2023-05-19T06:54:17.573Z,83.11
2023-05-19T06:55:17.539Z,81.88
2023-05-19T06:56:17.516Z,82.09
2023-05-19T06:57:17.530Z,82.70
2023-05-19T06:58:17.501Z,83.42
2023-05-19T06:59:17.497Z,81.68
2023-05-19T07:00:18.781Z,82.70
2023-05-19T07:01:17.526Z,83.01
2023-05-19T07:02:17.494Z,83.51
2023-05-19T07:03:17.534Z,83.72
2023-05-19T07:04:17.439Z,83.11
2023-05-19T07:05:17.437Z,83.31
2023-05-19T07:06:17.416Z,81.38
2023-05-19T07:07:17.416Z,83.42
2023-05-19T07:08:17.400Z,83.62
2023-05-19T07:09:17.396Z,82.40
2023-05-19T07:10:17.374Z,80.93
2023-05-19T07:11:17.370Z,81.34
2023-05-19T07:12:17.345Z,80.63
2023-05-19T07:13:17.666Z,81.07
2023-05-19T07:14:18.140Z,80.56
2023-05-19T07:15:17.325Z,81.79
2023-05-19T07:16:17.309Z,80.56
2023-05-19T07:17:17.326Z,81.48
2023-05-19T07:18:17.413Z,81.07
2023-05-19T07:19:17.348Z,81.07
2023-05-19T07:20:17.277Z,82.29
2023-05-19T07:21:17.254Z,81.79
2023-05-19T07:22:17.248Z,80.97
2023-05-19T07:23:17.553Z,82.66
2023-05-19T07:24:17.231Z,81.44
2023-05-19T07:25:17.219Z,80.18
2023-05-19T07:26:17.194Z,81.60
2023-05-19T07:27:17.429Z,81.20
2023-05-19T07:28:17.184Z,81.26
2023-05-19T07:29:17.176Z,78.96
2023-05-19T07:30:17.160Z,79.16
2023-05-19T07:31:17.161Z,79.91
2023-05-19T07:32:17.188Z,80.22
2023-05-19T07:33:17.165Z,81.74
2023-05-19T07:34:17.113Z,81.34
2023-05-19T07:35:17.110Z,81.40
2023-05-19T07:36:17.884Z,81.30
2023-05-19T07:37:17.097Z,81.06
2023-05-19T07:38:17.095Z,79.43
2023-05-19T07:39:17.117Z,79.94
2023-05-19T07:40:17.059Z,79.39
2023-05-19T07:41:17.054Z,78.08
2023-05-19T07:42:17.030Z,78.08
2023-05-19T07:43:17.023Z,77.47
2023-05-19T07:44:17.016Z,78.28
2023-05-19T07:45:17.006Z,79.90
2023-05-19T07:46:17.166Z,79.80
2023-05-19T07:47:16.982Z,77.77
2023-05-19T07:48:17.052Z,79.09
2023-05-19T07:49:16.965Z,79.50
2023-05-19T07:50:16.978Z,80.11
2023-05-19T07:51:16.940Z,77.97
2023-05-19T07:52:16.917Z,77.70
2023-05-19T07:53:16.939Z,80.04
2023-05-19T07:54:16.916Z,80.49
2023-05-19T07:55:17.706Z,81.57
2023-05-19T07:56:16.885Z,79.57
2023-05-19T07:57:16.888Z,81.60
2023-05-19T07:58:16.853Z,80.49
2023-05-19T07:59:16.929Z,80.90
2023-05-19T08:00:16.848Z,81.91
2023-05-19T08:01:16.841Z,80.49
2023-05-19T08:02:16.945Z,79.50
2023-05-19T08:03:17.030Z,79.50
2023-05-19T08:04:16.880Z,80.52
2023-05-19T08:05:16.813Z,81.10
2023-05-19T08:06:16.773Z,81.30
2023-05-19T08:07:17.600Z,80.99
2023-05-19T08:08:16.885Z,81.60
2023-05-19T08:09:16.768Z,79.88
2023-05-19T08:10:16.745Z,79.74
2023-05-19T08:11:16.898Z,77.40
2023-05-19T08:12:16.751Z,78.82
2023-05-19T08:13:16.744Z,77.91
2023-05-19T08:14:17.542Z,78.08
2023-05-19T08:15:16.727Z,80.00
2023-05-19T08:16:16.832Z,78.08
2023-05-19T08:17:16.675Z,79.05
2023-05-19T08:18:16.730Z,76.72
2023-05-19T08:19:16.800Z,75.90
2023-05-19T08:20:16.638Z,76.61
2023-05-19T08:21:16.640Z,75.19
2023-05-19T08:22:17.420Z,74.79
2023-05-19T08:23:16.634Z,76.72
2023-05-19T08:24:16.600Z,77.83
2023-05-19T08:25:16.599Z,77.83
2023-05-19T08:26:16.852Z,77.12
2023-05-19T08:27:16.583Z,75.90
2023-05-19T08:28:16.593Z,77.83
2023-05-19T08:29:16.553Z,76.28
2023-05-19T08:30:16.754Z,77.63
2023-05-19T08:31:16.588Z,77.43
2023-05-19T08:32:16.524Z,77.12
2023-05-19T08:33:16.508Z,78.99
2023-05-19T08:34:16.497Z,78.34
2023-05-19T08:35:16.489Z,77.47
2023-05-19T08:36:16.477Z,76.65
2023-05-19T08:37:16.454Z,78.08
2023-05-19T08:38:16.460Z,78.89
2023-05-19T08:39:16.441Z,77.02
2023-05-19T08:40:16.456Z,77.33
2023-05-19T08:41:16.422Z,76.92
2023-05-19T08:42:16.440Z,75.36
2023-05-19T08:43:16.389Z,75.67
2023-05-19T08:44:18.214Z,74.41
2023-05-19T08:45:16.367Z,75.63
2023-05-19T08:46:16.478Z,74.27
2023-05-19T08:47:16.353Z,73.66
2023-05-19T08:48:16.364Z,73.77
2023-05-19T08:49:16.339Z,74.17
2023-05-19T08:50:16.338Z,74.95
2023-05-19T08:51:16.304Z,73.73
2023-05-19T08:52:16.302Z,73.90
2023-05-19T08:53:31.863Z,72.78
2023-05-19T08:54:17.299Z,72.78
2023-05-19T08:55:16.275Z,72.25
2023-05-19T08:56:16.274Z,73.57
2023-05-19T08:57:16.286Z,73.97
2023-05-19T08:58:16.244Z,73.80
2023-05-19T08:59:16.226Z,72.38
2023-05-19T09:00:16.220Z,73.56
2023-05-19T09:01:16.235Z,74.74
2023-05-19T09:02:16.512Z,73.56
2023-05-19T09:03:22.708Z,74.07
2023-05-19T09:04:17.397Z,75.96
2023-05-19T09:05:16.201Z,73.59
2023-05-19T09:06:16.154Z,70.73
2023-05-19T09:07:16.134Z,70.09
2023-05-19T09:08:16.163Z,69.10
2023-05-19T09:09:16.129Z,70.62
2023-05-19T09:10:16.104Z,70.22
2023-05-19T09:11:16.099Z,72.58
2023-05-19T09:12:16.105Z,74.10
2023-05-19T09:13:16.077Z,75.76
2023-05-19T09:14:16.070Z,71.77
2023-05-19T09:15:16.046Z,70.73
2023-05-19T09:16:16.114Z,71.26
2023-05-19T09:17:16.026Z,70.83
2023-05-19T09:18:16.028Z,71.88
2023-05-19T09:19:16.074Z,69.95
2023-05-19T09:20:16.008Z,71.88
2023-05-19T09:21:15.989Z,73.46
2023-05-19T09:22:15.985Z,73.72
2023-05-19T09:23:16.366Z,73.08
2023-05-19T09:24:16.046Z,68.91
2023-05-19T09:25:15.944Z,68.98
2023-05-19T09:26:15.955Z,67.33
2023-05-19T09:27:15.930Z,71.30
2023-05-19T09:28:15.932Z,68.03
2023-05-19T09:29:15.917Z,70.83
2023-05-19T09:30:15.896Z,72.01
2023-05-19T09:31:16.001Z,72.81
2023-05-19T09:32:15.962Z,72.92
2023-05-19T09:33:15.874Z,71.60
2023-05-19T09:34:15.850Z,72.24
2023-05-19T09:35:15.838Z,75.15
2023-05-19T09:36:15.839Z,73.02
2023-05-19T09:37:15.827Z,74.71
2023-05-19T09:38:15.811Z,70.86
2023-05-19T09:39:15.792Z,70.65
2023-05-19T09:40:16.057Z,71.67
2023-05-19T09:41:15.775Z,71.67
2023-05-19T09:42:15.778Z,71.57
2023-05-19T09:43:15.749Z,72.99
2023-05-19T09:44:15.754Z,72.88
2023-05-19T09:45:15.737Z,71.60
2023-05-19T09:46:15.778Z,71.88
2023-05-19T09:47:15.701Z,71.57
2023-05-19T09:48:15.700Z,71.00
2023-05-19T09:49:15.693Z,71.57
2023-05-19T09:50:15.684Z,73.90
2023-05-19T09:51:15.667Z,71.53
2023-05-19T09:52:15.664Z,72.04
2023-05-19T09:53:15.644Z,71.84
2023-05-19T09:54:15.637Z,72.65
2023-05-19T09:55:15.617Z,72.58
2023-05-19T09:56:15.646Z,73.53
2023-05-19T09:57:15.614Z,74.37
2023-05-19T09:58:15.606Z,73.56
2023-05-19T09:59:15.578Z,73.83
2023-05-19T10:00:15.585Z,73.73
2023-05-19T10:01:15.594Z,73.83
2023-05-19T10:02:15.581Z,73.73
2023-05-19T10:03:15.640Z,73.43
2023-05-19T10:04:15.539Z,71.40
2023-05-19T10:05:15.628Z,72.01
2023-05-19T10:06:15.518Z,73.63
2023-05-19T10:07:15.509Z,73.09
2023-05-19T10:08:15.499Z,73.49
2023-05-19T10:09:15.479Z,72.48
2023-05-19T10:10:15.482Z,71.57
2023-05-19T10:11:15.449Z,71.00
2023-05-19T10:12:15.458Z,71.30
2023-05-19T10:13:15.447Z,73.02
2023-05-19T10:14:15.427Z,73.93
2023-05-19T10:15:15.416Z,75.82
2023-05-19T10:16:15.435Z,72.28
2023-05-19T10:17:15.388Z,72.17
2023-05-19T10:18:15.409Z,70.45
2023-05-19T10:19:15.377Z,70.56
2023-05-19T10:20:15.390Z,73.02
2023-05-19T10:21:15.350Z,76.03
2023-05-19T10:22:15.349Z,74.16
2023-05-19T10:23:15.331Z,74.16
2023-05-19T10:24:15.319Z,74.67
2023-05-19T10:25:15.399Z,72.92
2023-05-19T10:26:15.313Z,71.84
2023-05-19T10:27:15.278Z,71.03
2023-05-19T10:28:15.285Z,71.44
2023-05-19T10:29:15.259Z,72.75
2023-05-19T10:30:16.424Z,73.56
2023-05-19T10:31:15.248Z,73.36
2023-05-19T10:32:15.286Z,71.70
2023-05-19T10:33:15.259Z,69.81
2023-05-19T10:34:15.225Z,71.57
2023-05-19T10:35:15.207Z,73.96
2023-05-19T10:36:15.207Z,73.86
2023-05-19T10:37:15.173Z,75.34
2023-05-19T10:38:15.184Z,71.87
2023-05-19T10:39:15.154Z,71.30
2023-05-19T10:40:15.191Z,71.44
2023-05-19T10:41:15.130Z,73.96
2023-05-19T10:42:15.138Z,75.24
2023-05-19T10:43:15.108Z,72.51
2023-05-19T10:44:15.110Z,72.28
2023-05-19T10:45:15.096Z,71.00
2023-05-19T10:46:15.142Z,72.61
2023-05-19T10:47:15.125Z,70.59
2023-05-19T10:48:15.145Z,72.31
2023-05-19T10:49:15.051Z,72.55
2023-05-19T10:50:15.091Z,71.37
2023-05-19T10:51:15.038Z,73.29
2023-05-19T10:52:15.027Z,73.15
2023-05-19T10:53:15.398Z,70.93
2023-05-19T10:54:15.721Z,72.95
2023-05-19T10:55:14.992Z,74.60
2023-05-19T10:56:14.992Z,73.90
2023-05-19T10:57:14.997Z,75.25
2023-05-19T10:58:15.788Z,73.32
2023-05-19T10:59:14.945Z,72.34
2023-05-19T11:00:15.053Z,72.78
2023-05-19T11:01:14.996Z,72.78
2023-05-19T11:02:15.849Z,77.55
2023-05-19T11:03:14.983Z,76.84
2023-05-19T11:04:14.932Z,76.87
2023-05-19T11:05:15.094Z,75.56
2023-05-19T11:06:14.901Z,77.99
2023-05-19T11:07:14.868Z,78.40
2023-05-19T11:08:14.861Z,76.87
2023-05-19T11:09:14.857Z,75.76
2023-05-19T11:10:14.970Z,75.76
2023-05-19T11:11:14.835Z,79.00
2023-05-19T11:12:14.834Z,76.37
2023-05-19T11:13:14.956Z,74.34
2023-05-19T11:14:14.798Z,73.93
2023-05-19T11:15:14.812Z,78.87
2023-05-19T11:16:14.838Z,77.59
2023-05-19T11:17:14.773Z,77.52
2023-05-19T11:18:14.789Z,77.93
2023-05-19T11:19:14.759Z,80.06
2023-05-19T11:20:14.733Z,76.51
2023-05-19T11:21:14.794Z,76.61
2023-05-19T11:22:14.713Z,75.66
2023-05-19T11:23:14.753Z,75.42
2023-05-19T11:24:14.699Z,76.43
2023-05-19T11:25:14.676Z,77.04
2023-05-19T11:26:14.676Z,76.54
2023-05-19T11:27:14.646Z,77.99
2023-05-19T11:28:14.652Z,74.54
2023-05-19T11:29:14.814Z,74.51
2023-05-19T11:30:14.651Z,74.71
2023-05-19T11:31:14.605Z,74.48
2023-05-19T11:32:14.617Z,75.76
2023-05-19T11:33:14.642Z,74.95
2023-05-19T11:34:15.400Z,73.93
2023-05-19T11:35:15.389Z,72.78
2023-05-19T11:36:14.562Z,72.28
2023-05-19T11:37:14.537Z,74.40
2023-05-19T11:38:14.553Z,72.38
2023-05-19T11:39:14.528Z,72.95
2023-05-19T11:40:14.529Z,71.53
2023-05-19T11:41:14.514Z,71.60
2023-05-19T11:42:14.504Z,72.21
2023-05-19T11:43:14.504Z,70.96
2023-05-19T11:44:14.480Z,70.46
2023-05-19T11:45:14.465Z,70.42
2023-05-19T11:46:14.540Z,69.71
2023-05-19T11:47:14.436Z,68.74
2023-05-19T11:48:14.663Z,69.89
2023-05-19T11:49:14.417Z,70.46
2023-05-19T11:50:14.420Z,70.56
2023-05-19T11:51:14.421Z,69.58
2023-05-19T11:52:14.425Z,70.12
2023-05-19T11:53:14.378Z,70.52
2023-05-19T11:54:14.396Z,71.64
2023-05-19T11:55:14.345Z,71.64
2023-05-19T11:56:14.358Z,70.62
2023-05-19T11:57:14.346Z,70.73
2023-05-19T11:58:14.328Z,70.96
2023-05-19T11:59:14.311Z,70.96
2023-05-19T12:00:14.322Z,71.64
2023-05-19T12:01:14.693Z,72.34
2023-05-19T12:02:14.305Z,73.12
2023-05-19T12:03:14.423Z,72.72
2023-05-19T12:04:14.268Z,70.62
2023-05-19T12:05:14.252Z,72.55
2023-05-19T12:06:14.357Z,71.94
2023-05-19T12:07:14.221Z,72.75
2023-05-19T12:08:14.228Z,73.32
2023-05-19T12:09:14.197Z,73.63
2023-05-19T12:10:14.204Z,73.22
2023-05-19T12:11:14.174Z,74.03
2023-05-19T12:12:14.175Z,71.17
2023-05-19T12:13:14.162Z,71.77
2023-05-19T12:14:14.165Z,72.17
2023-05-19T12:15:14.149Z,71.00
2023-05-19T12:16:14.169Z,72.04
2023-05-19T12:17:14.125Z,71.80
2023-05-19T12:18:14.183Z,73.63
2023-05-19T12:19:14.131Z,71.20
2023-05-19T12:20:14.095Z,71.53
2023-05-19T12:21:14.080Z,71.13
2023-05-19T12:22:14.070Z,71.60
2023-05-19T12:23:14.062Z,73.22
2023-05-19T12:24:14.065Z,73.02
2023-05-19T12:25:14.025Z,72.21
2023-05-19T12:26:14.036Z,72.51
2023-05-19T12:27:14.061Z,73.76
2023-05-19T12:28:14.791Z,73.66
2023-05-19T12:29:13.995Z,72.95
2023-05-19T12:30:14.008Z,73.36
2023-05-19T12:31:13.976Z,72.34
2023-05-19T12:32:14.182Z,72.38
2023-05-19T12:33:13.981Z,72.68
2023-05-19T12:34:13.961Z,73.19
2023-05-19T12:35:13.924Z,72.78
2023-05-19T12:36:13.929Z,72.78
2023-05-19T12:37:13.928Z,71.88
2023-05-19T12:38:13.901Z,74.71
2023-05-19T12:39:13.878Z,73.49
2023-05-19T12:40:13.892Z,73.39
2023-05-19T12:41:13.865Z,73.49
2023-05-19T12:42:13.862Z,73.32
2023-05-19T12:43:13.849Z,73.43
2023-05-19T12:44:13.841Z,72.41
2023-05-19T12:45:13.831Z,73.73
2023-05-19T12:46:13.886Z,74.13
2023-05-19T12:47:13.800Z,74.24
2023-05-19T12:48:13.888Z,73.66
2023-05-19T12:49:13.772Z,74.17
2023-05-19T12:50:13.762Z,74.98
2023-05-19T12:51:13.766Z,74.77
2023-05-19T12:52:13.742Z,74.57