createdAt,value
2023-02-28T00:00:38.035Z,96461.13
2023-02-28T00:05:39.575Z,96458.72
2023-02-28T00:10:41.137Z,96457.16
2023-02-28T00:15:42.650Z,96448.59
2023-02-28T00:20:44.158Z,96447.47
2023-02-28T00:25:45.798Z,96438.13
2023-02-28T00:30:47.890Z,96442.44
2023-02-28T00:35:49.800Z,96433.38
2023-02-28T00:40:51.462Z,96433.22
2023-02-28T00:45:53.043Z,96437.31
2023-02-28T00:50:54.815Z,96425.28
2023-02-28T00:55:56.332Z,96430.97
2023-02-28T01:00:57.908Z,96420.50
2023-02-28T01:05:59.685Z,96412.78
2023-02-28T01:11:09.534Z,96410.38
2023-02-28T01:16:11.166Z,96415.28
2023-02-28T01:21:15.840Z,96414.81
2023-02-28T01:26:22.223Z,96415.72
2023-02-28T01:31:24.904Z,96414.44
2023-02-28T01:36:26.631Z,96406.69
2023-02-28T01:41:32.160Z,96410.00
2023-02-28T01:46:36.612Z,96408.72
2023-02-28T01:51:54.035Z,96413.59
2023-02-28T01:56:59.091Z,96410.75
2023-02-28T02:02:01.498Z,96408.69
2023-02-28T02:07:03.717Z,96390.78
2023-02-28T02:12:31.664Z,96400.25
2023-02-28T02:17:39.528Z,96397.38
2023-02-28T02:23:09.100Z,96395.59
2023-02-28T02:28:44.702Z,96391.97
2023-02-28T02:34:27.163Z,96392.72
2023-02-28T02:39:41.854Z,96394.41
2023-02-28T02:44:58.014Z,96402.31
2023-02-28T02:50:05.640Z,96397.50
2023-02-28T02:55:12.057Z,96396.56
2023-02-28T03:00:16.698Z,96403.63
2023-02-28T03:05:29.504Z,96399.03
2023-02-28T03:10:41.252Z,96397.16
2023-02-28T03:15:56.724Z,96398.44
2023-02-28T03:21:21.538Z,96391.97
2023-02-28T03:26:26.696Z,96404.63
2023-02-28T03:31:34.276Z,96402.22
2023-02-28T03:36:46.882Z,96396.84
2023-02-28T03:41:58.578Z,96400.28
2023-02-28T03:47:18.717Z,96406.25
2023-02-28T03:52:24.508Z,96398.19
2023-02-28T03:57:41.059Z,96405.16
2023-02-28T04:02:42.659Z,96404.34
2023-02-28T04:07:44.161Z,96396.09
2023-02-28T04:12:45.639Z,96408.25
2023-02-28T04:17:47.178Z,96407.88
2023-02-28T04:22:48.720Z,96418.03
2023-02-28T04:27:50.181Z,96423.63
2023-02-28T04:32:51.665Z,96416.00
2023-02-28T04:37:53.233Z,96410.16
2023-02-28T04:42:54.731Z,96401.31
2023-02-28T04:47:56.268Z,96411.88
2023-02-28T04:52:57.847Z,96407.69
2023-02-28T04:57:59.336Z,96418.72
2023-02-28T05:03:00.883Z,96406.91
2023-02-28T05:08:02.430Z,96417.34
2023-02-28T05:13:04.257Z,96416.72
2023-02-28T05:18:05.837Z,96418.53
2023-02-28T05:23:07.460Z,96422.16
2023-02-28T05:28:09.199Z,96423.97
2023-02-28T05:33:12.281Z,96426.13
2023-02-28T05:38:13.818Z,96436.41
2023-02-28T05:43:15.293Z,96424.56
2023-02-28T05:48:17.789Z,96429.03
2023-02-28T05:53:19.312Z,96428.13
2023-02-28T05:58:21.875Z,96425.97
2023-02-28T06:03:23.403Z,96434.97
2023-02-28T06:08:24.946Z,96431.69
2023-02-28T06:13:26.453Z,96444.19
2023-02-28T06:18:28.313Z,96437.75
2023-02-28T06:23:30.627Z,96450.06
2023-02-28T06:28:33.127Z,96453.25
2023-02-28T06:33:35.201Z,96457.81
2023-02-28T06:38:37.442Z,96460.19
2023-02-28T06:43:42.093Z,96468.63
2023-02-28T06:48:45.684Z,96473.88
2023-02-28T06:53:47.478Z,96472.66
2023-02-28T06:58:50.715Z,96471.28
2023-02-28T07:03:53.612Z,96473.84
2023-02-28T07:08:55.628Z,96465.09
2023-02-28T07:13:57.888Z,96471.63
2023-02-28T07:18:59.728Z,96477.38
2023-02-28T07:24:01.404Z,96481.81
2023-02-28T07:29:03.257Z,96472.09
2023-02-28T07:34:04.783Z,96474.38
2023-02-28T07:39:06.283Z,96476.53
2023-02-28T07:44:07.834Z,96480.38
2023-02-28T07:49:09.425Z,96486.28
2023-02-28T07:54:11.011Z,96488.69
2023-02-28T07:59:12.715Z,96478.31
2023-02-28T08:04:14.216Z,96480.56
2023-02-28T08:09:15.775Z,96485.19
2023-02-28T08:14:17.356Z,96482.03
2023-02-28T08:19:18.964Z,96483.38
2023-02-28T08:24:20.515Z,96487.06
2023-02-28T08:29:22.462Z,96492.63
2023-02-28T08:34:24.133Z,96492.66
2023-02-28T08:39:25.795Z,96499.94
2023-02-28T08:44:28.295Z,96503.31
2023-02-28T08:49:29.887Z,96505.72
2023-02-28T08:54:33.261Z,96508.25
2023-02-28T08:59:34.867Z,96503.84
2023-02-28T09:04:36.441Z,96514.31
2023-02-28T09:09:38.092Z,96513.22
2023-02-28T09:14:39.872Z,96507.81
2023-02-28T09:19:41.536Z,96514.00
2023-02-28T09:24:43.149Z,96498.31
2023-02-28T09:29:44.727Z,96506.56
2023-02-28T09:34:46.272Z,96501.91
2023-02-28T09:39:48.110Z,96502.41
2023-02-28T09:44:51.175Z,96513.78
2023-02-28T09:49:53.204Z,96508.53
2023-02-28T09:54:56.064Z,96511.53
2023-02-28T10:00:12.889Z,96511.31
2023-02-28T10:05:18.457Z,96508.41
2023-02-28T10:10:25.480Z,96508.19
2023-02-28T10:15:31.335Z,96511.78
2023-02-28T10:20:41.061Z,96511.41
2023-02-28T10:25:49.034Z,96514.84
2023-02-28T10:30:53.006Z,96519.41
2023-02-28T10:35:55.539Z,96514.44
2023-02-28T10:41:11.612Z,96514.50
2023-02-28T10:46:26.879Z,96511.44
2023-02-28T10:51:37.589Z,96518.22
2023-02-28T10:56:39.148Z,96524.34
2023-02-28T11:01:42.342Z,96524.75
2023-02-28T11:06:44.171Z,96510.81
2023-02-28T11:11:48.235Z,96514.56
2023-02-28T11:16:51.509Z,96518.31
2023-02-28T11:22:00.396Z,96518.34
2023-02-28T11:27:02.536Z,96517.97
2023-02-28T11:32:23.847Z,96513.38
2023-02-28T11:37:25.553Z,96503.25
2023-02-28T11:42:47.109Z,96509.00
2023-02-28T11:48:15.897Z,96514.47
2023-02-28T11:53:17.730Z,96516.38
2023-02-28T11:58:34.650Z,96504.28
2023-02-28T12:03:59.150Z,96515.47
2023-02-28T12:09:28.218Z,96512.66
2023-02-28T12:14:43.456Z,96516.72
2023-02-28T12:20:06.979Z,96511.50
2023-02-28T12:25:08.708Z,96503.59
2023-02-28T12:30:31.086Z,96506.16
2023-02-28T12:35:42.039Z,96489.78
2023-02-28T12:41:00.760Z,96483.75
2023-02-28T12:46:12.251Z,96479.69
2023-02-28T12:51:16.418Z,96476.38
2023-02-28T12:56:25.873Z,96468.97
2023-02-28T13:01:49.684Z,96466.91
2023-02-28T13:07:10.300Z,96465.34
2023-02-28T13:12:16.734Z,96464.31
2023-02-28T13:17:22.175Z,96474.66
2023-02-28T13:22:26.714Z,96471.34
2023-02-28T13:27:41.414Z,96473.81
2023-02-28T13:32:43.317Z,96474.78
2023-02-28T13:37:46.016Z,96470.31
2023-02-28T13:42:50.612Z,96470.44
2023-02-28T13:48:26.320Z,96469.81
2023-02-28T13:53:58.231Z,96470.00
2023-02-28T13:59:13.711Z,96463.44
2023-02-28T14:04:53.673Z,96472.44
2023-02-28T14:10:09.676Z,96452.47
2023-02-28T14:15:33.380Z,96461.41
2023-02-28T14:20:35.448Z,96448.25
2023-02-28T14:25:57.252Z,96458.09
2023-02-28T14:31:08.855Z,96459.03
2023-02-28T14:36:17.506Z,96463.97
2023-02-28T14:41:32.307Z,96456.53
2023-02-28T14:46:40.876Z,96454.50
2023-02-28T14:51:43.319Z,96461.53
2023-02-28T14:56:45.033Z,96459.03
2023-02-28T15:01:46.893Z,96457.72
2023-02-28T15:07:08.440Z,96459.78
2023-02-28T15:12:15.355Z,96466.97
2023-02-28T15:17:25.986Z,96458.88
2023-02-28T15:22:36.945Z,96463.97
2023-02-28T15:27:47.327Z,96462.66
2023-02-28T15:33:21.664Z,96457.31
2023-02-28T15:38:28.341Z,96456.88
2023-02-28T15:43:32.473Z,96470.38
2023-02-28T15:48:38.280Z,96464.72
2023-02-28T15:53:50.820Z,96466.81
2023-02-28T15:58:57.410Z,96470.97
2023-02-28T16:04:03.872Z,96468.06
2023-02-28T16:09:08.874Z,96471.06
2023-02-28T16:14:16.688Z,96461.16
2023-02-28T16:19:18.673Z,96471.44
2023-02-28T16:24:20.298Z,96480.00
2023-02-28T16:29:35.873Z,96484.72
2023-02-28T16:34:37.404Z,96482.88
2023-02-28T16:39:39.014Z,96495.28
2023-02-28T16:44:41.261Z,96495.25
2023-02-28T16:49:44.039Z,96498.69
2023-02-28T16:54:45.619Z,96501.34
2023-02-28T16:59:47.319Z,96509.84
2023-02-28T17:04:48.886Z,96515.22
2023-02-28T17:09:50.421Z,96520.31
2023-02-28T17:14:51.922Z,96528.78
2023-02-28T17:19:53.444Z,96534.66
2023-02-28T17:24:58.554Z,96534.00
2023-02-28T17:30:00.840Z,96538.28
2023-02-28T17:35:02.354Z,96548.31
2023-02-28T17:40:05.121Z,96548.28
2023-02-28T17:45:07.132Z,96549.50
2023-02-28T17:50:15.617Z,96554.25
2023-02-28T17:55:17.408Z,96552.75
2023-02-28T18:00:19.443Z,96557.56
2023-02-28T18:05:21.054Z,96556.53
2023-02-28T18:10:23.078Z,96550.47
2023-02-28T18:15:24.720Z,96550.69
2023-02-28T18:20:27.037Z,96553.59
2023-02-28T18:25:28.576Z,96548.41
2023-02-28T18:30:33.016Z,96554.00
2023-02-28T18:35:35.129Z,96547.34
2023-02-28T18:40:37.947Z,96543.38
2023-02-28T18:45:39.902Z,96545.97
2023-02-28T18:50:42.083Z,96548.88
2023-02-28T18:55:43.916Z,96541.28
2023-02-28T19:00:47.876Z,96541.03
2023-02-28T19:05:50.743Z,96547.28
2023-02-28T19:10:52.926Z,96544.00
2023-02-28T19:16:01.969Z,96548.00
2023-02-28T19:21:03.931Z,96553.59
2023-02-28T19:26:10.720Z,96544.88
2023-02-28T19:31:14.310Z,96545.56
2023-02-28T19:36:16.141Z,96553.84
2023-02-28T19:41:18.311Z,96544.38
2023-02-28T19:46:20.225Z,96548.41
2023-02-28T19:51:22.791Z,96544.28
2023-02-28T19:56:24.629Z,96552.44
2023-02-28T20:01:26.195Z,96546.09
2023-02-28T20:06:28.040Z,96550.59
2023-02-28T20:11:29.848Z,96547.72
2023-02-28T20:16:32.453Z,96547.91
2023-02-28T20:21:34.566Z,96539.19
2023-02-28T20:26:37.155Z,96537.94
2023-02-28T20:31:38.758Z,96540.50
2023-02-28T20:36:40.347Z,96536.38
2023-02-28T20:41:41.947Z,96539.06
2023-02-28T20:46:43.815Z,96542.44
2023-02-28T20:51:45.505Z,96542.25
2023-02-28T20:56:47.530Z,96541.66
2023-02-28T21:01:49.177Z,96539.13
2023-02-28T21:06:51.951Z,96545.97
2023-02-28T21:11:54.323Z,96541.50
2023-02-28T21:16:55.893Z,96542.50
2023-02-28T21:21:58.484Z,96545.38
2023-02-28T21:27:01.171Z,96538.22
2023-02-28T21:32:02.871Z,96538.53
2023-02-28T21:37:05.801Z,96535.38
2023-02-28T21:42:08.844Z,96535.69
2023-02-28T21:47:10.538Z,96546.00
2023-02-28T21:52:12.114Z,96529.69
2023-02-28T21:57:14.173Z,96526.50
2023-02-28T22:02:15.974Z,96536.81
2023-02-28T22:07:18.180Z,96530.94
2023-02-28T22:12:19.767Z,96532.69
2023-02-28T22:17:21.271Z,96539.06
2023-02-28T22:22:22.848Z,96535.09
2023-02-28T22:27:24.356Z,96537.78
2023-02-28T22:32:25.986Z,96535.88
2023-02-28T22:37:27.524Z,96540.97
2023-02-28T22:42:32.857Z,96534.78
2023-02-28T22:47:34.434Z,96536.53
2023-02-28T22:52:39.646Z,96543.34
2023-02-28T22:57:41.236Z,96538.56
2023-02-28T23:02:43.694Z,96535.72
2023-02-28T23:07:46.063Z,96529.72
2023-02-28T23:12:50.502Z,96533.34
2023-02-28T23:17:52.094Z,96529.19
2023-02-28T23:22:53.618Z,96530.47
2023-02-28T23:27:55.136Z,96523.16
2023-02-28T23:32:56.648Z,96515.56
2023-02-28T23:38:02.612Z,96509.06
2023-02-28T23:43:04.329Z,96520.63
2023-02-28T23:48:06.292Z,96519.03
2023-02-28T23:53:08.317Z,96520.81
2023-02-28T23:58:09.845Z,96526.19
