createdAt,value
2019-04-23T00:01:23.610Z,1.00
2019-04-23T00:03:27.140Z,1.00
2019-04-23T00:06:11.050Z,1.00
2019-04-23T00:08:39.695Z,1.00
2019-04-23T00:11:08.694Z,1.00
2019-04-23T00:13:39.046Z,1.00
2019-04-23T00:16:13.529Z,1.00
2019-04-23T00:18:43.767Z,1.00
2019-04-23T00:21:55.143Z,1.00
2019-04-23T00:25:09.717Z,1.00
2019-04-23T00:27:23.476Z,1.00
2019-04-23T00:29:48.457Z,1.00
2019-04-23T00:32:15.463Z,1.00
2019-04-23T00:34:50.097Z,1.00
2019-04-23T00:37:31.356Z,1.00
2019-04-23T00:39:54.768Z,1.00
2019-04-23T00:42:20.535Z,1.00
2019-04-23T00:44:54.391Z,1.00
2019-04-23T00:47:25.649Z,1.00
2019-04-23T00:50:06.355Z,1.00
2019-04-23T00:52:26.421Z,1.00
2019-04-23T00:55:05.412Z,1.00
2019-04-23T01:00:10.147Z,1.00
2019-04-23T01:02:37.350Z,1.00
2019-04-23T01:05:11.837Z,1.00
2019-04-23T01:07:38.366Z,1.00
2019-04-23T01:13:00.083Z,1.00
2019-04-23T01:15:32.623Z,1.00
2019-04-23T01:18:01.964Z,1.00
2019-04-23T01:20:44.436Z,1.00
2019-04-23T01:22:54.925Z,1.00
2019-04-23T01:25:43.645Z,1.00
2019-04-23T01:28:39.640Z,1.00
2019-04-23T01:33:39.391Z,38.40
2019-04-23T01:36:20.622Z,43.10
2019-04-23T01:38:41.723Z,59.40
2019-04-23T01:41:12.890Z,51.40
2019-04-23T01:43:42.860Z,46.60
2019-04-23T01:46:12.816Z,49.10
2019-04-23T01:48:48.848Z,99.90
2019-04-23T01:51:22.505Z,99.90
2019-04-23T01:53:50.026Z,99.90
2019-04-23T02:01:25.316Z,99.90
2019-04-23T02:04:06.389Z,99.90
2019-04-23T02:09:05.043Z,99.90
2019-04-23T02:11:33.074Z,99.90
2019-04-23T02:14:08.326Z,99.90
2019-04-23T02:16:39.155Z,99.90
2019-04-23T02:19:11.351Z,99.90
2019-04-23T02:21:48.357Z,99.90
2019-04-23T02:24:17.848Z,1.00
2019-04-23T02:27:05.130Z,1.00
2019-04-23T02:37:00.008Z,1.00
2019-04-23T02:39:47.806Z,1.00
2019-04-23T02:42:23.263Z,1.00
2019-04-23T02:47:16.847Z,99.90
2019-04-23T02:49:54.441Z,99.90
2019-04-23T02:52:16.207Z,99.90
2019-04-23T02:54:50.577Z,99.90
2019-04-23T02:57:16.333Z,99.90
2019-04-23T03:00:05.742Z,99.90
2019-04-23T03:02:37.273Z,99.90
2019-04-23T03:07:36.756Z,1.00
2019-04-23T03:10:00.543Z,99.90
2019-04-23T03:12:39.541Z,1.00
2019-04-23T03:15:22.130Z,1.00
2019-04-23T03:21:00.414Z,1.00
2019-04-23T03:41:25.781Z,1.00
2019-04-23T03:48:46.593Z,1.00
2019-04-23T03:56:41.682Z,1.00
2019-04-23T04:01:29.211Z,1.00
2019-04-23T04:06:48.295Z,1.00
2019-04-23T04:09:23.339Z,1.00
2019-04-23T04:11:56.392Z,1.00
2019-04-23T04:19:27.922Z,1.00
2019-04-23T04:24:27.503Z,1.00
2019-04-23T04:26:59.495Z,1.00
2019-04-23T04:29:32.508Z,1.00
2019-04-23T04:32:02.591Z,1.00
2019-04-23T04:37:26.883Z,1.00
2019-04-23T04:39:33.994Z,1.00
2019-04-23T04:42:12.501Z,1.00
2019-04-23T04:44:41.187Z,1.00
2019-04-23T04:52:34.898Z,1.00
2019-04-23T04:54:24.250Z,1.00
2019-04-23T05:05:22.452Z,99.90
2019-04-23T05:07:43.147Z,99.90
2019-04-23T05:10:20.449Z,99.90
2019-04-23T05:12:27.590Z,99.90
2019-04-23T05:17:51.828Z,99.90
2019-04-23T05:20:20.462Z,99.90
2019-04-23T05:23:03.934Z,99.90
2019-04-23T05:25:17.649Z,77.00
2019-04-23T05:30:29.772Z,1.00
2019-04-23T05:32:56.417Z,1.00
2019-04-23T05:38:07.225Z,1.00
2019-04-23T05:40:42.357Z,1.00
2019-04-23T05:42:57.764Z,1.00
2019-04-23T05:45:35.087Z,1.00
2019-04-23T05:48:19.734Z,1.00
2019-04-23T05:53:29.062Z,1.00
2019-04-23T05:55:49.322Z,1.00
2019-04-23T06:01:02.591Z,1.00
2019-04-23T06:03:22.344Z,1.00
2019-04-23T06:05:54.458Z,1.00
2019-04-23T06:11:02.533Z,1.00
2019-04-23T06:13:35.588Z,1.00
2019-04-23T06:16:00.690Z,1.00
2019-04-23T06:18:40.624Z,1.00
2019-04-23T06:21:12.866Z,1.00
2019-04-23T06:23:43.873Z,1.00
2019-04-23T06:28:46.835Z,1.00
2019-04-23T06:31:20.237Z,1.00
2019-04-23T06:33:47.972Z,1.00
2019-04-23T06:36:24.239Z,1.00
2019-04-23T06:41:21.943Z,1.00
2019-04-23T06:44:07.542Z,1.00
2019-04-23T06:46:39.479Z,1.00
2019-04-23T06:49:15.193Z,1.00
2019-04-23T06:51:48.047Z,1.00
2019-04-23T06:54:12.236Z,1.00
2019-04-23T06:59:12.931Z,1.00
2019-04-23T07:01:54.461Z,1.00
2019-04-23T07:04:18.043Z,1.00
2019-04-23T07:06:56.682Z,1.00
2019-04-23T07:09:15.183Z,1.00
2019-04-23T07:11:51.261Z,1.00
2019-04-23T07:14:24.402Z,1.00
2019-04-23T07:16:52.895Z,1.00
2019-04-23T07:19:34.181Z,1.00
2019-04-23T07:22:07.698Z,1.00
2019-04-23T07:24:28.616Z,1.00
2019-04-23T07:27:01.364Z,1.00
2019-04-23T07:29:47.013Z,1.00
2019-04-23T07:32:05.284Z,1.00
2019-04-23T07:34:39.321Z,1.00
2019-04-23T07:37:12.498Z,1.00
2019-04-23T07:40:19.659Z,1.00
2019-04-23T07:42:55.170Z,1.00
2019-04-23T07:45:30.988Z,1.00
2019-04-23T07:48:38.845Z,1.00
2019-04-23T07:50:49.372Z,1.00
2019-04-23T07:53:23.373Z,1.00
2019-04-23T07:58:23.836Z,1.00
2019-04-23T08:05:57.076Z,1.00
2019-04-23T08:08:34.522Z,1.00
2019-04-23T08:13:53.543Z,1.00
2019-04-23T08:16:25.852Z,1.00
2019-04-23T08:18:50.976Z,1.00
2019-04-23T08:24:06.488Z,1.00
2019-04-23T08:29:26.898Z,1.00
2019-04-23T08:32:00.243Z,1.00
2019-04-23T08:34:36.940Z,1.00
2019-04-23T08:39:41.843Z,1.00
2019-04-23T08:42:27.000Z,1.00
2019-04-23T08:48:15.609Z,1.00
2019-04-23T08:50:40.783Z,1.00
2019-04-23T08:53:29.710Z,1.00
2019-04-23T08:55:58.937Z,1.00
2019-04-23T08:58:23.801Z,1.00
2019-04-23T09:01:03.145Z,1.00
2019-04-23T09:03:30.166Z,1.00
2019-04-23T09:05:57.673Z,1.00
2019-04-23T09:11:07.644Z,1.00
2019-04-23T09:16:09.225Z,1.00
2019-04-23T09:18:32.624Z,1.00
2019-04-23T09:21:07.409Z,1.00
2019-04-23T09:23:54.523Z,1.00
2019-04-23T09:26:08.337Z,1.00
2019-04-23T09:28:46.936Z,1.00
2019-04-23T09:32:03.447Z,1.00
2019-04-23T09:34:12.359Z,1.00
2019-04-23T09:37:11.834Z,1.00
2019-04-23T09:40:04.907Z,1.00
2019-04-23T09:43:00.461Z,1.00
2019-04-23T09:45:57.949Z,1.00
2019-04-23T09:48:18.456Z,1.00
2019-04-23T09:50:57.139Z,1.00
2019-04-23T09:55:51.536Z,1.00
2019-04-23T09:58:34.520Z,1.00
2019-04-23T10:01:25.910Z,1.00
2019-04-23T10:03:47.543Z,1.00
2019-04-23T10:06:14.625Z,1.00
2019-04-23T10:08:46.450Z,1.00
2019-04-23T10:11:11.714Z,1.00
2019-04-23T10:13:42.833Z,1.00
2019-04-23T10:16:17.147Z,1.00
2019-04-23T10:18:47.005Z,1.00
2019-04-23T10:21:17.605Z,1.00
2019-04-23T10:23:49.471Z,1.00
2019-04-23T10:26:19.939Z,1.00
2019-04-23T10:28:58.006Z,1.00
2019-04-23T10:31:28.410Z,1.00
2019-04-23T10:33:59.986Z,99.90
2019-04-23T10:36:32.523Z,99.90
2019-04-23T10:39:09.578Z,99.90
2019-04-23T10:41:38.455Z,99.90
2019-04-23T10:44:33.538Z,99.90
2019-04-23T10:47:54.007Z,99.90
2019-04-23T10:55:58.855Z,99.90
2019-04-23T11:01:01.515Z,99.90
2019-04-23T11:06:07.074Z,99.90
2019-04-23T11:08:38.645Z,99.90
2019-04-23T11:13:50.227Z,99.90
2019-04-23T11:21:31.349Z,99.90
2019-04-23T11:23:50.372Z,99.90
2019-04-23T11:26:31.967Z,99.90
2019-04-23T11:28:55.583Z,99.90
2019-04-23T11:34:13.280Z,99.90
2019-04-23T11:39:00.682Z,99.90
2019-04-23T11:41:41.780Z,99.90
2019-04-23T11:44:14.263Z,99.90
2019-04-23T11:54:17.697Z,99.90
2019-04-23T11:59:31.749Z,99.90
2019-04-23T12:02:19.317Z,99.90
2019-04-23T12:05:20.458Z,99.90
2019-04-23T12:07:46.674Z,99.90
2019-04-23T12:10:29.272Z,99.90
2019-04-23T12:12:55.667Z,99.90
2019-04-23T12:15:32.767Z,99.90
2019-04-23T12:18:05.293Z,99.90
2019-04-23T12:20:33.089Z,99.90
2019-04-23T12:23:18.184Z,99.90
2019-04-23T12:25:36.182Z,99.90
2019-04-23T12:28:07.189Z,99.90
2019-04-23T12:30:45.376Z,99.90
2019-04-23T12:33:10.529Z,99.90
2019-04-23T12:35:38.991Z,99.90
2019-04-23T12:38:18.939Z,99.90
2019-04-23T12:40:45.913Z,99.90
2019-04-23T12:43:19.177Z,99.90
2019-04-23T12:45:47.063Z,99.90
2019-04-23T12:48:36.526Z,99.90
2019-04-23T12:51:08.812Z,99.90
2019-04-23T12:53:32.126Z,99.90
2019-04-23T12:56:17.554Z,99.90
2019-04-23T12:58:28.978Z,99.90
2019-04-23T13:00:57.308Z,99.90
2019-04-23T13:03:35.782Z,99.90
2019-04-23T13:06:03.472Z,99.90
2019-04-23T13:08:44.329Z,99.90
2019-04-23T13:11:17.604Z,99.90
2019-04-23T13:13:48.389Z,99.90
2019-04-23T13:16:16.382Z,99.90
2019-04-23T13:18:52.777Z,99.90
2019-04-23T13:21:48.139Z,99.90
2019-04-23T13:24:17.215Z,99.90
2019-04-23T13:26:54.901Z,99.90
2019-04-23T13:29:43.140Z,99.90
2019-04-23T13:32:00.886Z,99.90
2019-04-23T13:34:40.986Z,99.90
2019-04-23T13:37:08.300Z,99.90
2019-04-23T13:39:41.692Z,99.90
2019-04-23T13:42:19.708Z,99.90
2019-04-23T13:44:42.397Z,99.90
2019-04-23T13:47:22.307Z,99.90
2019-04-23T13:49:55.255Z,99.90
2019-04-23T13:52:44.499Z,99.90
2019-04-23T13:57:46.546Z,99.90
2019-04-23T13:59:48.305Z,99.90
2019-04-23T14:02:34.337Z,99.90
2019-04-23T14:05:22.481Z,99.90
2019-04-23T14:10:29.843Z,99.90
2019-04-23T14:13:10.813Z,99.90
2019-04-23T14:15:42.874Z,99.90
2019-04-23T14:18:19.280Z,99.90
2019-04-23T14:20:32.292Z,99.90
2019-04-23T14:25:50.475Z,99.90
2019-04-23T14:30:53.517Z,99.90
2019-04-23T14:33:24.901Z,99.90
2019-04-23T14:35:49.800Z,99.90
2019-04-23T14:41:14.951Z,99.90
2019-04-23T14:43:32.301Z,99.90
2019-04-23T14:48:38.836Z,99.90
2019-04-23T14:51:13.377Z,99.90
2019-04-23T14:53:40.882Z,99.90
2019-04-23T14:56:17.136Z,99.90
2019-04-23T14:58:52.080Z,99.90
2019-04-23T15:03:55.945Z,99.90
2019-04-23T15:06:30.801Z,99.90
2019-04-23T15:08:58.952Z,99.90
2019-04-23T15:11:26.392Z,99.90
2019-04-23T15:13:54.082Z,99.90
2019-04-23T15:21:57.569Z,99.90
2019-04-23T15:27:47.371Z,99.90
2019-04-23T15:29:01.748Z,99.90
2019-04-23T15:31:52.013Z,99.90
2019-04-23T15:34:20.969Z,99.90
2019-04-23T15:37:01.049Z,99.90
2019-04-23T15:39:38.730Z,99.90
2019-04-23T15:44:40.961Z,99.90
2019-04-23T15:47:02.715Z,99.90
2019-04-23T15:49:35.312Z,99.90
2019-04-23T15:52:06.697Z,99.90
2019-04-23T15:54:42.984Z,99.90
2019-04-23T15:57:14.569Z,99.90
2019-04-23T15:59:42.151Z,99.90
2019-04-23T16:01:43.873Z,99.90
2019-04-23T16:04:16.994Z,99.90
2019-04-23T16:06:47.694Z,99.90
2019-04-23T16:09:46.148Z,99.90
2019-04-23T16:12:13.264Z,99.90
2019-04-23T16:15:03.102Z,99.90
2019-04-23T16:17:28.895Z,99.90
2019-04-23T16:22:59.325Z,99.90
2019-04-23T16:25:17.171Z,99.90
2019-04-23T16:28:00.421Z,99.90
2019-04-23T16:30:25.336Z,99.90
2019-04-23T16:36:05.946Z,99.90
2019-04-23T16:41:09.572Z,99.90
2019-04-23T16:43:33.980Z,99.90
2019-04-23T16:46:11.497Z,99.90
2019-04-23T16:48:52.655Z,99.90
2019-04-23T16:53:37.466Z,99.90
2019-04-23T16:56:18.554Z,99.90
2019-04-23T17:01:12.381Z,99.90
2019-04-23T17:04:00.419Z,99.90
2019-04-23T17:06:24.680Z,99.90
2019-04-23T17:08:57.537Z,99.90
2019-04-23T17:11:26.741Z,99.90
2019-04-23T17:14:10.149Z,99.90
2019-04-23T17:16:33.938Z,99.90
2019-04-23T17:19:10.935Z,99.90
2019-04-23T17:21:58.125Z,99.90
2019-04-23T17:24:14.621Z,99.90
2019-04-23T17:26:41.391Z,99.90
2019-04-23T17:29:15.994Z,99.90
2019-04-23T17:31:44.831Z,99.90
2019-04-23T17:37:07.405Z,99.90
2019-04-23T17:40:01.837Z,99.90
2019-04-23T17:45:16.842Z,99.90
2019-04-23T17:48:04.072Z,99.90
2019-04-23T17:50:43.938Z,99.90
2019-04-23T17:53:21.617Z,99.90
2019-04-23T17:56:06.325Z,99.90
2019-04-23T17:58:23.415Z,99.90
2019-04-23T18:01:14.450Z,99.90
2019-04-23T18:03:39.997Z,99.90
2019-04-23T18:06:32.162Z,99.90
2019-04-23T18:08:32.948Z,99.90
2019-04-23T18:13:46.355Z,1.00
2019-04-23T18:16:25.906Z,1.00
2019-04-23T18:18:59.076Z,1.00
2019-04-23T18:21:56.572Z,1.00
2019-04-23T18:27:15.469Z,1.00
2019-04-23T18:37:58.485Z,1.00
2019-04-23T18:40:36.768Z,1.00
2019-04-23T18:43:07.470Z,1.00
2019-04-23T18:45:39.344Z,1.00
2019-04-23T18:48:44.158Z,1.00
2019-04-23T18:51:03.401Z,1.00
2019-04-23T18:56:12.483Z,1.00
2019-04-23T19:06:45.407Z,1.00
2019-04-23T19:13:06.978Z,1.00
2019-04-23T19:15:42.205Z,1.00
2019-04-23T19:18:06.029Z,1.00
2019-04-23T19:20:53.438Z,1.00
2019-04-23T19:23:16.285Z,1.00
2019-04-23T19:25:42.238Z,1.00
2019-04-23T19:31:10.203Z,1.00
2019-04-23T19:33:54.940Z,1.00
2019-04-23T19:36:39.665Z,1.00
2019-04-23T19:38:56.175Z,1.00
2019-04-23T19:41:19.576Z,1.00
2019-04-23T19:43:58.038Z,1.00
2019-04-23T19:46:38.903Z,1.00
2019-04-23T19:49:07.389Z,1.00
2019-04-23T19:51:35.970Z,1.00
2019-04-23T19:54:09.481Z,1.00
2019-04-23T19:56:43.725Z,1.00
2019-04-23T19:59:01.971Z,1.00
2019-04-23T20:01:41.717Z,1.00
2019-04-23T20:07:06.168Z,1.00
2019-04-23T20:09:28.441Z,1.00
2019-04-23T20:11:50.549Z,1.00
2019-04-23T20:14:20.647Z,1.00
2019-04-23T20:17:02.600Z,1.00
2019-04-23T20:19:30.027Z,1.00
2019-04-23T20:24:41.705Z,1.00
2019-04-23T20:27:06.000Z,1.00
2019-04-23T20:33:36.184Z,1.00
2019-04-23T20:38:13.682Z,1.00
2019-04-23T20:40:18.634Z,1.00
2019-04-23T20:42:46.996Z,1.00
2019-04-23T20:45:43.213Z,1.00
2019-04-23T20:47:51.710Z,24.60
2019-04-23T20:50:22.766Z,78.40
2019-04-23T20:53:08.929Z,98.80
2019-04-23T20:55:40.871Z,99.90
2019-04-23T20:58:15.232Z,99.90
2019-04-23T21:01:18.876Z,99.90
2019-04-23T21:04:29.692Z,99.90
2019-04-23T21:09:24.495Z,99.90
2019-04-23T21:11:38.687Z,99.90
2019-04-23T21:14:11.017Z,99.90
2019-04-23T21:16:31.040Z,99.90
2019-04-23T21:19:11.825Z,53.70
2019-04-23T21:21:33.499Z,99.90
2019-04-23T21:24:01.359Z,99.90
2019-04-23T21:26:35.220Z,99.90
2019-04-23T21:29:07.450Z,99.90
2019-04-23T21:34:21.087Z,99.90
2019-04-23T21:36:49.268Z,99.90
2019-04-23T21:40:02.593Z,99.90
2019-04-23T21:42:40.772Z,99.90
2019-04-23T21:45:02.608Z,99.90
2019-04-23T21:47:48.361Z,99.90
2019-04-23T21:50:21.408Z,99.90
2019-04-23T21:52:39.740Z,99.90
2019-04-23T21:55:09.560Z,99.90
2019-04-23T21:57:53.411Z,99.90
2019-04-23T22:00:14.267Z,99.90
2019-04-23T22:05:24.327Z,99.90
2019-04-23T22:08:19.136Z,99.90
2019-04-23T22:10:26.027Z,99.90
2019-04-23T22:13:12.680Z,99.90
2019-04-23T22:15:41.443Z,99.90
2019-04-23T22:18:02.812Z,99.90
2019-04-23T22:20:34.803Z,99.90
2019-04-23T22:23:10.667Z,99.90
2019-04-23T22:25:44.185Z,99.90
2019-04-23T22:28:10.300Z,99.90
2019-04-23T22:30:49.481Z,99.90
2019-04-23T22:33:18.359Z,99.90
2019-04-23T22:36:01.599Z,99.90
2019-04-23T22:38:20.423Z,99.90
2019-04-23T22:40:58.146Z,99.90
2019-04-23T22:46:15.497Z,99.90
2019-04-23T22:48:37.345Z,99.90
2019-04-23T22:53:37.299Z,99.90
2019-04-23T22:56:10.633Z,99.90
2019-04-23T22:58:54.371Z,99.90
2019-04-23T23:04:15.484Z,99.90
2019-04-23T23:16:52.918Z,99.90
2019-04-23T23:19:29.836Z,99.90
2019-04-23T23:24:28.186Z,99.90
2019-04-23T23:26:57.248Z,99.90
2019-04-23T23:29:28.222Z,1.00
2019-04-23T23:32:09.368Z,1.00
2019-04-23T23:34:54.773Z,1.00
2019-04-23T23:37:07.492Z,1.00
2019-04-23T23:42:18.044Z,1.00
2019-04-23T23:47:15.002Z,1.00
2019-04-23T23:49:56.460Z,1.00
2019-04-23T23:52:25.425Z,1.00
2019-04-23T23:54:52.623Z,1.00
