createdAt,value
2022-08-03T00:01:06.122Z,4.73
2022-08-03T00:03:35.674Z,4.40
2022-08-03T00:06:05.033Z,5.60
2022-08-03T00:08:32.924Z,3.90
2022-08-03T00:11:08.684Z,6.80
2022-08-03T00:13:36.502Z,8.03
2022-08-03T00:16:04.256Z,4.30
2022-08-03T00:18:32.179Z,4.67
2022-08-03T00:21:03.254Z,7.33
2022-08-03T00:23:51.602Z,4.80
2022-08-03T00:26:18.877Z,5.23
2022-08-03T00:28:46.899Z,4.80
2022-08-03T00:31:15.310Z,5.63
2022-08-03T00:33:57.981Z,7.03
2022-08-03T00:36:30.229Z,5.67
2022-08-03T00:38:58.165Z,6.53
2022-08-03T00:41:25.641Z,9.63
2022-08-03T00:43:52.937Z,6.97
2022-08-03T00:46:22.965Z,7.43
2022-08-03T00:48:51.733Z,7.10
2022-08-03T00:51:21.628Z,7.80
2022-08-03T00:53:50.717Z,6.40
2022-08-03T00:56:19.100Z,6.40
2022-08-03T00:58:47.777Z,5.80
2022-08-03T01:01:16.221Z,7.03
2022-08-03T01:03:45.891Z,6.93
2022-08-03T01:06:39.205Z,6.13
2022-08-03T01:09:20.589Z,6.77
2022-08-03T01:12:18.137Z,10.37
2022-08-03T01:14:52.857Z,6.93
2022-08-03T01:17:35.696Z,7.57
2022-08-03T01:20:10.050Z,7.23
2022-08-03T01:22:56.039Z,7.37
2022-08-03T01:25:26.596Z,8.17
2022-08-03T01:28:27.942Z,8.90
2022-08-03T01:31:02.680Z,10.63
2022-08-03T01:33:37.654Z,7.77
2022-08-03T01:36:12.161Z,7.57
2022-08-03T01:38:45.220Z,8.07
2022-08-03T01:41:21.958Z,8.57
2022-08-03T01:44:28.486Z,7.73
2022-08-03T01:46:48.838Z,8.30
2022-08-03T01:49:19.334Z,9.13
2022-08-03T01:52:02.728Z,8.53
2022-08-03T01:54:45.380Z,8.50
2022-08-03T01:57:16.600Z,8.67
2022-08-03T01:59:45.683Z,11.47
2022-08-03T02:02:32.335Z,9.77
2022-08-03T02:05:04.093Z,8.67
2022-08-03T02:07:34.233Z,8.73
2022-08-03T02:10:04.807Z,9.10
2022-08-03T02:12:35.165Z,8.73
2022-08-03T02:15:05.265Z,8.80
2022-08-03T02:17:39.088Z,10.67
2022-08-03T02:20:13.120Z,8.37
2022-08-03T02:22:41.969Z,11.60
2022-08-03T02:25:11.901Z,10.00
2022-08-03T02:28:10.942Z,10.10
2022-08-03T02:30:43.517Z,10.57
2022-08-03T02:33:21.481Z,13.03
2022-08-03T02:35:53.055Z,9.53
2022-08-03T02:38:25.071Z,9.90
2022-08-03T02:40:56.013Z,11.73
2022-08-03T02:43:26.321Z,10.83
2022-08-03T02:45:54.883Z,11.30
2022-08-03T02:48:28.624Z,14.30
2022-08-03T02:51:01.881Z,11.57
2022-08-03T02:53:31.587Z,11.30
2022-08-03T02:56:01.283Z,10.93
2022-08-03T02:58:33.347Z,11.90
2022-08-03T03:01:03.618Z,11.83
2022-08-03T03:03:31.909Z,11.37
2022-08-03T03:06:07.868Z,11.53
2022-08-03T03:08:36.676Z,10.93
2022-08-03T03:11:12.483Z,10.73
2022-08-03T03:13:42.614Z,11.67
2022-08-03T03:16:13.720Z,10.80
2022-08-03T03:18:42.128Z,10.90
2022-08-03T03:21:11.543Z,13.87
2022-08-03T03:23:41.458Z,14.53
2022-08-03T03:26:09.532Z,13.40
2022-08-03T03:28:37.761Z,10.77
2022-08-03T03:31:07.229Z,11.53
2022-08-03T03:33:36.268Z,11.73
2022-08-03T03:36:09.510Z,24.03
2022-08-03T03:38:38.142Z,11.10
2022-08-03T03:41:10.153Z,13.13
2022-08-03T03:43:38.611Z,11.87
2022-08-03T03:46:06.759Z,10.97
2022-08-03T03:48:35.455Z,11.60
2022-08-03T03:51:03.628Z,10.73
2022-08-03T03:53:31.202Z,10.77
2022-08-03T03:56:02.589Z,11.30
2022-08-03T03:58:31.813Z,12.07
2022-08-03T04:01:00.417Z,12.53
2022-08-03T04:03:31.207Z,12.27
2022-08-03T04:06:18.974Z,13.37
2022-08-03T04:09:05.291Z,13.27
2022-08-03T04:11:40.066Z,16.47
2022-08-03T04:14:12.646Z,14.40
2022-08-03T04:16:49.639Z,14.47
2022-08-03T04:19:25.364Z,16.87
2022-08-03T04:21:59.631Z,17.57
2022-08-03T04:24:35.910Z,18.03
2022-08-03T04:27:07.624Z,17.50
2022-08-03T04:29:46.441Z,16.67
2022-08-03T04:32:17.613Z,16.93
2022-08-03T04:34:45.723Z,15.90
2022-08-03T04:37:18.514Z,14.87
2022-08-03T04:39:51.651Z,16.43
2022-08-03T04:42:23.510Z,14.97
2022-08-03T04:44:56.540Z,13.27
2022-08-03T04:47:28.763Z,14.17
2022-08-03T04:49:57.035Z,13.37
2022-08-03T04:52:24.850Z,13.27
2022-08-03T04:54:53.798Z,13.10
2022-08-03T04:57:23.561Z,13.97
2022-08-03T05:00:01.274Z,16.47
2022-08-03T05:02:31.556Z,16.00
2022-08-03T05:05:00.041Z,17.40
2022-08-03T05:07:35.465Z,15.97
2022-08-03T05:10:15.863Z,16.63
2022-08-03T05:12:46.240Z,15.37
2022-08-03T05:15:14.029Z,15.90
2022-08-03T05:17:41.945Z,16.37
2022-08-03T05:20:13.364Z,15.83
2022-08-03T05:22:44.709Z,15.20
2022-08-03T05:25:17.402Z,12.13
2022-08-03T05:27:48.903Z,12.43
2022-08-03T05:30:31.024Z,14.23
2022-08-03T05:33:02.873Z,11.83
2022-08-03T05:36:00.630Z,9.87
2022-08-03T05:38:20.874Z,10.70
2022-08-03T05:40:57.156Z,12.03
2022-08-03T05:43:39.622Z,12.00
2022-08-03T05:46:13.032Z,11.93
2022-08-03T05:48:42.100Z,13.43
2022-08-03T05:51:12.157Z,10.60
2022-08-03T05:53:44.520Z,9.40
2022-08-03T05:56:13.908Z,17.30
2022-08-03T05:58:44.205Z,13.63
2022-08-03T06:01:12.423Z,11.70
2022-08-03T06:03:40.132Z,10.20
2022-08-03T06:06:08.139Z,9.30
2022-08-03T06:08:36.355Z,9.63
2022-08-03T06:11:05.198Z,8.93
2022-08-03T06:13:35.979Z,9.57
2022-08-03T06:16:03.776Z,9.23
2022-08-03T06:18:33.936Z,8.40
2022-08-03T06:21:14.365Z,7.57
2022-08-03T06:23:54.460Z,9.00
2022-08-03T06:26:25.160Z,6.67
2022-08-03T06:28:55.038Z,6.40
2022-08-03T06:31:33.142Z,5.88
2022-08-03T06:34:33.567Z,6.15
2022-08-03T06:36:57.321Z,13.27
2022-08-03T06:39:29.128Z,7.03
2022-08-03T06:41:57.255Z,5.30
2022-08-03T06:44:25.507Z,5.47
2022-08-03T06:46:53.681Z,6.72
2022-08-03T06:49:21.142Z,7.63
2022-08-03T06:52:05.655Z,5.00
2022-08-03T06:54:34.820Z,5.57
2022-08-03T06:57:03.527Z,7.68
2022-08-03T07:00:09.679Z,5.15
2022-08-03T07:02:20.790Z,8.68
2022-08-03T07:04:50.052Z,4.85
2022-08-03T07:07:20.210Z,4.20
2022-08-03T07:09:57.020Z,4.57
2022-08-03T07:12:27.095Z,14.88
2022-08-03T07:15:00.372Z,7.63
2022-08-03T07:17:30.807Z,5.20
2022-08-03T07:20:00.186Z,5.80
2022-08-03T07:22:28.365Z,6.47
2022-08-03T07:24:57.298Z,4.63
2022-08-03T07:27:30.365Z,4.80
2022-08-03T07:30:00.435Z,7.18
2022-08-03T07:32:31.939Z,8.90
2022-08-03T07:35:01.247Z,7.85
2022-08-03T07:37:30.848Z,4.00
2022-08-03T07:40:00.005Z,4.00
2022-08-03T07:42:28.767Z,7.05
2022-08-03T07:44:57.151Z,8.38
2022-08-03T07:47:34.977Z,6.72
2022-08-03T07:50:04.856Z,9.48
2022-08-03T07:53:01.634Z,3.75
2022-08-03T07:55:31.262Z,4.50
2022-08-03T07:58:21.983Z,4.10
2022-08-03T08:00:53.765Z,3.13
2022-08-03T08:03:23.768Z,3.13
2022-08-03T08:05:51.672Z,6.35
2022-08-03T08:08:25.211Z,4.47
2022-08-03T08:10:58.492Z,24.42
2022-08-03T08:13:27.263Z,7.72
2022-08-03T08:15:55.974Z,7.65
2022-08-03T08:18:52.691Z,6.22
2022-08-03T08:21:22.125Z,5.40
2022-08-03T08:23:56.938Z,4.63
2022-08-03T08:26:25.556Z,2.83
2022-08-03T08:28:56.333Z,3.38
2022-08-03T08:31:23.943Z,4.20
2022-08-03T08:34:06.926Z,2.63
2022-08-03T08:36:35.582Z,2.58
2022-08-03T08:39:35.921Z,1.98
2022-08-03T08:42:03.644Z,4.03
2022-08-03T08:44:32.199Z,1.92
2022-08-03T08:47:03.561Z,2.58
2022-08-03T08:49:33.230Z,3.70
2022-08-03T08:52:04.067Z,3.67
2022-08-03T08:54:52.801Z,4.78
2022-08-03T08:57:42.021Z,5.30
2022-08-03T09:00:17.168Z,3.30
2022-08-03T09:02:50.167Z,3.00
2022-08-03T09:05:22.528Z,3.97
2022-08-03T09:07:59.731Z,3.80
2022-08-03T09:10:27.573Z,1.60
2022-08-03T09:12:55.083Z,3.22
2022-08-03T09:15:25.178Z,2.92
2022-08-03T09:17:57.424Z,1.65
2022-08-03T09:20:26.927Z,2.70
2022-08-03T09:23:59.731Z,2.67
2022-08-03T09:26:04.731Z,5.53
2022-08-03T09:28:59.800Z,2.15
2022-08-03T09:31:46.695Z,1.50
2022-08-03T09:34:21.612Z,3.47
2022-08-03T09:37:02.414Z,2.97
2022-08-03T09:39:46.102Z,3.60
2022-08-03T09:42:32.185Z,1.85
2022-08-03T09:45:01.859Z,2.67
2022-08-03T09:47:34.515Z,2.83
2022-08-03T09:50:09.366Z,2.97
2022-08-03T09:52:49.344Z,1.77
2022-08-03T09:56:30.863Z,2.25
2022-08-03T09:58:15.125Z,1.67
2022-08-03T10:00:58.371Z,4.60
2022-08-03T10:03:29.349Z,2.63
2022-08-03T10:05:59.778Z,3.13
2022-08-03T10:08:32.142Z,1.70
2022-08-03T10:11:09.472Z,6.55
2022-08-03T10:13:43.853Z,2.78
2022-08-03T10:16:23.237Z,2.55
2022-08-03T10:18:53.320Z,3.42
2022-08-03T10:21:23.039Z,1.95
2022-08-03T10:23:54.517Z,1.33
2022-08-03T10:26:26.752Z,4.03
2022-08-03T10:28:59.509Z,2.53
2022-08-03T10:31:33.115Z,2.50
2022-08-03T10:34:04.907Z,2.70
2022-08-03T10:36:33.958Z,3.28
2022-08-03T10:39:04.078Z,2.70
2022-08-03T10:41:46.718Z,2.90
2022-08-03T10:44:25.749Z,1.67
2022-08-03T10:46:54.314Z,4.53
2022-08-03T10:49:34.597Z,5.88
2022-08-03T10:52:12.845Z,2.90
2022-08-03T10:55:20.784Z,4.25
2022-08-03T10:57:58.335Z,2.83
2022-08-03T11:00:29.716Z,3.03
2022-08-03T11:03:10.816Z,1.77
2022-08-03T11:05:45.547Z,2.28
2022-08-03T11:08:21.715Z,2.17
2022-08-03T11:10:51.613Z,2.50
2022-08-03T11:13:23.002Z,4.00
2022-08-03T11:15:59.631Z,4.65
2022-08-03T11:18:31.839Z,2.78
2022-08-03T11:21:06.700Z,4.35
2022-08-03T11:24:05.191Z,7.22
2022-08-03T11:26:35.251Z,3.67
2022-08-03T11:29:29.809Z,4.18
2022-08-03T11:31:59.935Z,3.03
2022-08-03T11:34:27.853Z,3.00
2022-08-03T11:37:27.570Z,1.55
2022-08-03T11:39:59.782Z,3.55
2022-08-03T11:42:28.285Z,4.90
2022-08-03T11:44:58.380Z,2.20
2022-08-03T11:47:30.257Z,2.10
2022-08-03T11:50:02.466Z,2.35
2022-08-03T11:52:36.735Z,2.90
2022-08-03T11:55:13.886Z,2.75
2022-08-03T11:58:58.249Z,2.05
2022-08-03T12:00:32.812Z,2.30
2022-08-03T12:03:12.767Z,1.52
2022-08-03T12:05:51.503Z,2.45
2022-08-03T12:08:29.232Z,4.18
2022-08-03T12:10:58.398Z,3.60
2022-08-03T12:14:27.080Z,2.08
2022-08-03T12:16:22.428Z,2.15
2022-08-03T12:19:01.229Z,3.28
2022-08-03T12:21:29.566Z,2.08
2022-08-03T12:24:01.262Z,2.88
2022-08-03T12:26:30.931Z,1.70
2022-08-03T12:28:58.837Z,5.28
2022-08-03T12:31:27.013Z,2.20
2022-08-03T12:34:06.417Z,2.35
2022-08-03T12:36:36.811Z,2.55
2022-08-03T12:39:08.619Z,1.40
2022-08-03T12:41:38.802Z,1.70
2022-08-03T12:44:14.957Z,1.73
2022-08-03T12:46:47.890Z,4.78
2022-08-03T12:49:20.364Z,4.93
2022-08-03T12:51:48.605Z,2.38
2022-08-03T12:54:24.772Z,2.20
2022-08-03T12:57:15.939Z,1.52
2022-08-03T12:59:53.522Z,1.63
2022-08-03T13:02:24.197Z,4.03
2022-08-03T13:04:54.850Z,4.22
2022-08-03T13:07:23.357Z,2.00
2022-08-03T13:09:58.100Z,2.65
2022-08-03T13:12:28.558Z,2.88
2022-08-03T13:14:59.424Z,2.10
2022-08-03T13:17:28.702Z,4.32
2022-08-03T13:19:56.783Z,1.80
2022-08-03T13:22:30.052Z,3.80
2022-08-03T13:24:59.935Z,2.13
2022-08-03T13:28:03.952Z,2.28
2022-08-03T13:30:30.731Z,2.97
2022-08-03T13:33:00.022Z,2.45
2022-08-03T13:35:27.703Z,2.08
2022-08-03T13:37:55.264Z,3.38
2022-08-03T13:40:30.258Z,3.83
2022-08-03T13:42:58.351Z,3.13
2022-08-03T13:45:27.926Z,4.72
2022-08-03T13:47:56.521Z,3.63
2022-08-03T13:50:42.776Z,3.88
2022-08-03T13:53:10.888Z,2.63
2022-08-03T13:55:38.491Z,2.13
2022-08-03T13:58:08.954Z,2.60
2022-08-03T14:03:17.511Z,2.58
2022-08-03T14:05:48.633Z,3.40
2022-08-03T14:08:16.503Z,2.08
2022-08-03T14:10:45.590Z,2.03
2022-08-03T14:13:17.429Z,4.30
2022-08-03T14:15:49.852Z,7.68
2022-08-03T14:18:28.305Z,5.18
2022-08-03T14:21:06.273Z,3.80
2022-08-03T14:23:36.168Z,4.15
2022-08-03T14:26:05.105Z,2.38
2022-08-03T14:28:32.765Z,5.97
2022-08-03T14:31:01.961Z,3.75
2022-08-03T14:33:30.621Z,7.40
2022-08-03T14:36:00.991Z,5.63
2022-08-03T14:38:28.985Z,2.28
2022-08-03T14:40:57.053Z,3.80
2022-08-03T14:43:25.675Z,4.13
2022-08-03T14:46:06.962Z,2.70
2022-08-03T14:49:02.573Z,4.82
2022-08-03T14:51:25.688Z,2.72
2022-08-03T14:54:17.242Z,2.10
2022-08-03T14:56:46.262Z,1.50
2022-08-03T14:59:20.044Z,5.53
2022-08-03T15:02:02.978Z,6.50
2022-08-03T15:04:38.885Z,4.82
2022-08-03T15:07:07.088Z,4.57
2022-08-03T15:09:35.365Z,5.15
2022-08-03T15:12:02.977Z,3.08
2022-08-03T15:14:33.193Z,2.92
2022-08-03T15:17:02.722Z,3.63
2022-08-03T15:20:02.796Z,3.08
2022-08-03T15:22:20.780Z,2.63
2022-08-03T15:24:54.201Z,4.50
2022-08-03T15:27:22.014Z,2.85
2022-08-03T15:30:07.498Z,2.20
2022-08-03T15:32:38.062Z,2.25
2022-08-03T15:35:05.728Z,4.53
2022-08-03T15:37:34.239Z,5.10
2022-08-03T15:40:02.071Z,2.25
2022-08-03T15:42:31.284Z,4.28
2022-08-03T15:45:03.593Z,2.13
2022-08-03T15:47:31.379Z,2.70
2022-08-03T15:49:59.479Z,4.13
2022-08-03T15:52:37.687Z,4.30
2022-08-03T15:55:07.046Z,3.40
2022-08-03T15:58:59.573Z,2.45
2022-08-03T16:00:33.707Z,2.53
2022-08-03T16:03:02.659Z,1.95
2022-08-03T16:05:31.215Z,4.25
2022-08-03T16:08:03.736Z,3.20
2022-08-03T16:10:33.310Z,3.47
2022-08-03T16:13:03.519Z,4.68
2022-08-03T16:15:31.893Z,5.57
2022-08-03T16:18:01.018Z,4.47
2022-08-03T16:20:34.406Z,3.55
2022-08-03T16:23:10.463Z,3.55
2022-08-03T16:25:41.358Z,4.57
2022-08-03T16:28:14.681Z,2.55
2022-08-03T16:30:48.001Z,4.50
2022-08-03T16:33:17.858Z,5.55
2022-08-03T16:35:47.533Z,2.97
2022-08-03T16:38:19.151Z,2.30
2022-08-03T16:40:52.381Z,2.90
2022-08-03T16:43:27.580Z,4.43
2022-08-03T16:45:56.860Z,4.95
2022-08-03T16:48:24.855Z,5.00
2022-08-03T16:50:52.636Z,2.42
2022-08-03T16:53:33.568Z,3.10
2022-08-03T16:56:11.628Z,6.05
2022-08-03T16:58:42.583Z,2.72
2022-08-03T17:01:21.678Z,6.45
2022-08-03T17:04:01.575Z,2.60
2022-08-03T17:06:36.644Z,2.30
2022-08-03T17:09:10.152Z,2.83
2022-08-03T17:11:47.162Z,3.90
2022-08-03T17:14:17.135Z,7.00
2022-08-03T17:16:52.802Z,3.72
2022-08-03T17:19:27.378Z,2.67
2022-08-03T17:22:05.032Z,3.55
2022-08-03T17:24:46.050Z,4.78
2022-08-03T17:28:48.392Z,6.10
2022-08-03T17:30:12.231Z,3.30
2022-08-03T17:32:56.996Z,6.35
2022-08-03T17:35:36.408Z,5.00
2022-08-03T17:38:10.389Z,4.80
2022-08-03T17:40:48.243Z,5.43
2022-08-03T17:44:12.814Z,7.07
2022-08-03T17:46:12.182Z,5.30
2022-08-03T17:48:42.055Z,5.80
2022-08-03T17:51:35.004Z,6.43
2022-08-03T17:54:27.610Z,3.45
2022-08-03T17:57:22.018Z,3.28
2022-08-03T18:00:25.508Z,3.30
2022-08-03T18:03:18.587Z,4.90
2022-08-03T18:06:11.135Z,7.82
2022-08-03T18:08:45.248Z,4.13
2022-08-03T18:11:18.068Z,3.22
2022-08-03T18:13:59.529Z,3.47
2022-08-03T18:16:38.069Z,5.22
2022-08-03T18:19:09.746Z,2.65
2022-08-03T18:22:03.614Z,2.75
2022-08-03T18:24:45.250Z,2.90
2022-08-03T18:27:16.428Z,4.70
2022-08-03T18:29:49.298Z,3.05
2022-08-03T18:35:13.868Z,5.72
2022-08-03T18:37:51.589Z,10.98
2022-08-03T18:40:21.083Z,8.90
2022-08-03T18:42:51.079Z,8.15
2022-08-03T18:45:56.526Z,4.75
2022-08-03T18:48:32.257Z,4.15
2022-08-03T18:51:07.106Z,4.88
2022-08-03T18:54:03.898Z,4.80
2022-08-03T18:56:52.405Z,6.00
2022-08-03T18:59:43.808Z,4.05
2022-08-03T19:02:48.655Z,4.90
2022-08-03T19:05:22.594Z,4.25
2022-08-03T19:08:04.355Z,3.92
2022-08-03T19:10:36.967Z,5.45
2022-08-03T19:13:36.180Z,4.20
2022-08-03T19:16:08.591Z,8.90
2022-08-03T19:18:38.318Z,6.25
2022-08-03T19:21:12.837Z,6.43
2022-08-03T19:23:47.911Z,5.70
2022-08-03T19:26:30.535Z,7.85
2022-08-03T19:29:02.812Z,9.40
2022-08-03T19:31:34.882Z,7.53
2022-08-03T19:34:05.057Z,7.15
2022-08-03T19:36:40.546Z,8.05
2022-08-03T19:39:13.732Z,11.07
2022-08-03T19:41:51.373Z,13.23
2022-08-03T19:44:47.822Z,12.27
2022-08-03T19:47:46.507Z,7.05
2022-08-03T19:50:18.309Z,8.63
2022-08-03T19:52:49.037Z,5.40
2022-08-03T19:55:21.885Z,7.75
2022-08-03T19:57:54.389Z,4.35
2022-08-03T20:00:30.586Z,6.18
2022-08-03T20:03:21.900Z,5.75
2022-08-03T20:05:52.318Z,4.10
2022-08-03T20:08:22.508Z,5.78
2022-08-03T20:10:51.369Z,5.30
2022-08-03T20:13:20.308Z,4.65
2022-08-03T20:15:48.191Z,9.85
2022-08-03T20:18:20.759Z,10.20
2022-08-03T20:20:52.201Z,12.55
2022-08-03T20:23:24.246Z,11.35
2022-08-03T20:25:58.490Z,10.63
2022-08-03T20:28:31.856Z,10.65
2022-08-03T20:31:03.434Z,5.22
2022-08-03T20:33:46.586Z,4.88
2022-08-03T20:36:18.653Z,5.30
2022-08-03T20:38:52.010Z,5.70
2022-08-03T20:41:20.500Z,5.78
2022-08-03T20:43:49.823Z,7.60
2022-08-03T20:46:31.987Z,10.02
2022-08-03T20:49:07.047Z,6.07
2022-08-03T20:51:52.860Z,6.35
2022-08-03T20:54:29.797Z,5.95
2022-08-03T20:57:04.113Z,4.82
2022-08-03T20:59:52.054Z,6.57
2022-08-03T21:02:30.496Z,9.48
2022-08-03T21:08:06.899Z,7.43
2022-08-03T21:10:39.636Z,6.65
2022-08-03T21:13:14.253Z,5.20
2022-08-03T21:13:24.387Z,6.82
2022-08-03T21:16:04.098Z,7.68
2022-08-03T21:18:55.279Z,8.63
2022-08-03T21:21:24.312Z,11.18
2022-08-03T21:23:57.969Z,12.15
2022-08-03T21:26:28.261Z,11.40
2022-08-03T21:29:00.078Z,9.60
2022-08-03T21:31:27.954Z,9.32
2022-08-03T21:33:59.703Z,9.93
2022-08-03T21:36:29.173Z,10.13
2022-08-03T21:38:57.657Z,8.30
2022-08-03T21:41:27.996Z,8.40
2022-08-03T21:43:55.583Z,6.82
2022-08-03T21:46:25.722Z,6.28
2022-08-03T21:50:04.478Z,8.27
2022-08-03T21:52:00.045Z,8.60
2022-08-03T21:54:38.395Z,11.65
2022-08-03T21:57:12.339Z,15.88
2022-08-03T21:59:48.594Z,24.65
2022-08-03T22:02:24.350Z,19.75
2022-08-03T22:04:57.188Z,9.88
2022-08-03T22:07:27.785Z,6.72
2022-08-03T22:09:57.012Z,8.95
2022-08-03T22:12:27.465Z,5.57
2022-08-03T22:15:00.342Z,8.45
2022-08-03T22:17:55.860Z,7.15
2022-08-03T22:20:26.541Z,7.72
2022-08-03T22:22:57.092Z,7.60
2022-08-03T22:25:31.933Z,6.30
2022-08-03T22:28:02.968Z,6.57
2022-08-03T22:30:32.480Z,12.40
2022-08-03T22:33:01.706Z,6.18
2022-08-03T22:35:31.692Z,8.80
2022-08-03T22:38:03.482Z,7.70
2022-08-03T22:40:31.290Z,6.80
2022-08-03T22:42:59.619Z,9.80
2022-08-03T22:46:08.862Z,8.43
2022-08-03T22:48:21.428Z,6.60
2022-08-03T22:50:53.187Z,7.95
2022-08-03T22:53:22.691Z,7.57
2022-08-03T22:55:51.147Z,7.82
2022-08-03T22:58:23.073Z,8.23
2022-08-03T23:01:02.780Z,11.18
2022-08-03T23:03:58.678Z,6.88
2022-08-03T23:06:22.986Z,7.28
2022-08-03T23:08:53.293Z,7.55
2022-08-03T23:11:23.575Z,7.25
2022-08-03T23:13:54.959Z,9.13
2022-08-03T23:16:29.636Z,9.45
2022-08-03T23:19:00.286Z,9.50
2022-08-03T23:22:00.836Z,7.07
2022-08-03T23:24:41.093Z,6.82
2022-08-03T23:27:09.736Z,5.68
2022-08-03T23:29:41.427Z,6.03
2022-08-03T23:32:09.941Z,5.75
2022-08-03T23:34:58.374Z,6.72
2022-08-03T23:37:27.744Z,9.50
2022-08-03T23:39:57.703Z,8.20
2022-08-03T23:42:26.446Z,7.43
2022-08-03T23:44:59.447Z,8.70
2022-08-03T23:47:47.053Z,8.90
2022-08-03T23:50:19.709Z,12.45
2022-08-03T23:52:47.181Z,8.90
2022-08-03T23:55:34.466Z,7.80
2022-08-03T23:58:29.784Z,7.47
