createdAt,value
2023-04-16T00:00:29.012Z,6.24
2023-04-16T00:02:57.708Z,6.24
2023-04-16T00:05:27.684Z,6.24
2023-04-16T00:07:56.076Z,6.27
2023-04-16T00:10:24.394Z,6.28
2023-04-16T00:12:52.528Z,6.30
2023-04-16T00:15:20.941Z,6.31
2023-04-16T00:17:49.186Z,6.28
2023-04-16T00:20:17.594Z,6.29
2023-04-16T00:22:46.196Z,6.29
2023-04-16T00:25:14.564Z,6.30
2023-04-16T00:27:42.766Z,6.31
2023-04-16T00:30:11.440Z,6.35
2023-04-16T00:32:39.826Z,6.34
2023-04-16T00:35:08.475Z,6.39
2023-04-16T00:37:36.826Z,6.43
2023-04-16T00:40:05.582Z,6.45
2023-04-16T00:42:34.951Z,6.44
2023-04-16T00:45:03.415Z,6.47
2023-04-16T00:47:32.213Z,6.51
2023-04-16T00:50:00.556Z,6.49
2023-04-16T00:52:29.351Z,6.51
2023-04-16T00:54:57.523Z,6.54
2023-04-16T00:57:25.737Z,6.54
2023-04-16T00:59:54.462Z,6.55
2023-04-16T01:02:22.893Z,6.57
2023-04-16T01:04:52.059Z,6.58
2023-04-16T01:07:20.307Z,6.53
2023-04-16T01:09:48.522Z,6.50
2023-04-16T01:12:17.438Z,6.51
2023-04-16T01:14:45.936Z,6.56
2023-04-16T01:17:14.523Z,6.59
2023-04-16T01:19:43.315Z,6.56
2023-04-16T01:22:11.648Z,6.56
2023-04-16T01:24:40.704Z,6.60
2023-04-16T01:27:11.924Z,6.63
2023-04-16T01:29:40.160Z,6.63
2023-04-16T01:32:08.812Z,6.66
2023-04-16T01:34:40.976Z,6.64
2023-04-16T01:37:11.342Z,6.65
2023-04-16T01:39:40.136Z,6.66
2023-04-16T01:42:08.735Z,6.63
2023-04-16T01:44:37.383Z,6.63
2023-04-16T01:47:05.838Z,6.63
2023-04-16T01:49:34.155Z,6.57
2023-04-16T01:52:02.303Z,6.55
2023-04-16T01:54:31.506Z,6.55
2023-04-16T01:57:01.857Z,6.54
2023-04-16T01:59:30.325Z,6.54
2023-04-16T02:02:11.567Z,6.54
2023-04-16T02:04:41.248Z,6.48
2023-04-16T02:07:10.109Z,6.49
2023-04-16T02:09:39.593Z,6.50
2023-04-16T02:12:09.707Z,6.52
2023-04-16T02:14:37.969Z,6.52
2023-04-16T02:17:06.401Z,6.55
2023-04-16T02:19:44.983Z,6.56
2023-04-16T02:22:13.548Z,6.54
2023-04-16T02:24:42.044Z,6.56
2023-04-16T02:27:11.489Z,6.58
2023-04-16T02:29:40.793Z,6.59
2023-04-16T02:32:13.387Z,6.57
2023-04-16T02:34:43.529Z,6.58
2023-04-16T02:37:12.388Z,6.61
2023-04-16T02:39:41.447Z,6.63
2023-04-16T02:42:09.773Z,6.65
2023-04-16T02:44:38.072Z,6.68
2023-04-16T02:47:06.316Z,6.67
2023-04-16T02:49:35.929Z,6.70
2023-04-16T02:52:04.151Z,6.71
2023-04-16T02:54:32.529Z,6.71
2023-04-16T02:57:02.515Z,6.68
2023-04-16T02:59:30.860Z,6.69
2023-04-16T03:01:59.429Z,6.71
2023-04-16T03:04:27.908Z,6.70
2023-04-16T03:06:57.096Z,6.68
2023-04-16T03:09:25.773Z,6.67
2023-04-16T03:11:54.182Z,6.66
2023-04-16T03:14:22.265Z,6.68
2023-04-16T03:16:50.518Z,6.66
2023-04-16T03:19:18.773Z,6.58
2023-04-16T03:21:47.076Z,6.56
2023-04-16T03:24:15.530Z,6.59
2023-04-16T03:26:43.751Z,6.59
2023-04-16T03:29:12.231Z,6.57
2023-04-16T03:31:41.550Z,6.60
2023-04-16T03:34:09.974Z,6.63
2023-04-16T03:36:38.499Z,6.65
2023-04-16T03:39:07.196Z,6.66
2023-04-16T03:41:35.678Z,6.68
2023-04-16T03:44:04.752Z,6.72
2023-04-16T03:46:34.328Z,6.75
2023-04-16T03:49:02.782Z,6.77
2023-04-16T03:51:31.436Z,6.77
2023-04-16T03:53:59.996Z,6.76
2023-04-16T03:56:29.238Z,6.77
2023-04-16T03:58:57.916Z,6.76
2023-04-16T04:01:26.157Z,6.77
2023-04-16T04:03:54.875Z,6.80
2023-04-16T04:06:23.317Z,6.81
2023-04-16T04:08:51.964Z,6.86
2023-04-16T04:11:20.375Z,6.93
2023-04-16T04:13:48.479Z,6.92
2023-04-16T04:16:17.750Z,6.93
2023-04-16T04:18:46.497Z,6.90
2023-04-16T04:21:14.582Z,6.90
2023-04-16T04:23:43.876Z,6.94
2023-04-16T04:26:12.685Z,6.98
2023-04-16T04:28:41.454Z,6.95
2023-04-16T04:31:09.940Z,6.94
2023-04-16T04:33:38.066Z,6.91
2023-04-16T04:36:07.258Z,6.90
2023-04-16T04:38:35.978Z,6.87
2023-04-16T04:41:05.828Z,6.86
2023-04-16T04:43:35.916Z,6.88
2023-04-16T04:46:04.236Z,6.86
2023-04-16T04:48:33.069Z,6.83
2023-04-16T04:51:04.243Z,6.82
2023-04-16T04:53:34.575Z,6.82
2023-04-16T04:56:12.188Z,6.85
2023-04-16T04:58:42.000Z,6.83
2023-04-16T05:01:10.640Z,6.84
2023-04-16T05:03:39.114Z,6.83
2023-04-16T05:06:07.728Z,6.86
2023-04-16T05:08:36.533Z,6.87
2023-04-16T05:11:04.852Z,6.90
2023-04-16T05:13:33.302Z,6.92
2023-04-16T05:16:01.611Z,6.94
2023-04-16T05:18:30.483Z,6.94
2023-04-16T05:20:58.618Z,6.95
2023-04-16T05:23:27.136Z,6.98
2023-04-16T05:25:55.620Z,7.00
2023-04-16T05:28:23.834Z,7.04
2023-04-16T05:30:52.069Z,7.07
2023-04-16T05:33:21.119Z,7.06
2023-04-16T05:35:49.262Z,7.02
2023-04-16T05:38:18.074Z,7.00
2023-04-16T05:40:46.355Z,6.99
2023-04-16T05:43:15.447Z,6.98
2023-04-16T05:45:43.602Z,7.01
2023-04-16T05:48:12.659Z,7.04
2023-04-16T05:50:40.813Z,7.04
2023-04-16T05:53:09.399Z,7.04
2023-04-16T05:55:37.976Z,7.02
2023-04-16T05:58:07.093Z,7.04
2023-04-16T06:00:36.204Z,7.08
2023-04-16T06:03:04.659Z,7.10
2023-04-16T06:05:34.406Z,7.12
2023-04-16T06:08:02.851Z,7.15
2023-04-16T06:10:31.488Z,7.22
2023-04-16T06:12:59.954Z,7.24
2023-04-16T06:15:29.845Z,7.30
2023-04-16T06:18:00.249Z,7.34
2023-04-16T06:20:29.272Z,7.41
2023-04-16T06:22:57.559Z,7.48
2023-04-16T06:25:25.742Z,7.54
2023-04-16T06:27:54.169Z,7.59
2023-04-16T06:30:22.324Z,7.64
2023-04-16T06:32:50.687Z,7.66
2023-04-16T06:35:20.251Z,7.70
2023-04-16T06:37:48.542Z,7.78
2023-04-16T06:40:16.730Z,7.83
2023-04-16T06:42:45.797Z,7.84
2023-04-16T06:45:14.026Z,7.89
2023-04-16T06:47:42.246Z,7.93
2023-04-16T06:50:10.807Z,7.98
2023-04-16T06:52:39.520Z,8.04
2023-04-16T06:55:09.869Z,8.12
2023-04-16T06:57:38.430Z,8.16
2023-04-16T07:00:07.195Z,8.19
2023-04-16T07:02:35.990Z,8.22
2023-04-16T07:05:04.647Z,8.27
2023-04-16T07:07:33.038Z,8.31
2023-04-16T07:10:01.229Z,8.35
2023-04-16T07:12:29.456Z,8.40
2023-04-16T07:14:57.704Z,8.38
2023-04-16T07:17:26.439Z,8.26
2023-04-16T07:19:54.715Z,8.21
2023-04-16T07:22:23.153Z,8.21
2023-04-16T07:24:51.256Z,8.25
2023-04-16T07:27:19.440Z,8.29
2023-04-16T07:29:47.496Z,8.30
2023-04-16T07:32:17.920Z,8.34
2023-04-16T07:34:46.709Z,8.34
2023-04-16T07:37:14.959Z,8.29
2023-04-16T07:39:43.086Z,8.26
2023-04-16T07:42:12.496Z,8.28
2023-04-16T07:44:41.193Z,8.36
2023-04-16T07:47:10.433Z,8.40
2023-04-16T07:49:38.906Z,8.42
2023-04-16T07:52:07.375Z,8.44
2023-04-16T07:54:37.336Z,8.42
2023-04-16T07:57:05.715Z,8.37
2023-04-16T07:59:34.267Z,8.36
2023-04-16T08:02:04.160Z,8.41
2023-04-16T08:04:32.634Z,8.48
2023-04-16T08:07:02.091Z,8.45
2023-04-16T08:09:30.460Z,8.48
2023-04-16T08:12:00.811Z,8.50
2023-04-16T08:14:29.187Z,8.51
2023-04-16T08:16:58.369Z,8.50
2023-04-16T08:19:26.516Z,8.53
2023-04-16T08:21:56.632Z,8.55
2023-04-16T08:24:24.913Z,8.62
2023-04-16T08:26:52.996Z,8.66
2023-04-16T08:29:22.641Z,8.62
2023-04-16T08:31:55.064Z,8.54
2023-04-16T08:34:23.398Z,8.61
2023-04-16T08:36:52.060Z,8.68
2023-04-16T08:39:21.632Z,8.71
2023-04-16T08:41:49.802Z,8.76
2023-04-16T08:44:29.618Z,8.81
2023-04-16T08:46:59.153Z,8.72
2023-04-16T08:50:57.441Z,8.72
2023-04-16T08:53:33.523Z,8.65
2023-04-16T08:56:03.049Z,8.62
2023-04-16T08:58:34.125Z,8.57
2023-04-16T09:01:05.557Z,8.58
2023-04-16T09:03:36.302Z,8.53
2023-04-16T09:06:06.203Z,8.55
2023-04-16T09:08:35.958Z,8.64
2023-04-16T09:11:04.110Z,8.69
2023-04-16T09:13:34.752Z,8.71
2023-04-16T09:16:03.670Z,8.71
2023-04-16T09:18:32.934Z,8.71
2023-04-16T09:21:01.697Z,8.71
2023-04-16T09:23:32.102Z,8.69
2023-04-16T09:26:00.472Z,8.69
2023-04-16T09:28:45.338Z,8.68
2023-04-16T09:31:16.280Z,8.74
2023-04-16T09:33:45.403Z,8.74
2023-04-16T09:36:13.626Z,8.75
2023-04-16T09:38:51.934Z,8.71
2023-04-16T09:41:24.535Z,8.67
2023-04-16T09:43:56.928Z,8.65
2023-04-16T09:46:46.386Z,8.68
2023-04-16T09:49:16.176Z,8.70
2023-04-16T09:51:55.618Z,8.62
2023-04-16T09:54:23.778Z,8.54
2023-04-16T09:56:52.284Z,8.53
2023-04-16T09:59:23.988Z,8.50
2023-04-16T10:02:14.197Z,8.47
2023-04-16T10:04:47.830Z,8.52
2023-04-16T10:07:17.413Z,8.53
2023-04-16T10:09:48.519Z,8.55
2023-04-16T10:12:17.814Z,8.58
2023-04-16T10:14:48.301Z,8.57
2023-04-16T10:17:17.913Z,8.55
2023-04-16T10:19:46.307Z,8.57
2023-04-16T10:22:14.435Z,8.57
2023-04-16T10:24:43.402Z,8.59
2023-04-16T10:27:14.999Z,8.62
2023-04-16T10:29:43.666Z,8.63
2023-04-16T10:32:13.244Z,8.62
2023-04-16T10:34:41.449Z,8.60
2023-04-16T10:37:09.585Z,8.54
2023-04-16T10:39:39.739Z,8.48
2023-04-16T10:42:09.856Z,8.47
2023-04-16T10:44:38.214Z,8.47
2023-04-16T10:47:13.258Z,8.49
2023-04-16T10:49:41.703Z,8.55
2023-04-16T10:52:12.498Z,8.58
2023-04-16T10:54:41.141Z,8.56
2023-04-16T10:57:15.251Z,8.58
2023-04-16T10:59:44.071Z,8.63
2023-04-16T11:02:15.049Z,8.68
2023-04-16T11:04:45.219Z,8.67
2023-04-16T11:07:32.375Z,8.71
2023-04-16T11:10:05.285Z,8.73
2023-04-16T11:12:38.203Z,8.75
2023-04-16T11:15:15.425Z,8.74
2023-04-16T11:17:46.221Z,8.74
2023-04-16T11:20:20.558Z,8.80
2023-04-16T11:22:53.408Z,8.85
2023-04-16T11:25:26.386Z,8.88
2023-04-16T11:27:54.989Z,8.81
2023-04-16T11:30:32.350Z,8.80
2023-04-16T11:33:05.397Z,8.75
2023-04-16T11:35:33.853Z,8.74
2023-04-16T11:38:02.383Z,8.69
2023-04-16T11:40:31.364Z,8.65
2023-04-16T11:43:04.036Z,8.65
2023-04-16T11:45:33.291Z,8.70
2023-04-16T11:48:01.616Z,8.80
2023-04-16T11:50:30.219Z,8.84
2023-04-16T11:53:04.167Z,8.84
2023-04-16T11:55:32.335Z,8.86
2023-04-16T11:58:11.838Z,8.89
2023-04-16T12:00:41.736Z,8.86
2023-04-16T12:03:10.499Z,8.90
2023-04-16T12:05:40.819Z,8.95
2023-04-16T12:08:10.272Z,8.97
2023-04-16T12:10:53.302Z,9.01
2023-04-16T12:13:23.271Z,9.02
2023-04-16T12:15:53.185Z,8.99
2023-04-16T12:18:27.835Z,8.98
2023-04-16T12:20:56.112Z,8.99
2023-04-16T12:23:28.913Z,8.94
2023-04-16T12:26:02.694Z,8.91
2023-04-16T12:28:33.321Z,8.89
2023-04-16T12:31:02.423Z,8.87
2023-04-16T12:33:31.322Z,8.87
2023-04-16T12:35:59.421Z,8.81
2023-04-16T12:38:29.932Z,8.79
2023-04-16T12:40:58.468Z,8.82
2023-04-16T12:43:28.522Z,8.83
2023-04-16T12:45:57.469Z,8.87
2023-04-16T12:48:25.720Z,8.90
2023-04-16T12:50:56.362Z,8.94
2023-04-16T12:53:24.897Z,8.96
2023-04-16T12:55:53.539Z,9.02
2023-04-16T12:58:22.463Z,9.02
2023-04-16T13:00:51.825Z,9.00
2023-04-16T13:03:21.333Z,8.98
2023-04-16T13:05:49.557Z,8.93
2023-04-16T13:08:19.786Z,8.92
2023-04-16T13:10:49.152Z,8.95
2023-04-16T13:13:18.214Z,9.02
2023-04-16T13:15:46.597Z,9.10
2023-04-16T13:18:15.988Z,9.11
2023-04-16T13:20:45.273Z,9.07
2023-04-16T13:23:13.465Z,9.10
2023-04-16T13:25:41.593Z,9.06
2023-04-16T13:28:10.067Z,9.02
2023-04-16T13:30:38.273Z,8.98
2023-04-16T13:33:06.632Z,8.94
2023-04-16T13:35:37.375Z,8.91
2023-04-16T13:38:05.988Z,8.86
2023-04-16T13:40:35.483Z,8.89
2023-04-16T13:43:04.577Z,8.91
2023-04-16T13:45:33.763Z,8.83
2023-04-16T13:48:02.353Z,8.81
2023-04-16T13:50:31.989Z,8.84
2023-04-16T13:53:02.057Z,8.83
2023-04-16T13:55:31.780Z,8.84
2023-04-16T13:57:59.899Z,8.86
2023-04-16T14:00:28.067Z,8.86
2023-04-16T14:02:56.641Z,8.87
2023-04-16T14:05:27.275Z,8.85
2023-04-16T14:07:55.776Z,8.88
2023-04-16T14:10:24.238Z,8.92
2023-04-16T14:12:52.836Z,8.91
2023-04-16T14:15:21.376Z,8.90
2023-04-16T14:17:49.979Z,8.95
2023-04-16T14:20:19.310Z,8.96
2023-04-16T14:22:47.831Z,8.93
2023-04-16T14:25:16.397Z,8.95
2023-04-16T14:27:44.633Z,8.95
2023-04-16T14:30:13.082Z,8.90
2023-04-16T14:32:41.833Z,8.92
2023-04-16T14:35:10.560Z,8.93
2023-04-16T14:37:39.745Z,8.91
2023-04-16T14:40:09.037Z,8.88
2023-04-16T14:42:37.799Z,8.90
2023-04-16T14:45:07.751Z,8.91
2023-04-16T14:47:36.918Z,8.86
2023-04-16T14:50:06.357Z,8.87
2023-04-16T14:52:34.954Z,8.91
2023-04-16T14:55:04.134Z,8.90
2023-04-16T14:57:33.509Z,8.92
2023-04-16T15:00:02.033Z,8.95
2023-04-16T15:02:31.063Z,8.92
2023-04-16T15:05:00.119Z,8.92
2023-04-16T15:07:28.464Z,8.94
2023-04-16T15:09:57.584Z,8.90
2023-04-16T15:12:27.957Z,8.89
2023-04-16T15:14:56.539Z,8.90
2023-04-16T15:17:25.390Z,8.88
2023-04-16T15:19:53.653Z,8.84
2023-04-16T15:22:22.250Z,8.83
2023-04-16T15:24:50.913Z,8.83
2023-04-16T15:27:19.457Z,8.79
2023-04-16T15:29:49.676Z,8.78
2023-04-16T15:32:18.031Z,8.79
2023-04-16T15:34:46.843Z,8.75
2023-04-16T15:37:16.255Z,8.72
2023-04-16T15:39:44.758Z,8.73
2023-04-16T15:42:13.363Z,8.76
2023-04-16T15:44:41.716Z,8.75
2023-04-16T15:47:10.122Z,8.73
2023-04-16T15:49:38.315Z,8.73
2023-04-16T15:52:06.860Z,8.72
2023-04-16T15:54:35.178Z,8.67
2023-04-16T15:57:03.401Z,8.66
2023-04-16T15:59:31.722Z,8.68
2023-04-16T16:01:59.996Z,8.68
2023-04-16T16:04:29.101Z,8.66
2023-04-16T16:06:57.386Z,8.64
2023-04-16T16:09:26.538Z,8.67
2023-04-16T16:11:55.295Z,8.71
2023-04-16T16:14:23.713Z,8.69
2023-04-16T16:16:51.787Z,8.67
2023-04-16T16:19:19.914Z,8.69
2023-04-16T16:21:48.058Z,8.67
2023-04-16T16:24:16.365Z,8.62
2023-04-16T16:26:44.427Z,8.61
2023-04-16T16:29:12.850Z,8.59
2023-04-16T16:31:41.498Z,8.56
2023-04-16T16:34:16.941Z,8.55
2023-04-16T16:36:48.736Z,8.55
2023-04-16T16:39:17.027Z,8.50
2023-04-16T16:41:45.747Z,8.53
2023-04-16T16:44:14.109Z,8.51
2023-04-16T16:46:43.270Z,8.46
2023-04-16T16:49:11.754Z,8.39
2023-04-16T16:51:41.359Z,8.39
2023-04-16T16:54:09.543Z,8.39
2023-04-16T16:56:37.751Z,8.40
2023-04-16T16:59:06.567Z,8.36
2023-04-16T17:01:35.943Z,8.38
2023-04-16T17:04:04.594Z,8.41
2023-04-16T17:06:33.491Z,8.41
2023-04-16T17:09:02.200Z,8.37
2023-04-16T17:11:31.294Z,8.43
2023-04-16T17:14:00.155Z,8.49
2023-04-16T17:16:28.441Z,8.51
2023-04-16T17:18:57.343Z,8.56
2023-04-16T17:21:28.024Z,8.58
2023-04-16T17:23:58.248Z,8.59
2023-04-16T17:26:27.270Z,8.57
2023-04-16T17:28:57.722Z,8.56
2023-04-16T17:31:27.300Z,8.57
2023-04-16T17:33:55.726Z,8.56
2023-04-16T17:36:25.574Z,8.54
2023-04-16T17:38:53.774Z,8.53
2023-04-16T17:41:22.211Z,8.56
2023-04-16T17:43:50.738Z,8.59
2023-04-16T17:46:19.089Z,8.57
2023-04-16T17:48:48.945Z,8.57
2023-04-16T17:51:17.635Z,8.60
2023-04-16T17:53:46.024Z,8.57
2023-04-16T17:56:14.232Z,8.51
2023-04-16T17:58:42.497Z,8.53
2023-04-16T18:01:11.030Z,8.53
2023-04-16T18:03:39.872Z,8.52
2023-04-16T18:06:08.200Z,8.46
2023-04-16T18:08:36.997Z,8.43
2023-04-16T18:11:08.803Z,8.40
2023-04-16T18:13:37.398Z,8.37
2023-04-16T18:16:07.091Z,8.31
2023-04-16T18:18:35.568Z,8.34
2023-04-16T18:21:03.862Z,8.35
2023-04-16T18:23:31.966Z,8.32
2023-04-16T18:26:00.598Z,8.28
2023-04-16T18:28:29.031Z,8.28
2023-04-16T18:31:05.021Z,8.27
2023-04-16T18:33:54.157Z,8.22
2023-04-16T18:36:22.688Z,8.23
2023-04-16T18:39:00.882Z,8.25
2023-04-16T18:41:31.504Z,8.29
2023-04-16T18:44:00.012Z,8.29
2023-04-16T18:46:28.153Z,8.30
2023-04-16T18:48:56.578Z,8.33
2023-04-16T18:51:25.213Z,8.35
2023-04-16T18:53:53.566Z,8.33
2023-04-16T18:56:21.767Z,8.38
2023-04-16T18:58:50.057Z,8.42
2023-04-16T19:01:18.648Z,8.44
2023-04-16T19:03:47.591Z,8.38
2023-04-16T19:06:15.885Z,8.36
2023-04-16T19:08:44.102Z,8.37
2023-04-16T19:11:12.427Z,8.32
2023-04-16T19:13:40.815Z,8.31
2023-04-16T19:16:11.776Z,8.29
2023-04-16T19:18:40.844Z,8.32
2023-04-16T19:21:11.133Z,8.29
2023-04-16T19:23:39.747Z,8.26
2023-04-16T19:26:07.941Z,8.29
2023-04-16T19:28:38.587Z,8.30
2023-04-16T19:31:07.011Z,8.29
2023-04-16T19:33:35.870Z,8.23
2023-04-16T19:36:04.419Z,8.24
2023-04-16T19:38:36.870Z,8.29
2023-04-16T19:41:05.571Z,8.32
2023-04-16T19:43:34.218Z,8.33
2023-04-16T19:46:02.524Z,8.34
2023-04-16T19:48:32.741Z,8.37
2023-04-16T19:51:04.454Z,8.40
2023-04-16T19:53:34.166Z,8.40
2023-04-16T19:56:02.427Z,8.39
2023-04-16T19:58:30.819Z,8.42
2023-04-16T20:00:59.591Z,8.48
2023-04-16T20:03:28.019Z,8.50
2023-04-16T20:05:56.411Z,8.47
2023-04-16T20:08:24.691Z,8.41
2023-04-16T20:10:54.164Z,8.43
2023-04-16T20:13:22.459Z,8.47
2023-04-16T20:15:53.979Z,8.48
2023-04-16T20:18:23.333Z,8.44
2023-04-16T20:20:51.677Z,8.46
2023-04-16T20:23:20.326Z,8.47
2023-04-16T20:25:48.822Z,8.44
2023-04-16T20:28:21.309Z,8.46
2023-04-16T20:30:50.976Z,8.47
2023-04-16T20:33:21.218Z,8.40
2023-04-16T20:35:50.999Z,8.41
2023-04-16T20:38:23.983Z,8.46
2023-04-16T20:41:06.559Z,8.45
2023-04-16T20:43:38.647Z,8.39
2023-04-16T20:46:11.076Z,8.38
2023-04-16T20:48:39.337Z,8.40
2023-04-16T20:51:09.635Z,8.41
2023-04-16T20:53:38.509Z,8.38
2023-04-16T20:56:09.074Z,8.34
2023-04-16T20:58:40.129Z,8.33
2023-04-16T21:01:08.570Z,8.35
2023-04-16T21:03:37.266Z,8.30
2023-04-16T21:07:36.987Z,8.30
2023-04-16T21:10:05.888Z,8.29
2023-04-16T21:12:34.151Z,8.30
2023-04-16T21:15:02.850Z,8.26
2023-04-16T21:17:31.796Z,8.28
2023-04-16T21:19:59.984Z,8.30
2023-04-16T21:22:28.418Z,8.28
2023-04-16T21:24:56.625Z,8.27
2023-04-16T21:27:24.834Z,8.31
2023-04-16T21:29:53.248Z,8.36
2023-04-16T21:32:21.402Z,8.36
2023-04-16T21:34:49.819Z,8.33
2023-04-16T21:37:18.032Z,8.35
2023-04-16T21:39:46.273Z,8.33
2023-04-16T21:42:14.383Z,8.28
2023-04-16T21:44:42.716Z,8.29
2023-04-16T21:47:11.172Z,8.30
2023-04-16T21:49:39.463Z,8.25
2023-04-16T21:52:14.374Z,8.26
2023-04-16T21:54:42.838Z,8.26
2023-04-16T21:57:11.717Z,8.22
2023-04-16T21:59:39.974Z,8.24
2023-04-16T22:02:08.220Z,8.22
2023-04-16T22:04:40.086Z,8.18
2023-04-16T22:07:11.849Z,8.17
2023-04-16T22:09:41.014Z,8.17
2023-04-16T22:12:12.212Z,8.15
2023-04-16T22:14:46.156Z,8.11
2023-04-16T22:17:18.084Z,8.13
2023-04-16T22:19:47.238Z,8.14
2023-04-16T22:22:15.756Z,8.10
2023-04-16T22:24:44.646Z,8.11
2023-04-16T22:27:12.984Z,8.14
2023-04-16T22:29:41.184Z,8.14
2023-04-16T22:32:09.817Z,8.12
2023-04-16T22:34:37.996Z,8.15
2023-04-16T22:37:08.107Z,8.16
2023-04-16T22:39:37.346Z,8.12
2023-04-16T22:42:05.680Z,8.12
2023-04-16T22:44:33.873Z,8.14
2023-04-16T22:47:02.264Z,8.10
2023-04-16T22:49:33.137Z,8.10
2023-04-16T22:52:01.630Z,8.11
2023-04-16T22:54:30.724Z,8.10
2023-04-16T22:56:59.370Z,8.10
2023-04-16T22:59:27.579Z,8.13
2023-04-16T23:01:56.199Z,8.09
2023-04-16T23:04:24.513Z,8.08
2023-04-16T23:06:52.860Z,8.09
2023-04-16T23:09:22.489Z,8.05
2023-04-16T23:11:50.986Z,8.05
2023-04-16T23:14:19.585Z,8.03
2023-04-16T23:16:47.834Z,7.99
2023-04-16T23:19:16.385Z,8.01
2023-04-16T23:21:44.967Z,8.03
2023-04-16T23:24:13.213Z,8.00
2023-04-16T23:26:41.909Z,7.97
2023-04-16T23:29:10.614Z,7.98
2023-04-16T23:31:40.032Z,7.97
2023-04-16T23:34:08.305Z,7.92
2023-04-16T23:36:37.336Z,7.93
2023-04-16T23:39:05.634Z,7.94
2023-04-16T23:41:34.773Z,7.92
2023-04-16T23:44:02.942Z,7.88
2023-04-16T23:46:31.629Z,7.83
2023-04-16T23:49:00.151Z,7.84
2023-04-16T23:51:28.304Z,7.83
2023-04-16T23:53:56.625Z,7.80
2023-04-16T23:56:24.800Z,7.82
2023-04-16T23:58:52.936Z,7.87
