createdAt,value
2019-03-15T00:00:59.622Z,1011.18
2019-03-15T00:01:59.588Z,1011.22
2019-03-15T00:02:59.591Z,1011.22
2019-03-15T00:03:59.573Z,1011.23
2019-03-15T00:04:59.440Z,1011.26
2019-03-15T00:05:59.536Z,1011.25
2019-03-15T00:06:59.881Z,1011.24
2019-03-15T00:07:59.406Z,1011.33
2019-03-15T00:08:59.655Z,1011.32
2019-03-15T00:09:59.638Z,1011.35
2019-03-15T00:11:00.101Z,1011.37
2019-03-15T00:12:00.108Z,1011.41
2019-03-15T00:12:59.481Z,1011.39
2019-03-15T00:13:59.566Z,1011.41
2019-03-15T00:14:59.640Z,1011.42
2019-03-15T00:15:59.396Z,1011.44
2019-03-15T00:17:00.022Z,1011.5
2019-03-15T00:17:59.699Z,1011.51
2019-03-15T00:18:59.410Z,1011.45
2019-03-15T00:19:59.589Z,1011.49
2019-03-15T00:20:59.705Z,1011.55
2019-03-15T00:21:59.421Z,1011.6
2019-03-15T00:22:59.607Z,1011.6
2019-03-15T00:23:59.739Z,1011.66
2019-03-15T00:24:59.543Z,1011.68
2019-03-15T00:25:59.594Z,1011.72
2019-03-15T00:26:59.410Z,1011.73
2019-03-15T00:27:59.486Z,1011.74
2019-03-15T00:28:59.624Z,1011.75
2019-03-15T00:29:59.464Z,1011.76
2019-03-15T00:30:59.589Z,1011.74
2019-03-15T00:31:59.607Z,1011.74
2019-03-15T00:32:59.483Z,1011.77
2019-03-15T00:33:59.626Z,1011.78
2019-03-15T00:34:59.648Z,1011.8
2019-03-15T00:35:59.504Z,1011.79
2019-03-15T00:36:59.620Z,1011.73
2019-03-15T00:37:59.360Z,1011.77
2019-03-15T00:38:59.462Z,1011.74
2019-03-15T00:39:59.572Z,1011.76
2019-03-15T00:40:59.436Z,1011.75
2019-03-15T00:41:59.577Z,1011.77
2019-03-15T00:42:59.337Z,1011.71
2019-03-15T00:43:59.441Z,1011.72
2019-03-15T00:44:59.629Z,1011.69
2019-03-15T00:45:59.405Z,1011.71
2019-03-15T00:46:59.787Z,1011.69
2019-03-15T00:47:59.667Z,1011.72
2019-03-15T00:48:59.387Z,1011.69
2019-03-15T00:49:59.503Z,1011.7
2019-03-15T00:50:59.603Z,1011.71
2019-03-15T00:51:59.514Z,1011.76
2019-03-15T00:52:59.495Z,1011.8
2019-03-15T00:53:59.786Z,1011.79
2019-03-15T00:54:59.418Z,1011.81
2019-03-15T00:55:59.520Z,1011.82
2019-03-15T00:56:59.377Z,1011.81
2019-03-15T00:57:59.491Z,1011.84
2019-03-15T00:58:59.529Z,1011.77
2019-03-15T00:59:59.632Z,1011.78
2019-03-15T01:00:59.514Z,1011.78
2019-03-15T01:01:59.585Z,1011.81
2019-03-15T01:02:59.490Z,1011.81
2019-03-15T01:03:59.514Z,1011.81
2019-03-15T01:04:59.559Z,1011.84
2019-03-15T01:05:59.383Z,1011.85
2019-03-15T01:06:59.438Z,1011.87
2019-03-15T01:07:59.573Z,1011.91
2019-03-15T01:08:59.385Z,1011.91
2019-03-15T01:09:59.592Z,1011.84
2019-03-15T01:10:59.370Z,1011.87
2019-03-15T01:11:59.531Z,1011.91
2019-03-15T01:12:59.581Z,1011.92
2019-03-15T01:13:59.636Z,1011.93
2019-03-15T01:14:59.422Z,1011.93
2019-03-15T01:16:00.158Z,1011.88
2019-03-15T01:17:00.853Z,1011.86
2019-03-15T01:17:59.458Z,1011.87
2019-03-15T01:18:59.632Z,1011.85
2019-03-15T01:19:59.445Z,1011.83
2019-03-15T01:20:59.414Z,1011.9
2019-03-15T01:21:59.792Z,1011.91
2019-03-15T01:22:59.397Z,1011.9
2019-03-15T01:23:59.699Z,1011.89
2019-03-15T01:24:59.587Z,1011.98
2019-03-15T01:25:59.562Z,1012.04
2019-03-15T01:26:59.498Z,1012.08
2019-03-15T01:27:59.394Z,1012.11
2019-03-15T01:28:59.491Z,1012.13
2019-03-15T01:29:59.545Z,1012.14
2019-03-15T01:30:59.449Z,1012.14
2019-03-15T01:31:59.505Z,1012.11
2019-03-15T01:32:59.878Z,1012.1
2019-03-15T01:33:59.824Z,1012.12
2019-03-15T01:34:59.522Z,1012.07
2019-03-15T01:35:59.793Z,1012.09
2019-03-15T01:36:59.507Z,1012.13
2019-03-15T01:37:59.997Z,1012.09
2019-03-15T01:38:59.419Z,1012.09
2019-03-15T01:39:59.537Z,1012.13
2019-03-15T01:40:59.655Z,1012.12
2019-03-15T01:41:59.413Z,1012.12
2019-03-15T01:42:59.573Z,1012.09
2019-03-15T01:43:59.661Z,1012.01
2019-03-15T01:44:59.500Z,1012.07
2019-03-15T01:45:59.481Z,1012.02
2019-03-15T01:46:59.567Z,1012.03
2019-03-15T01:47:59.407Z,1011.96
2019-03-15T01:48:59.574Z,1011.94
2019-03-15T01:49:59.596Z,1012.01
2019-03-15T01:50:59.422Z,1011.98
2019-03-15T01:51:59.462Z,1012.01
2019-03-15T01:52:59.302Z,1011.97
2019-03-15T01:53:59.487Z,1011.96
2019-03-15T01:54:59.479Z,1011.99
2019-03-15T01:55:59.361Z,1012.01
2019-03-15T01:56:59.449Z,1012
2019-03-15T01:57:59.518Z,1011.93
2019-03-15T01:58:59.567Z,1011.96
2019-03-15T01:59:59.539Z,1011.99
2019-03-15T02:00:59.595Z,1012.01
2019-03-15T02:01:59.356Z,1012.02
2019-03-15T02:03:02.732Z,1012.04
2019-03-15T02:03:59.702Z,1012.09
2019-03-15T02:04:59.383Z,1012.05
2019-03-15T02:05:59.532Z,1012
2019-03-15T02:06:59.450Z,1012
2019-03-15T02:08:01.025Z,1012.04
2019-03-15T02:08:59.522Z,1012.01
2019-03-15T02:09:59.372Z,1011.93
2019-03-15T02:10:59.490Z,1011.93
2019-03-15T02:11:59.907Z,1011.94
2019-03-15T02:12:59.427Z,1011.94
2019-03-15T02:13:59.473Z,1011.95
2019-03-15T02:14:59.359Z,1011.95
2019-03-15T02:15:59.445Z,1011.96
2019-03-15T02:17:00.882Z,1012.05
2019-03-15T02:17:59.367Z,1012.06
2019-03-15T02:18:59.467Z,1012.04
2019-03-15T02:19:59.488Z,1012.03
2019-03-15T02:20:59.789Z,1011.98
2019-03-15T02:21:59.569Z,1012.02
2019-03-15T02:22:59.660Z,1012
2019-03-15T02:23:59.483Z,1011.98
2019-03-15T02:24:59.589Z,1011.94
2019-03-15T02:25:59.462Z,1011.97
2019-03-15T02:26:59.532Z,1011.94
2019-03-15T02:27:59.568Z,1011.93
2019-03-15T02:28:59.398Z,1011.86
2019-03-15T02:29:59.439Z,1011.94
2019-03-15T02:31:00.306Z,1011.96
2019-03-15T02:31:59.492Z,1011.97
2019-03-15T02:32:59.564Z,1011.97
2019-03-15T02:34:00.535Z,1011.99
2019-03-15T02:34:59.473Z,1011.97
2019-03-15T02:35:59.571Z,1011.93
2019-03-15T02:36:59.419Z,1011.91
2019-03-15T02:38:00.523Z,1011.94
2019-03-15T02:38:59.606Z,1011.92
2019-03-15T02:39:59.616Z,1011.95
2019-03-15T02:40:59.456Z,1011.9
2019-03-15T02:41:59.588Z,1011.9
2019-03-15T02:42:59.362Z,1011.88
2019-03-15T02:43:59.471Z,1011.86
2019-03-15T02:44:59.636Z,1011.89
2019-03-15T02:45:59.477Z,1011.85
2019-03-15T02:46:59.540Z,1011.88
2019-03-15T02:47:59.672Z,1011.89
2019-03-15T02:48:59.375Z,1011.88
2019-03-15T02:50:02.246Z,1011.87
2019-03-15T02:50:59.358Z,1011.86
2019-03-15T02:51:59.372Z,1011.82
2019-03-15T02:52:59.683Z,1011.85
2019-03-15T02:54:01.253Z,1011.86
2019-03-15T02:54:59.383Z,1011.83
2019-03-15T02:55:59.792Z,1011.84
2019-03-15T02:56:59.365Z,1011.86
2019-03-15T02:57:59.448Z,1011.88
2019-03-15T02:58:59.588Z,1011.89
2019-03-15T02:59:59.462Z,1011.9
2019-03-15T03:00:59.486Z,1011.91
2019-03-15T03:02:00.945Z,1011.92
2019-03-15T03:02:59.719Z,1011.91
2019-03-15T03:03:59.501Z,1011.95
2019-03-15T03:04:59.441Z,1011.96
2019-03-15T03:06:01.752Z,1011.96
2019-03-15T03:06:59.489Z,1011.97
2019-03-15T03:07:59.329Z,1011.95
2019-03-15T03:08:59.468Z,1011.97
2019-03-15T03:09:59.539Z,1012
2019-03-15T03:10:59.537Z,1012
2019-03-15T03:11:59.519Z,1011.99
2019-03-15T03:12:59.317Z,1011.99
2019-03-15T03:13:59.702Z,1012
2019-03-15T03:14:59.492Z,1012
2019-03-15T03:15:59.367Z,1011.94
2019-03-15T03:16:59.453Z,1011.95
2019-03-15T03:17:59.587Z,1011.94
2019-03-15T03:19:01.536Z,1011.95
2019-03-15T03:19:59.465Z,1011.94
2019-03-15T03:20:59.591Z,1011.96
2019-03-15T03:21:59.410Z,1011.98
2019-03-15T03:22:59.476Z,1011.98
2019-03-15T03:23:59.278Z,1011.94
2019-03-15T03:24:59.377Z,1011.95
2019-03-15T03:25:59.945Z,1011.93
2019-03-15T03:26:59.431Z,1011.97
2019-03-15T03:28:01.598Z,1011.99
2019-03-15T03:28:59.954Z,1012.02
2019-03-15T03:29:59.526Z,1012.01
2019-03-15T03:30:59.605Z,1012.02
2019-03-15T03:31:59.704Z,1012.02
2019-03-15T03:32:59.613Z,1012.04
2019-03-15T03:33:59.569Z,1012.01
2019-03-15T03:34:59.447Z,1012.06
2019-03-15T03:36:01.350Z,1012.07
2019-03-15T03:36:59.539Z,1012.04
2019-03-15T03:37:59.388Z,1012.07
2019-03-15T03:38:59.529Z,1012.08
2019-03-15T03:40:02.793Z,1012.09
2019-03-15T03:41:02.147Z,1012.07
2019-03-15T03:41:59.442Z,1012.12
2019-03-15T03:42:59.573Z,1012.12
2019-03-15T03:43:59.355Z,1012.14
2019-03-15T03:44:59.536Z,1012.12
2019-03-15T03:45:59.554Z,1012.13
2019-03-15T03:46:59.471Z,1012.08
2019-03-15T03:47:59.431Z,1012.09
2019-03-15T03:48:59.394Z,1012.14
2019-03-15T03:49:59.461Z,1012.17
2019-03-15T03:51:00.641Z,1012.13
2019-03-15T03:51:59.453Z,1012.11
2019-03-15T03:52:59.464Z,1012.14
2019-03-15T03:53:59.494Z,1012.17
2019-03-15T03:54:59.401Z,1012.18
2019-03-15T03:55:59.446Z,1012.17
2019-03-15T03:56:59.520Z,1012.16
2019-03-15T03:57:59.446Z,1012.15
2019-03-15T03:58:59.469Z,1012.14
2019-03-15T04:00:00.047Z,1012.12
2019-03-15T04:00:59.328Z,1012.05
2019-03-15T04:01:59.509Z,1012.02
2019-03-15T04:02:59.339Z,1012.1
2019-03-15T04:03:59.324Z,1012.08
2019-03-15T04:04:59.455Z,1012.07
2019-03-15T04:05:59.297Z,1012.06
2019-03-15T04:06:59.509Z,1012.08
2019-03-15T04:07:59.627Z,1012.08
2019-03-15T04:08:59.659Z,1012.1
2019-03-15T04:09:59.412Z,1012.07
2019-03-15T04:10:59.580Z,1012.13
2019-03-15T04:11:59.350Z,1012.12
2019-03-15T04:12:59.516Z,1012.08
2019-03-15T04:13:59.372Z,1012.09
2019-03-15T04:14:59.394Z,1012.08
2019-03-15T04:15:59.547Z,1012.12
2019-03-15T04:16:59.287Z,1012.12
2019-03-15T04:17:59.736Z,1012.16
2019-03-15T04:18:59.492Z,1012.16
2019-03-15T04:19:59.338Z,1012.16
2019-03-15T04:20:59.549Z,1012.16
2019-03-15T04:21:59.855Z,1012.22
2019-03-15T04:22:59.379Z,1012.2
2019-03-15T04:23:59.440Z,1012.24
2019-03-15T04:24:59.232Z,1012.29
2019-03-15T04:25:59.389Z,1012.29
2019-03-15T04:26:59.501Z,1012.27
2019-03-15T04:27:59.309Z,1012.31
2019-03-15T04:28:59.326Z,1012.3
2019-03-15T04:29:59.552Z,1012.32
2019-03-15T04:30:59.315Z,1012.26
2019-03-15T04:31:59.333Z,1012.21
2019-03-15T04:32:59.601Z,1012.22
2019-03-15T04:33:59.324Z,1012.2
2019-03-15T04:34:59.507Z,1012.19
2019-03-15T04:36:00.047Z,1012.21
2019-03-15T04:36:59.393Z,1012.18
2019-03-15T04:37:59.401Z,1012.19
2019-03-15T04:38:59.262Z,1012.16
2019-03-15T04:39:59.432Z,1012.17
2019-03-15T04:40:59.467Z,1012.19
2019-03-15T04:41:59.281Z,1012.18
2019-03-15T04:42:59.447Z,1012.16
2019-03-15T04:43:59.507Z,1012.18
2019-03-15T04:44:59.367Z,1012.17
2019-03-15T04:45:59.513Z,1012.13
2019-03-15T04:46:59.458Z,1012.13
2019-03-15T04:47:59.362Z,1012.1
2019-03-15T04:48:59.466Z,1012.06
2019-03-15T04:49:59.379Z,1012.06
2019-03-15T04:50:59.355Z,1012.08
2019-03-15T04:51:59.453Z,1012.06
2019-03-15T04:52:59.352Z,1012.02
2019-03-15T04:53:59.487Z,1011.98
2019-03-15T04:54:59.515Z,1011.99
2019-03-15T04:55:59.363Z,1011.97
2019-03-15T04:56:59.462Z,1011.94
2019-03-15T04:57:59.605Z,1011.96
2019-03-15T04:58:59.407Z,1011.98
2019-03-15T04:59:59.458Z,1011.96
2019-03-15T05:00:59.240Z,1011.95
2019-03-15T05:01:59.476Z,1011.96
2019-03-15T05:02:59.412Z,1011.93
2019-03-15T05:03:59.288Z,1011.9
2019-03-15T05:05:01.272Z,1011.9
2019-03-15T05:06:04.256Z,1011.87
2019-03-15T05:06:59.361Z,1011.9
2019-03-15T05:07:59.463Z,1011.89
2019-03-15T05:08:59.302Z,1011.88
2019-03-15T05:09:59.367Z,1011.91
2019-03-15T05:10:59.576Z,1011.89
2019-03-15T05:11:59.321Z,1011.94
2019-03-15T05:12:59.329Z,1011.96
2019-03-15T05:13:59.595Z,1011.95
2019-03-15T05:14:59.283Z,1011.96
2019-03-15T05:15:59.471Z,1011.91
2019-03-15T05:16:59.483Z,1011.93
2019-03-15T05:17:59.311Z,1011.95
2019-03-15T05:18:59.527Z,1011.95
2019-03-15T05:19:59.553Z,1011.96
2019-03-15T05:20:59.344Z,1011.99
2019-03-15T05:21:59.378Z,1011.93
2019-03-15T05:22:59.551Z,1011.94
2019-03-15T05:23:59.347Z,1011.96
2019-03-15T05:24:59.703Z,1011.97
2019-03-15T05:25:59.272Z,1011.95
2019-03-15T05:26:59.698Z,1011.98
2019-03-15T05:27:59.413Z,1012.01
2019-03-15T05:28:59.239Z,1011.99
2019-03-15T05:29:59.396Z,1012.01
2019-03-15T05:30:59.567Z,1012.01
2019-03-15T05:31:59.389Z,1012.02
2019-03-15T05:32:59.422Z,1012.02
2019-03-15T05:33:59.560Z,1012.04
2019-03-15T05:34:59.427Z,1011.99
2019-03-15T05:35:59.446Z,1012.01
2019-03-15T05:36:59.499Z,1011.99
2019-03-15T05:37:59.314Z,1011.97
2019-03-15T05:38:59.445Z,1011.97
2019-03-15T05:39:59.283Z,1011.97
2019-03-15T05:40:59.664Z,1011.97
2019-03-15T05:41:59.538Z,1011.91
2019-03-15T05:42:59.328Z,1011.94
2019-03-15T05:43:59.379Z,1011.96
2019-03-15T05:44:59.475Z,1011.96
2019-03-15T05:45:59.405Z,1011.96
2019-03-15T05:46:59.393Z,1011.96
2019-03-15T05:47:59.430Z,1011.99
2019-03-15T05:48:59.296Z,1012
2019-03-15T05:49:59.398Z,1012
2019-03-15T05:50:59.347Z,1012.01
2019-03-15T05:51:59.404Z,1011.99
2019-03-15T05:52:59.514Z,1011.98
2019-03-15T05:53:59.289Z,1011.97
2019-03-15T05:54:59.354Z,1011.94
2019-03-15T05:55:59.793Z,1011.98
2019-03-15T05:56:59.243Z,1012
2019-03-15T05:57:59.385Z,1011.98
2019-03-15T05:58:59.572Z,1011.96
2019-03-15T05:59:59.261Z,1011.96
2019-03-15T06:00:59.441Z,1011.94
2019-03-15T06:01:59.461Z,1011.94
2019-03-15T06:02:59.406Z,1011.94
2019-03-15T06:03:59.427Z,1011.88
2019-03-15T06:04:59.249Z,1011.94
2019-03-15T06:05:59.446Z,1011.9
2019-03-15T06:06:59.458Z,1011.9
2019-03-15T06:07:59.285Z,1011.9
2019-03-15T06:08:59.334Z,1011.88
2019-03-15T06:09:59.463Z,1011.84
2019-03-15T06:10:59.414Z,1011.85
2019-03-15T06:11:59.463Z,1011.91
2019-03-15T06:12:59.632Z,1011.87
2019-03-15T06:13:59.363Z,1011.9
2019-03-15T06:14:59.375Z,1011.91
2019-03-15T06:15:59.232Z,1011.89
2019-03-15T06:16:59.403Z,1011.91
2019-03-15T06:17:59.513Z,1011.85
2019-03-15T06:18:59.257Z,1011.89
2019-03-15T06:19:59.501Z,1011.87
2019-03-15T06:20:59.494Z,1011.85
2019-03-15T06:21:59.402Z,1011.82
2019-03-15T06:22:59.543Z,1011.85
2019-03-15T06:23:59.569Z,1011.81
2019-03-15T06:24:59.479Z,1011.83
2019-03-15T06:25:59.568Z,1011.86
2019-03-15T06:26:59.411Z,1011.88
2019-03-15T06:27:59.379Z,1011.84
2019-03-15T06:29:02.081Z,1011.89
2019-03-15T06:29:59.317Z,1011.85
2019-03-15T06:30:59.548Z,1011.9
2019-03-15T06:31:59.517Z,1011.86
2019-03-15T06:32:59.527Z,1011.87
2019-03-15T06:33:59.493Z,1011.9
2019-03-15T06:34:59.307Z,1011.86
2019-03-15T06:35:59.331Z,1011.92
2019-03-15T06:36:59.404Z,1011.86
2019-03-15T06:37:59.276Z,1011.85
2019-03-15T06:38:59.452Z,1011.83
2019-03-15T06:39:59.586Z,1011.85
2019-03-15T06:41:00.580Z,1011.83
2019-03-15T06:41:59.475Z,1011.85
2019-03-15T06:42:59.394Z,1011.85
2019-03-15T06:43:59.428Z,1011.83
2019-03-15T06:44:59.508Z,1011.83
2019-03-15T06:45:59.301Z,1011.82
2019-03-15T06:46:59.493Z,1011.81
2019-03-15T06:48:01.216Z,1011.75
2019-03-15T06:48:59.389Z,1011.78
2019-03-15T06:49:59.466Z,1011.79
2019-03-15T06:50:59.496Z,1011.76
2019-03-15T06:51:59.334Z,1011.78
2019-03-15T06:52:59.355Z,1011.79
2019-03-15T06:54:12.149Z,1011.78
2019-03-15T06:55:00.525Z,1011.77
2019-03-15T06:55:59.341Z,1011.79
2019-03-15T06:56:59.472Z,1011.77
2019-03-15T06:57:59.555Z,1011.82
2019-03-15T06:58:59.539Z,1011.8
2019-03-15T06:59:59.874Z,1011.77
2019-03-15T07:00:59.395Z,1011.77
2019-03-15T07:01:59.498Z,1011.77
2019-03-15T07:02:59.218Z,1011.75
2019-03-15T07:03:59.366Z,1011.75
2019-03-15T07:04:59.845Z,1011.8
2019-03-15T07:05:59.367Z,1011.74
2019-03-15T07:06:59.439Z,1011.7
2019-03-15T07:07:59.446Z,1011.78
2019-03-15T07:08:59.358Z,1011.7
2019-03-15T07:09:59.399Z,1011.72
2019-03-15T07:10:59.262Z,1011.7
2019-03-15T07:12:10.203Z,1011.67
2019-03-15T07:12:59.431Z,1011.65
2019-03-15T07:13:59.391Z,1011.67
2019-03-15T07:14:59.403Z,1011.64
2019-03-15T07:15:59.733Z,1011.63
2019-03-15T07:16:59.410Z,1011.62
2019-03-15T07:17:59.514Z,1011.59
2019-03-15T07:18:59.501Z,1011.63
2019-03-15T07:19:59.530Z,1011.66
2019-03-15T07:20:59.410Z,1011.64
2019-03-15T07:21:59.717Z,1011.61
2019-03-15T07:22:59.505Z,1011.59
2019-03-15T07:23:59.531Z,1011.57
2019-03-15T07:24:59.423Z,1011.58
2019-03-15T07:25:59.434Z,1011.54
2019-03-15T07:27:13.812Z,1011.54
2019-03-15T07:27:59.215Z,1011.55
2019-03-15T07:28:59.402Z,1011.56
2019-03-15T07:30:00.681Z,1011.53
2019-03-15T07:30:59.374Z,1011.56
2019-03-15T07:31:59.792Z,1011.58
2019-03-15T07:32:59.677Z,1011.56
2019-03-15T07:33:59.383Z,1011.58
2019-03-15T07:34:59.435Z,1011.56
2019-03-15T07:35:59.921Z,1011.59
2019-03-15T07:36:59.402Z,1011.57
2019-03-15T07:37:59.414Z,1011.53
2019-03-15T07:38:59.313Z,1011.54
2019-03-15T07:39:59.426Z,1011.56
2019-03-15T07:40:59.423Z,1011.51
2019-03-15T07:41:59.380Z,1011.5
2019-03-15T07:43:05.547Z,1011.51
2019-03-15T07:43:59.532Z,1011.45
2019-03-15T07:44:59.359Z,1011.46
2019-03-15T07:45:59.328Z,1011.45
2019-03-15T07:46:59.435Z,1011.43
2019-03-15T07:47:59.295Z,1011.44
2019-03-15T07:48:59.345Z,1011.45
2019-03-15T07:49:59.536Z,1011.43
2019-03-15T07:50:59.341Z,1011.4
2019-03-15T07:51:59.475Z,1011.37
2019-03-15T07:52:59.219Z,1011.33
2019-03-15T07:53:59.624Z,1011.34
2019-03-15T07:54:59.527Z,1011.31
2019-03-15T07:55:59.239Z,1011.31
2019-03-15T07:56:59.374Z,1011.35
2019-03-15T07:57:59.391Z,1011.32
2019-03-15T07:58:59.701Z,1011.33
2019-03-15T07:59:59.619Z,1011.34
2019-03-15T08:00:59.566Z,1011.3
2019-03-15T08:01:59.283Z,1011.32
2019-03-15T08:02:59.336Z,1011.29
2019-03-15T08:03:59.258Z,1011.32
2019-03-15T08:04:59.287Z,1011.28
2019-03-15T08:05:59.398Z,1011.25
2019-03-15T08:06:59.301Z,1011.31
2019-03-15T08:07:59.398Z,1011.29
2019-03-15T08:08:59.402Z,1011.25
2019-03-15T08:09:59.311Z,1011.24
2019-03-15T08:10:59.550Z,1011.23
2019-03-15T08:11:59.405Z,1011.18
2019-03-15T08:12:59.300Z,1011.23
2019-03-15T08:13:59.290Z,1011.19
2019-03-15T08:14:59.146Z,1011.21
2019-03-15T08:15:59.891Z,1011.17
2019-03-15T08:16:59.498Z,1011.25
2019-03-15T08:17:59.333Z,1011.22
2019-03-15T08:18:59.356Z,1011.16
2019-03-15T08:19:59.560Z,1011.14
2019-03-15T08:20:59.256Z,1011.17
2019-03-15T08:21:59.513Z,1011.15
2019-03-15T08:22:59.241Z,1011.1
2019-03-15T08:23:59.362Z,1011.17
2019-03-15T08:24:59.392Z,1011.13
2019-03-15T08:25:59.202Z,1011.06
2019-03-15T08:26:59.294Z,1011.05
2019-03-15T08:27:59.434Z,1011.07
2019-03-15T08:28:59.361Z,1011.09
2019-03-15T08:29:59.290Z,1011.08
2019-03-15T08:30:59.598Z,1011.1
2019-03-15T08:31:59.430Z,1011.1
2019-03-15T08:33:11.342Z,1011.07
2019-03-15T08:33:59.539Z,1011.06
2019-03-15T08:34:59.354Z,1011.04
2019-03-15T08:35:59.515Z,1011.05
2019-03-15T08:36:59.559Z,1011.09
2019-03-15T08:37:59.404Z,1011.05
2019-03-15T08:38:59.898Z,1011.03
2019-03-15T08:39:59.267Z,1011.01
2019-03-15T08:40:59.414Z,1011.01
2019-03-15T08:41:59.490Z,1010.99
2019-03-15T08:42:59.294Z,1011.02
2019-03-15T08:43:59.444Z,1010.99
2019-03-15T08:44:59.579Z,1010.94
2019-03-15T08:46:03.483Z,1010.91
2019-03-15T08:46:59.534Z,1010.94
2019-03-15T08:47:59.290Z,1010.95
2019-03-15T08:48:59.475Z,1010.91
2019-03-15T08:49:59.505Z,1010.94
2019-03-15T08:50:59.564Z,1010.96
2019-03-15T08:52:04.403Z,1010.91
2019-03-15T08:52:59.495Z,1010.93
2019-03-15T08:53:59.360Z,1010.92
2019-03-15T08:55:06.135Z,1010.9
2019-03-15T08:55:59.285Z,1010.93
2019-03-15T08:56:59.354Z,1010.89
2019-03-15T08:58:21.756Z,1010.89
2019-03-15T08:58:59.449Z,1010.9
2019-03-15T08:59:59.312Z,1010.9
2019-03-15T09:00:59.792Z,1010.85
2019-03-15T09:01:59.190Z,1010.88
2019-03-15T09:02:59.367Z,1010.9
2019-03-15T09:03:59.406Z,1010.88
2019-03-15T09:04:59.237Z,1010.82
2019-03-15T09:05:59.386Z,1010.77
2019-03-15T09:06:59.188Z,1010.8
2019-03-15T09:07:59.270Z,1010.83
2019-03-15T09:08:59.385Z,1010.83
2019-03-15T09:10:03.970Z,1010.86
2019-03-15T09:10:59.284Z,1010.84
2019-03-15T09:11:59.444Z,1010.8
2019-03-15T09:12:59.240Z,1010.78
2019-03-15T09:13:59.336Z,1010.73
2019-03-15T09:14:59.454Z,1010.83
2019-03-15T09:15:59.259Z,1010.79
2019-03-15T09:16:59.366Z,1010.78
2019-03-15T09:17:59.164Z,1010.79
2019-03-15T09:18:59.285Z,1010.8
2019-03-15T09:19:59.336Z,1010.8
2019-03-15T09:20:59.481Z,1010.78
2019-03-15T09:22:00.970Z,1010.75
2019-03-15T09:22:59.485Z,1010.74
2019-03-15T09:23:59.496Z,1010.75
2019-03-15T09:24:59.354Z,1010.67
2019-03-15T09:25:59.370Z,1010.7
2019-03-15T09:26:59.327Z,1010.69
2019-03-15T09:27:59.407Z,1010.6
2019-03-15T09:28:59.237Z,1010.62
2019-03-15T09:29:59.342Z,1010.67
2019-03-15T09:30:59.342Z,1010.63
2019-03-15T09:32:09.481Z,1010.62
2019-03-15T09:32:59.348Z,1010.64
2019-03-15T09:33:59.341Z,1010.62
2019-03-15T09:34:59.361Z,1010.64
2019-03-15T09:35:59.232Z,1010.58
2019-03-15T09:36:59.405Z,1010.65
2019-03-15T09:37:59.208Z,1010.65
2019-03-15T09:38:59.412Z,1010.63
2019-03-15T09:39:59.439Z,1010.63
2019-03-15T09:40:59.321Z,1010.61
2019-03-15T09:41:59.342Z,1010.61
2019-03-15T09:43:00.245Z,1010.6
2019-03-15T09:43:59.272Z,1010.63
2019-03-15T09:45:00.662Z,1010.59
2019-03-15T09:45:59.290Z,1010.6
2019-03-15T09:47:02.891Z,1010.61
2019-03-15T09:47:59.480Z,1010.55
2019-03-15T09:49:00.070Z,1010.55
2019-03-15T09:49:59.327Z,1010.55
2019-03-15T09:50:59.408Z,1010.52
2019-03-15T09:51:59.187Z,1010.49
2019-03-15T09:52:59.549Z,1010.51
2019-03-15T09:53:59.181Z,1010.54
2019-03-15T09:54:59.241Z,1010.55
2019-03-15T09:55:59.507Z,1010.55
2019-03-15T09:56:59.190Z,1010.55
2019-03-15T09:57:59.402Z,1010.53
2019-03-15T09:58:59.328Z,1010.48
2019-03-15T09:59:59.316Z,1010.52
2019-03-15T10:01:00.657Z,1010.54
2019-03-15T10:01:59.344Z,1010.5
2019-03-15T10:02:59.484Z,1010.48
2019-03-15T10:03:59.282Z,1010.5
2019-03-15T10:05:11.841Z,1010.54
2019-03-15T10:05:59.256Z,1010.49
2019-03-15T10:06:59.563Z,1010.5
2019-03-15T10:07:59.416Z,1010.53
2019-03-15T10:08:59.169Z,1010.52
2019-03-15T10:10:16.872Z,1010.53
2019-03-15T10:10:59.531Z,1010.53
2019-03-15T10:11:59.186Z,1010.47
2019-03-15T10:13:06.632Z,1010.5
2019-03-15T10:14:02.470Z,1010.47
2019-03-15T10:14:59.257Z,1010.57
2019-03-15T10:15:59.224Z,1010.59
2019-03-15T10:16:59.386Z,1010.49
2019-03-15T10:17:59.173Z,1010.5
2019-03-15T10:18:59.299Z,1010.47
2019-03-15T10:19:59.427Z,1010.49
2019-03-15T10:20:59.501Z,1010.48
2019-03-15T10:21:59.265Z,1010.42
2019-03-15T10:23:06.728Z,1010.48
2019-03-15T10:23:59.239Z,1010.45
2019-03-15T10:24:59.405Z,1010.43
2019-03-15T10:25:59.244Z,1010.48
2019-03-15T10:26:59.523Z,1010.48
2019-03-15T10:27:59.451Z,1010.48
2019-03-15T10:28:59.156Z,1010.49
2019-03-15T10:29:59.331Z,1010.5
2019-03-15T10:30:59.350Z,1010.45
2019-03-15T10:31:59.345Z,1010.43
2019-03-15T10:32:59.370Z,1010.46
2019-03-15T10:33:59.205Z,1010.44
2019-03-15T10:34:59.171Z,1010.41
2019-03-15T10:35:59.374Z,1010.47
2019-03-15T10:36:59.209Z,1010.46
2019-03-15T10:37:59.369Z,1010.46
2019-03-15T10:38:59.386Z,1010.44
2019-03-15T10:39:59.247Z,1010.39
2019-03-15T10:41:01.642Z,1010.42
2019-03-15T10:41:59.353Z,1010.42
2019-03-15T10:42:59.250Z,1010.4
2019-03-15T10:43:59.298Z,1010.39
2019-03-15T10:44:59.692Z,1010.4
2019-03-15T10:45:59.225Z,1010.36
2019-03-15T10:46:59.491Z,1010.41
2019-03-15T10:47:59.152Z,1010.4
2019-03-15T10:48:59.326Z,1010.35
2019-03-15T10:49:59.483Z,1010.42
2019-03-15T10:51:00.094Z,1010.37
2019-03-15T10:51:59.376Z,1010.41
2019-03-15T10:52:59.391Z,1010.43
2019-03-15T10:53:59.194Z,1010.44
2019-03-15T10:54:59.502Z,1010.48
2019-03-15T10:56:00.930Z,1010.46
2019-03-15T10:56:59.321Z,1010.48
2019-03-15T10:57:59.392Z,1010.49
2019-03-15T10:58:59.226Z,1010.52
2019-03-15T10:59:59.360Z,1010.46
2019-03-15T11:00:59.375Z,1010.48
2019-03-15T11:01:59.194Z,1010.45
2019-03-15T11:02:59.343Z,1010.43
2019-03-15T11:03:59.427Z,1010.48
2019-03-15T11:04:59.226Z,1010.47
2019-03-15T11:05:59.321Z,1010.5
2019-03-15T11:06:59.126Z,1010.5
2019-03-15T11:07:59.326Z,1010.48
2019-03-15T11:08:59.264Z,1010.53
2019-03-15T11:09:59.258Z,1010.62
2019-03-15T11:10:59.235Z,1010.6
2019-03-15T11:11:59.274Z,1010.53
2019-03-15T11:12:59.244Z,1010.58
2019-03-15T11:13:59.236Z,1010.52
2019-03-15T11:14:59.380Z,1010.57
2019-03-15T11:15:59.166Z,1010.59
2019-03-15T11:16:59.243Z,1010.58
2019-03-15T11:17:59.254Z,1010.55
2019-03-15T11:18:59.131Z,1010.55
2019-03-15T11:19:59.353Z,1010.54
2019-03-15T11:20:59.779Z,1010.55
2019-03-15T11:21:59.305Z,1010.62
2019-03-15T11:22:59.485Z,1010.61
2019-03-15T11:23:59.110Z,1010.62
2019-03-15T11:24:59.239Z,1010.59
2019-03-15T11:26:14.284Z,1010.57
2019-03-15T11:26:59.238Z,1010.64
2019-03-15T11:27:59.247Z,1010.66
2019-03-15T11:28:59.342Z,1010.63
2019-03-15T11:29:59.188Z,1010.64
2019-03-15T11:31:00.999Z,1010.61
2019-03-15T11:31:59.354Z,1010.64
2019-03-15T11:32:59.371Z,1010.63
2019-03-15T11:33:59.567Z,1010.62
2019-03-15T11:34:59.377Z,1010.61
2019-03-15T11:35:59.294Z,1010.56
2019-03-15T11:36:59.285Z,1010.58
2019-03-15T11:37:59.138Z,1010.57
2019-03-15T11:38:59.315Z,1010.57
2019-03-15T11:39:59.325Z,1010.63
2019-03-15T11:40:59.245Z,1010.65
2019-03-15T11:41:59.405Z,1010.67
2019-03-15T11:42:59.447Z,1010.64
2019-03-15T11:43:59.269Z,1010.71
2019-03-15T11:44:59.281Z,1010.71
2019-03-15T11:45:59.331Z,1010.7
2019-03-15T11:46:59.373Z,1010.72
2019-03-15T11:48:04.824Z,1010.65
2019-03-15T11:48:59.221Z,1010.68
2019-03-15T11:49:59.215Z,1010.65
2019-03-15T11:50:59.395Z,1010.64
2019-03-15T11:51:59.221Z,1010.61
2019-03-15T11:52:59.213Z,1010.66
2019-03-15T11:53:59.434Z,1010.61
2019-03-15T11:54:59.173Z,1010.61
2019-03-15T11:55:59.230Z,1010.64
2019-03-15T11:56:59.411Z,1010.65
2019-03-15T11:57:59.523Z,1010.65
2019-03-15T11:58:59.387Z,1010.61
2019-03-15T11:59:59.142Z,1010.6
2019-03-15T12:00:59.235Z,1010.59
2019-03-15T12:02:04.669Z,1010.58
2019-03-15T12:02:59.107Z,1010.6
2019-03-15T12:03:59.261Z,1010.62
2019-03-15T12:04:59.461Z,1010.65
2019-03-15T12:05:59.202Z,1010.68
2019-03-15T12:06:59.372Z,1010.69
2019-03-15T12:07:59.187Z,1010.73
2019-03-15T12:08:59.285Z,1010.74