createdAt,value
2019-03-30T00:00:51.387Z,0.00
2019-03-30T00:01:51.378Z,0.00
2019-03-30T00:02:51.364Z,0.00
2019-03-30T00:03:51.379Z,0.00
2019-03-30T00:04:51.344Z,0.00
2019-03-30T00:05:51.334Z,0.00
2019-03-30T00:06:51.322Z,0.00
2019-03-30T00:07:51.310Z,0.00
2019-03-30T00:08:51.336Z,0.00
2019-03-30T00:09:51.290Z,0.00
2019-03-30T00:10:51.278Z,0.00
2019-03-30T00:11:51.266Z,0.00
2019-03-30T00:12:51.258Z,0.00
2019-03-30T00:13:51.244Z,0.00
2019-03-30T00:14:51.259Z,0.00
2019-03-30T00:15:51.224Z,0.00
2019-03-30T00:16:51.214Z,0.00
2019-03-30T00:17:51.203Z,0.00
2019-03-30T00:18:51.192Z,0.00
2019-03-30T00:19:51.215Z,0.00
2019-03-30T00:20:51.171Z,0.00
2019-03-30T00:21:51.159Z,0.00
2019-03-30T00:22:51.151Z,0.00
2019-03-30T00:23:51.137Z,0.00
2019-03-30T00:24:51.129Z,0.00
2019-03-30T00:25:51.143Z,0.00
2019-03-30T00:26:51.105Z,0.00
2019-03-30T00:27:51.094Z,0.00
2019-03-30T00:28:51.084Z,0.00
2019-03-30T00:29:51.072Z,0.00
2019-03-30T00:30:51.098Z,0.00
2019-03-30T00:31:51.054Z,0.00
2019-03-30T00:32:51.042Z,0.00
2019-03-30T00:33:51.029Z,0.00
2019-03-30T00:34:51.017Z,0.00
2019-03-30T00:35:51.007Z,0.00
2019-03-30T00:36:51.021Z,0.00
2019-03-30T00:37:50.989Z,0.00
2019-03-30T00:38:50.974Z,0.00
2019-03-30T00:39:50.965Z,0.00
2019-03-30T00:40:50.951Z,0.00
2019-03-30T00:41:50.978Z,0.00
2019-03-30T00:42:50.930Z,0.00
2019-03-30T00:43:50.919Z,0.00
2019-03-30T00:44:50.907Z,0.00
2019-03-30T00:45:50.898Z,0.00
2019-03-30T00:46:50.885Z,0.00
2019-03-30T00:47:50.901Z,0.00
2019-03-30T00:48:50.862Z,0.00
2019-03-30T00:49:50.855Z,0.00
2019-03-30T00:50:50.840Z,0.00
2019-03-30T00:51:50.829Z,0.00
2019-03-30T00:52:50.857Z,0.00
2019-03-30T00:53:50.808Z,0.00
2019-03-30T00:54:50.804Z,0.00
2019-03-30T00:55:50.786Z,0.00
2019-03-30T00:56:50.775Z,0.00
2019-03-30T00:57:50.765Z,0.00
2019-03-30T00:58:50.779Z,0.00
2019-03-30T00:59:50.742Z,0.00
2019-03-30T01:00:50.735Z,0.00
2019-03-30T01:01:50.720Z,0.00
2019-03-30T01:02:50.711Z,0.00
2019-03-30T01:03:50.736Z,0.00
2019-03-30T01:04:50.689Z,0.00
2019-03-30T01:05:50.677Z,0.00
2019-03-30T01:06:50.667Z,0.00
2019-03-30T01:07:50.657Z,0.00
2019-03-30T01:08:50.645Z,0.00
2019-03-30T01:09:50.658Z,0.00
2019-03-30T01:10:50.622Z,0.00
2019-03-30T01:11:50.611Z,0.00
2019-03-30T01:12:50.600Z,0.00
2019-03-30T01:13:50.595Z,0.00
2019-03-30T01:14:50.615Z,0.00
2019-03-30T01:15:50.568Z,0.00
2019-03-30T01:16:50.559Z,0.00
2019-03-30T01:17:50.546Z,0.00
2019-03-30T01:18:50.536Z,0.00
2019-03-30T01:20:02.240Z,0.00
2019-03-30T01:20:51.541Z,0.00
2019-03-30T01:21:50.503Z,0.00
2019-03-30T01:22:50.500Z,0.00
2019-03-30T01:23:50.482Z,0.00
2019-03-30T01:24:50.471Z,0.00
2019-03-30T01:25:50.496Z,0.00
2019-03-30T01:26:50.450Z,0.00
2019-03-30T01:27:50.438Z,0.00
2019-03-30T01:28:50.430Z,0.00
2019-03-30T01:29:50.419Z,0.00
2019-03-30T01:30:50.406Z,0.00
2019-03-30T01:31:50.421Z,0.00
2019-03-30T01:32:50.389Z,0.00
2019-03-30T01:33:50.377Z,0.00
2019-03-30T01:34:50.364Z,0.00
2019-03-30T01:35:50.353Z,0.00
2019-03-30T01:36:50.368Z,0.00
2019-03-30T01:37:50.332Z,0.00
2019-03-30T01:38:50.320Z,0.00
2019-03-30T01:39:50.308Z,0.00
2019-03-30T01:40:50.299Z,0.00
2019-03-30T01:41:50.337Z,0.00
2019-03-30T01:42:50.278Z,0.00
2019-03-30T01:43:50.264Z,0.00
2019-03-30T01:44:50.254Z,0.00
2019-03-30T01:45:50.243Z,0.00
2019-03-30T01:46:50.234Z,0.00
2019-03-30T01:47:50.252Z,0.00
2019-03-30T01:48:50.214Z,0.00
2019-03-30T01:49:50.200Z,0.00
2019-03-30T01:50:50.191Z,0.00
2019-03-30T01:51:50.178Z,0.00
2019-03-30T01:52:50.208Z,0.00
2019-03-30T01:53:50.157Z,0.00
2019-03-30T01:54:50.148Z,0.00
2019-03-30T01:55:50.151Z,0.00
2019-03-30T01:56:50.124Z,0.00
2019-03-30T01:57:50.115Z,0.00
2019-03-30T01:58:50.127Z,0.00
2019-03-30T01:59:50.094Z,0.00
2019-03-30T02:00:50.083Z,0.00
2019-03-30T02:01:50.074Z,0.00
2019-03-30T02:02:50.062Z,0.00
2019-03-30T02:03:50.077Z,0.00
2019-03-30T02:04:50.041Z,0.00
2019-03-30T02:05:50.035Z,0.00
2019-03-30T02:06:50.032Z,0.00
2019-03-30T02:07:50.009Z,0.00
2019-03-30T02:08:50.036Z,0.00
2019-03-30T02:09:49.987Z,0.00
2019-03-30T02:10:49.980Z,0.00
2019-03-30T02:11:49.965Z,0.00
2019-03-30T02:12:49.958Z,0.00
2019-03-30T02:13:49.946Z,0.00
2019-03-30T02:14:49.960Z,0.00
2019-03-30T02:15:49.926Z,0.00
2019-03-30T02:16:49.914Z,0.00
2019-03-30T02:17:49.903Z,0.00
2019-03-30T02:18:49.890Z,0.00
2019-03-30T02:19:49.920Z,0.00
2019-03-30T02:20:49.873Z,0.00
2019-03-30T02:21:49.861Z,0.00
2019-03-30T02:22:49.852Z,0.00
2019-03-30T02:23:49.839Z,0.00
2019-03-30T02:24:49.828Z,0.00
2019-03-30T02:25:49.846Z,0.00
2019-03-30T02:26:49.814Z,0.00
2019-03-30T02:27:49.797Z,0.00
2019-03-30T02:28:49.786Z,0.00
2019-03-30T02:29:49.776Z,0.00
2019-03-30T02:30:49.903Z,0.00
2019-03-30T02:31:49.770Z,0.00
2019-03-30T02:32:49.745Z,0.00
2019-03-30T02:33:49.737Z,0.00
2019-03-30T02:34:49.724Z,0.00
2019-03-30T02:35:49.714Z,0.00
2019-03-30T02:36:49.731Z,0.00
2019-03-30T02:37:49.754Z,0.00
2019-03-30T02:38:49.682Z,0.00
2019-03-30T02:39:49.673Z,0.00
2019-03-30T02:40:49.661Z,0.00
2019-03-30T02:41:49.686Z,0.00
2019-03-30T02:42:49.648Z,0.00
2019-03-30T02:43:49.629Z,0.00
2019-03-30T02:44:49.620Z,0.00
2019-03-30T02:45:49.606Z,0.00
2019-03-30T02:46:49.600Z,0.00
2019-03-30T02:47:49.616Z,0.00
2019-03-30T02:48:49.604Z,0.00
2019-03-30T02:49:49.565Z,0.00
2019-03-30T02:50:50.742Z,0.00
2019-03-30T02:51:49.592Z,0.00
2019-03-30T02:52:49.572Z,0.00
2019-03-30T02:53:49.531Z,0.00
2019-03-30T02:54:49.515Z,0.00
2019-03-30T02:55:49.501Z,0.00
2019-03-30T02:56:49.492Z,0.00
2019-03-30T02:57:49.481Z,0.00
2019-03-30T02:58:49.502Z,0.00
2019-03-30T02:59:49.462Z,0.00
2019-03-30T03:00:49.450Z,0.00
2019-03-30T03:01:49.437Z,0.00
2019-03-30T03:02:49.428Z,0.00
2019-03-30T03:03:49.602Z,0.00
2019-03-30T03:04:49.410Z,0.00
2019-03-30T03:05:49.396Z,0.00
2019-03-30T03:06:49.385Z,0.00
2019-03-30T03:07:49.393Z,0.00
2019-03-30T03:08:49.413Z,0.00
2019-03-30T03:09:49.352Z,0.00
2019-03-30T03:10:49.341Z,0.00
2019-03-30T03:11:49.344Z,0.00
2019-03-30T03:12:49.322Z,0.00
2019-03-30T03:13:49.313Z,0.00
2019-03-30T03:14:49.323Z,0.00
2019-03-30T03:15:49.286Z,0.00
2019-03-30T03:16:49.283Z,0.00
2019-03-30T03:17:49.268Z,0.00
2019-03-30T03:18:49.254Z,0.00
2019-03-30T03:19:49.271Z,0.00
2019-03-30T03:21:06.193Z,0.00
2019-03-30T03:21:50.221Z,0.00
2019-03-30T03:22:49.213Z,0.00
2019-03-30T03:23:49.205Z,0.00
2019-03-30T03:24:49.238Z,0.00
2019-03-30T03:25:49.189Z,0.00
2019-03-30T03:26:49.171Z,0.00
2019-03-30T03:27:49.160Z,0.00
2019-03-30T03:28:49.149Z,0.00
2019-03-30T03:29:49.138Z,0.00
2019-03-30T03:30:49.154Z,0.00
2019-03-30T03:31:49.123Z,0.00
2019-03-30T03:32:49.105Z,0.00
2019-03-30T03:33:49.121Z,0.00
2019-03-30T03:34:49.097Z,0.00
2019-03-30T03:35:49.107Z,0.00
2019-03-30T03:36:49.062Z,0.00
2019-03-30T03:37:49.056Z,0.00
2019-03-30T03:38:49.154Z,0.00
2019-03-30T03:39:49.031Z,0.00
2019-03-30T03:40:49.047Z,0.00
2019-03-30T03:41:49.012Z,0.00
2019-03-30T03:42:49.003Z,0.00
2019-03-30T03:43:48.988Z,0.00
2019-03-30T03:44:48.980Z,0.00
2019-03-30T03:45:49.013Z,0.00
2019-03-30T03:46:48.954Z,0.00
2019-03-30T03:47:49.028Z,0.00
2019-03-30T03:48:48.944Z,0.00
2019-03-30T03:49:48.926Z,0.00
2019-03-30T03:50:48.911Z,0.00
2019-03-30T03:51:48.929Z,0.00
2019-03-30T03:52:48.890Z,0.00
2019-03-30T03:53:48.880Z,0.00
2019-03-30T03:54:48.868Z,0.00
2019-03-30T03:55:48.859Z,0.00
2019-03-30T03:56:48.885Z,0.00
2019-03-30T03:57:48.839Z,0.00
2019-03-30T03:58:48.907Z,0.00
2019-03-30T03:59:48.813Z,0.00
2019-03-30T04:00:48.805Z,0.00
2019-03-30T04:01:48.794Z,0.00
2019-03-30T04:02:48.809Z,0.00
2019-03-30T04:03:48.772Z,0.00
2019-03-30T04:04:48.770Z,0.00
2019-03-30T04:05:48.751Z,0.00
2019-03-30T04:06:48.743Z,0.00
2019-03-30T04:07:48.756Z,0.00
2019-03-30T04:08:48.728Z,0.00
2019-03-30T04:09:48.709Z,0.00
2019-03-30T04:10:48.807Z,0.00
2019-03-30T04:11:48.685Z,0.00
2019-03-30T04:12:48.701Z,0.00
2019-03-30T04:13:48.665Z,0.00
2019-03-30T04:14:48.654Z,0.00
2019-03-30T04:15:48.649Z,0.00
2019-03-30T04:16:48.631Z,0.00
2019-03-30T04:17:48.655Z,0.00
2019-03-30T04:18:48.723Z,0.00
2019-03-30T04:19:48.625Z,0.00
2019-03-30T04:20:48.593Z,0.00
2019-03-30T04:21:48.581Z,0.00
2019-03-30T04:22:48.569Z,0.00
2019-03-30T04:23:48.597Z,0.00
2019-03-30T04:24:48.546Z,0.00
2019-03-30T04:25:48.535Z,0.00
2019-03-30T04:26:48.525Z,0.00
2019-03-30T04:27:48.521Z,0.00
2019-03-30T04:28:48.502Z,0.00
2019-03-30T04:29:48.581Z,0.00
2019-03-30T04:30:48.486Z,0.00
2019-03-30T04:31:48.489Z,0.00
2019-03-30T04:32:48.461Z,0.00
2019-03-30T04:33:48.449Z,0.00
2019-03-30T04:34:48.476Z,0.00
2019-03-30T04:35:48.427Z,0.00
2019-03-30T04:36:48.478Z,0.00
2019-03-30T04:37:48.408Z,0.00
2019-03-30T04:38:48.400Z,0.00
2019-03-30T04:39:48.403Z,0.00
2019-03-30T04:40:48.398Z,0.00
2019-03-30T04:41:48.363Z,0.00
2019-03-30T04:42:48.352Z,0.00
2019-03-30T04:43:48.342Z,0.00
2019-03-30T04:44:48.335Z,0.00
2019-03-30T04:45:48.343Z,0.00
2019-03-30T04:46:48.314Z,0.00
2019-03-30T04:47:48.300Z,0.00
2019-03-30T04:48:48.290Z,0.00
2019-03-30T04:49:48.281Z,0.00
2019-03-30T04:50:48.293Z,0.00
2019-03-30T04:51:57.350Z,0.00
2019-03-30T04:52:49.252Z,0.00
2019-03-30T04:53:48.237Z,0.00
2019-03-30T04:54:48.223Z,0.00
2019-03-30T04:55:48.252Z,0.00
2019-03-30T04:56:48.209Z,0.00
2019-03-30T04:57:49.675Z,0.00
2019-03-30T04:58:48.182Z,0.00
2019-03-30T04:59:48.170Z,0.00
2019-03-30T05:00:48.161Z,0.00
2019-03-30T05:01:48.174Z,0.00
2019-03-30T05:02:48.140Z,0.00
2019-03-30T05:03:48.127Z,0.00
2019-03-30T05:04:48.203Z,0.00
2019-03-30T05:05:48.106Z,0.00
2019-03-30T05:06:48.155Z,0.00
2019-03-30T05:07:48.090Z,0.00
2019-03-30T05:08:48.076Z,5.62
2019-03-30T05:09:48.065Z,5.62
2019-03-30T05:10:48.058Z,5.62
2019-03-30T05:11:48.044Z,5.62
2019-03-30T05:12:48.058Z,5.62
2019-03-30T05:13:48.020Z,5.62
2019-03-30T05:14:48.011Z,5.62
2019-03-30T05:15:48.005Z,5.62
2019-03-30T05:16:47.988Z,5.62
2019-03-30T05:17:48.291Z,5.62
2019-03-30T05:18:47.969Z,5.62
2019-03-30T05:19:47.956Z,5.62
2019-03-30T05:20:47.945Z,5.62
2019-03-30T05:21:47.937Z,5.62
2019-03-30T05:22:51.113Z,5.62
2019-03-30T05:23:47.915Z,5.62
2019-03-30T05:24:47.904Z,11.25
2019-03-30T05:25:47.891Z,11.25
2019-03-30T05:26:47.880Z,11.25
2019-03-30T05:27:47.872Z,11.25
2019-03-30T05:28:47.890Z,11.25
2019-03-30T05:29:47.851Z,11.25
2019-03-30T05:30:47.839Z,11.25
2019-03-30T05:31:47.828Z,11.25
2019-03-30T05:32:47.817Z,11.25
2019-03-30T05:33:47.838Z,11.25
2019-03-30T05:34:47.798Z,11.25
2019-03-30T05:35:47.786Z,11.25
2019-03-30T05:36:47.780Z,11.25
2019-03-30T05:37:47.763Z,11.25
2019-03-30T05:38:47.790Z,11.25
2019-03-30T05:39:47.746Z,11.25
2019-03-30T05:40:47.731Z,11.25
2019-03-30T05:41:47.719Z,11.25
2019-03-30T05:42:47.711Z,11.25
2019-03-30T05:43:47.701Z,16.88
2019-03-30T05:44:47.714Z,16.88
2019-03-30T05:45:47.678Z,16.88
2019-03-30T05:46:47.666Z,16.88
2019-03-30T05:47:47.658Z,16.88
2019-03-30T05:48:47.643Z,16.88
2019-03-30T05:49:47.672Z,16.88
2019-03-30T05:50:47.624Z,16.88
2019-03-30T05:51:47.616Z,16.88
2019-03-30T05:52:47.602Z,16.88
2019-03-30T05:53:47.592Z,16.88
2019-03-30T05:54:47.584Z,16.88
2019-03-30T05:55:47.597Z,16.88
2019-03-30T05:56:47.560Z,22.50
2019-03-30T05:57:47.551Z,22.50
2019-03-30T05:58:47.537Z,22.50
2019-03-30T05:59:47.529Z,22.50
2019-03-30T06:00:47.545Z,22.50
2019-03-30T06:01:47.505Z,22.50
2019-03-30T06:02:47.498Z,28.12
2019-03-30T06:03:47.486Z,28.12
2019-03-30T06:04:47.473Z,28.12
2019-03-30T06:05:47.510Z,28.12
2019-03-30T06:06:47.452Z,28.12
2019-03-30T06:07:47.443Z,28.12
2019-03-30T06:08:47.434Z,28.12
2019-03-30T06:09:47.424Z,28.12
2019-03-30T06:10:47.434Z,28.12
2019-03-30T06:11:47.399Z,28.12
2019-03-30T06:12:47.391Z,28.12
2019-03-30T06:13:47.376Z,33.75
2019-03-30T06:14:47.365Z,33.75
2019-03-30T06:15:47.384Z,33.75
2019-03-30T06:16:47.346Z,39.38
2019-03-30T06:17:47.336Z,39.38
2019-03-30T06:18:47.323Z,39.38
2019-03-30T06:19:47.313Z,39.38
2019-03-30T06:20:47.332Z,39.38
2019-03-30T06:21:47.291Z,39.38
2019-03-30T06:22:47.282Z,39.38
2019-03-30T06:23:48.760Z,39.38
2019-03-30T06:24:47.259Z,39.38
2019-03-30T06:25:47.286Z,39.38
2019-03-30T06:26:47.240Z,39.38
2019-03-30T06:27:47.235Z,39.38
2019-03-30T06:28:47.219Z,39.38
2019-03-30T06:29:47.206Z,39.38
2019-03-30T06:30:47.201Z,39.38
2019-03-30T06:31:47.210Z,39.38
2019-03-30T06:32:47.177Z,39.38
2019-03-30T06:33:47.164Z,39.38
2019-03-30T06:34:47.153Z,39.38
2019-03-30T06:35:47.144Z,39.38
2019-03-30T06:36:47.156Z,39.38
2019-03-30T06:37:47.127Z,45.00
2019-03-30T06:38:47.111Z,45.00
2019-03-30T06:39:47.100Z,45.00
2019-03-30T06:40:47.094Z,45.00
2019-03-30T06:41:47.113Z,45.00
2019-03-30T06:42:47.109Z,45.00
2019-03-30T06:43:47.057Z,45.00
2019-03-30T06:44:47.045Z,45.00
2019-03-30T06:45:47.035Z,45.00
2019-03-30T06:46:47.051Z,45.00
2019-03-30T06:47:47.050Z,45.00
2019-03-30T06:48:47.004Z,45.00
2019-03-30T06:49:46.990Z,45.00
2019-03-30T06:50:46.979Z,45.00
2019-03-30T06:51:46.970Z,45.00
2019-03-30T06:52:57.447Z,45.00
2019-03-30T06:53:47.970Z,45.00
2019-03-30T06:54:46.937Z,45.00
2019-03-30T06:55:46.923Z,45.00
2019-03-30T06:56:46.912Z,45.00
2019-03-30T06:57:46.903Z,45.00
2019-03-30T06:58:47.028Z,45.00
2019-03-30T06:59:46.881Z,45.00
2019-03-30T07:00:46.873Z,45.00
2019-03-30T07:01:46.859Z,39.38
2019-03-30T07:02:46.848Z,39.38
2019-03-30T07:03:46.836Z,39.38
2019-03-30T07:04:46.853Z,45.00
2019-03-30T07:05:46.829Z,39.38
2019-03-30T07:06:46.804Z,45.00
2019-03-30T07:07:46.791Z,45.00
2019-03-30T07:08:46.782Z,45.00
2019-03-30T07:09:46.807Z,45.00
2019-03-30T07:10:46.768Z,45.00
2019-03-30T07:11:46.756Z,45.00
2019-03-30T07:12:46.743Z,45.00
2019-03-30T07:13:46.730Z,45.00
2019-03-30T07:14:46.720Z,45.00
2019-03-30T07:15:46.736Z,45.00
2019-03-30T07:16:46.701Z,45.00
2019-03-30T07:17:46.687Z,45.00
2019-03-30T07:18:46.678Z,45.00
2019-03-30T07:19:46.665Z,50.62
2019-03-30T07:20:46.686Z,50.62
2019-03-30T07:21:46.645Z,50.62
2019-03-30T07:22:46.634Z,50.62
2019-03-30T07:23:46.625Z,50.62
2019-03-30T07:24:46.617Z,50.62
2019-03-30T07:25:46.642Z,50.62
2019-03-30T07:26:46.591Z,50.62
2019-03-30T07:27:46.583Z,50.62
2019-03-30T07:28:47.209Z,50.62
2019-03-30T07:29:46.561Z,50.62
2019-03-30T07:30:46.547Z,50.62
2019-03-30T07:31:46.561Z,50.62
2019-03-30T07:32:46.526Z,50.62
2019-03-30T07:33:46.513Z,50.62
2019-03-30T07:34:46.523Z,50.62
2019-03-30T07:35:46.492Z,50.62
2019-03-30T07:36:46.510Z,50.62
2019-03-30T07:37:46.518Z,50.62
2019-03-30T07:38:46.460Z,50.62
2019-03-30T07:39:46.466Z,50.62
2019-03-30T07:40:46.437Z,50.62
2019-03-30T07:41:46.464Z,50.62
2019-03-30T07:42:46.414Z,50.62
2019-03-30T07:43:46.404Z,50.62
2019-03-30T07:44:46.393Z,50.62
2019-03-30T07:45:46.381Z,50.62
2019-03-30T07:46:46.371Z,50.62
2019-03-30T07:47:46.396Z,50.62
2019-03-30T07:48:46.354Z,50.62
2019-03-30T07:49:46.339Z,50.62
2019-03-30T07:50:46.330Z,50.62
2019-03-30T07:51:46.318Z,50.62
2019-03-30T07:52:46.309Z,50.62
2019-03-30T07:53:46.325Z,50.62
2019-03-30T07:54:46.315Z,50.62
2019-03-30T07:55:46.277Z,50.62
2019-03-30T07:56:46.277Z,50.62
2019-03-30T07:57:46.254Z,50.62
2019-03-30T07:58:46.269Z,50.62
2019-03-30T07:59:46.235Z,50.62
2019-03-30T08:00:46.222Z,50.62
2019-03-30T08:01:46.228Z,50.62
2019-03-30T08:02:46.203Z,50.62
2019-03-30T08:03:46.232Z,50.62
2019-03-30T08:04:46.180Z,56.25
2019-03-30T08:05:46.167Z,50.62
2019-03-30T08:06:46.157Z,50.62
2019-03-30T08:07:46.147Z,56.25
2019-03-30T08:08:46.145Z,56.25
2019-03-30T08:09:46.160Z,56.25
2019-03-30T08:10:46.114Z,56.25
2019-03-30T08:11:46.102Z,56.25
2019-03-30T08:12:46.093Z,56.25
2019-03-30T08:13:46.081Z,56.25
2019-03-30T08:14:46.134Z,56.25
2019-03-30T08:15:46.086Z,56.25
2019-03-30T08:16:46.047Z,56.25
2019-03-30T08:17:46.036Z,50.62
2019-03-30T08:18:46.027Z,56.25
2019-03-30T08:19:46.025Z,56.25
2019-03-30T08:20:46.039Z,56.25
2019-03-30T08:21:45.996Z,56.25
2019-03-30T08:22:45.983Z,56.25
2019-03-30T08:23:45.972Z,56.25
2019-03-30T08:24:45.963Z,56.25
2019-03-30T08:25:45.991Z,56.25
2019-03-30T08:26:45.939Z,56.25
2019-03-30T08:27:45.930Z,56.25
2019-03-30T08:28:45.920Z,56.25
2019-03-30T08:29:45.909Z,56.25
2019-03-30T08:30:45.898Z,56.25
2019-03-30T08:31:45.913Z,56.25
2019-03-30T08:32:45.880Z,56.25
2019-03-30T08:33:45.868Z,56.25
2019-03-30T08:34:45.861Z,56.25
2019-03-30T08:35:45.843Z,56.25
2019-03-30T08:36:45.858Z,56.25
2019-03-30T08:37:45.844Z,56.25
2019-03-30T08:38:45.875Z,56.25
2019-03-30T08:39:45.799Z,56.25
2019-03-30T08:40:45.856Z,50.62
2019-03-30T08:41:45.817Z,56.25
2019-03-30T08:42:45.772Z,56.25
2019-03-30T08:43:45.757Z,56.25
2019-03-30T08:44:45.749Z,61.88
2019-03-30T08:45:48.795Z,61.88
2019-03-30T08:46:45.725Z,56.25
2019-03-30T08:47:45.751Z,56.25
2019-03-30T08:48:45.707Z,56.25
2019-03-30T08:49:45.698Z,56.25
2019-03-30T08:50:45.685Z,56.25
2019-03-30T08:51:45.672Z,56.25
2019-03-30T08:52:45.663Z,56.25
2019-03-30T08:53:54.564Z,56.25
2019-03-30T08:54:46.639Z,56.25
2019-03-30T08:55:45.630Z,56.25
2019-03-30T08:56:45.618Z,56.25
2019-03-30T08:57:45.607Z,56.25
2019-03-30T08:58:45.629Z,56.25
2019-03-30T08:59:45.588Z,56.25
2019-03-30T09:00:45.577Z,56.25
2019-03-30T09:01:45.566Z,56.25
2019-03-30T09:02:45.554Z,56.25
2019-03-30T09:03:45.574Z,56.25
2019-03-30T09:04:45.532Z,56.25
2019-03-30T09:05:45.524Z,56.25
2019-03-30T09:06:45.510Z,56.25
2019-03-30T09:07:45.500Z,56.25
2019-03-30T09:08:45.519Z,56.25
2019-03-30T09:09:45.478Z,56.25
2019-03-30T09:10:45.465Z,56.25
2019-03-30T09:11:45.477Z,61.88
2019-03-30T09:12:45.444Z,61.88
2019-03-30T09:13:45.458Z,56.25
2019-03-30T09:14:45.426Z,56.25
2019-03-30T09:15:45.412Z,56.25
2019-03-30T09:16:45.400Z,56.25
2019-03-30T09:17:45.391Z,56.25
2019-03-30T09:18:45.414Z,56.25
2019-03-30T09:19:45.377Z,56.25
2019-03-30T09:20:45.357Z,56.25
2019-03-30T09:21:45.346Z,61.88
2019-03-30T09:22:45.336Z,61.88
2019-03-30T09:23:45.325Z,61.88
2019-03-30T09:24:45.339Z,61.88
2019-03-30T09:25:45.304Z,61.88
2019-03-30T09:26:45.293Z,56.25
2019-03-30T09:27:45.285Z,61.88
2019-03-30T09:28:45.272Z,61.88
2019-03-30T09:29:45.295Z,61.88
2019-03-30T09:30:45.250Z,61.88
2019-03-30T09:31:45.242Z,61.88
2019-03-30T09:32:45.408Z,61.88
2019-03-30T09:33:45.245Z,61.88
2019-03-30T09:34:45.208Z,67.50
2019-03-30T09:35:45.220Z,61.88
2019-03-30T09:36:45.302Z,67.50
2019-03-30T09:37:45.207Z,67.50
2019-03-30T09:38:45.164Z,67.50
2019-03-30T09:39:45.152Z,67.50
2019-03-30T09:40:45.172Z,67.50
2019-03-30T09:41:45.132Z,67.50
2019-03-30T09:42:45.120Z,67.50
2019-03-30T09:43:45.109Z,67.50
2019-03-30T09:44:45.108Z,67.50
2019-03-30T09:45:45.112Z,67.50
2019-03-30T09:46:45.078Z,67.50
2019-03-30T09:47:45.068Z,67.50
2019-03-30T09:48:45.055Z,67.50
2019-03-30T09:49:45.046Z,67.50
2019-03-30T09:50:45.061Z,67.50
2019-03-30T09:51:45.022Z,67.50
2019-03-30T09:52:45.015Z,73.12
2019-03-30T09:53:45.001Z,67.50
2019-03-30T09:54:44.991Z,61.88
2019-03-30T09:55:45.018Z,61.88
2019-03-30T09:56:44.970Z,61.88
2019-03-30T09:57:44.957Z,61.88
2019-03-30T09:58:44.948Z,61.88
2019-03-30T09:59:44.942Z,67.50
2019-03-30T10:00:44.963Z,67.50
2019-03-30T10:01:44.945Z,61.88
2019-03-30T10:02:44.906Z,61.88
2019-03-30T10:03:44.895Z,67.50
2019-03-30T10:04:44.887Z,73.12
2019-03-30T10:05:44.874Z,73.12
2019-03-30T10:06:44.891Z,73.12
2019-03-30T10:07:44.852Z,73.12
2019-03-30T10:08:44.843Z,67.50
2019-03-30T10:09:47.242Z,61.88
2019-03-30T10:10:44.822Z,67.50
2019-03-30T10:11:44.849Z,67.50
2019-03-30T10:12:44.800Z,73.12
2019-03-30T10:13:44.788Z,78.75
2019-03-30T10:14:44.776Z,67.50
2019-03-30T10:15:44.767Z,73.12
2019-03-30T10:16:44.759Z,78.75
2019-03-30T10:17:44.781Z,84.38
2019-03-30T10:18:44.755Z,78.75
2019-03-30T10:19:48.091Z,84.38
2019-03-30T10:20:45.715Z,84.38
2019-03-30T10:21:44.705Z,78.75
2019-03-30T10:22:44.690Z,84.38
2019-03-30T10:23:44.703Z,73.12
2019-03-30T10:24:44.668Z,67.50
2019-03-30T10:25:44.656Z,67.50
2019-03-30T10:26:44.646Z,67.50
2019-03-30T10:27:44.636Z,73.12
2019-03-30T10:28:47.045Z,73.12
2019-03-30T10:29:44.614Z,73.12
2019-03-30T10:30:44.604Z,67.50
2019-03-30T10:31:44.594Z,67.50
2019-03-30T10:32:44.583Z,73.12
2019-03-30T10:33:44.609Z,73.12
2019-03-30T10:34:44.561Z,67.50
2019-03-30T10:35:44.549Z,78.75
2019-03-30T10:36:44.542Z,84.38
2019-03-30T10:37:44.529Z,78.75
2019-03-30T10:38:44.517Z,73.12
2019-03-30T10:39:44.529Z,67.50
2019-03-30T10:40:44.494Z,67.50
2019-03-30T10:41:44.484Z,67.50
2019-03-30T10:42:44.474Z,73.12
2019-03-30T10:43:44.463Z,67.50
2019-03-30T10:44:44.491Z,78.75
2019-03-30T10:45:44.442Z,73.12
2019-03-30T10:46:44.430Z,84.38
2019-03-30T10:47:44.420Z,90.00
2019-03-30T10:48:44.410Z,90.00
2019-03-30T10:49:44.397Z,95.62
2019-03-30T10:50:44.416Z,95.62
2019-03-30T10:51:44.378Z,95.62
2019-03-30T10:52:44.365Z,95.62
2019-03-30T10:53:44.356Z,101.25
2019-03-30T10:54:52.447Z,101.25
2019-03-30T10:55:45.368Z,95.62
2019-03-30T10:56:44.323Z,90.00
2019-03-30T10:57:44.316Z,90.00
2019-03-30T10:58:44.301Z,95.62
2019-03-30T10:59:44.293Z,95.62
2019-03-30T11:00:44.283Z,95.62
2019-03-30T11:01:44.304Z,95.62
2019-03-30T11:02:44.258Z,95.62
2019-03-30T11:03:44.247Z,95.62
2019-03-30T11:04:44.236Z,95.62
2019-03-30T11:05:44.225Z,101.25
2019-03-30T11:06:44.216Z,101.25
2019-03-30T11:07:44.247Z,101.25
2019-03-30T11:08:44.199Z,106.88
2019-03-30T11:09:44.183Z,112.50
2019-03-30T11:10:44.173Z,106.88
2019-03-30T11:11:44.159Z,118.12
2019-03-30T11:12:44.152Z,135.00
2019-03-30T11:13:44.164Z,146.25
2019-03-30T11:14:44.132Z,151.88
2019-03-30T11:15:44.119Z,157.50
2019-03-30T11:16:44.108Z,163.12
2019-03-30T11:17:44.102Z,174.38
2019-03-30T11:18:44.111Z,180.00
2019-03-30T11:19:44.074Z,202.50
2019-03-30T11:20:44.065Z,208.12
2019-03-30T11:21:44.053Z,225.00
2019-03-30T11:22:44.044Z,241.88
2019-03-30T11:23:44.056Z,253.12
2019-03-30T11:24:44.022Z,270.00
2019-03-30T11:25:44.012Z,275.62
2019-03-30T11:26:44.001Z,292.50
2019-03-30T11:27:43.990Z,309.38
2019-03-30T11:28:44.017Z,315.00
2019-03-30T11:29:43.974Z,315.00
2019-03-30T11:30:43.958Z,326.25
2019-03-30T11:31:43.956Z,337.50
2019-03-30T11:32:43.935Z,331.88
2019-03-30T11:33:43.925Z,331.88
2019-03-30T11:34:43.941Z,331.88
2019-03-30T11:35:43.904Z,343.12
2019-03-30T11:36:43.895Z,309.38
2019-03-30T11:37:43.883Z,309.38
2019-03-30T11:38:43.873Z,343.12
2019-03-30T11:39:44.006Z,348.75
2019-03-30T11:40:43.851Z,376.88
2019-03-30T11:41:43.839Z,382.50
2019-03-30T11:42:43.827Z,393.75
2019-03-30T11:43:43.820Z,399.38
2019-03-30T11:44:43.809Z,399.38
2019-03-30T11:45:43.822Z,405.00
2019-03-30T11:46:43.803Z,410.62
2019-03-30T11:47:43.776Z,416.25
2019-03-30T11:48:43.766Z,421.88
2019-03-30T11:49:43.758Z,416.25
2019-03-30T11:50:43.770Z,416.25
2019-03-30T11:51:43.736Z,410.62
2019-03-30T11:52:43.723Z,410.62
2019-03-30T11:53:43.729Z,405.00
2019-03-30T11:54:43.702Z,405.00
2019-03-30T11:55:43.718Z,405.00
2019-03-30T11:56:43.680Z,399.38
2019-03-30T11:57:43.672Z,416.25
2019-03-30T11:58:43.664Z,427.50
2019-03-30T11:59:43.655Z,433.12
2019-03-30T12:00:43.671Z,444.38
2019-03-30T12:01:43.629Z,438.75
2019-03-30T12:02:43.619Z,444.38
2019-03-30T12:03:43.609Z,450.00
2019-03-30T12:04:43.603Z,450.00
2019-03-30T12:05:43.616Z,466.88
2019-03-30T12:06:43.578Z,466.88
2019-03-30T12:07:43.568Z,466.88
2019-03-30T12:08:43.558Z,472.50
2019-03-30T12:09:43.557Z,483.75
2019-03-30T12:10:43.565Z,495.00
2019-03-30T12:11:43.557Z,500.62
2019-03-30T12:12:43.515Z,506.25
2019-03-30T12:13:43.512Z,506.25
2019-03-30T12:14:43.500Z,511.88
2019-03-30T12:15:43.520Z,511.88
2019-03-30T12:16:43.473Z,517.50
2019-03-30T12:17:43.463Z,528.75
2019-03-30T12:18:43.453Z,534.38
2019-03-30T12:19:43.449Z,590.62
2019-03-30T12:20:43.433Z,641.25
2019-03-30T12:21:43.461Z,658.12
2019-03-30T12:22:43.416Z,658.12
2019-03-30T12:23:43.403Z,658.12
2019-03-30T12:24:43.401Z,658.12
2019-03-30T12:25:43.379Z,658.12
2019-03-30T12:26:43.376Z,652.50
2019-03-30T12:27:43.397Z,652.50
2019-03-30T12:28:43.350Z,669.38
2019-03-30T12:29:44.638Z,686.25
2019-03-30T12:30:43.333Z,691.88
2019-03-30T12:31:43.319Z,680.62
2019-03-30T12:32:43.316Z,675.00
2019-03-30T12:33:43.323Z,663.75
2019-03-30T12:34:43.288Z,646.88
2019-03-30T12:35:43.278Z,641.25
2019-03-30T12:36:43.268Z,641.25
2019-03-30T12:37:43.339Z,641.25
2019-03-30T12:38:43.274Z,641.25
2019-03-30T12:39:43.244Z,641.25
2019-03-30T12:40:43.253Z,641.25
2019-03-30T12:41:43.218Z,635.62
2019-03-30T12:42:43.207Z,630.00
2019-03-30T12:43:43.232Z,630.00
2019-03-30T12:44:43.186Z,635.62
2019-03-30T12:45:43.180Z,641.25
2019-03-30T12:46:43.171Z,646.88
2019-03-30T12:47:43.161Z,635.62
2019-03-30T12:48:43.155Z,630.00
2019-03-30T12:49:45.250Z,630.00
2019-03-30T12:50:43.131Z,624.38
2019-03-30T12:51:43.118Z,630.00
2019-03-30T12:52:43.110Z,624.38
2019-03-30T12:53:49.944Z,618.75
2019-03-30T12:54:44.110Z,613.12
2019-03-30T12:55:49.133Z,601.88
2019-03-30T12:56:44.068Z,585.00
2019-03-30T12:57:43.061Z,585.00
2019-03-30T12:58:43.051Z,585.00
2019-03-30T12:59:43.081Z,568.12