createdAt,value
2023-05-01T00:00:20.126Z,96919.28
2023-05-01T00:02:54.579Z,96906.78
2023-05-01T00:05:24.832Z,96910.00
2023-05-01T00:07:53.648Z,96912.53
2023-05-01T00:10:22.467Z,96906.91
2023-05-01T00:12:51.328Z,96907.47
2023-05-01T00:15:20.258Z,96894.94
2023-05-01T00:17:49.282Z,96905.19
2023-05-01T00:20:17.913Z,96898.56
2023-05-01T00:22:47.835Z,96898.53
2023-05-01T00:25:16.801Z,96894.97
2023-05-01T00:27:47.255Z,96894.84
2023-05-01T00:30:16.112Z,96889.84
2023-05-01T00:32:44.986Z,96875.56
2023-05-01T00:35:13.842Z,96875.38
2023-05-01T00:37:42.729Z,96878.28
2023-05-01T00:40:14.089Z,96871.72
2023-05-01T00:42:43.325Z,96870.13
2023-05-01T00:45:12.828Z,96868.19
2023-05-01T00:47:41.944Z,96865.78
2023-05-01T00:50:11.982Z,96856.03
2023-05-01T00:52:41.179Z,96863.59
2023-05-01T00:55:13.047Z,96859.06
2023-05-01T00:57:42.443Z,96859.53
2023-05-01T01:00:12.835Z,96854.69
2023-05-01T01:02:42.179Z,96854.69
2023-05-01T01:05:11.689Z,96842.00
2023-05-01T01:07:47.325Z,96845.22
2023-05-01T01:10:24.977Z,96841.56
2023-05-01T01:13:04.572Z,96839.78
2023-05-01T01:15:41.591Z,96843.78
2023-05-01T01:18:13.902Z,96841.03
2023-05-01T01:20:48.126Z,96841.53
2023-05-01T01:23:44.088Z,96840.59
2023-05-01T01:26:35.339Z,96840.63
2023-05-01T01:29:40.570Z,96833.09
2023-05-01T01:32:36.050Z,96841.72
2023-05-01T01:35:13.908Z,96847.41
2023-05-01T01:37:53.176Z,96838.63
2023-05-01T01:40:30.897Z,96832.44
2023-05-01T01:43:06.745Z,96835.94
2023-05-01T01:45:42.515Z,96834.00
2023-05-01T01:48:17.817Z,96835.72
2023-05-01T01:50:50.249Z,96836.09
2023-05-01T01:53:21.717Z,96829.53
2023-05-01T01:55:51.796Z,96830.41
2023-05-01T01:58:26.242Z,96820.94
2023-05-01T02:00:59.313Z,96819.78
2023-05-01T02:03:28.830Z,96818.81
2023-05-01T02:06:01.982Z,96812.41
2023-05-01T02:08:33.005Z,96812.72
2023-05-01T02:11:02.572Z,96818.34
2023-05-01T02:13:32.724Z,96815.63
2023-05-01T02:16:04.090Z,96809.22
2023-05-01T02:18:34.851Z,96804.47
2023-05-01T02:21:06.983Z,96805.59
2023-05-01T02:23:40.223Z,96789.09
2023-05-01T02:26:17.667Z,96791.34
2023-05-01T02:28:47.228Z,96795.69
2023-05-01T02:31:16.133Z,96794.91
2023-05-01T02:33:45.779Z,96790.25
2023-05-01T02:36:16.230Z,96791.66
2023-05-01T02:38:47.292Z,96788.09
2023-05-01T02:41:17.626Z,96791.25
2023-05-01T02:43:50.325Z,96776.84
2023-05-01T02:46:21.799Z,96778.47
2023-05-01T02:48:51.786Z,96773.50
2023-05-01T02:51:24.954Z,96770.75
2023-05-01T02:53:55.389Z,96764.00
2023-05-01T02:56:28.129Z,96772.84
2023-05-01T02:58:57.299Z,96754.44
2023-05-01T03:01:26.016Z,96761.38
2023-05-01T03:03:54.959Z,96750.94
2023-05-01T03:06:24.863Z,96746.63
2023-05-01T03:08:53.640Z,96753.50
2023-05-01T03:11:22.466Z,96751.41
2023-05-01T03:13:51.394Z,96748.22
2023-05-01T03:16:20.226Z,96749.44
2023-05-01T03:18:49.099Z,96741.44
2023-05-01T03:21:19.230Z,96743.38
2023-05-01T03:23:49.578Z,96738.28
2023-05-01T03:26:18.343Z,96733.16
2023-05-01T03:28:47.558Z,96738.66
2023-05-01T03:31:16.668Z,96735.06
2023-05-01T03:33:46.374Z,96741.59
2023-05-01T03:36:16.489Z,96746.88
2023-05-01T03:38:49.462Z,96749.28
2023-05-01T03:41:38.538Z,96744.63
2023-05-01T03:44:27.702Z,96741.13
2023-05-01T03:46:56.688Z,96742.25
2023-05-01T03:49:30.382Z,96738.47
2023-05-01T03:51:58.923Z,96733.16
2023-05-01T03:54:30.544Z,96729.19
2023-05-01T03:57:01.929Z,96727.94
2023-05-01T03:59:31.595Z,96733.84
2023-05-01T04:02:00.813Z,96731.31
2023-05-01T04:04:32.456Z,96736.28
2023-05-01T04:07:01.997Z,96736.94
2023-05-01T04:09:31.907Z,96729.25
2023-05-01T04:12:02.329Z,96736.13
2023-05-01T04:14:31.507Z,96727.16
2023-05-01T04:17:00.974Z,96732.47
2023-05-01T04:19:31.752Z,96728.78
2023-05-01T04:22:01.658Z,96723.50
2023-05-01T04:24:34.119Z,96726.06
2023-05-01T04:27:03.127Z,96722.38
2023-05-01T04:29:32.476Z,96718.06
2023-05-01T04:32:01.754Z,96723.38
2023-05-01T04:34:30.978Z,96717.63
2023-05-01T04:37:00.049Z,96722.91
2023-05-01T04:39:29.324Z,96730.66
2023-05-01T04:42:00.699Z,96731.59
2023-05-01T04:44:29.601Z,96720.88
2023-05-01T04:46:58.281Z,96732.75
2023-05-01T04:49:27.016Z,96737.56
2023-05-01T04:51:55.757Z,96730.53
2023-05-01T04:54:28.116Z,96737.78
2023-05-01T04:56:56.839Z,96730.72
2023-05-01T04:59:26.910Z,96730.88
2023-05-01T05:01:57.553Z,96740.19
2023-05-01T05:04:26.269Z,96741.50
2023-05-01T05:06:55.046Z,96744.53
2023-05-01T05:09:31.523Z,96744.19
2023-05-01T05:11:59.909Z,96745.97
2023-05-01T05:14:30.359Z,96744.69
2023-05-01T05:16:59.131Z,96749.03
2023-05-01T05:19:28.757Z,96755.75
2023-05-01T05:21:57.546Z,96745.44
2023-05-01T05:24:26.330Z,96754.41
2023-05-01T05:26:54.996Z,96745.69
2023-05-01T05:29:23.742Z,96752.41
2023-05-01T05:31:53.962Z,96744.28
2023-05-01T05:34:23.145Z,96746.56
2023-05-01T05:36:52.024Z,96747.00
2023-05-01T05:39:25.105Z,96748.59
2023-05-01T05:41:53.961Z,96748.06
2023-05-01T05:44:22.935Z,96741.28
2023-05-01T05:46:53.653Z,96745.59
2023-05-01T05:49:30.526Z,96742.22
2023-05-01T05:51:58.882Z,96745.78
2023-05-01T05:54:27.757Z,96742.56
2023-05-01T05:56:56.763Z,96733.09
2023-05-01T05:59:25.792Z,96735.03
2023-05-01T06:01:55.889Z,96733.31
2023-05-01T06:04:24.321Z,96738.97
2023-05-01T06:06:53.350Z,96727.84
2023-05-01T06:09:21.799Z,96730.69
2023-05-01T06:11:50.431Z,96727.38
2023-05-01T06:14:19.302Z,96724.75
2023-05-01T06:16:48.297Z,96721.16
2023-05-01T06:19:18.622Z,96723.56
2023-05-01T06:21:50.167Z,96722.44
2023-05-01T06:24:19.694Z,96724.00
2023-05-01T06:26:50.472Z,96721.59
2023-05-01T06:29:19.193Z,96725.06
2023-05-01T06:31:48.196Z,96725.84
2023-05-01T06:34:17.921Z,96723.13
2023-05-01T06:36:53.647Z,96720.94
2023-05-01T06:39:23.019Z,96722.53
2023-05-01T06:41:52.340Z,96726.75
2023-05-01T06:44:32.735Z,96718.34
2023-05-01T06:47:03.692Z,96725.31
2023-05-01T06:49:33.880Z,96729.66
2023-05-01T06:52:02.669Z,96718.09
2023-05-01T06:54:31.413Z,96717.19
2023-05-01T06:57:00.129Z,96719.25
2023-05-01T06:59:28.843Z,96724.97
2023-05-01T07:01:57.556Z,96720.84
2023-05-01T07:04:26.090Z,96719.78
2023-05-01T07:06:56.217Z,96720.72
2023-05-01T07:09:24.587Z,96728.41
2023-05-01T07:11:53.226Z,96726.22
2023-05-01T07:14:21.890Z,96722.91
2023-05-01T07:16:51.025Z,96713.66
2023-05-01T07:19:19.524Z,96716.06
2023-05-01T07:21:47.930Z,96720.16
2023-05-01T07:24:18.016Z,96710.91
2023-05-01T07:26:46.713Z,96719.25
2023-05-01T07:29:16.562Z,96711.25
2023-05-01T07:31:45.999Z,96705.88
2023-05-01T07:34:14.771Z,96704.97
2023-05-01T07:36:43.647Z,96703.47
2023-05-01T07:39:12.366Z,96706.31
2023-05-01T07:41:42.456Z,96714.34
2023-05-01T07:44:11.172Z,96716.03
2023-05-01T07:46:40.359Z,96720.38
2023-05-01T07:49:08.961Z,96720.13
2023-05-01T07:51:37.641Z,96722.88
2023-05-01T07:54:06.382Z,96721.97
2023-05-01T07:56:35.041Z,96717.75
2023-05-01T07:59:04.681Z,96714.78
2023-05-01T08:01:34.905Z,96712.69
2023-05-01T08:04:03.745Z,96714.66
2023-05-01T08:06:33.003Z,96710.50
2023-05-01T08:09:01.734Z,96715.03
2023-05-01T08:11:30.641Z,96715.97
2023-05-01T08:13:59.124Z,96712.47
2023-05-01T08:16:28.942Z,96720.03
2023-05-01T08:18:57.676Z,96707.22
2023-05-01T08:21:26.563Z,96720.69
2023-05-01T08:23:57.178Z,96713.53
2023-05-01T08:26:25.626Z,96715.38
2023-05-01T08:28:54.273Z,96717.66
2023-05-01T08:31:25.184Z,96719.34
2023-05-01T08:33:56.750Z,96721.75
2023-05-01T08:36:25.556Z,96725.31
2023-05-01T08:38:54.234Z,96719.44
2023-05-01T08:41:24.232Z,96718.09
2023-05-01T08:43:52.967Z,96709.19
2023-05-01T08:46:34.864Z,96714.22
2023-05-01T08:49:08.307Z,96718.16
2023-05-01T08:51:39.782Z,96724.22
2023-05-01T08:54:10.765Z,96723.72
2023-05-01T08:56:40.700Z,96722.81
2023-05-01T08:59:12.229Z,96720.78
2023-05-01T09:01:43.255Z,96731.78
2023-05-01T09:04:14.353Z,96733.81
2023-05-01T09:06:45.069Z,96737.09
2023-05-01T09:09:13.855Z,96733.06
2023-05-01T09:11:46.006Z,96737.09
2023-05-01T09:14:14.680Z,96738.47
2023-05-01T09:16:43.573Z,96740.94
2023-05-01T09:19:13.469Z,96743.22
2023-05-01T09:21:42.609Z,96738.00
2023-05-01T09:24:11.855Z,96746.91
2023-05-01T09:26:42.861Z,96745.19
2023-05-01T09:29:11.742Z,96742.31
2023-05-01T09:31:40.658Z,96744.59
2023-05-01T09:34:09.381Z,96748.69
2023-05-01T09:36:40.925Z,96739.28
2023-05-01T09:39:09.324Z,96737.91
2023-05-01T09:41:53.688Z,96737.34
2023-05-01T09:44:22.135Z,96743.06
2023-05-01T09:46:50.817Z,96744.63
2023-05-01T09:49:19.811Z,96744.91
2023-05-01T09:51:51.256Z,96740.25
2023-05-01T09:54:21.100Z,96745.53
2023-05-01T09:56:51.216Z,96752.38
2023-05-01T09:59:21.144Z,96752.44
2023-05-01T10:01:52.263Z,96750.03
2023-05-01T10:04:32.464Z,96750.22
2023-05-01T10:07:13.709Z,96759.69
2023-05-01T10:09:42.596Z,96761.75
2023-05-01T10:12:11.360Z,96758.53
2023-05-01T10:14:52.535Z,96761.47
2023-05-01T10:17:21.385Z,96754.09
2023-05-01T10:19:51.504Z,96759.09
2023-05-01T10:22:22.057Z,96751.38
2023-05-01T10:24:52.286Z,96758.16
2023-05-01T10:27:25.082Z,96762.97
2023-05-01T10:29:55.602Z,96757.78
2023-05-01T10:32:24.595Z,96762.25
2023-05-01T10:34:58.501Z,96765.31
2023-05-01T10:37:39.119Z,96766.47
2023-05-01T10:40:44.904Z,96755.03
2023-05-01T10:43:25.903Z,96755.59
2023-05-01T10:45:56.128Z,96767.25
2023-05-01T10:48:59.519Z,96755.78
2023-05-01T10:51:28.777Z,96756.38
2023-05-01T10:54:26.956Z,96755.41
2023-05-01T10:57:00.056Z,96756.00
2023-05-01T10:59:29.569Z,96750.84
2023-05-01T11:01:58.480Z,96752.47
2023-05-01T11:04:49.229Z,96751.09
2023-05-01T11:07:19.827Z,96755.59
2023-05-01T11:09:54.399Z,96747.19
2023-05-01T11:12:54.924Z,96741.63
2023-05-01T11:15:34.365Z,96741.28
2023-05-01T11:18:06.136Z,96745.13
2023-05-01T11:21:03.952Z,96738.44
2023-05-01T11:23:33.131Z,96743.88
2023-05-01T11:26:06.763Z,96742.44
2023-05-01T11:28:37.114Z,96742.56
2023-05-01T11:31:05.905Z,96739.50
2023-05-01T11:33:35.704Z,96742.03
2023-05-01T11:36:05.019Z,96738.25
2023-05-01T11:38:33.786Z,96735.34
2023-05-01T11:41:04.454Z,96732.66
2023-05-01T11:43:34.820Z,96737.25
2023-05-01T11:46:04.124Z,96733.06
2023-05-01T11:48:33.248Z,96738.53
2023-05-01T11:51:02.037Z,96735.53
2023-05-01T11:53:32.005Z,96732.09
2023-05-01T11:56:00.969Z,96732.09
2023-05-01T11:58:36.502Z,96730.97
2023-05-01T12:01:07.501Z,96730.72
2023-05-01T12:03:43.771Z,96732.56
2023-05-01T12:06:14.255Z,96724.16
2023-05-01T12:08:51.426Z,96722.22
2023-05-01T12:11:21.526Z,96729.50
2023-05-01T12:13:51.536Z,96728.97
2023-05-01T12:16:20.387Z,96725.72
2023-05-01T12:18:49.314Z,96725.03
2023-05-01T12:21:19.008Z,96722.09
2023-05-01T12:23:47.721Z,96723.94
2023-05-01T12:26:23.620Z,96727.84
2023-05-01T12:28:57.672Z,96721.56
2023-05-01T12:31:27.898Z,96721.88
2023-05-01T12:33:58.465Z,96723.28
2023-05-01T12:36:29.220Z,96719.56
2023-05-01T12:39:01.499Z,96721.59
2023-05-01T12:41:40.446Z,96726.94
2023-05-01T12:44:22.493Z,96720.09
2023-05-01T12:47:01.051Z,96720.03
2023-05-01T12:49:31.610Z,96722.69
2023-05-01T12:52:03.599Z,96719.25
2023-05-01T12:54:33.988Z,96719.34
2023-05-01T12:57:10.778Z,96722.41
2023-05-01T12:59:43.108Z,96720.34
2023-05-01T13:02:14.935Z,96712.53
2023-05-01T13:04:44.949Z,96722.31
2023-05-01T13:07:15.047Z,96720.69
2023-05-01T13:09:54.339Z,96716.81
2023-05-01T13:12:23.420Z,96715.97
2023-05-01T13:14:54.468Z,96722.75
2023-05-01T13:17:29.258Z,96718.13
2023-05-01T13:19:59.026Z,96722.91
2023-05-01T13:22:32.906Z,96710.47
2023-05-01T13:25:03.061Z,96715.13
2023-05-01T13:27:31.701Z,96712.72
2023-05-01T13:30:02.605Z,96713.09
2023-05-01T13:32:33.152Z,96711.63
2023-05-01T13:35:02.723Z,96712.63
2023-05-01T13:37:32.542Z,96706.22
2023-05-01T13:40:01.546Z,96704.72
2023-05-01T13:42:30.720Z,96709.97
2023-05-01T13:45:05.695Z,96704.41
2023-05-01T13:47:34.498Z,96705.25
2023-05-01T13:50:03.340Z,96698.56
2023-05-01T13:52:32.344Z,96707.41
2023-05-01T13:55:02.676Z,96710.28
2023-05-01T13:57:33.013Z,96713.66
2023-05-01T14:00:04.407Z,96711.00
2023-05-01T14:02:46.517Z,96703.69
2023-05-01T14:05:16.295Z,96704.97
2023-05-01T14:07:52.087Z,96700.38
2023-05-01T14:10:21.141Z,96699.91
2023-05-01T14:12:49.763Z,96710.66
2023-05-01T14:15:19.751Z,96699.97
2023-05-01T14:17:50.749Z,96696.50
2023-05-01T14:20:19.190Z,96700.94
2023-05-01T14:22:52.479Z,96698.72
2023-05-01T14:25:27.189Z,96692.53
2023-05-01T14:27:57.678Z,96691.75
2023-05-01T14:30:34.084Z,96691.41
2023-05-01T14:33:04.232Z,96700.56
2023-05-01T14:35:32.845Z,96695.78
2023-05-01T14:38:08.979Z,96697.09
2023-05-01T14:40:37.620Z,96686.69
2023-05-01T14:43:07.098Z,96688.56
2023-05-01T14:45:41.898Z,96689.59
2023-05-01T14:48:11.592Z,96691.56
2023-05-01T14:50:41.206Z,96696.50
2023-05-01T14:53:09.633Z,96697.13
2023-05-01T14:55:39.535Z,96696.34
2023-05-01T14:58:07.840Z,96695.63
2023-05-01T15:00:37.911Z,96693.94
2023-05-01T15:03:06.685Z,96694.56
2023-05-01T15:05:38.422Z,96686.38
2023-05-01T15:08:08.307Z,96693.94
2023-05-01T15:10:38.693Z,96695.91
2023-05-01T15:13:08.940Z,96695.44
2023-05-01T15:15:38.878Z,96689.56
2023-05-01T15:18:07.970Z,96695.53
2023-05-01T15:20:37.640Z,96696.16
2023-05-01T15:23:06.297Z,96686.41
2023-05-01T15:25:34.940Z,96697.19
2023-05-01T15:28:03.491Z,96693.00
2023-05-01T15:30:32.209Z,96694.28
2023-05-01T15:33:02.020Z,96691.94
2023-05-01T15:35:31.244Z,96693.47
2023-05-01T15:37:59.899Z,96693.50
2023-05-01T15:40:28.627Z,96688.00
2023-05-01T15:42:57.415Z,96694.47
2023-05-01T15:45:26.206Z,96693.84
2023-05-01T15:47:55.095Z,96693.31
2023-05-01T15:50:24.887Z,96693.94
2023-05-01T15:52:53.640Z,96700.16
2023-05-01T15:55:22.767Z,96698.66
2023-05-01T15:57:51.435Z,96692.31
2023-05-01T16:00:21.885Z,96693.88
2023-05-01T16:02:50.696Z,96697.56
2023-05-01T16:05:22.396Z,96695.09
2023-05-01T16:07:56.536Z,96701.38
2023-05-01T16:10:25.637Z,96698.03
2023-05-01T16:12:54.858Z,96698.72
2023-05-01T16:15:24.427Z,96696.31
2023-05-01T16:17:54.885Z,96702.34
2023-05-01T16:20:25.325Z,96697.41
2023-05-01T16:22:55.325Z,96700.44
2023-05-01T16:25:24.680Z,96706.72
2023-05-01T16:27:53.324Z,96707.00
2023-05-01T16:30:24.639Z,96706.25
2023-05-01T16:32:53.376Z,96708.88
2023-05-01T16:35:27.692Z,96705.97
2023-05-01T16:37:57.541Z,96701.59
2023-05-01T16:40:26.148Z,96710.78
2023-05-01T16:42:56.278Z,96714.91
2023-05-01T16:45:24.980Z,96703.91
2023-05-01T16:47:53.704Z,96718.53
2023-05-01T16:50:24.744Z,96708.94
2023-05-01T16:52:55.003Z,96711.06
2023-05-01T16:55:27.040Z,96711.19
2023-05-01T16:57:55.768Z,96718.22
2023-05-01T17:00:24.427Z,96712.53
2023-05-01T17:02:55.109Z,96718.38
2023-05-01T17:05:23.997Z,96707.75
2023-05-01T17:07:52.636Z,96709.56
2023-05-01T17:10:21.263Z,96722.31
2023-05-01T17:12:51.360Z,96721.97
2023-05-01T17:15:20.068Z,96731.00
2023-05-01T17:17:49.132Z,96726.75
2023-05-01T17:20:18.070Z,96728.94
2023-05-01T17:22:46.942Z,96727.03
2023-05-01T17:25:15.739Z,96731.25
2023-05-01T17:27:44.410Z,96736.84
2023-05-01T17:30:15.112Z,96744.59
2023-05-01T17:32:43.894Z,96736.94
2023-05-01T17:35:12.595Z,96739.47
2023-05-01T17:37:41.288Z,96749.63
2023-05-01T17:40:12.098Z,96745.63
2023-05-01T17:42:40.947Z,96743.91
2023-05-01T17:45:11.230Z,96746.97
2023-05-01T17:47:46.571Z,96751.88
2023-05-01T17:50:15.834Z,96755.97
2023-05-01T17:52:45.338Z,96751.97
2023-05-01T17:55:17.112Z,96744.75
2023-05-01T17:57:47.844Z,96749.00
2023-05-01T18:00:17.663Z,96753.19
2023-05-01T18:02:47.905Z,96756.16
2023-05-01T18:05:17.555Z,96749.28
2023-05-01T18:07:46.261Z,96751.34
2023-05-01T18:10:14.624Z,96752.69
2023-05-01T18:12:43.536Z,96762.94
2023-05-01T18:15:13.751Z,96754.44
2023-05-01T18:17:44.531Z,96755.81
2023-05-01T18:20:14.967Z,96756.47
2023-05-01T18:22:43.582Z,96762.97
2023-05-01T18:25:12.543Z,96758.34
2023-05-01T18:27:41.740Z,96765.13
2023-05-01T18:30:11.204Z,96764.22
2023-05-01T18:32:48.365Z,96762.47
2023-05-01T18:35:19.058Z,96770.88
2023-05-01T18:37:48.347Z,96765.13
2023-05-01T18:40:17.089Z,96768.06
2023-05-01T18:42:46.512Z,96771.78
2023-05-01T18:45:15.148Z,96771.66
2023-05-01T18:47:43.578Z,96770.69
2023-05-01T18:50:13.267Z,96772.97
2023-05-01T18:52:42.910Z,96777.31
2023-05-01T18:55:12.270Z,96779.28
2023-05-01T18:57:43.705Z,96779.03
2023-05-01T19:00:14.583Z,96785.66
2023-05-01T19:02:43.451Z,96786.47
2023-05-01T19:05:13.131Z,96790.31
2023-05-01T19:07:42.887Z,96793.38
2023-05-01T19:10:12.052Z,96788.09
2023-05-01T19:12:41.987Z,96791.16
2023-05-01T19:15:11.692Z,96803.06
2023-05-01T19:17:41.088Z,96799.16
2023-05-01T19:20:10.905Z,96803.50
2023-05-01T19:22:39.283Z,96797.25
2023-05-01T19:25:10.718Z,96808.84
2023-05-01T19:27:39.155Z,96802.91
2023-05-01T19:30:09.833Z,96808.84
2023-05-01T19:32:39.012Z,96809.63
2023-05-01T19:35:10.171Z,96813.19
2023-05-01T19:37:39.778Z,96814.78
2023-05-01T19:40:11.543Z,96817.84
2023-05-01T19:42:39.978Z,96818.66
2023-05-01T19:45:09.994Z,96820.56
2023-05-01T19:47:38.764Z,96820.09
2023-05-01T19:50:09.368Z,96814.97
2023-05-01T19:52:38.044Z,96825.09
2023-05-01T19:55:08.154Z,96832.16
2023-05-01T19:57:38.167Z,96831.22
2023-05-01T20:00:11.697Z,96835.53
2023-05-01T20:02:40.518Z,96835.72
2023-05-01T20:05:10.038Z,96843.47
2023-05-01T20:07:39.231Z,96846.50
2023-05-01T20:10:09.708Z,96847.16
2023-05-01T20:12:39.952Z,96850.03
2023-05-01T20:15:10.191Z,96848.75
2023-05-01T20:17:38.949Z,96843.91
2023-05-01T20:20:08.548Z,96859.03
2023-05-01T20:22:36.873Z,96855.81
2023-05-01T20:25:09.348Z,96859.03
2023-05-01T20:27:39.957Z,96861.25
2023-05-01T20:30:11.578Z,96867.69
2023-05-01T20:32:42.700Z,96866.69
2023-05-01T20:35:12.052Z,96864.44
2023-05-01T20:37:41.408Z,96866.22
2023-05-01T20:40:11.704Z,96862.03
2023-05-01T20:42:42.998Z,96870.22
2023-05-01T20:45:11.772Z,96873.44
2023-05-01T20:47:40.470Z,96873.56
2023-05-01T20:50:09.733Z,96873.91
2023-05-01T20:52:39.001Z,96870.50
2023-05-01T20:55:08.997Z,96879.22
2023-05-01T20:57:37.684Z,96877.28
2023-05-01T21:00:09.470Z,96882.41
2023-05-01T21:02:39.385Z,96879.81
2023-05-01T21:05:10.224Z,96879.16
2023-05-01T21:07:39.626Z,96879.03
2023-05-01T21:10:11.159Z,96883.66
2023-05-01T21:12:40.249Z,96886.72
2023-05-01T21:15:12.286Z,96889.44
2023-05-01T21:17:43.377Z,96885.72
2023-05-01T21:20:16.980Z,96894.53
2023-05-01T21:22:48.053Z,96895.19
2023-05-01T21:25:24.272Z,96905.03
2023-05-01T21:27:52.981Z,96913.09
2023-05-01T21:30:30.269Z,96909.72
2023-05-01T21:32:58.890Z,96903.91
2023-05-01T21:35:28.824Z,96907.44
2023-05-01T21:37:57.854Z,96910.50
2023-05-01T21:40:27.909Z,96914.53
2023-05-01T21:42:56.844Z,96921.63
2023-05-01T21:45:28.148Z,96917.00
2023-05-01T21:47:57.805Z,96920.88
2023-05-01T21:50:27.774Z,96924.13
2023-05-01T21:52:56.443Z,96930.06
2023-05-01T21:55:27.584Z,96929.72
2023-05-01T21:57:56.323Z,96930.34
2023-05-01T22:00:27.360Z,96936.28
2023-05-01T22:02:56.595Z,96932.75
2023-05-01T22:05:25.358Z,96935.66
2023-05-01T22:07:54.998Z,96937.94
2023-05-01T22:14:47.129Z,96936.53
2023-05-01T22:17:23.902Z,96942.00
2023-05-01T22:19:52.726Z,96945.19
2023-05-01T22:22:21.196Z,96952.91
2023-05-01T22:24:49.909Z,96951.09
2023-05-01T22:27:18.591Z,96944.38
2023-05-01T22:29:47.217Z,96946.00
2023-05-01T22:32:17.034Z,96945.63
2023-05-01T22:34:45.794Z,96943.56
2023-05-01T22:37:14.271Z,96939.91
2023-05-01T22:39:43.102Z,96942.63
2023-05-01T22:42:11.910Z,96942.47
2023-05-01T22:44:40.988Z,96944.44
2023-05-01T22:47:09.539Z,96943.44
2023-05-01T22:49:39.317Z,96943.13
2023-05-01T22:52:08.372Z,96939.59
2023-05-01T22:54:36.669Z,96942.97
2023-05-01T22:57:05.404Z,96943.13
2023-05-01T22:59:34.089Z,96943.44
2023-05-01T23:02:04.982Z,96948.47
2023-05-01T23:04:33.973Z,96948.78
2023-05-01T23:07:03.827Z,96946.84
2023-05-01T23:09:33.087Z,96955.53
2023-05-01T23:12:02.035Z,96949.72
2023-05-01T23:14:30.758Z,96951.03
2023-05-01T23:17:02.012Z,96954.22
2023-05-01T23:19:30.715Z,96954.88
2023-05-01T23:22:09.705Z,96956.47
2023-05-01T23:24:44.728Z,96949.22
2023-05-01T23:27:15.865Z,96946.97
2023-05-01T23:29:56.728Z,96944.84
2023-05-01T23:32:29.374Z,96953.94
2023-05-01T23:35:04.249Z,96940.09
2023-05-01T23:37:34.319Z,96950.81
2023-05-01T23:40:02.842Z,96948.00
2023-05-01T23:42:32.124Z,96938.31
2023-05-01T23:45:01.297Z,96949.50
2023-05-01T23:47:30.623Z,96944.00
2023-05-01T23:49:59.671Z,96943.00
2023-05-01T23:52:28.504Z,96946.09
2023-05-01T23:54:58.605Z,96954.53
2023-05-01T23:57:27.503Z,96948.41
2023-05-01T23:59:56.790Z,96960.25
