createdAt,value
2023-06-03T00:00:02.679Z,24.72
2023-06-03T00:01:01.628Z,24.71
2023-06-03T00:02:02.691Z,24.72
2023-06-03T00:03:02.844Z,24.71
2023-06-03T00:04:02.008Z,24.71
2023-06-03T00:05:01.827Z,24.70
2023-06-03T00:06:02.879Z,24.69
2023-06-03T00:07:01.857Z,24.70
2023-06-03T00:08:01.916Z,24.70
2023-06-03T00:09:01.933Z,24.70
2023-06-03T00:10:02.999Z,24.69
2023-06-03T00:11:03.197Z,24.70
2023-06-03T00:12:03.072Z,24.69
2023-06-03T00:13:03.105Z,24.69
2023-06-03T00:14:02.135Z,24.69
2023-06-03T00:15:03.217Z,24.68
2023-06-03T00:16:02.287Z,24.69
2023-06-03T00:17:02.354Z,24.68
2023-06-03T00:18:02.476Z,24.68
2023-06-03T00:19:02.365Z,24.67
2023-06-03T00:20:03.448Z,24.68
2023-06-03T00:21:02.675Z,24.67
2023-06-03T00:22:02.499Z,24.68
2023-06-03T00:23:03.542Z,24.67
2023-06-03T00:24:03.756Z,24.66
2023-06-03T00:25:03.636Z,24.67
2023-06-03T00:26:03.685Z,24.66
2023-06-03T00:27:02.710Z,24.67
2023-06-03T00:28:03.770Z,24.67
2023-06-03T00:29:03.820Z,24.66
2023-06-03T00:30:02.858Z,24.66
2023-06-03T00:31:03.126Z,24.66
2023-06-03T00:32:03.054Z,24.65
2023-06-03T00:33:04.106Z,24.64
2023-06-03T00:34:03.083Z,24.66
2023-06-03T00:35:04.084Z,24.64
2023-06-03T00:36:04.133Z,24.64
2023-06-03T00:37:04.158Z,24.63
2023-06-03T00:38:04.233Z,24.63
2023-06-03T00:39:03.246Z,24.63
2023-06-03T00:40:04.288Z,24.63
2023-06-03T00:41:04.552Z,24.63
2023-06-03T00:42:03.372Z,24.63
2023-06-03T00:43:04.449Z,24.62
2023-06-03T00:44:04.470Z,24.62
2023-06-03T00:45:03.509Z,24.62
2023-06-03T00:46:04.653Z,24.62
2023-06-03T00:47:04.621Z,24.62
2023-06-03T00:48:03.704Z,24.60
2023-06-03T00:49:04.707Z,24.61
2023-06-03T00:50:03.773Z,24.60
2023-06-03T00:51:05.047Z,24.60
2023-06-03T00:52:03.835Z,24.59
2023-06-03T00:53:04.875Z,24.60
2023-06-03T00:54:04.921Z,24.59
2023-06-03T00:55:03.950Z,24.59
2023-06-03T00:56:04.004Z,24.59
2023-06-03T00:57:05.084Z,24.59
2023-06-03T00:58:05.105Z,24.58
2023-06-03T00:59:05.190Z,24.58
2023-06-03T01:00:04.183Z,24.58
2023-06-03T01:01:04.513Z,24.58
2023-06-03T01:02:05.343Z,24.58
2023-06-03T01:03:05.450Z,24.58
2023-06-03T01:04:05.351Z,24.58
2023-06-03T01:05:05.462Z,24.58
2023-06-03T01:06:05.446Z,24.58
2023-06-03T01:07:04.513Z,24.57
2023-06-03T01:08:05.560Z,24.57
2023-06-03T01:09:04.580Z,24.57
2023-06-03T01:10:05.644Z,24.57
2023-06-03T01:11:05.947Z,24.57
2023-06-03T01:12:04.756Z,24.56
2023-06-03T01:13:05.798Z,24.57
2023-06-03T01:14:04.844Z,24.55
2023-06-03T01:15:04.897Z,24.55
2023-06-03T01:16:04.962Z,24.54
2023-06-03T01:17:05.968Z,24.55
2023-06-03T01:18:06.174Z,24.53
2023-06-03T01:19:05.053Z,24.54
2023-06-03T01:20:06.117Z,24.54
2023-06-03T01:21:06.356Z,24.54
2023-06-03T01:22:05.182Z,24.53
2023-06-03T01:23:06.252Z,24.53
2023-06-03T01:24:06.279Z,24.53
2023-06-03T01:25:05.430Z,24.53
2023-06-03T01:26:06.366Z,24.53
2023-06-03T01:27:06.401Z,24.53
2023-06-03T01:28:05.469Z,24.52
2023-06-03T01:29:06.505Z,24.52
2023-06-03T01:30:05.548Z,24.52
2023-06-03T01:31:05.901Z,24.52
2023-06-03T01:32:05.654Z,24.53
2023-06-03T01:33:06.834Z,24.53
2023-06-03T01:34:06.744Z,24.52
2023-06-03T01:35:06.787Z,24.52
2023-06-03T01:36:05.849Z,24.52
2023-06-03T01:37:06.864Z,24.51
2023-06-03T01:38:06.965Z,24.51
2023-06-03T01:39:06.944Z,24.51
2023-06-03T01:40:06.992Z,24.50
2023-06-03T01:41:06.349Z,24.50
2023-06-03T01:42:07.080Z,24.50
2023-06-03T01:43:06.128Z,24.50
2023-06-03T01:44:06.179Z,24.49
2023-06-03T01:45:06.222Z,24.50
2023-06-03T01:46:07.337Z,24.49
2023-06-03T01:47:07.358Z,24.48
2023-06-03T01:48:07.419Z,24.49
2023-06-03T01:49:06.406Z,24.49
2023-06-03T01:50:07.450Z,24.48
2023-06-03T01:51:07.490Z,24.48
2023-06-03T01:52:07.536Z,24.48
2023-06-03T01:53:08.075Z,24.48
2023-06-03T01:54:06.680Z,24.49
2023-06-03T01:55:07.717Z,24.48
2023-06-03T01:56:07.769Z,24.48
2023-06-03T01:57:07.858Z,24.49
2023-06-03T01:58:06.857Z,24.48
2023-06-03T01:59:07.892Z,24.47
2023-06-03T02:00:07.960Z,24.47
2023-06-03T02:01:07.158Z,24.45
2023-06-03T02:02:07.132Z,24.46
2023-06-03T02:03:07.212Z,24.46
2023-06-03T02:04:08.166Z,24.46
2023-06-03T02:05:08.197Z,24.45
2023-06-03T02:06:07.267Z,24.45
2023-06-03T02:07:08.284Z,24.45
2023-06-03T02:08:07.330Z,24.44
2023-06-03T02:09:08.368Z,24.45
2023-06-03T02:10:07.425Z,24.44
2023-06-03T02:11:08.483Z,24.45
2023-06-03T02:12:08.513Z,24.44
2023-06-03T02:13:07.558Z,24.43
2023-06-03T02:14:07.616Z,24.44
2023-06-03T02:15:07.658Z,24.43
2023-06-03T02:16:08.744Z,24.43
2023-06-03T02:17:08.748Z,24.43
2023-06-03T02:18:07.827Z,24.42
2023-06-03T02:19:07.808Z,24.42
2023-06-03T02:20:08.894Z,24.42
2023-06-03T02:21:08.906Z,24.42
2023-06-03T02:22:07.946Z,24.42
2023-06-03T02:23:08.994Z,24.42
2023-06-03T02:24:08.037Z,24.42
2023-06-03T02:25:09.093Z,24.42
2023-06-03T02:26:09.123Z,24.42
2023-06-03T02:27:09.163Z,24.41
2023-06-03T02:28:08.206Z,24.41
2023-06-03T02:29:09.285Z,24.41
2023-06-03T02:30:09.267Z,24.41
2023-06-03T02:31:08.317Z,24.40
2023-06-03T02:32:09.395Z,24.40
2023-06-03T02:33:09.451Z,24.41
2023-06-03T02:34:08.438Z,24.40
2023-06-03T02:35:09.448Z,24.41
2023-06-03T02:36:09.491Z,24.40
2023-06-03T02:37:08.548Z,24.41
2023-06-03T02:38:09.576Z,24.40
2023-06-03T02:39:08.625Z,24.41
2023-06-03T02:40:09.633Z,24.40
2023-06-03T02:41:08.656Z,24.39
2023-06-03T02:42:09.706Z,24.39
2023-06-03T02:43:08.746Z,24.39
2023-06-03T02:44:08.755Z,24.38
2023-06-03T02:45:09.796Z,24.38
2023-06-03T02:46:09.874Z,24.38
2023-06-03T02:47:09.893Z,24.38
2023-06-03T02:48:09.967Z,24.38
2023-06-03T02:49:08.993Z,24.38
2023-06-03T02:50:10.008Z,24.38
2023-06-03T02:51:10.042Z,24.39
2023-06-03T02:52:09.082Z,24.38
2023-06-03T02:53:09.095Z,24.38
2023-06-03T02:54:09.136Z,24.38
2023-06-03T02:55:09.217Z,24.37
2023-06-03T02:56:09.177Z,24.36
2023-06-03T02:57:09.188Z,24.37
2023-06-03T02:58:09.225Z,24.36
2023-06-03T02:59:10.262Z,24.36
2023-06-03T03:00:09.276Z,24.36
2023-06-03T03:01:10.365Z,24.36
2023-06-03T03:02:10.318Z,24.35
2023-06-03T03:03:10.455Z,24.35
2023-06-03T03:04:09.386Z,24.35
2023-06-03T03:05:10.381Z,24.35
2023-06-03T03:06:09.421Z,24.34
2023-06-03T03:07:10.460Z,24.34
2023-06-03T03:08:10.467Z,24.34
2023-06-03T03:09:10.565Z,24.34
2023-06-03T03:10:10.505Z,24.34
2023-06-03T03:11:10.538Z,24.34
2023-06-03T03:12:10.566Z,24.33
2023-06-03T03:13:10.564Z,24.33
2023-06-03T03:14:09.582Z,24.33
2023-06-03T03:15:10.606Z,24.33
2023-06-03T03:16:09.674Z,24.33
2023-06-03T03:17:09.633Z,24.33
2023-06-03T03:18:10.693Z,24.33
2023-06-03T03:19:09.652Z,24.33
2023-06-03T03:20:10.684Z,24.33
2023-06-03T03:21:09.692Z,24.33
2023-06-03T03:22:10.694Z,24.32
2023-06-03T03:23:09.747Z,24.32
2023-06-03T03:24:10.730Z,24.31
2023-06-03T03:25:09.761Z,24.31
2023-06-03T03:26:10.837Z,24.31
2023-06-03T03:27:09.785Z,24.31
2023-06-03T03:28:10.801Z,24.30
2023-06-03T03:29:09.834Z,24.30
2023-06-03T03:30:10.878Z,24.31
2023-06-03T03:31:10.862Z,24.31
2023-06-03T03:32:10.907Z,24.30
2023-06-03T03:33:10.908Z,24.30
2023-06-03T03:34:09.914Z,24.29
2023-06-03T03:35:09.932Z,24.29
2023-06-03T03:36:09.940Z,24.29
2023-06-03T03:37:11.055Z,24.28
2023-06-03T03:38:10.972Z,24.28
2023-06-03T03:39:10.986Z,24.29
2023-06-03T03:40:11.020Z,24.28
2023-06-03T03:41:11.026Z,24.28
2023-06-03T03:42:11.047Z,24.28
2023-06-03T03:43:11.130Z,24.28
2023-06-03T03:44:11.119Z,24.28
2023-06-03T03:45:11.129Z,24.28
2023-06-03T03:46:10.156Z,24.28
2023-06-03T03:47:11.176Z,24.28
2023-06-03T03:48:11.205Z,24.28
2023-06-03T03:49:10.220Z,24.28
2023-06-03T03:50:11.225Z,24.27
2023-06-03T03:51:10.259Z,24.27
2023-06-03T03:52:13.219Z,24.26
2023-06-03T03:53:11.248Z,24.26
2023-06-03T03:54:11.227Z,24.25
2023-06-03T03:55:10.224Z,24.26
2023-06-03T03:56:11.249Z,24.27
2023-06-03T03:57:10.198Z,24.26
2023-06-03T03:58:10.199Z,24.26
2023-06-03T03:59:10.189Z,24.26
2023-06-03T04:00:10.185Z,24.26
2023-06-03T04:01:11.161Z,24.26
2023-06-03T04:02:11.165Z,24.27
2023-06-03T04:03:11.281Z,24.26
2023-06-03T04:04:11.166Z,24.26
2023-06-03T04:05:10.138Z,24.26
2023-06-03T04:06:11.135Z,24.27
2023-06-03T04:07:11.136Z,24.26
2023-06-03T04:08:11.136Z,24.25
2023-06-03T04:09:10.139Z,24.26
2023-06-03T04:10:11.111Z,24.25
2023-06-03T04:11:11.118Z,24.25
2023-06-03T04:12:10.086Z,24.24
2023-06-03T04:13:11.085Z,24.23
2023-06-03T04:14:10.091Z,24.23
2023-06-03T04:15:11.073Z,24.24
2023-06-03T04:16:10.119Z,24.24
2023-06-03T04:17:10.052Z,24.24
2023-06-03T04:18:11.052Z,24.24
2023-06-03T04:19:10.042Z,24.23
2023-06-03T04:20:11.038Z,24.24
2023-06-03T04:21:10.032Z,24.23
2023-06-03T04:22:10.024Z,24.24
2023-06-03T04:23:11.003Z,24.24
2023-06-03T04:24:10.090Z,24.23
2023-06-03T04:25:10.089Z,24.23
2023-06-03T04:26:09.994Z,24.24
2023-06-03T04:27:10.163Z,24.24
2023-06-03T04:28:10.045Z,24.24
2023-06-03T04:29:10.055Z,24.24
2023-06-03T04:30:10.973Z,24.24
2023-06-03T04:31:09.959Z,24.24
2023-06-03T04:32:09.983Z,24.24
2023-06-03T04:33:10.995Z,24.24
2023-06-03T04:34:09.950Z,24.23
2023-06-03T04:35:10.942Z,24.24
2023-06-03T04:36:10.928Z,24.24
2023-06-03T04:37:10.938Z,24.24
2023-06-03T04:38:10.901Z,24.24
2023-06-03T04:39:10.927Z,24.24
2023-06-03T04:40:09.895Z,24.24
2023-06-03T04:41:10.886Z,24.25
2023-06-03T04:42:10.893Z,24.24
2023-06-03T04:43:09.883Z,24.25
2023-06-03T04:44:10.938Z,24.25
2023-06-03T04:45:09.879Z,24.25
2023-06-03T04:46:10.875Z,24.25
2023-06-03T04:47:10.848Z,24.25
2023-06-03T04:48:10.904Z,24.25
2023-06-03T04:49:10.850Z,24.25
2023-06-03T04:50:10.828Z,24.25
2023-06-03T04:51:09.822Z,24.26
2023-06-03T04:52:10.854Z,24.26
2023-06-03T04:53:10.854Z,24.27
2023-06-03T04:54:10.859Z,24.27
2023-06-03T04:55:10.866Z,24.26
2023-06-03T04:56:10.850Z,24.26
2023-06-03T04:57:09.888Z,24.26
2023-06-03T04:58:09.876Z,24.26
2023-06-03T04:59:10.908Z,24.26
2023-06-03T05:00:10.937Z,24.27
2023-06-03T05:01:10.919Z,24.28
2023-06-03T05:02:11.117Z,24.29
2023-06-03T05:03:11.123Z,24.29
2023-06-03T05:04:10.084Z,24.29
2023-06-03T05:05:10.988Z,24.29
2023-06-03T05:06:11.010Z,24.28
2023-06-03T05:07:10.044Z,24.30
2023-06-03T05:08:10.036Z,24.30
2023-06-03T05:09:10.061Z,24.31
2023-06-03T05:10:11.112Z,24.31
2023-06-03T05:11:11.097Z,24.32
2023-06-03T05:12:10.120Z,24.31
2023-06-03T05:13:11.146Z,24.31
2023-06-03T05:14:10.225Z,24.32
2023-06-03T05:15:11.188Z,24.32
2023-06-03T05:16:10.246Z,24.32
2023-06-03T05:17:11.265Z,24.33
2023-06-03T05:18:11.279Z,24.33
2023-06-03T05:19:10.317Z,24.33
2023-06-03T05:20:10.343Z,24.34
2023-06-03T05:21:10.372Z,24.34
2023-06-03T05:22:10.424Z,24.35
2023-06-03T05:23:11.422Z,24.35
2023-06-03T05:24:10.474Z,24.36
2023-06-03T05:25:10.488Z,24.36
2023-06-03T05:26:11.506Z,24.36
2023-06-03T05:27:11.541Z,24.36
2023-06-03T05:28:11.596Z,24.37
2023-06-03T05:29:11.643Z,24.37
2023-06-03T05:30:10.702Z,24.37
2023-06-03T05:31:11.744Z,24.38
2023-06-03T05:32:11.785Z,24.38
2023-06-03T05:33:10.850Z,24.39
2023-06-03T05:34:10.850Z,24.40
2023-06-03T05:35:11.883Z,24.40
2023-06-03T05:36:10.882Z,24.39
2023-06-03T05:37:10.942Z,24.40
2023-06-03T05:38:10.958Z,24.40
2023-06-03T05:39:12.015Z,24.40
2023-06-03T05:40:12.028Z,24.41
2023-06-03T05:41:12.088Z,24.42
2023-06-03T05:42:11.105Z,24.42
2023-06-03T05:43:11.148Z,24.43
2023-06-03T05:44:12.209Z,24.43
2023-06-03T05:45:12.214Z,24.43
2023-06-03T05:46:12.309Z,24.44
2023-06-03T05:47:12.311Z,24.44
2023-06-03T05:48:12.387Z,24.45
2023-06-03T05:49:12.416Z,24.45
2023-06-03T05:50:12.463Z,24.46
2023-06-03T05:51:11.488Z,24.46
2023-06-03T05:52:12.566Z,24.47
2023-06-03T05:53:12.596Z,24.47
2023-06-03T05:54:12.652Z,24.48
2023-06-03T05:55:12.671Z,24.48
2023-06-03T05:56:12.742Z,24.48
2023-06-03T05:57:12.767Z,24.48
2023-06-03T05:58:12.833Z,24.48
2023-06-03T05:59:11.862Z,24.49
2023-06-03T06:00:11.923Z,24.50
2023-06-03T06:01:12.942Z,24.50
2023-06-03T06:02:12.994Z,24.50
2023-06-03T06:03:13.139Z,24.51
2023-06-03T06:04:13.256Z,24.52
2023-06-03T06:05:13.139Z,24.52
2023-06-03T06:06:12.166Z,24.53
2023-06-03T06:07:13.214Z,24.53
2023-06-03T06:08:12.286Z,24.55
2023-06-03T06:09:13.326Z,24.54
2023-06-03T06:10:13.440Z,24.55
2023-06-03T06:11:13.429Z,24.55
2023-06-03T06:12:12.449Z,24.56
2023-06-03T06:13:12.492Z,24.56
2023-06-03T06:14:13.534Z,24.57
2023-06-03T06:15:13.585Z,24.57
2023-06-03T06:16:12.835Z,24.57
2023-06-03T06:17:12.660Z,24.58
2023-06-03T06:18:13.691Z,24.58
2023-06-03T06:19:12.751Z,24.59
2023-06-03T06:20:12.792Z,24.60
2023-06-03T06:21:13.816Z,24.60
2023-06-03T06:22:13.828Z,24.60
2023-06-03T06:23:13.944Z,24.60
2023-06-03T06:24:13.973Z,24.61
2023-06-03T06:25:13.978Z,24.62
2023-06-03T06:26:14.001Z,24.62
2023-06-03T06:27:13.049Z,24.62
2023-06-03T06:28:14.105Z,24.63
2023-06-03T06:29:14.140Z,24.63
2023-06-03T06:30:13.198Z,24.64
2023-06-03T06:31:13.498Z,24.64
2023-06-03T06:32:13.322Z,24.65
2023-06-03T06:33:13.311Z,24.66
2023-06-03T06:34:14.339Z,24.66
2023-06-03T06:35:14.449Z,24.66
2023-06-03T06:36:14.446Z,24.67
2023-06-03T06:37:14.455Z,24.67
2023-06-03T06:38:14.495Z,24.67
2023-06-03T06:39:14.544Z,24.68
2023-06-03T06:40:13.579Z,24.69
2023-06-03T06:41:14.602Z,24.69
2023-06-03T06:42:14.642Z,24.69
2023-06-03T06:43:13.656Z,24.70
2023-06-03T06:44:13.693Z,24.71
2023-06-03T06:45:13.760Z,24.71
2023-06-03T06:46:14.861Z,24.71
2023-06-03T06:47:14.825Z,24.72
2023-06-03T06:48:13.864Z,24.72
2023-06-03T06:49:13.916Z,24.72
2023-06-03T06:50:13.954Z,24.73
2023-06-03T06:51:14.954Z,24.74
2023-06-03T06:52:15.002Z,24.74
2023-06-03T06:53:15.032Z,24.74
2023-06-03T06:54:14.063Z,24.75
2023-06-03T06:55:14.078Z,24.75
2023-06-03T06:56:14.099Z,24.75
2023-06-03T06:57:14.126Z,24.76
2023-06-03T06:58:14.187Z,24.76
2023-06-03T06:59:14.181Z,24.76
2023-06-03T07:00:14.218Z,24.77
2023-06-03T07:01:14.271Z,24.78
2023-06-03T07:02:15.248Z,24.79
2023-06-03T07:03:15.397Z,24.80
2023-06-03T07:04:14.299Z,24.80
2023-06-03T07:05:17.686Z,24.80
2023-06-03T07:06:14.325Z,24.80
2023-06-03T07:07:15.301Z,24.81
2023-06-03T07:08:14.331Z,24.81
2023-06-03T07:09:15.292Z,24.82
2023-06-03T07:10:15.295Z,24.82
2023-06-03T07:11:15.280Z,24.83
2023-06-03T07:12:15.281Z,24.84
2023-06-03T07:13:15.292Z,24.84
2023-06-03T07:14:15.267Z,24.84
2023-06-03T07:15:14.292Z,24.84
2023-06-03T07:16:15.307Z,24.85
2023-06-03T07:17:15.235Z,24.86
2023-06-03T07:18:15.238Z,24.86
2023-06-03T07:19:14.222Z,24.86
2023-06-03T07:20:14.281Z,24.87
2023-06-03T07:21:15.223Z,24.88
2023-06-03T07:22:14.217Z,24.88
2023-06-03T07:23:15.257Z,24.89
2023-06-03T07:24:14.193Z,24.88
2023-06-03T07:25:15.200Z,24.89
2023-06-03T07:26:14.180Z,24.90
2023-06-03T07:27:15.184Z,24.89
2023-06-03T07:28:14.175Z,24.91
2023-06-03T07:29:15.163Z,24.91
2023-06-03T07:30:15.205Z,24.91
2023-06-03T07:31:14.464Z,24.92
2023-06-03T07:32:15.227Z,24.92
2023-06-03T07:33:15.150Z,24.93
2023-06-03T07:34:15.127Z,24.93
2023-06-03T07:35:15.139Z,24.94
2023-06-03T07:36:16.220Z,24.94
2023-06-03T07:37:15.116Z,24.94
2023-06-03T07:38:15.103Z,24.95
2023-06-03T07:39:14.094Z,24.96
2023-06-03T07:40:15.265Z,24.97
2023-06-03T07:41:15.088Z,24.97
2023-06-03T07:42:15.074Z,24.97
2023-06-03T07:43:14.068Z,24.97
2023-06-03T07:44:14.085Z,24.98
2023-06-03T07:45:15.082Z,24.98
2023-06-03T07:46:14.097Z,24.99
2023-06-03T07:47:14.043Z,24.99
2023-06-03T07:48:15.086Z,24.99
2023-06-03T07:49:15.020Z,24.99
2023-06-03T07:50:15.044Z,25.00
2023-06-03T07:51:14.015Z,25.00
2023-06-03T07:52:15.014Z,25.01
2023-06-03T07:53:14.999Z,25.02
2023-06-03T07:54:14.030Z,25.03
2023-06-03T07:55:14.006Z,25.03
2023-06-03T07:56:15.001Z,25.03
2023-06-03T07:57:13.967Z,25.03
2023-06-03T07:58:13.964Z,25.04
2023-06-03T07:59:13.974Z,25.04
2023-06-03T08:00:14.980Z,25.05
2023-06-03T08:01:14.967Z,25.05
2023-06-03T08:02:13.998Z,25.06
2023-06-03T08:03:14.949Z,25.06
2023-06-03T08:04:14.936Z,25.07
2023-06-03T08:05:14.934Z,25.07
2023-06-03T08:06:14.955Z,25.07
2023-06-03T08:07:15.042Z,25.08
2023-06-03T08:08:14.907Z,25.09
2023-06-03T08:09:13.900Z,25.09
2023-06-03T08:10:14.921Z,25.09
2023-06-03T08:11:14.888Z,25.10
2023-06-03T08:12:14.874Z,25.10
2023-06-03T08:13:14.918Z,25.11
2023-06-03T08:14:14.872Z,25.11
2023-06-03T08:15:14.889Z,25.12
2023-06-03T08:16:14.894Z,25.12
2023-06-03T08:17:14.846Z,25.12
2023-06-03T08:18:14.842Z,25.12
2023-06-03T08:19:14.838Z,25.13
2023-06-03T08:20:14.835Z,25.13
2023-06-03T08:21:13.837Z,25.13
2023-06-03T08:22:14.843Z,25.14
2023-06-03T08:23:14.722Z,25.14
2023-06-03T08:24:13.829Z,25.14
2023-06-03T08:25:14.801Z,25.15
2023-06-03T08:26:14.815Z,25.15
2023-06-03T08:27:14.792Z,25.16
2023-06-03T08:28:13.789Z,25.16
2023-06-03T08:29:13.800Z,25.16
2023-06-03T08:30:14.783Z,25.17
2023-06-03T08:31:14.810Z,25.17
2023-06-03T08:32:14.760Z,25.17
2023-06-03T08:33:14.791Z,25.18
2023-06-03T08:34:14.742Z,25.18
2023-06-03T08:35:13.743Z,25.19
2023-06-03T08:36:13.721Z,25.19
2023-06-03T08:37:13.728Z,25.19
2023-06-03T08:38:14.744Z,25.20
2023-06-03T08:39:14.775Z,25.20
2023-06-03T08:40:13.818Z,25.20
2023-06-03T08:41:13.856Z,25.20
2023-06-03T08:42:13.904Z,25.21
2023-06-03T08:43:14.475Z,25.21
2023-06-03T08:44:13.970Z,25.21
2023-06-03T08:45:13.996Z,25.22
2023-06-03T08:46:15.041Z,25.21
2023-06-03T08:47:14.037Z,25.22
2023-06-03T08:48:15.158Z,25.22
2023-06-03T08:49:15.108Z,25.22
2023-06-03T08:50:14.131Z,25.22
2023-06-03T08:51:14.169Z,25.23
2023-06-03T08:52:14.186Z,25.24
2023-06-03T08:53:14.231Z,25.23
2023-06-03T08:54:15.249Z,25.24
2023-06-03T08:55:14.298Z,25.24
2023-06-03T08:56:14.335Z,25.24
2023-06-03T08:57:14.363Z,25.25
2023-06-03T08:58:14.396Z,25.25
2023-06-03T08:59:15.424Z,25.26
2023-06-03T09:00:15.482Z,25.25
2023-06-03T09:01:14.558Z,25.26
2023-06-03T09:02:14.570Z,25.26
2023-06-03T09:03:14.657Z,25.26
2023-06-03T09:04:18.229Z,25.27
2023-06-03T09:05:15.640Z,25.26
2023-06-03T09:06:14.640Z,25.27
2023-06-03T09:07:15.637Z,25.28
2023-06-03T09:08:15.618Z,25.27
2023-06-03T09:09:15.622Z,25.28
2023-06-03T09:10:17.102Z,25.29
2023-06-03T09:11:15.607Z,25.28
2023-06-03T09:12:15.591Z,25.29
2023-06-03T09:13:14.596Z,25.29
2023-06-03T09:14:15.589Z,25.29
2023-06-03T09:15:15.602Z,25.30
2023-06-03T09:16:17.199Z,25.30
2023-06-03T09:17:14.588Z,25.29
2023-06-03T09:18:15.556Z,25.30
2023-06-03T09:19:14.548Z,25.30
2023-06-03T09:20:15.543Z,25.30
2023-06-03T09:21:14.538Z,25.31
2023-06-03T09:22:14.608Z,25.31
2023-06-03T09:23:14.599Z,25.32
2023-06-03T09:24:14.515Z,25.32
2023-06-03T09:25:14.517Z,25.32
2023-06-03T09:26:14.501Z,25.33
2023-06-03T09:27:15.494Z,25.33
2023-06-03T09:28:17.204Z,25.33
2023-06-03T09:29:15.522Z,25.33
2023-06-03T09:30:14.478Z,25.33
2023-06-03T09:31:14.640Z,25.34
2023-06-03T09:32:15.465Z,25.34
2023-06-03T09:33:14.496Z,25.34
2023-06-03T09:34:14.456Z,25.34
2023-06-03T09:35:14.434Z,25.35
2023-06-03T09:36:16.903Z,25.35
2023-06-03T09:37:14.419Z,25.34
2023-06-03T09:38:14.432Z,25.35
2023-06-03T09:39:14.424Z,25.36
2023-06-03T09:40:15.395Z,25.36
2023-06-03T09:41:15.400Z,25.36
2023-06-03T09:42:15.391Z,25.36
2023-06-03T09:43:15.389Z,25.36
2023-06-03T09:44:16.139Z,25.37
2023-06-03T09:45:15.374Z,25.37
2023-06-03T09:46:15.355Z,25.38
2023-06-03T09:47:15.391Z,25.38
2023-06-03T09:48:15.336Z,25.38
2023-06-03T09:49:24.345Z,25.38
2023-06-03T09:50:16.923Z,25.39
2023-06-03T09:51:15.322Z,25.39
2023-06-03T09:52:15.313Z,25.39
2023-06-03T09:53:14.326Z,25.40
2023-06-03T09:54:14.312Z,25.40
2023-06-03T09:55:15.304Z,25.40
2023-06-03T09:56:16.224Z,25.40
2023-06-03T09:57:14.333Z,25.39
2023-06-03T09:58:14.284Z,25.40
2023-06-03T09:59:15.300Z,25.41
2023-06-03T10:00:14.282Z,25.41
2023-06-03T10:01:14.333Z,25.40
2023-06-03T10:02:15.353Z,25.42
2023-06-03T10:03:15.314Z,25.42
2023-06-03T10:04:15.225Z,25.43
2023-06-03T10:05:15.233Z,25.42
2023-06-03T10:06:15.240Z,25.43
2023-06-03T10:07:14.221Z,25.43
2023-06-03T10:08:14.204Z,25.42
2023-06-03T10:09:14.190Z,25.43
2023-06-03T10:10:14.185Z,25.44
2023-06-03T10:11:14.182Z,25.44
2023-06-03T10:12:15.205Z,25.44
2023-06-03T10:13:15.160Z,25.45
2023-06-03T10:14:15.135Z,25.45
2023-06-03T10:15:14.182Z,25.45
2023-06-03T10:16:14.132Z,25.45
2023-06-03T10:17:15.114Z,25.44
2023-06-03T10:18:15.135Z,25.45
2023-06-03T10:19:15.105Z,25.44
2023-06-03T10:20:14.113Z,25.45
2023-06-03T10:21:14.146Z,25.45
2023-06-03T10:22:15.089Z,25.45
2023-06-03T10:23:15.145Z,25.46
2023-06-03T10:24:17.991Z,25.46
2023-06-03T10:25:14.068Z,25.45
2023-06-03T10:26:14.063Z,25.46
2023-06-03T10:27:15.071Z,25.47
2023-06-03T10:28:14.057Z,25.47
2023-06-03T10:29:15.047Z,25.46
2023-06-03T10:30:15.090Z,25.46
2023-06-03T10:31:15.033Z,25.46
2023-06-03T10:32:15.016Z,25.47
2023-06-03T10:33:15.002Z,25.47
2023-06-03T10:34:15.000Z,25.47
2023-06-03T10:35:14.996Z,25.48
2023-06-03T10:36:14.996Z,25.47
2023-06-03T10:37:14.982Z,25.48
2023-06-03T10:38:14.988Z,25.48
2023-06-03T10:39:14.956Z,25.48
2023-06-03T10:40:14.962Z,25.48
2023-06-03T10:41:14.965Z,25.49
2023-06-03T10:42:15.000Z,25.49
2023-06-03T10:43:14.061Z,25.50
2023-06-03T10:44:15.102Z,25.49
2023-06-03T10:45:15.153Z,25.48
2023-06-03T10:46:15.236Z,25.49
2023-06-03T10:47:14.247Z,25.49
2023-06-03T10:48:14.315Z,25.49
2023-06-03T10:49:15.326Z,25.48
2023-06-03T10:50:14.385Z,25.48
2023-06-03T10:51:15.414Z,25.48
2023-06-03T10:52:15.489Z,25.49
2023-06-03T10:53:16.710Z,25.48
2023-06-03T10:54:14.485Z,25.47
2023-06-03T10:55:14.522Z,25.49
2023-06-03T10:56:15.474Z,25.49
2023-06-03T10:57:14.466Z,25.48
2023-06-03T10:58:15.455Z,25.48
2023-06-03T10:59:15.443Z,25.49
2023-06-03T11:00:15.470Z,25.49
2023-06-03T11:01:15.475Z,25.50
2023-06-03T11:02:14.453Z,25.50
2023-06-03T11:03:14.415Z,25.50
2023-06-03T11:04:15.532Z,25.49
2023-06-03T11:05:15.416Z,25.48
2023-06-03T11:06:15.433Z,25.49
2023-06-03T11:07:14.407Z,25.50
2023-06-03T11:08:15.379Z,25.50
2023-06-03T11:09:15.378Z,25.50
2023-06-03T11:10:14.370Z,25.49
2023-06-03T11:11:15.375Z,25.48
2023-06-03T11:12:15.375Z,25.48
2023-06-03T11:13:15.347Z,25.47
2023-06-03T11:14:15.337Z,25.47
2023-06-03T11:15:15.329Z,25.46
2023-06-03T11:16:15.345Z,25.47
2023-06-03T11:17:15.323Z,25.48
2023-06-03T11:18:15.333Z,25.50
2023-06-03T11:19:15.434Z,25.50
2023-06-03T11:20:15.435Z,25.50
2023-06-03T11:21:15.472Z,25.50
2023-06-03T11:22:15.524Z,25.50
2023-06-03T11:23:15.578Z,25.51
2023-06-03T11:24:15.598Z,25.50
2023-06-03T11:25:15.653Z,25.51
2023-06-03T11:26:14.693Z,25.50
2023-06-03T11:27:14.746Z,25.49
2023-06-03T11:28:15.782Z,25.49
2023-06-03T11:29:15.807Z,25.50
2023-06-03T11:30:15.847Z,25.49
2023-06-03T11:31:14.979Z,25.49
2023-06-03T11:32:14.942Z,25.49
2023-06-03T11:33:14.970Z,25.50
2023-06-03T11:34:16.034Z,25.50
2023-06-03T11:35:16.057Z,25.50
2023-06-03T11:36:16.094Z,25.50
2023-06-03T11:37:16.159Z,25.51
2023-06-03T11:38:16.181Z,25.50
2023-06-03T11:39:15.253Z,25.50
2023-06-03T11:40:16.327Z,25.50
2023-06-03T11:41:16.319Z,25.49
2023-06-03T11:42:15.362Z,25.50
2023-06-03T11:43:15.396Z,25.50
2023-06-03T11:44:25.039Z,25.51
2023-06-03T11:45:16.462Z,25.49
2023-06-03T11:46:16.476Z,25.49
2023-06-03T11:47:15.416Z,25.50
2023-06-03T11:48:15.464Z,25.50
2023-06-03T11:49:15.439Z,25.50
2023-06-03T11:50:15.404Z,25.50
2023-06-03T11:51:16.381Z,25.50
2023-06-03T11:52:15.370Z,25.50
2023-06-03T11:53:15.369Z,25.50
2023-06-03T11:54:16.386Z,25.51
2023-06-03T11:55:16.468Z,25.51
2023-06-03T11:56:16.795Z,25.50
2023-06-03T11:57:16.359Z,25.50
2023-06-03T11:58:15.330Z,25.50
2023-06-03T11:59:15.324Z,25.50
2023-06-03T12:00:16.317Z,25.50
2023-06-03T12:01:16.328Z,25.50
2023-06-03T12:02:15.336Z,25.51
2023-06-03T12:03:16.485Z,25.50
2023-06-03T12:04:15.282Z,25.49
2023-06-03T12:05:16.292Z,25.49
2023-06-03T12:06:16.262Z,25.49
2023-06-03T12:07:15.251Z,25.49
2023-06-03T12:08:16.253Z,25.48
2023-06-03T12:09:16.272Z,25.49
2023-06-03T12:10:16.239Z,25.49
2023-06-03T12:11:16.232Z,25.50
2023-06-03T12:12:16.225Z,25.49
2023-06-03T12:13:15.214Z,25.49
2023-06-03T12:14:15.261Z,25.48
2023-06-03T12:15:16.316Z,25.50
2023-06-03T12:16:15.362Z,25.49
2023-06-03T12:17:16.368Z,25.50
2023-06-03T12:18:16.437Z,25.50
2023-06-03T12:19:16.489Z,25.50
2023-06-03T12:20:17.231Z,25.49
2023-06-03T12:21:16.556Z,25.50
2023-06-03T12:22:15.586Z,25.50
2023-06-03T12:23:15.661Z,25.50
2023-06-03T12:24:16.664Z,25.50
2023-06-03T12:25:16.700Z,25.49
2023-06-03T12:26:16.744Z,25.49
2023-06-03T12:27:16.788Z,25.50
2023-06-03T12:28:16.811Z,25.50
2023-06-03T12:29:16.874Z,25.49
2023-06-03T12:30:15.904Z,25.49
2023-06-03T12:31:16.036Z,25.48
2023-06-03T12:32:17.072Z,25.48
2023-06-03T12:33:16.084Z,25.48
2023-06-03T12:34:17.055Z,25.49
2023-06-03T12:35:17.106Z,25.48
2023-06-03T12:36:16.228Z,25.47
2023-06-03T12:37:17.196Z,25.47
2023-06-03T12:38:16.272Z,25.47
2023-06-03T12:39:17.320Z,25.47
2023-06-03T12:40:17.340Z,25.47
2023-06-03T12:41:17.381Z,25.48
2023-06-03T12:42:17.433Z,25.47
2023-06-03T12:43:17.489Z,25.47
2023-06-03T12:44:16.526Z,25.45
2023-06-03T12:45:17.565Z,25.47
2023-06-03T12:46:17.615Z,25.46
2023-06-03T12:47:17.681Z,25.46
2023-06-03T12:48:16.700Z,25.46
2023-06-03T12:49:16.762Z,25.46
2023-06-03T12:50:17.769Z,25.46
2023-06-03T12:51:16.810Z,25.45
2023-06-03T12:52:21.401Z,25.45