createdAt,value
2023-01-13T00:00:13.845Z,50.877216
2023-01-13T00:01:13.783Z,50.877213
2023-01-13T00:02:13.809Z,50.877216
2023-01-13T00:03:13.751Z,50.877228
2023-01-13T00:04:13.759Z,50.877220
2023-01-13T00:05:13.738Z,50.877197
2023-01-13T00:06:13.760Z,50.877224
2023-01-13T00:07:13.719Z,50.877209
2023-01-13T00:08:13.721Z,50.877228
2023-01-13T00:09:13.714Z,50.877216
2023-01-13T00:10:13.687Z,50.877148
2023-01-13T00:11:13.673Z,50.877197
2023-01-13T00:12:13.665Z,50.877144
2023-01-13T00:13:13.690Z,50.877209
2023-01-13T00:14:13.675Z,50.877232
2023-01-13T00:15:13.666Z,50.877209
2023-01-13T00:16:13.638Z,50.877190
2023-01-13T00:17:13.621Z,50.877254
2023-01-13T00:18:13.615Z,50.877220
2023-01-13T00:19:13.590Z,50.877174
2023-01-13T00:20:13.616Z,50.877197
2023-01-13T00:21:13.601Z,50.877205
2023-01-13T00:22:13.565Z,50.877193
2023-01-13T00:23:13.570Z,50.877159
2023-01-13T00:24:13.559Z,50.877171
2023-01-13T00:25:13.570Z,50.877171
2023-01-13T00:26:13.523Z,50.877213
2023-01-13T00:27:14.556Z,50.877232
2023-01-13T00:28:13.523Z,50.877213
2023-01-13T00:29:13.499Z,50.877209
2023-01-13T00:30:13.527Z,50.877235
2023-01-13T00:31:13.582Z,50.877182
2023-01-13T00:32:13.468Z,50.877167
2023-01-13T00:33:13.459Z,50.877182
2023-01-13T00:34:13.487Z,50.877171
2023-01-13T00:35:14.454Z,50.877182
2023-01-13T00:36:13.444Z,50.877167
2023-01-13T00:37:13.419Z,50.877182
2023-01-13T00:38:14.425Z,50.877136
2023-01-13T00:39:13.402Z,50.877178
2023-01-13T00:40:13.393Z,50.877171
2023-01-13T00:41:13.387Z,50.877129
2023-01-13T00:42:13.369Z,50.877110
2023-01-13T00:43:13.382Z,50.877148
2023-01-13T00:44:13.349Z,50.877159
2023-01-13T00:45:13.364Z,50.877140
2023-01-13T00:46:13.409Z,50.877178
2023-01-13T00:47:13.357Z,50.877163
2023-01-13T00:48:13.327Z,50.877148
2023-01-13T00:49:13.305Z,50.877167
2023-01-13T00:50:13.318Z,50.877110
2023-01-13T00:51:13.333Z,50.877140
2023-01-13T00:52:13.279Z,50.877178
2023-01-13T00:53:13.259Z,50.877155
2023-01-13T00:54:13.275Z,50.877178
2023-01-13T00:55:13.248Z,50.877129
2023-01-13T00:56:13.255Z,50.877136
2023-01-13T00:57:13.225Z,50.877136
2023-01-13T00:58:13.219Z,50.877174
2023-01-13T00:59:13.197Z,50.877193
2023-01-13T01:00:13.210Z,50.877190
2023-01-13T01:01:13.346Z,50.877190
2023-01-13T01:02:13.258Z,50.877193
2023-01-13T01:03:13.159Z,50.877178
2023-01-13T01:04:14.157Z,50.877148
2023-01-13T01:05:13.179Z,50.877136
2023-01-13T01:06:13.147Z,50.877171
2023-01-13T01:07:13.134Z,50.877178
2023-01-13T01:08:13.152Z,50.877205
2023-01-13T01:09:13.109Z,50.877182
2023-01-13T01:10:13.102Z,50.877174
2023-01-13T01:11:13.089Z,50.877209
2023-01-13T01:12:13.095Z,50.877155
2023-01-13T01:13:13.082Z,50.877155
2023-01-13T01:14:13.073Z,50.877182
2023-01-13T01:15:13.068Z,50.877171
2023-01-13T01:16:13.243Z,50.877178
2023-01-13T01:17:13.050Z,50.877155
2023-01-13T01:18:13.035Z,50.877155
2023-01-13T01:19:13.036Z,50.877193
2023-01-13T01:20:13.000Z,50.877155
2023-01-13T01:21:12.993Z,50.877167
2023-01-13T01:22:13.001Z,50.877163
2023-01-13T01:23:13.002Z,50.877174
2023-01-13T01:24:12.988Z,50.877201
2023-01-13T01:25:12.951Z,50.877144
2023-01-13T01:26:12.944Z,50.877163
2023-01-13T01:27:12.965Z,50.877190
2023-01-13T01:28:12.936Z,50.877136
2023-01-13T01:29:13.918Z,50.877136
2023-01-13T01:30:12.913Z,50.877148
2023-01-13T01:31:12.961Z,50.877159
2023-01-13T01:32:12.901Z,50.877155
2023-01-13T01:33:12.877Z,50.877171
2023-01-13T01:34:12.898Z,50.877174
2023-01-13T01:35:12.889Z,50.877182
2023-01-13T01:36:12.864Z,50.877193
2023-01-13T01:37:44.755Z,50.877174
2023-01-13T01:38:12.848Z,50.877190
2023-01-13T01:39:12.859Z,50.877186
2023-01-13T01:40:12.866Z,50.877178
2023-01-13T01:41:12.808Z,50.877182
2023-01-13T01:42:12.804Z,50.877178
2023-01-13T01:43:12.800Z,50.877171
2023-01-13T01:44:12.813Z,50.877193
2023-01-13T01:45:12.772Z,50.877178
2023-01-13T01:46:12.772Z,50.877182
2023-01-13T01:47:12.784Z,50.877182
2023-01-13T01:48:12.743Z,50.877144
2023-01-13T01:49:12.764Z,50.877182
2023-01-13T01:50:12.714Z,50.877171
2023-01-13T01:51:12.735Z,50.877216
2023-01-13T01:52:12.718Z,50.877224
2023-01-13T01:53:12.694Z,50.877262
2023-01-13T01:54:12.739Z,50.877151
2023-01-13T01:55:12.686Z,50.877098
2023-01-13T01:56:12.675Z,50.877121
2023-01-13T01:57:12.669Z,50.877148
2023-01-13T01:58:12.665Z,50.877155
2023-01-13T01:59:12.659Z,50.877148
2023-01-13T02:00:12.632Z,50.877216
2023-01-13T02:01:12.716Z,50.877178
2023-01-13T02:02:12.794Z,50.877171
2023-01-13T02:03:12.594Z,50.877209
2023-01-13T02:04:12.616Z,50.877197
2023-01-13T02:05:12.573Z,50.877186
2023-01-13T02:06:12.565Z,50.877190
2023-01-13T02:07:12.566Z,50.877155
2023-01-13T02:08:12.594Z,50.877132
2023-01-13T02:09:12.541Z,50.877163
2023-01-13T02:10:12.536Z,50.877213
2023-01-13T02:11:12.565Z,50.877201
2023-01-13T02:12:12.514Z,50.877220
2023-01-13T02:13:12.516Z,50.877213
2023-01-13T02:14:12.497Z,50.877209
2023-01-13T02:15:12.481Z,50.877220
2023-01-13T02:16:12.567Z,50.877193
2023-01-13T02:17:12.489Z,50.877186
2023-01-13T02:18:12.462Z,50.877110
2023-01-13T02:19:12.460Z,50.877148
2023-01-13T02:20:12.462Z,50.877190
2023-01-13T02:21:12.468Z,50.877289
2023-01-13T02:22:12.427Z,50.877144
2023-01-13T02:23:12.395Z,50.877201
2023-01-13T02:24:13.392Z,50.877201
2023-01-13T02:25:12.394Z,50.877132
2023-01-13T02:26:12.395Z,50.877197
2023-01-13T02:27:12.413Z,50.877167
2023-01-13T02:28:12.363Z,50.877178
2023-01-13T02:29:12.359Z,50.877190
2023-01-13T02:30:12.351Z,50.877209
2023-01-13T02:31:12.448Z,50.877190
2023-01-13T02:32:12.357Z,50.877243
2023-01-13T02:33:12.317Z,50.877254
2023-01-13T02:34:12.303Z,50.877235
2023-01-13T02:35:12.319Z,50.877266
2023-01-13T02:36:12.271Z,50.877201
2023-01-13T02:37:12.262Z,50.877159
2023-01-13T02:38:12.253Z,50.877113
2023-01-13T02:39:12.286Z,50.877110
2023-01-13T02:40:12.236Z,50.877125
2023-01-13T02:41:12.221Z,50.877113
2023-01-13T02:42:12.219Z,50.877163
2023-01-13T02:43:12.232Z,50.877197
2023-01-13T02:44:12.197Z,50.877247
2023-01-13T02:45:12.184Z,50.877213
2023-01-13T02:46:12.185Z,50.877167
2023-01-13T02:47:12.179Z,50.877193
2023-01-13T02:48:12.190Z,50.877205
2023-01-13T02:49:12.144Z,50.877220
2023-01-13T02:50:12.130Z,50.877251
2023-01-13T02:51:12.130Z,50.877182
2023-01-13T02:52:12.177Z,50.877174
2023-01-13T02:53:12.102Z,50.877209
2023-01-13T02:54:12.089Z,50.877163
2023-01-13T02:55:12.089Z,50.877197
2023-01-13T02:56:12.082Z,50.877178
2023-01-13T02:57:12.089Z,50.877151
2023-01-13T02:58:12.046Z,50.877174
2023-01-13T02:59:12.058Z,50.877132
2023-01-13T03:00:12.044Z,50.877197
2023-01-13T03:01:12.141Z,50.877174
2023-01-13T03:02:12.156Z,50.877163
2023-01-13T03:03:12.020Z,50.877167
2023-01-13T03:04:12.017Z,50.877190
2023-01-13T03:05:12.007Z,50.877140
2023-01-13T03:06:12.006Z,50.877140
2023-01-13T03:07:11.979Z,50.877136
2023-01-13T03:08:11.978Z,50.877148
2023-01-13T03:09:11.965Z,50.877136
2023-01-13T03:10:11.946Z,50.877117
2023-01-13T03:11:11.990Z,50.877060
2023-01-13T03:12:11.938Z,50.877144
2023-01-13T03:13:11.924Z,50.877186
2023-01-13T03:14:11.904Z,50.877129
2023-01-13T03:15:11.907Z,50.877140
2023-01-13T03:16:11.910Z,50.877155
2023-01-13T03:17:11.907Z,50.877155
2023-01-13T03:18:11.876Z,50.877186
2023-01-13T03:19:11.859Z,50.877171
2023-01-13T03:20:11.862Z,50.877121
2023-01-13T03:21:11.851Z,50.877148
2023-01-13T03:22:11.870Z,50.877163
2023-01-13T03:23:11.830Z,50.877159
2023-01-13T03:24:11.847Z,50.877178
2023-01-13T03:25:11.823Z,50.877209
2023-01-13T03:26:11.798Z,50.877220
2023-01-13T03:27:11.837Z,50.877190
2023-01-13T03:28:11.782Z,50.877182
2023-01-13T03:29:11.771Z,50.877178
2023-01-13T03:30:11.779Z,50.877174
2023-01-13T03:31:11.769Z,50.877190
2023-01-13T03:32:11.759Z,50.877213
2023-01-13T03:33:11.722Z,50.877205
2023-01-13T03:34:11.751Z,50.877193
2023-01-13T03:35:11.708Z,50.877201
2023-01-13T03:36:11.710Z,50.877190
2023-01-13T03:37:11.695Z,50.877159
2023-01-13T03:38:11.681Z,50.877174
2023-01-13T03:39:11.667Z,50.877262
2023-01-13T03:40:11.662Z,50.877270
2023-01-13T03:41:11.686Z,50.877323
2023-01-13T03:42:11.639Z,50.877186
2023-01-13T03:43:11.644Z,50.877129
2023-01-13T03:44:12.609Z,50.877151
2023-01-13T03:45:11.615Z,50.877163
2023-01-13T03:46:11.634Z,50.877151
2023-01-13T03:47:11.679Z,50.877193
2023-01-13T03:48:11.611Z,50.877178
2023-01-13T03:49:11.606Z,50.877186
2023-01-13T03:50:11.592Z,50.877167
2023-01-13T03:51:11.565Z,50.877167
2023-01-13T03:52:11.604Z,50.877167
2023-01-13T03:53:11.613Z,50.877182
2023-01-13T03:54:11.595Z,50.877197
2023-01-13T03:55:11.584Z,50.877148
2023-01-13T03:56:11.583Z,50.877182
2023-01-13T03:57:11.540Z,50.877167
2023-01-13T03:58:11.541Z,50.877186
2023-01-13T03:59:11.542Z,50.877213
2023-01-13T04:00:11.556Z,50.877224
2023-01-13T04:01:11.651Z,50.877220
2023-01-13T04:02:11.634Z,50.877216
2023-01-13T04:03:11.527Z,50.877193
2023-01-13T04:04:11.487Z,50.877193
2023-01-13T04:05:11.431Z,50.877216
2023-01-13T04:06:11.491Z,50.877216
2023-01-13T04:07:11.434Z,50.877228
2023-01-13T04:08:11.411Z,50.877262
2023-01-13T04:09:11.421Z,50.877254
2023-01-13T04:10:11.399Z,50.877235
2023-01-13T04:11:11.439Z,50.877239
2023-01-13T04:12:11.400Z,50.877247
2023-01-13T04:13:11.365Z,50.877228
2023-01-13T04:14:11.351Z,50.877251
2023-01-13T04:15:11.397Z,50.877243
2023-01-13T04:16:11.401Z,50.877235
2023-01-13T04:17:11.301Z,50.877239
2023-01-13T04:18:11.338Z,50.877281
2023-01-13T04:19:11.326Z,50.877171
2023-01-13T04:20:11.368Z,50.877186
2023-01-13T04:21:11.284Z,50.877209
2023-01-13T04:22:11.260Z,50.877193
2023-01-13T04:23:11.304Z,50.877178
2023-01-13T04:24:11.275Z,50.877186
2023-01-13T04:25:11.276Z,50.877178
2023-01-13T04:26:11.309Z,50.877182
2023-01-13T04:27:11.250Z,50.877186
2023-01-13T04:28:11.193Z,50.877182
2023-01-13T04:29:11.221Z,50.877178
2023-01-13T04:30:11.199Z,50.877190
2023-01-13T04:31:11.374Z,50.877201
2023-01-13T04:32:11.168Z,50.877220
2023-01-13T04:33:11.199Z,50.877216
2023-01-13T04:34:11.137Z,50.877197
2023-01-13T04:35:11.161Z,50.877193
2023-01-13T04:36:11.176Z,50.877178
2023-01-13T04:37:11.144Z,50.877182
2023-01-13T04:38:11.153Z,50.877193
2023-01-13T04:39:11.127Z,50.877213
2023-01-13T04:40:11.121Z,50.877205
2023-01-13T04:41:11.121Z,50.877197
2023-01-13T04:42:11.086Z,50.877197
2023-01-13T04:43:11.068Z,50.877178
2023-01-13T04:44:11.040Z,50.877193
2023-01-13T04:45:11.090Z,50.877205
2023-01-13T04:46:11.053Z,50.877201
2023-01-13T04:47:11.058Z,50.877197
2023-01-13T04:48:11.054Z,50.877193
2023-01-13T04:49:11.012Z,50.877197
2023-01-13T04:50:11.023Z,50.877205
2023-01-13T04:51:10.996Z,50.877205
2023-01-13T04:52:10.963Z,50.877201
2023-01-13T04:53:10.985Z,50.877201
2023-01-13T04:54:10.954Z,50.877190
2023-01-13T04:55:10.942Z,50.877178
2023-01-13T04:56:10.954Z,50.877193
2023-01-13T04:57:10.916Z,50.877193
2023-01-13T04:58:10.943Z,50.877193
2023-01-13T04:59:10.923Z,50.877216
2023-01-13T05:00:10.893Z,50.877220
2023-01-13T05:01:11.014Z,50.877182
2023-01-13T05:02:10.905Z,50.877174
2023-01-13T05:03:10.888Z,50.877186
2023-01-13T05:04:10.852Z,50.877186
2023-01-13T05:05:10.914Z,50.877167
2023-01-13T05:06:10.854Z,50.877151
2023-01-13T05:07:10.823Z,50.877182
2023-01-13T05:08:10.838Z,50.877186
2023-01-13T05:09:10.816Z,50.877159
2023-01-13T05:10:10.813Z,50.877182
2023-01-13T05:11:11.780Z,50.877186
2023-01-13T05:12:10.795Z,50.877193
2023-01-13T05:13:10.756Z,50.877197
2023-01-13T05:14:10.758Z,50.877193
2023-01-13T05:15:11.763Z,50.877193
2023-01-13T05:16:11.499Z,50.877190
2023-01-13T05:17:11.731Z,50.877209
2023-01-13T05:18:10.739Z,50.877190
2023-01-13T05:19:10.731Z,50.877220
2023-01-13T05:20:10.664Z,50.877205
2023-01-13T05:21:11.688Z,50.877190
2023-01-13T05:22:10.650Z,50.877193
2023-01-13T05:23:10.706Z,50.877171
2023-01-13T05:24:10.696Z,50.877182
2023-01-13T05:25:10.665Z,50.877178
2023-01-13T05:26:10.650Z,50.877209
2023-01-13T05:27:10.624Z,50.877197
2023-01-13T05:28:10.639Z,50.877190
2023-01-13T05:29:10.644Z,50.877155
2023-01-13T05:30:10.601Z,50.877163
2023-01-13T05:31:10.645Z,50.877186
2023-01-13T05:32:10.609Z,50.877163
2023-01-13T05:33:10.641Z,50.877182
2023-01-13T05:34:10.586Z,50.877171
2023-01-13T05:35:10.585Z,50.877182
2023-01-13T05:36:10.543Z,50.877167
2023-01-13T05:37:10.574Z,50.877163
2023-01-13T05:38:10.533Z,50.877151
2023-01-13T05:39:10.541Z,50.877174
2023-01-13T05:40:10.507Z,50.877197
2023-01-13T05:41:10.487Z,50.877205
2023-01-13T05:42:10.535Z,50.877205
2023-01-13T05:43:10.526Z,50.877201
2023-01-13T05:44:10.452Z,50.877201
2023-01-13T05:45:10.461Z,50.877174
2023-01-13T05:46:10.497Z,50.877182
2023-01-13T05:47:10.433Z,50.877171
2023-01-13T05:48:10.487Z,50.877159
2023-01-13T05:49:10.428Z,50.877155
2023-01-13T05:50:10.429Z,50.877155
2023-01-13T05:51:10.393Z,50.877178
2023-01-13T05:52:10.411Z,50.877186
2023-01-13T05:53:10.403Z,50.877182
2023-01-13T05:54:10.420Z,50.877174
2023-01-13T05:55:10.414Z,50.877171
2023-01-13T05:56:10.407Z,50.877174
2023-01-13T05:57:10.348Z,50.877186
2023-01-13T05:58:10.352Z,50.877186
2023-01-13T05:59:10.332Z,50.877178
2023-01-13T06:00:10.366Z,50.877159
2023-01-13T06:01:10.343Z,50.877163
2023-01-13T06:02:10.274Z,50.877144
2023-01-13T06:03:10.313Z,50.877125
2023-01-13T06:04:10.329Z,50.877129
2023-01-13T06:05:10.289Z,50.877167
2023-01-13T06:06:10.288Z,50.877136
2023-01-13T06:07:10.269Z,50.877071
2023-01-13T06:08:10.259Z,50.877041
2023-01-13T06:09:10.220Z,50.877056
2023-01-13T06:10:10.230Z,50.877079
2023-01-13T06:11:10.240Z,50.877087
2023-01-13T06:12:10.187Z,50.877087
2023-01-13T06:13:10.173Z,50.877087
2023-01-13T06:14:10.200Z,50.877087
2023-01-13T06:15:10.211Z,50.877087
2023-01-13T06:16:10.225Z,50.877087
2023-01-13T06:17:10.122Z,50.877087
2023-01-13T06:18:10.115Z,50.877087
2023-01-13T06:19:10.130Z,50.877087
2023-01-13T06:20:10.179Z,50.877087
2023-01-13T06:21:10.131Z,50.877110
2023-01-13T06:22:10.094Z,50.877171
2023-01-13T06:23:10.115Z,50.877216
2023-01-13T06:24:10.079Z,50.877144
2023-01-13T06:25:10.056Z,50.877167
2023-01-13T06:26:10.135Z,50.877239
2023-01-13T06:27:10.075Z,50.877277
2023-01-13T06:28:10.041Z,50.877247
2023-01-13T06:29:10.085Z,50.877243
2023-01-13T06:30:10.049Z,50.877155
2023-01-13T06:31:10.090Z,50.877075
2023-01-13T06:32:10.001Z,50.877220
2023-01-13T06:33:09.988Z,50.877193
2023-01-13T06:34:09.943Z,50.877148
2023-01-13T06:35:09.989Z,50.877163
2023-01-13T06:36:09.952Z,50.877213
2023-01-13T06:37:09.933Z,50.877251
2023-01-13T06:38:09.888Z,50.877239
2023-01-13T06:39:09.955Z,50.877251
2023-01-13T06:40:09.885Z,50.877232
2023-01-13T06:41:09.880Z,50.877220
2023-01-13T06:42:09.884Z,50.877274
2023-01-13T06:43:09.856Z,50.877247
2023-01-13T06:44:19.421Z,50.877258
2023-01-13T06:45:10.855Z,50.877197
2023-01-13T06:46:09.831Z,50.877312
2023-01-13T06:47:09.813Z,50.877296
2023-01-13T06:48:09.795Z,50.877323
2023-01-13T06:49:10.794Z,50.877300
2023-01-13T06:50:10.819Z,50.877304
2023-01-13T06:51:09.774Z,50.877254
2023-01-13T06:52:09.764Z,50.877293
2023-01-13T06:53:09.775Z,50.877281
2023-01-13T06:54:09.749Z,50.877243
2023-01-13T06:55:09.801Z,50.877262
2023-01-13T06:56:09.723Z,50.877235
2023-01-13T06:57:09.719Z,50.877247
2023-01-13T06:58:09.728Z,50.877216
2023-01-13T06:59:09.706Z,50.877277
2023-01-13T07:00:09.706Z,50.877277
2023-01-13T07:01:09.863Z,50.877247
2023-01-13T07:02:09.751Z,50.877232
2023-01-13T07:03:09.669Z,50.877300
2023-01-13T07:04:09.648Z,50.877254
2023-01-13T07:05:09.648Z,50.877224
2023-01-13T07:06:09.633Z,50.877209
2023-01-13T07:07:09.642Z,50.877186
2023-01-13T07:08:09.633Z,50.877098
2023-01-13T07:09:09.587Z,50.877167
2023-01-13T07:10:09.582Z,50.877190
2023-01-13T07:11:09.579Z,50.877167
2023-01-13T07:12:09.567Z,50.877235
2023-01-13T07:13:09.594Z,50.877281
2023-01-13T07:14:09.560Z,50.877247
2023-01-13T07:15:09.542Z,50.877262
2023-01-13T07:16:09.583Z,50.877224
2023-01-13T07:17:09.521Z,50.877247
2023-01-13T07:18:10.529Z,50.877209
2023-01-13T07:19:09.538Z,50.877171
2023-01-13T07:20:09.522Z,50.877167
2023-01-13T07:21:09.522Z,50.877174
2023-01-13T07:22:09.488Z,50.877209
2023-01-13T07:23:09.475Z,50.877209
2023-01-13T07:24:09.483Z,50.877201
2023-01-13T07:25:09.449Z,50.877235
2023-01-13T07:26:09.454Z,50.877193
2023-01-13T07:27:09.438Z,50.877159
2023-01-13T07:28:09.412Z,50.877167
2023-01-13T07:29:09.442Z,50.877171
2023-01-13T07:30:09.396Z,50.877224
2023-01-13T07:31:09.400Z,50.877186
2023-01-13T07:32:09.380Z,50.877106
2023-01-13T07:33:09.379Z,50.877182
2023-01-13T07:34:09.402Z,50.877178
2023-01-13T07:35:09.364Z,50.877178
2023-01-13T07:36:09.340Z,50.877205
2023-01-13T07:37:20.457Z,50.877232
2023-01-13T07:38:09.307Z,50.877228
2023-01-13T07:39:09.301Z,50.877289
2023-01-13T07:40:09.310Z,50.877262
2023-01-13T07:41:09.311Z,50.877254
2023-01-13T07:42:09.283Z,50.877239
2023-01-13T07:43:09.271Z,50.877186
2023-01-13T07:44:09.247Z,50.877163
2023-01-13T07:45:11.487Z,50.877213
2023-01-13T07:46:09.290Z,50.877148
2023-01-13T07:47:09.305Z,50.877140
2023-01-13T07:48:09.233Z,50.877148
2023-01-13T07:49:09.205Z,50.877197
2023-01-13T07:50:09.193Z,50.877232
2023-01-13T07:51:09.259Z,50.877228
2023-01-13T07:52:09.227Z,50.877220
2023-01-13T07:53:09.164Z,50.877251
2023-01-13T07:54:09.223Z,50.877205
2023-01-13T07:55:09.156Z,50.877190
2023-01-13T07:56:09.144Z,50.877216
2023-01-13T07:57:09.170Z,50.877228
2023-01-13T07:58:09.148Z,50.877167
2023-01-13T07:59:09.119Z,50.877167
2023-01-13T08:00:10.484Z,50.877155
2023-01-13T08:01:09.291Z,50.877178
2023-01-13T08:02:09.236Z,50.877228
2023-01-13T08:03:09.140Z,50.877167
2023-01-13T08:04:09.057Z,50.877201
2023-01-13T08:05:09.060Z,50.877224
2023-01-13T08:06:09.097Z,50.877171
2023-01-13T08:07:09.059Z,50.877159
2023-01-13T08:08:09.041Z,50.877186
2023-01-13T08:09:09.066Z,50.877174
2023-01-13T08:10:09.106Z,50.877174
2023-01-13T08:11:09.010Z,50.877163
2023-01-13T08:12:09.119Z,50.877171
2023-01-13T08:13:08.996Z,50.877155
2023-01-13T08:14:08.997Z,50.877167
2023-01-13T08:15:09.040Z,50.877186
2023-01-13T08:16:08.950Z,50.877159
2023-01-13T08:17:09.008Z,50.877193
2023-01-13T08:18:08.914Z,50.877201
2023-01-13T08:19:08.985Z,50.877182
2023-01-13T08:20:08.943Z,50.877163
2023-01-13T08:21:09.061Z,50.877178
2023-01-13T08:22:08.903Z,50.877178
2023-01-13T08:23:08.882Z,50.877213
2023-01-13T08:24:08.893Z,50.877201
2023-01-13T08:25:08.884Z,50.877193
2023-01-13T08:26:08.962Z,50.877171
2023-01-13T08:27:08.832Z,50.877171
2023-01-13T08:28:09.945Z,50.877190
2023-01-13T08:29:08.882Z,50.877209
2023-01-13T08:30:08.813Z,50.877178
2023-01-13T08:31:08.861Z,50.877171
2023-01-13T08:32:08.778Z,50.877186
2023-01-13T08:33:08.766Z,50.877186
2023-01-13T08:34:08.849Z,50.877171
2023-01-13T08:35:08.792Z,50.877178
2023-01-13T08:36:08.971Z,50.877174
2023-01-13T08:37:08.766Z,50.877190
2023-01-13T08:38:08.807Z,50.877190
2023-01-13T08:39:08.903Z,50.877159
2023-01-13T08:40:08.776Z,50.877159
2023-01-13T08:41:08.713Z,50.877171
2023-01-13T08:42:08.683Z,50.877178
2023-01-13T08:43:08.824Z,50.877171
2023-01-13T08:44:08.667Z,50.877071
2023-01-13T08:45:08.712Z,50.877132
2023-01-13T08:46:08.759Z,50.877132
2023-01-13T08:47:08.737Z,50.877155
2023-01-13T08:48:08.637Z,50.877155
2023-01-13T08:49:08.628Z,50.877140
2023-01-13T08:50:09.012Z,50.877144
2023-01-13T08:51:08.651Z,50.877186
2023-01-13T08:52:08.592Z,50.877216
2023-01-13T08:53:08.637Z,50.877186
2023-01-13T08:54:08.665Z,50.877197
2023-01-13T08:55:08.560Z,50.877167
2023-01-13T08:56:08.566Z,50.877136
2023-01-13T08:57:08.608Z,50.877121
2023-01-13T08:58:15.677Z,50.877125
2023-01-13T08:59:10.526Z,50.877140
2023-01-13T09:00:08.520Z,50.877182
2023-01-13T09:01:08.730Z,50.877174
2023-01-13T09:02:08.577Z,50.877090
2023-01-13T09:03:08.508Z,50.877129
2023-01-13T09:04:08.547Z,50.877151
2023-01-13T09:05:08.475Z,50.877171
2023-01-13T09:06:08.658Z,50.877171
2023-01-13T09:07:08.493Z,50.877182
2023-01-13T09:08:08.437Z,50.877178
2023-01-13T09:09:08.451Z,50.877186
2023-01-13T09:10:08.420Z,50.877171
2023-01-13T09:11:08.649Z,50.877113
2023-01-13T09:12:08.583Z,50.877205
2023-01-13T09:13:08.382Z,50.877182
2023-01-13T09:14:08.551Z,50.877178
2023-01-13T09:15:08.385Z,50.877190
2023-01-13T09:16:08.440Z,50.877163
2023-01-13T09:17:08.387Z,50.877155
2023-01-13T09:18:08.338Z,50.877171
2023-01-13T09:19:08.334Z,50.877197
2023-01-13T09:20:08.408Z,50.877193
2023-01-13T09:21:08.382Z,50.877190
2023-01-13T09:22:08.362Z,50.877190
2023-01-13T09:23:10.595Z,50.877155
2023-01-13T09:24:09.283Z,50.877148
2023-01-13T09:25:08.326Z,50.877155
2023-01-13T09:26:08.307Z,50.877167
2023-01-13T09:27:08.297Z,50.877190
2023-01-13T09:28:08.709Z,50.877148
2023-01-13T09:29:08.229Z,50.877151
2023-01-13T09:30:08.241Z,50.877174
2023-01-13T09:31:08.223Z,50.877163
2023-01-13T09:32:08.206Z,50.877155
2023-01-13T09:33:08.190Z,50.877129
2023-01-13T09:34:08.194Z,50.877129
2023-01-13T09:35:08.223Z,50.877159
2023-01-13T09:36:08.160Z,50.877163
2023-01-13T09:37:08.158Z,50.877174
2023-01-13T09:38:08.191Z,50.877151
2023-01-13T09:39:08.126Z,50.877129
2023-01-13T09:40:08.132Z,50.877148
2023-01-13T09:41:08.142Z,50.877151
2023-01-13T09:42:08.154Z,50.877155
2023-01-13T09:43:08.166Z,50.877129
2023-01-13T09:44:08.101Z,50.877140
2023-01-13T09:45:08.069Z,50.877144
2023-01-13T09:46:08.117Z,50.877151
2023-01-13T09:47:08.099Z,50.877148
2023-01-13T09:48:08.048Z,50.877174
2023-01-13T09:49:08.056Z,50.877171
2023-01-13T09:50:08.048Z,50.877159
2023-01-13T09:51:08.022Z,50.877148
2023-01-13T09:52:08.071Z,50.877148
2023-01-13T09:53:08.021Z,50.877155
2023-01-13T09:54:09.063Z,50.877171
2023-01-13T09:55:07.992Z,50.877163
2023-01-13T09:56:07.973Z,50.877140
2023-01-13T09:57:07.975Z,50.877163
2023-01-13T09:58:08.791Z,50.877182
2023-01-13T09:59:08.980Z,50.877174
2023-01-13T10:00:07.953Z,50.877182
2023-01-13T10:01:07.971Z,50.877178
2023-01-13T10:02:07.930Z,50.877159
2023-01-13T10:03:07.964Z,50.877159
2023-01-13T10:04:09.185Z,50.877098
2023-01-13T10:05:07.962Z,50.877110
2023-01-13T10:06:07.877Z,50.877132
2023-01-13T10:07:08.090Z,50.877140
2023-01-13T10:08:07.858Z,50.877148
2023-01-13T10:09:07.950Z,50.877151
2023-01-13T10:10:09.376Z,50.877159
2023-01-13T10:11:08.847Z,50.877148
2023-01-13T10:12:07.868Z,50.877167
2023-01-13T10:13:07.836Z,50.877182
2023-01-13T10:14:07.870Z,50.877159
2023-01-13T10:15:07.791Z,50.877155
2023-01-13T10:16:07.887Z,50.877144
2023-01-13T10:17:07.770Z,50.877110
2023-01-13T10:18:07.782Z,50.877117
2023-01-13T10:19:07.757Z,50.877129
2023-01-13T10:20:07.752Z,50.877121
2023-01-13T10:21:07.757Z,50.877151
2023-01-13T10:22:09.330Z,50.877148
2023-01-13T10:23:07.870Z,50.877140
2023-01-13T10:24:07.716Z,50.877155
2023-01-13T10:25:08.742Z,50.877167
2023-01-13T10:26:07.755Z,50.877163
2023-01-13T10:27:07.694Z,50.877178
2023-01-13T10:28:07.661Z,50.877190
2023-01-13T10:29:07.664Z,50.877159
2023-01-13T10:30:07.685Z,50.877132
2023-01-13T10:31:07.663Z,50.877155
2023-01-13T10:32:07.785Z,50.877155
2023-01-13T10:33:07.754Z,50.877174
2023-01-13T10:34:07.607Z,50.877190
2023-01-13T10:35:07.594Z,50.877190
2023-01-13T10:36:07.606Z,50.877193
2023-01-13T10:37:07.588Z,50.877174
2023-01-13T10:38:07.576Z,50.877186
2023-01-13T10:39:07.573Z,50.877193
2023-01-13T10:40:07.567Z,50.877213
2023-01-13T10:41:07.548Z,50.877190
2023-01-13T10:42:07.565Z,50.877182
2023-01-13T10:43:07.508Z,50.877197
2023-01-13T10:44:09.643Z,50.877163
2023-01-13T10:45:07.495Z,50.877201
2023-01-13T10:46:07.575Z,50.877243
2023-01-13T10:47:07.567Z,50.877266
2023-01-13T10:48:07.464Z,50.877209
2023-01-13T10:49:07.488Z,50.877232
2023-01-13T10:50:09.467Z,50.877247
2023-01-13T10:51:08.438Z,50.877232
2023-01-13T10:52:07.467Z,50.877251
2023-01-13T10:53:07.501Z,50.877247
2023-01-13T10:54:07.411Z,50.877102
2023-01-13T10:55:07.396Z,50.877144
2023-01-13T10:56:07.420Z,50.877167
2023-01-13T10:57:07.403Z,50.877193
2023-01-13T10:58:07.375Z,50.877205
2023-01-13T10:59:07.386Z,50.877247
2023-01-13T11:00:07.333Z,50.877213
2023-01-13T11:01:07.368Z,50.877174
2023-01-13T11:02:23.841Z,50.877224
2023-01-13T11:03:09.340Z,50.877251
2023-01-13T11:04:07.328Z,50.877258
2023-01-13T11:05:07.344Z,50.877205
2023-01-13T11:06:07.293Z,50.877209
2023-01-13T11:07:07.345Z,50.877247
2023-01-13T11:08:07.274Z,50.877213
2023-01-13T11:09:07.289Z,50.877216
2023-01-13T11:10:07.232Z,50.877220
2023-01-13T11:11:07.284Z,50.877235
2023-01-13T11:12:07.214Z,50.877251
2023-01-13T11:13:07.215Z,50.877224
2023-01-13T11:14:09.201Z,50.877228
2023-01-13T11:15:08.172Z,50.877213
2023-01-13T11:16:07.213Z,50.877228
2023-01-13T11:17:07.187Z,50.877235
2023-01-13T11:18:07.185Z,50.877228
2023-01-13T11:19:07.163Z,50.877186
2023-01-13T11:20:07.185Z,50.877193
2023-01-13T11:21:07.151Z,50.877224
2023-01-13T11:22:07.137Z,50.877197
2023-01-13T11:23:07.117Z,50.877205
2023-01-13T11:24:07.108Z,50.877209