createdAt,value
2023-02-17T00:00:58.462Z,2.98
2023-02-17T00:03:25.517Z,3.44
2023-02-17T00:05:53.379Z,3.28
2023-02-17T00:08:20.470Z,2.96
2023-02-17T00:10:56.617Z,3.45
2023-02-17T00:13:23.692Z,3.33
2023-02-17T00:15:50.628Z,3.34
2023-02-17T00:18:17.565Z,3.33
2023-02-17T00:20:44.478Z,3.25
2023-02-17T00:23:11.401Z,3.24
2023-02-17T00:25:38.945Z,3.27
2023-02-17T00:28:06.101Z,2.97
2023-02-17T00:30:34.342Z,2.91
2023-02-17T00:33:01.247Z,3.13
2023-02-17T00:35:28.111Z,3.44
2023-02-17T00:37:55.108Z,3.43
2023-02-17T00:40:22.128Z,2.88
2023-02-17T00:42:49.166Z,2.88
2023-02-17T00:45:16.326Z,3.54
2023-02-17T00:47:43.176Z,4.03
2023-02-17T00:50:10.249Z,4.20
2023-02-17T00:52:37.147Z,4.35
2023-02-17T00:55:04.156Z,4.55
2023-02-17T00:57:32.551Z,4.75
2023-02-17T00:59:59.497Z,4.57
2023-02-17T01:02:26.724Z,4.59
2023-02-17T01:04:54.346Z,4.57
2023-02-17T01:07:21.337Z,4.73
2023-02-17T01:09:48.278Z,4.83
2023-02-17T01:12:15.966Z,4.79
2023-02-17T01:14:42.863Z,4.74
2023-02-17T01:17:09.770Z,4.93
2023-02-17T01:19:36.649Z,4.77
2023-02-17T01:22:03.624Z,4.58
2023-02-17T01:24:30.551Z,4.59
2023-02-17T01:26:57.387Z,4.63
2023-02-17T01:29:27.591Z,4.64
2023-02-17T01:31:54.509Z,4.77
2023-02-17T01:34:21.405Z,4.98
2023-02-17T01:36:48.348Z,4.84
2023-02-17T01:39:16.520Z,4.89
2023-02-17T01:41:47.130Z,4.96
2023-02-17T01:44:18.795Z,5.10
2023-02-17T01:46:48.388Z,5.15
2023-02-17T01:49:35.923Z,5.06
2023-02-17T01:52:10.226Z,5.07
2023-02-17T01:54:45.478Z,4.52
2023-02-17T01:57:15.393Z,4.70
2023-02-17T01:59:42.603Z,4.86
2023-02-17T02:02:09.714Z,5.03
2023-02-17T02:04:39.479Z,4.92
2023-02-17T02:07:13.949Z,5.00
2023-02-17T02:09:47.589Z,5.19
2023-02-17T02:12:46.883Z,5.31
2023-02-17T02:15:16.341Z,5.28
2023-02-17T02:18:09.367Z,5.03
2023-02-17T02:20:52.629Z,5.14
2023-02-17T02:23:54.569Z,5.08
2023-02-17T02:26:53.684Z,5.14
2023-02-17T02:29:24.729Z,5.05
2023-02-17T02:32:19.622Z,4.91
2023-02-17T02:34:58.664Z,5.06
2023-02-17T02:37:32.848Z,4.93
2023-02-17T02:40:03.834Z,4.58
2023-02-17T02:42:34.622Z,4.77
2023-02-17T02:45:01.719Z,4.32
2023-02-17T02:48:01.064Z,3.47
2023-02-17T02:50:50.592Z,2.81
2023-02-17T02:53:39.832Z,2.39
2023-02-17T02:56:13.471Z,2.33
2023-02-17T02:59:22.994Z,2.75
2023-02-17T03:02:21.167Z,3.04
2023-02-17T03:05:11.751Z,2.82
2023-02-17T03:07:45.503Z,2.83
2023-02-17T03:10:15.067Z,2.85
2023-02-17T03:12:42.402Z,2.74
2023-02-17T03:15:16.387Z,2.80
2023-02-17T03:17:43.331Z,2.66
2023-02-17T03:20:13.078Z,2.43
2023-02-17T03:22:43.797Z,2.22
2023-02-17T03:25:11.105Z,2.26
2023-02-17T03:27:38.103Z,2.36
2023-02-17T03:30:06.458Z,2.32
2023-02-17T03:32:33.452Z,2.48
2023-02-17T03:35:00.384Z,2.42
2023-02-17T03:37:27.348Z,2.35
2023-02-17T03:39:54.277Z,2.56
2023-02-17T03:42:21.406Z,2.58
2023-02-17T03:44:48.326Z,2.39
2023-02-17T03:47:15.191Z,2.33
2023-02-17T03:49:42.083Z,2.41
2023-02-17T03:52:10.608Z,2.48
2023-02-17T03:54:37.649Z,2.42
2023-02-17T03:57:04.624Z,2.66
2023-02-17T03:59:31.544Z,2.82
2023-02-17T04:01:58.471Z,2.83
2023-02-17T04:04:25.419Z,2.99
2023-02-17T04:06:52.466Z,3.01
2023-02-17T04:09:19.418Z,3.26
2023-02-17T04:11:46.435Z,3.50
2023-02-17T04:14:13.335Z,3.67
2023-02-17T04:16:40.294Z,3.88
2023-02-17T04:19:07.819Z,4.02
2023-02-17T04:21:35.135Z,3.64
2023-02-17T04:24:02.603Z,3.06
2023-02-17T04:26:30.154Z,2.61
2023-02-17T04:28:57.340Z,2.82
2023-02-17T04:31:26.031Z,2.92
2023-02-17T04:33:53.020Z,2.93
2023-02-17T04:36:19.963Z,2.71
2023-02-17T04:38:46.962Z,2.79
2023-02-17T04:41:13.883Z,2.72
2023-02-17T04:43:40.829Z,2.79
2023-02-17T04:46:08.011Z,2.87
2023-02-17T04:48:35.133Z,2.89
2023-02-17T04:51:02.052Z,2.69
2023-02-17T04:53:28.977Z,2.48
2023-02-17T04:55:55.847Z,2.73
2023-02-17T04:58:22.754Z,2.61
2023-02-17T05:00:50.533Z,2.83
2023-02-17T05:03:18.922Z,2.91
2023-02-17T05:05:46.000Z,2.94
2023-02-17T05:08:12.996Z,2.91
2023-02-17T05:10:39.890Z,3.07
2023-02-17T05:13:06.834Z,3.46
2023-02-17T05:15:34.958Z,2.97
2023-02-17T05:18:02.378Z,3.15
2023-02-17T05:20:29.691Z,3.49
2023-02-17T05:22:56.625Z,3.96
2023-02-17T05:25:23.618Z,4.71
2023-02-17T05:27:50.519Z,5.61
2023-02-17T05:30:17.518Z,6.72
2023-02-17T05:32:44.407Z,7.32
2023-02-17T05:35:11.348Z,7.66
2023-02-17T05:37:38.363Z,7.92
2023-02-17T05:40:06.067Z,8.13
2023-02-17T05:42:32.932Z,9.47
2023-02-17T05:44:59.834Z,9.81
2023-02-17T05:47:27.704Z,9.79
2023-02-17T05:49:54.850Z,11.00
2023-02-17T05:52:21.825Z,11.36
2023-02-17T05:54:48.744Z,11.56
2023-02-17T05:57:15.708Z,10.35
2023-02-17T05:59:42.629Z,10.40
2023-02-17T06:02:09.481Z,10.46
2023-02-17T06:04:36.536Z,10.96
2023-02-17T06:07:03.464Z,11.30
2023-02-17T06:09:30.435Z,11.62
2023-02-17T06:11:57.358Z,12.93
2023-02-17T06:14:24.366Z,13.36
2023-02-17T06:16:51.230Z,14.56
2023-02-17T06:19:18.152Z,13.30
2023-02-17T06:21:45.015Z,12.75
2023-02-17T06:24:11.829Z,12.82
2023-02-17T06:26:38.783Z,12.68
2023-02-17T06:29:06.802Z,13.64
2023-02-17T06:31:33.854Z,13.17
2023-02-17T06:34:00.774Z,12.39
2023-02-17T06:36:27.699Z,11.41
2023-02-17T06:38:54.542Z,10.20
2023-02-17T06:41:21.412Z,11.33
2023-02-17T06:43:48.387Z,13.44
2023-02-17T06:46:15.341Z,13.95
2023-02-17T06:48:42.218Z,14.54
2023-02-17T06:51:09.100Z,15.25
2023-02-17T06:53:35.982Z,14.65
2023-02-17T06:56:02.976Z,14.35
2023-02-17T06:58:32.783Z,14.51
2023-02-17T07:00:59.678Z,16.56
2023-02-17T07:03:26.942Z,17.78
2023-02-17T07:05:57.864Z,16.31
2023-02-17T07:08:25.590Z,15.40
2023-02-17T07:10:52.524Z,15.50
2023-02-17T07:13:19.436Z,16.13
2023-02-17T07:15:46.284Z,16.24
2023-02-17T07:18:13.209Z,16.43
2023-02-17T07:20:40.098Z,16.50
2023-02-17T07:23:07.387Z,17.13
2023-02-17T07:25:34.420Z,17.55
2023-02-17T07:28:01.332Z,18.01
2023-02-17T07:30:28.273Z,18.96
2023-02-17T07:32:55.179Z,18.78
2023-02-17T07:35:22.384Z,19.02
2023-02-17T07:37:49.269Z,18.91
2023-02-17T07:40:16.180Z,17.75
2023-02-17T07:42:43.218Z,17.23
2023-02-17T07:45:10.237Z,16.88
2023-02-17T07:47:37.153Z,15.25
2023-02-17T07:50:04.052Z,13.56
2023-02-17T07:52:30.900Z,13.90
2023-02-17T07:54:57.823Z,13.91
2023-02-17T07:57:24.772Z,11.79
2023-02-17T07:59:51.597Z,11.39
2023-02-17T08:02:18.881Z,12.49
2023-02-17T08:04:45.970Z,12.06
2023-02-17T08:07:12.864Z,12.53
2023-02-17T08:09:58.784Z,11.93
2023-02-17T08:12:44.257Z,11.70
2023-02-17T08:15:11.981Z,12.03
2023-02-17T08:17:39.017Z,10.73
2023-02-17T08:20:08.989Z,10.77
2023-02-17T08:22:36.718Z,10.66
2023-02-17T08:25:06.316Z,10.25
2023-02-17T08:27:33.666Z,10.71
2023-02-17T08:30:00.691Z,11.29
2023-02-17T08:32:27.670Z,11.84
2023-02-17T08:34:57.990Z,12.13
2023-02-17T08:37:24.965Z,12.01
2023-02-17T08:39:51.868Z,11.84
2023-02-17T08:42:19.903Z,12.02
2023-02-17T08:44:46.899Z,11.42
2023-02-17T08:47:13.929Z,12.01
2023-02-17T08:49:40.900Z,11.95
2023-02-17T08:52:07.931Z,12.71
2023-02-17T08:54:34.945Z,13.14
2023-02-17T08:57:01.977Z,13.08
2023-02-17T08:59:29.014Z,13.01
2023-02-17T09:01:56.111Z,13.26
2023-02-17T09:04:23.185Z,14.42
2023-02-17T09:06:52.573Z,14.61
2023-02-17T09:09:22.724Z,14.48
2023-02-17T09:11:49.793Z,14.38
2023-02-17T09:14:16.800Z,13.83
2023-02-17T09:16:43.751Z,13.28
2023-02-17T09:19:10.771Z,14.07
2023-02-17T09:21:37.734Z,13.17
2023-02-17T09:24:05.111Z,13.17
2023-02-17T09:26:32.067Z,13.88
2023-02-17T09:28:59.134Z,14.50
2023-02-17T09:31:27.809Z,15.39
2023-02-17T09:33:55.624Z,14.58
2023-02-17T09:36:26.090Z,14.13
2023-02-17T09:38:53.748Z,14.23
2023-02-17T09:41:23.930Z,14.60
2023-02-17T09:43:52.459Z,13.80
2023-02-17T09:46:28.613Z,14.20
2023-02-17T09:49:08.972Z,13.96
2023-02-17T09:51:43.294Z,13.73
2023-02-17T09:54:28.209Z,14.16
2023-02-17T09:56:57.169Z,14.00
2023-02-17T09:59:29.918Z,13.95
2023-02-17T10:01:57.753Z,13.51
2023-02-17T10:04:37.981Z,13.75
2023-02-17T10:07:17.969Z,13.62
2023-02-17T10:10:02.916Z,14.03
2023-02-17T10:12:37.495Z,13.84
2023-02-17T10:15:36.277Z,14.44
2023-02-17T10:18:16.252Z,14.58
2023-02-17T10:21:19.566Z,14.96
2023-02-17T10:23:47.685Z,13.95
2023-02-17T10:26:20.400Z,13.84
2023-02-17T10:28:59.447Z,14.34
2023-02-17T10:31:45.803Z,14.36
2023-02-17T10:34:45.582Z,14.27
2023-02-17T10:37:18.205Z,14.11
2023-02-17T10:39:50.768Z,13.61
2023-02-17T10:42:22.713Z,13.73
2023-02-17T10:44:52.613Z,14.42
2023-02-17T10:47:22.556Z,15.11
2023-02-17T10:49:55.136Z,14.84
2023-02-17T10:52:23.550Z,15.10
2023-02-17T10:54:57.771Z,15.65
2023-02-17T10:57:27.066Z,15.88
2023-02-17T10:59:54.300Z,16.40
2023-02-17T11:02:43.155Z,16.31
2023-02-17T11:05:28.394Z,16.42
2023-02-17T11:07:59.084Z,17.27
2023-02-17T11:10:32.833Z,17.09
2023-02-17T11:13:02.759Z,16.61
2023-02-17T11:15:34.893Z,15.51
2023-02-17T11:18:09.135Z,16.43
2023-02-17T11:20:36.566Z,16.22
2023-02-17T11:23:24.794Z,15.27
2023-02-17T11:26:01.210Z,14.98
2023-02-17T11:28:28.461Z,15.86
2023-02-17T11:30:58.473Z,15.82
2023-02-17T11:33:40.710Z,16.30
2023-02-17T11:36:13.703Z,16.25
2023-02-17T11:38:40.611Z,15.65
2023-02-17T11:41:08.365Z,15.84
2023-02-17T11:43:37.453Z,17.17
2023-02-17T11:46:25.386Z,17.17
2023-02-17T11:48:57.701Z,18.37
2023-02-17T11:51:45.876Z,18.41
2023-02-17T11:54:29.695Z,17.16
2023-02-17T11:57:07.262Z,18.57
2023-02-17T12:00:09.519Z,18.65
2023-02-17T12:03:02.108Z,17.42
2023-02-17T12:05:46.763Z,16.57
2023-02-17T12:08:19.593Z,17.30
2023-02-17T12:11:04.759Z,16.99
2023-02-17T12:14:04.635Z,16.50
2023-02-17T12:17:06.108Z,17.73
2023-02-17T12:19:57.391Z,17.11
2023-02-17T12:22:39.010Z,18.63
2023-02-17T12:25:29.168Z,17.54
2023-02-17T12:28:08.242Z,18.91
2023-02-17T12:30:47.996Z,18.85
2023-02-17T12:33:30.125Z,19.27
2023-02-17T12:36:03.613Z,19.44
2023-02-17T12:38:39.102Z,17.86
2023-02-17T12:41:08.538Z,18.26
2023-02-17T12:43:58.481Z,17.85
2023-02-17T12:46:53.803Z,16.76
2023-02-17T12:49:30.217Z,16.50
2023-02-17T12:52:22.396Z,16.45
2023-02-17T12:54:58.167Z,16.78
2023-02-17T12:57:42.844Z,16.20
2023-02-17T13:00:42.466Z,16.49
2023-02-17T13:03:09.908Z,17.18
2023-02-17T13:05:59.801Z,16.61
2023-02-17T13:09:02.422Z,15.33
2023-02-17T13:11:33.429Z,15.06
2023-02-17T13:14:12.265Z,15.09
2023-02-17T13:16:46.441Z,15.01
2023-02-17T13:19:15.550Z,14.65
2023-02-17T13:21:54.435Z,14.90
2023-02-17T13:24:34.848Z,15.53
2023-02-17T13:27:22.871Z,16.91
2023-02-17T13:30:24.661Z,16.60
2023-02-17T13:33:06.915Z,16.04
2023-02-17T13:35:37.613Z,16.50
2023-02-17T13:38:04.844Z,16.02
2023-02-17T13:40:40.816Z,16.43
2023-02-17T13:43:16.155Z,16.24
2023-02-17T13:46:04.460Z,15.69
2023-02-17T13:48:33.938Z,15.86
2023-02-17T13:51:21.816Z,15.56
2023-02-17T13:53:50.775Z,15.49
2023-02-17T13:56:29.602Z,15.31
2023-02-17T13:59:19.315Z,15.48
2023-02-17T14:01:47.147Z,15.27
2023-02-17T14:04:24.072Z,14.85
2023-02-17T14:06:52.689Z,14.92
2023-02-17T14:09:27.328Z,15.39
2023-02-17T14:11:55.916Z,15.51
2023-02-17T14:14:34.524Z,15.69
2023-02-17T14:17:07.245Z,15.23
2023-02-17T14:19:45.571Z,14.77
2023-02-17T14:22:31.277Z,15.23
2023-02-17T14:25:01.578Z,15.22
2023-02-17T14:27:28.728Z,15.35
2023-02-17T14:29:55.760Z,15.82
2023-02-17T14:32:40.595Z,15.33
2023-02-17T14:35:13.535Z,15.24
2023-02-17T14:37:42.040Z,15.08
2023-02-17T14:40:21.107Z,14.63
2023-02-17T14:42:48.304Z,14.50
2023-02-17T14:45:16.113Z,14.62
2023-02-17T14:47:43.309Z,14.53
2023-02-17T14:50:11.181Z,14.28
2023-02-17T14:52:46.205Z,14.39
2023-02-17T14:55:33.809Z,14.29
2023-02-17T14:58:01.256Z,14.12
2023-02-17T15:00:28.661Z,14.07
2023-02-17T15:02:55.527Z,14.26
2023-02-17T15:05:22.579Z,14.24
2023-02-17T15:07:50.071Z,14.23
2023-02-17T15:10:25.162Z,14.17
2023-02-17T15:12:53.184Z,14.29
2023-02-17T15:15:20.788Z,14.15
2023-02-17T15:17:47.980Z,13.58
2023-02-17T15:20:16.847Z,13.95
2023-02-17T15:22:44.510Z,13.66
2023-02-17T15:25:19.319Z,13.99
2023-02-17T15:27:46.805Z,14.51
2023-02-17T15:30:16.301Z,14.40
2023-02-17T15:32:44.505Z,13.74
2023-02-17T15:35:18.225Z,13.94
2023-02-17T15:37:45.379Z,13.64
2023-02-17T15:40:27.311Z,13.60
2023-02-17T15:42:56.900Z,13.91
2023-02-17T15:45:24.895Z,14.08
2023-02-17T15:48:02.294Z,14.16
2023-02-17T15:50:29.423Z,14.00
2023-02-17T15:52:56.644Z,13.87
2023-02-17T15:55:23.912Z,13.61
2023-02-17T15:57:54.765Z,13.52
2023-02-17T16:00:24.533Z,13.27
2023-02-17T16:02:52.132Z,13.33
2023-02-17T16:05:20.450Z,13.18
2023-02-17T16:07:47.359Z,11.87
2023-02-17T16:10:18.264Z,11.21
2023-02-17T16:12:46.955Z,11.52
2023-02-17T16:15:16.782Z,11.52
2023-02-17T16:17:44.353Z,11.61
2023-02-17T16:20:29.976Z,11.78
2023-02-17T16:22:56.941Z,11.84
2023-02-17T16:25:24.235Z,11.93
2023-02-17T16:27:53.215Z,11.90
2023-02-17T16:30:35.769Z,11.93
2023-02-17T16:33:03.819Z,12.05
2023-02-17T16:35:32.507Z,12.04
2023-02-17T16:38:02.955Z,11.64
2023-02-17T16:40:32.040Z,11.47
2023-02-17T16:42:59.039Z,11.45
2023-02-17T16:45:28.877Z,11.44
2023-02-17T16:47:58.454Z,11.17
2023-02-17T16:50:29.292Z,11.11
2023-02-17T16:53:04.731Z,10.57
2023-02-17T16:55:32.774Z,10.94
2023-02-17T16:58:00.615Z,11.13
2023-02-17T17:00:29.917Z,10.90
2023-02-17T17:02:57.999Z,10.74
2023-02-17T17:05:26.614Z,9.88
2023-02-17T17:07:54.350Z,9.58
2023-02-17T17:10:25.145Z,9.90
2023-02-17T17:12:52.661Z,10.28
2023-02-17T17:15:19.799Z,10.33
2023-02-17T17:17:52.645Z,10.12
2023-02-17T17:20:24.210Z,9.96
2023-02-17T17:22:51.658Z,10.02
2023-02-17T17:25:20.346Z,10.10
2023-02-17T17:27:47.263Z,10.02
2023-02-17T17:30:21.749Z,10.06
2023-02-17T17:32:49.063Z,9.33
2023-02-17T17:35:16.371Z,9.22
2023-02-17T17:37:43.529Z,9.23
2023-02-17T17:40:25.189Z,9.43
2023-02-17T17:42:52.809Z,9.58
2023-02-17T17:45:20.074Z,9.82
2023-02-17T17:47:46.974Z,9.68
2023-02-17T17:50:20.358Z,9.45
2023-02-17T17:52:47.775Z,9.59
2023-02-17T17:55:14.932Z,9.50
2023-02-17T17:57:42.042Z,9.43
2023-02-17T18:00:13.342Z,9.21
2023-02-17T18:02:43.292Z,9.25
2023-02-17T18:05:10.716Z,9.20
2023-02-17T18:07:38.629Z,9.15
2023-02-17T18:10:08.468Z,9.00
2023-02-17T18:12:36.092Z,8.79
2023-02-17T18:15:04.619Z,8.53
2023-02-17T18:17:35.245Z,8.86
2023-02-17T18:20:02.384Z,9.11
2023-02-17T18:22:29.283Z,9.12
2023-02-17T18:24:56.309Z,9.19
2023-02-17T18:27:23.392Z,8.94
2023-02-17T18:29:50.478Z,9.01
2023-02-17T18:32:17.586Z,8.90
2023-02-17T18:34:44.641Z,8.96
2023-02-17T18:37:11.554Z,8.78
2023-02-17T18:39:38.521Z,8.92
2023-02-17T18:42:05.720Z,9.08
2023-02-17T18:44:33.218Z,8.50
2023-02-17T18:47:00.174Z,8.91
2023-02-17T18:49:27.333Z,9.07
2023-02-17T18:51:54.764Z,9.09
2023-02-17T18:54:21.686Z,9.17
2023-02-17T18:56:48.706Z,9.14
2023-02-17T18:59:15.559Z,9.44
2023-02-17T19:01:43.459Z,9.59
2023-02-17T19:04:11.987Z,9.70
2023-02-17T19:06:39.212Z,9.40
2023-02-17T19:09:06.131Z,9.68
2023-02-17T19:11:34.241Z,9.89
2023-02-17T19:14:02.417Z,9.73
2023-02-17T19:16:31.002Z,9.76
2023-02-17T19:18:58.725Z,9.79
2023-02-17T19:21:25.792Z,9.64
2023-02-17T19:23:53.108Z,9.41
2023-02-17T19:26:20.616Z,9.23
2023-02-17T19:28:47.527Z,9.15
2023-02-17T19:31:17.097Z,9.31
2023-02-17T19:33:45.753Z,9.56
2023-02-17T19:36:16.790Z,9.72
2023-02-17T19:38:44.283Z,9.59
2023-02-17T19:41:13.120Z,9.50
2023-02-17T19:43:41.268Z,9.53
2023-02-17T19:46:10.497Z,9.67
2023-02-17T19:48:37.565Z,9.74
2023-02-17T19:51:07.095Z,9.71
2023-02-17T19:53:34.535Z,9.91
2023-02-17T19:56:14.085Z,10.15
2023-02-17T19:58:42.733Z,10.45
2023-02-17T20:01:16.105Z,10.52
2023-02-17T20:03:43.433Z,10.58
2023-02-17T20:06:19.035Z,10.40
2023-02-17T20:08:47.132Z,10.16
2023-02-17T20:11:15.026Z,10.22
2023-02-17T20:13:46.138Z,10.04
2023-02-17T20:16:15.755Z,9.91
2023-02-17T20:18:46.226Z,9.89
2023-02-17T20:21:19.144Z,9.32
2023-02-17T20:23:46.462Z,8.87
2023-02-17T20:26:16.037Z,8.78
2023-02-17T20:28:43.023Z,8.60
2023-02-17T20:31:10.935Z,8.40
2023-02-17T20:33:38.333Z,7.96
2023-02-17T20:36:07.306Z,7.97
2023-02-17T20:38:34.728Z,7.59
2023-02-17T20:41:01.827Z,7.88
2023-02-17T20:43:28.859Z,7.75
2023-02-17T20:45:56.033Z,7.71
2023-02-17T20:48:27.580Z,7.75
2023-02-17T20:50:55.989Z,7.70
2023-02-17T20:53:23.609Z,7.86
2023-02-17T20:55:51.044Z,7.86
2023-02-17T20:58:19.146Z,7.89
2023-02-17T21:00:46.254Z,7.88
2023-02-17T21:03:13.297Z,7.90
2023-02-17T21:05:40.297Z,7.48
2023-02-17T21:08:07.402Z,7.23
2023-02-17T21:10:34.716Z,7.22
2023-02-17T21:13:01.874Z,7.16
2023-02-17T21:15:28.899Z,7.19
2023-02-17T21:17:55.864Z,7.10
2023-02-17T21:20:23.127Z,6.99
2023-02-17T21:22:50.780Z,7.05
2023-02-17T21:25:17.920Z,7.18
2023-02-17T21:27:44.925Z,7.04
2023-02-17T21:30:12.282Z,7.08
2023-02-17T21:32:39.669Z,7.06
2023-02-17T21:35:09.557Z,6.93
2023-02-17T21:37:38.963Z,6.96
2023-02-17T21:40:07.725Z,7.16
2023-02-17T21:42:55.761Z,7.59
2023-02-17T21:45:23.456Z,7.85
2023-02-17T21:47:51.078Z,8.03
2023-02-17T21:50:18.907Z,8.50
2023-02-17T21:52:45.899Z,8.38
2023-02-17T21:55:12.767Z,8.53
2023-02-17T21:57:39.640Z,8.78
2023-02-17T22:00:08.929Z,8.68
2023-02-17T22:02:39.261Z,8.67
2023-02-17T22:05:07.170Z,8.69
2023-02-17T22:07:34.075Z,8.22
2023-02-17T22:10:01.277Z,7.58
2023-02-17T22:12:28.201Z,7.50
2023-02-17T22:14:55.109Z,7.41
2023-02-17T22:17:21.940Z,7.52
2023-02-17T22:19:48.815Z,8.02
2023-02-17T22:22:15.661Z,8.31
2023-02-17T22:24:42.632Z,8.51
2023-02-17T22:27:09.493Z,8.60
2023-02-17T22:29:36.452Z,8.36
2023-02-17T22:32:03.668Z,8.22
2023-02-17T22:34:30.683Z,7.73
2023-02-17T22:36:57.595Z,7.47
2023-02-17T22:39:24.538Z,7.37
2023-02-17T22:41:51.652Z,6.89
2023-02-17T22:44:18.883Z,6.81
2023-02-17T22:46:45.753Z,6.76
2023-02-17T22:49:12.752Z,6.99
2023-02-17T22:51:40.699Z,6.86
2023-02-17T22:54:08.674Z,7.07
2023-02-17T22:56:36.014Z,7.51
2023-02-17T22:59:04.989Z,7.62
2023-02-17T23:01:34.144Z,7.44
2023-02-17T23:04:01.542Z,7.51
2023-02-17T23:06:34.549Z,7.46
2023-02-17T23:09:02.217Z,7.03
2023-02-17T23:11:50.693Z,6.73
2023-02-17T23:14:22.034Z,6.79
2023-02-17T23:16:49.704Z,7.04
2023-02-17T23:19:18.934Z,7.26
2023-02-17T23:21:49.508Z,7.20
2023-02-17T23:24:18.705Z,7.14
2023-02-17T23:26:47.562Z,7.18
2023-02-17T23:29:15.147Z,7.22
2023-02-17T23:31:42.129Z,7.48
2023-02-17T23:34:11.493Z,7.66
2023-02-17T23:36:42.439Z,7.58
2023-02-17T23:39:10.045Z,7.47
2023-02-17T23:41:38.005Z,7.22
2023-02-17T23:44:07.397Z,7.25
2023-02-17T23:46:34.680Z,7.16
2023-02-17T23:49:01.694Z,7.07
2023-02-17T23:51:28.590Z,7.17
2023-02-17T23:53:55.464Z,7.17
2023-02-17T23:56:29.731Z,7.08
2023-02-17T23:58:56.765Z,7.02
