createdAt,value
2019-02-17T00:02:47.380Z,19.57
2019-02-17T00:05:54.565Z,18.67
2019-02-17T00:09:01.867Z,22.02
2019-02-17T00:12:10.863Z,16.40
2019-02-17T00:15:18.450Z,21.62
2019-02-17T00:18:28.282Z,19.85
2019-02-17T00:21:35.323Z,22.95
2019-02-17T00:24:42.267Z,22.55
2019-02-17T00:27:49.130Z,20.30
2019-02-17T00:30:56.204Z,18.80
2019-02-17T00:34:03.267Z,19.35
2019-02-17T00:37:10.299Z,20.35
2019-02-17T00:40:17.313Z,20.88
2019-02-17T00:43:24.368Z,18.52
2019-02-17T00:46:31.356Z,16.27
2019-02-17T00:49:38.311Z,20.23
2019-02-17T00:52:45.355Z,15.35
2019-02-17T00:55:52.316Z,14.03
2019-02-17T00:59:09.411Z,15.90
2019-02-17T01:02:07.743Z,17.27
2019-02-17T01:05:14.686Z,14.23
2019-02-17T01:08:21.578Z,15.18
2019-02-17T01:11:28.602Z,15.58
2019-02-17T01:14:35.589Z,17.80
2019-02-17T01:17:42.560Z,17.62
2019-02-17T01:20:49.634Z,18.32
2019-02-17T01:23:56.580Z,12.25
2019-02-17T01:27:03.592Z,14.33
2019-02-17T01:30:13.792Z,13.83
2019-02-17T01:33:20.838Z,19.90
2019-02-17T01:36:30.549Z,15.15
2019-02-17T01:39:37.504Z,15.25
2019-02-17T01:42:44.427Z,14.80
2019-02-17T01:45:51.532Z,16.85
2019-02-17T01:48:58.581Z,12.40
2019-02-17T01:52:05.583Z,14.53
2019-02-17T01:55:12.670Z,13.93
2019-02-17T01:58:19.750Z,16.52
2019-02-17T02:01:26.755Z,15.32
2019-02-17T02:04:33.684Z,16.12
2019-02-17T02:07:40.622Z,15.05
2019-02-17T02:10:47.557Z,17.17
2019-02-17T02:13:54.573Z,14.55
2019-02-17T02:17:01.483Z,13.48
2019-02-17T02:20:09.816Z,14.73
2019-02-17T02:23:22.852Z,17.23
2019-02-17T02:26:29.854Z,16.00
2019-02-17T02:29:40.969Z,17.12
2019-02-17T02:32:45.277Z,15.88
2019-02-17T02:35:52.130Z,15.10
2019-02-17T02:38:59.357Z,14.33
2019-02-17T02:42:06.338Z,11.78
2019-02-17T02:45:13.460Z,14.18
2019-02-17T02:48:26.530Z,15.32
2019-02-17T02:51:33.429Z,18.95
2019-02-17T02:54:40.310Z,18.05
2019-02-17T02:57:47.267Z,14.40
2019-02-17T03:00:54.075Z,15.43
2019-02-17T03:04:00.937Z,11.85
2019-02-17T03:07:11.458Z,12.82
2019-02-17T03:10:18.403Z,18.70
2019-02-17T03:13:25.284Z,14.15
2019-02-17T03:16:32.161Z,11.12
2019-02-17T03:19:39.062Z,17.52
2019-02-17T03:22:45.930Z,12.82
2019-02-17T03:25:52.833Z,11.83
2019-02-17T03:28:59.655Z,15.35
2019-02-17T03:32:06.551Z,18.65
2019-02-17T03:35:13.473Z,14.05
2019-02-17T03:38:20.435Z,23.20
2019-02-17T03:41:27.777Z,14.18
2019-02-17T03:44:34.754Z,14.83
2019-02-17T03:47:41.732Z,16.23
2019-02-17T03:50:48.682Z,12.10
2019-02-17T03:54:14.626Z,17.15
2019-02-17T03:57:40.582Z,13.38
2019-02-17T04:00:47.517Z,18.65
2019-02-17T04:03:54.513Z,13.90
2019-02-17T04:07:01.742Z,24.43
2019-02-17T04:10:09.070Z,16.50
2019-02-17T04:13:16.204Z,17.87
2019-02-17T04:16:23.378Z,17.07
2019-02-17T04:19:30.449Z,18.00
2019-02-17T04:22:37.431Z,17.65
2019-02-17T04:25:44.346Z,28.17
2019-02-17T04:28:51.398Z,15.23
2019-02-17T04:32:01.521Z,14.87
2019-02-17T04:35:08.472Z,18.95
2019-02-17T04:38:15.377Z,17.25
2019-02-17T04:41:22.283Z,20.27
2019-02-17T04:44:29.453Z,19.35
2019-02-17T04:47:36.349Z,13.80
2019-02-17T04:50:43.805Z,17.10
2019-02-17T04:53:50.776Z,19.35
2019-02-17T04:56:57.985Z,17.87
2019-02-17T05:00:05.851Z,18.87
2019-02-17T05:03:13.223Z,26.25
2019-02-17T05:06:20.377Z,17.05
2019-02-17T05:09:27.484Z,23.22
2019-02-17T05:12:34.828Z,18.57
2019-02-17T05:15:41.957Z,20.82
2019-02-17T05:18:48.980Z,22.48
2019-02-17T05:21:55.948Z,15.43
2019-02-17T05:25:04.543Z,23.45
2019-02-17T05:28:11.559Z,17.30
2019-02-17T05:31:18.523Z,16.55
2019-02-17T05:34:25.433Z,13.45
2019-02-17T05:37:32.416Z,14.30
2019-02-17T05:40:58.471Z,19.17
2019-02-17T05:44:05.432Z,19.00
2019-02-17T05:47:12.583Z,18.35
2019-02-17T05:50:19.529Z,18.75
2019-02-17T05:53:26.614Z,16.20
2019-02-17T05:56:33.725Z,17.50
2019-02-17T05:59:40.935Z,19.52
2019-02-17T06:02:48.101Z,18.50
2019-02-17T06:05:55.004Z,19.92
2019-02-17T06:09:02.040Z,14.55
2019-02-17T06:12:09.454Z,14.68
2019-02-17T06:15:16.603Z,18.00
2019-02-17T06:18:23.562Z,19.02
2019-02-17T06:21:30.911Z,18.75
2019-02-17T06:24:38.445Z,13.55
2019-02-17T06:27:45.539Z,17.90
2019-02-17T06:30:52.870Z,16.02
2019-02-17T06:33:59.928Z,16.77
2019-02-17T06:37:07.513Z,16.50
2019-02-17T06:40:14.738Z,16.30
2019-02-17T06:43:22.047Z,17.30
2019-02-17T06:46:33.055Z,17.50
2019-02-17T06:49:40.046Z,17.52
2019-02-17T06:52:47.134Z,16.50
2019-02-17T06:56:05.280Z,23.10
2019-02-17T06:59:12.824Z,21.25
2019-02-17T07:02:20.018Z,17.25
2019-02-17T07:05:46.213Z,17.73
2019-02-17T07:08:53.394Z,18.62
2019-02-17T07:12:00.658Z,16.97
2019-02-17T07:15:07.761Z,23.57
2019-02-17T07:18:14.657Z,15.18
2019-02-17T07:21:21.589Z,16.93
2019-02-17T07:24:28.678Z,14.73
2019-02-17T07:27:35.498Z,15.28
2019-02-17T07:30:42.411Z,21.30
2019-02-17T07:33:49.649Z,16.57
2019-02-17T07:36:56.542Z,22.95
2019-02-17T07:40:03.466Z,15.58
2019-02-17T07:43:10.403Z,22.05
2019-02-17T07:46:17.421Z,20.32
2019-02-17T07:49:24.456Z,14.83
2019-02-17T07:52:31.404Z,21.25
2019-02-17T07:55:38.370Z,24.00
2019-02-17T07:58:45.316Z,21.12
2019-02-17T08:01:52.294Z,27.13
2019-02-17T08:04:59.290Z,18.70
2019-02-17T08:08:06.181Z,20.72
2019-02-17T08:11:13.101Z,16.93
2019-02-17T08:14:20.001Z,18.48
2019-02-17T08:17:26.962Z,18.00
2019-02-17T08:20:33.848Z,28.67
2019-02-17T08:23:41.719Z,18.12
2019-02-17T08:26:48.639Z,16.87
2019-02-17T08:29:55.578Z,14.73
2019-02-17T08:33:02.499Z,16.48
2019-02-17T08:36:09.624Z,26.15
2019-02-17T08:39:16.601Z,25.35
2019-02-17T08:42:23.547Z,41.13
2019-02-17T08:45:30.473Z,43.28
2019-02-17T08:48:37.480Z,24.52
2019-02-17T08:51:44.532Z,19.10
2019-02-17T08:54:51.562Z,23.83
2019-02-17T08:57:58.587Z,26.37
2019-02-17T09:01:05.572Z,20.87
2019-02-17T09:04:12.519Z,21.03
2019-02-17T09:07:19.520Z,21.77
2019-02-17T09:10:26.577Z,23.23
2019-02-17T09:13:33.573Z,22.63
2019-02-17T09:16:40.462Z,23.43
2019-02-17T09:19:47.505Z,22.50
2019-02-17T09:22:54.528Z,18.43
2019-02-17T09:26:01.496Z,19.40
2019-02-17T09:29:08.427Z,18.87
2019-02-17T09:32:16.626Z,19.00
2019-02-17T09:35:23.742Z,18.97
2019-02-17T09:38:30.727Z,21.17
2019-02-17T09:41:37.814Z,22.17
2019-02-17T09:44:44.764Z,24.70
2019-02-17T09:47:51.702Z,21.67
2019-02-17T09:50:58.688Z,24.23
2019-02-17T09:54:05.598Z,24.40
2019-02-17T09:57:12.657Z,24.77
2019-02-17T10:00:19.845Z,30.27
2019-02-17T10:03:28.621Z,23.40
2019-02-17T10:06:35.618Z,25.83
2019-02-17T10:09:42.870Z,22.00
2019-02-17T10:12:50.014Z,23.17
2019-02-17T10:15:57.067Z,23.43
2019-02-17T10:19:04.035Z,21.27
2019-02-17T10:22:11.040Z,25.10
2019-02-17T10:25:18.054Z,23.20
2019-02-17T10:28:24.967Z,27.70
2019-02-17T10:31:31.866Z,26.60
2019-02-17T10:34:38.874Z,23.07
2019-02-17T10:37:54.941Z,29.00
2019-02-17T10:41:01.936Z,23.77
2019-02-17T10:44:08.938Z,26.57
2019-02-17T10:47:15.976Z,28.73
2019-02-17T10:50:22.971Z,26.60
2019-02-17T10:53:29.939Z,30.60
2019-02-17T10:56:36.883Z,28.67
2019-02-17T10:59:43.811Z,22.33
2019-02-17T11:02:50.806Z,25.57
2019-02-17T11:06:07.544Z,23.53
2019-02-17T11:09:19.429Z,24.63
2019-02-17T11:12:24.246Z,19.80
2019-02-17T11:15:28.944Z,26.67
2019-02-17T11:18:33.558Z,24.10
2019-02-17T11:21:38.271Z,23.63
2019-02-17T11:24:42.885Z,24.07
2019-02-17T11:27:47.493Z,24.23
2019-02-17T11:30:52.161Z,24.93
2019-02-17T11:33:56.790Z,28.77
2019-02-17T11:37:01.413Z,21.70
2019-02-17T11:40:07.992Z,20.30
2019-02-17T11:43:12.667Z,21.57
2019-02-17T11:46:17.436Z,23.53
2019-02-17T11:49:22.027Z,22.60
2019-02-17T11:52:26.497Z,20.20
2019-02-17T11:55:31.017Z,23.50
2019-02-17T11:58:35.492Z,23.13
2019-02-17T12:01:40.029Z,21.00
2019-02-17T12:04:44.653Z,21.80
2019-02-17T12:07:49.161Z,19.90
2019-02-17T12:10:53.790Z,17.87
2019-02-17T12:13:58.375Z,19.50
2019-02-17T12:17:02.958Z,18.77
2019-02-17T12:20:32.812Z,16.33
2019-02-17T12:23:43.319Z,16.80
2019-02-17T12:27:12.604Z,15.77
2019-02-17T12:30:21.146Z,16.40
2019-02-17T12:33:25.691Z,17.83
2019-02-17T12:36:30.195Z,17.53
2019-02-17T12:39:34.793Z,16.80
2019-02-17T12:42:39.333Z,16.40
2019-02-17T12:45:43.876Z,17.33
2019-02-17T12:48:48.420Z,18.00
2019-02-17T12:51:52.933Z,16.87
2019-02-17T12:54:57.545Z,14.13
2019-02-17T12:58:02.095Z,18.73
2019-02-17T13:01:06.582Z,18.53
2019-02-17T13:04:11.087Z,17.03
2019-02-17T13:07:15.570Z,19.47
2019-02-17T13:10:20.192Z,16.23
2019-02-17T13:13:24.785Z,17.93
2019-02-17T13:16:29.280Z,17.13
2019-02-17T13:19:33.834Z,16.60
2019-02-17T13:22:38.352Z,16.37
2019-02-17T13:25:42.814Z,15.63
2019-02-17T13:28:47.384Z,19.27
2019-02-17T13:31:51.971Z,23.07
2019-02-17T13:34:56.442Z,19.23
2019-02-17T13:38:00.930Z,16.87
2019-02-17T13:41:05.385Z,17.77
2019-02-17T13:44:09.907Z,17.23
2019-02-17T13:47:14.387Z,19.50
2019-02-17T13:50:18.886Z,16.23
2019-02-17T13:53:23.454Z,22.33
2019-02-17T13:56:28.117Z,17.53
2019-02-17T13:59:32.636Z,16.87
2019-02-17T14:02:37.120Z,17.73
2019-02-17T14:05:41.716Z,21.33
2019-02-17T14:08:46.293Z,20.87
2019-02-17T14:11:50.820Z,17.60
2019-02-17T14:14:55.388Z,18.53
2019-02-17T14:17:59.982Z,20.60
2019-02-17T14:21:04.574Z,19.80
2019-02-17T14:24:09.129Z,20.20
2019-02-17T14:27:13.771Z,16.73
2019-02-17T14:30:18.562Z,19.40
2019-02-17T14:33:23.049Z,17.93
2019-02-17T14:36:27.661Z,20.83
2019-02-17T14:39:32.246Z,17.40
2019-02-17T14:42:36.812Z,22.13
2019-02-17T14:45:41.385Z,21.57
2019-02-17T14:48:45.972Z,22.90
2019-02-17T14:51:50.511Z,19.60
2019-02-17T14:54:55.098Z,20.73
2019-02-17T14:58:05.380Z,18.73
2019-02-17T15:01:05.871Z,17.70
2019-02-17T15:04:10.469Z,21.43
2019-02-17T15:07:17.786Z,21.07
2019-02-17T15:10:22.554Z,21.60
2019-02-17T15:13:27.129Z,19.63
2019-02-17T15:16:31.715Z,20.37
2019-02-17T15:19:36.240Z,22.77
2019-02-17T15:22:40.870Z,22.73
2019-02-17T15:25:45.500Z,20.53
2019-02-17T15:28:51.370Z,25.10
2019-02-17T15:31:56.240Z,21.77
2019-02-17T15:35:00.841Z,22.03
2019-02-17T15:38:05.545Z,22.63
2019-02-17T15:41:10.061Z,20.43
2019-02-17T15:44:14.719Z,21.67
2019-02-17T15:47:19.321Z,19.93
2019-02-17T15:50:23.896Z,22.60
2019-02-17T15:53:28.471Z,20.23
2019-02-17T15:56:33.030Z,22.10
2019-02-17T15:59:37.611Z,21.43
2019-02-17T16:02:42.114Z,24.70
2019-02-17T16:05:46.712Z,24.37
2019-02-17T16:08:52.351Z,37.07
2019-02-17T16:11:57.167Z,27.13
2019-02-17T16:15:01.928Z,26.40
2019-02-17T16:18:06.588Z,23.80
2019-02-17T16:21:11.161Z,20.30
2019-02-17T16:24:15.701Z,23.67
2019-02-17T16:27:20.295Z,26.03
2019-02-17T16:30:25.024Z,21.70
2019-02-17T16:33:29.647Z,21.37
2019-02-17T16:36:34.334Z,23.00
2019-02-17T16:39:38.956Z,26.07
2019-02-17T16:42:43.584Z,17.57
2019-02-17T16:45:48.165Z,22.07
2019-02-17T16:48:52.834Z,18.70
2019-02-17T16:51:57.554Z,22.43
2019-02-17T16:55:02.101Z,18.50
2019-02-17T16:58:06.625Z,25.60
2019-02-17T17:01:11.260Z,20.93
2019-02-17T17:04:15.909Z,41.23
2019-02-17T17:07:20.478Z,26.77
2019-02-17T17:10:25.083Z,25.90
2019-02-17T17:13:29.722Z,27.97
2019-02-17T17:16:36.327Z,23.33
2019-02-17T17:19:40.837Z,23.93
2019-02-17T17:22:45.366Z,25.03
2019-02-17T17:25:49.947Z,20.07
2019-02-17T17:28:54.435Z,19.20
2019-02-17T17:31:58.893Z,23.97
2019-02-17T17:35:03.376Z,22.87
2019-02-17T17:38:07.971Z,21.17
2019-02-17T17:41:12.535Z,25.47
2019-02-17T17:44:16.971Z,31.23
2019-02-17T17:47:21.454Z,30.47
2019-02-17T17:50:25.990Z,27.17
2019-02-17T17:53:30.488Z,25.27
2019-02-17T17:56:35.024Z,29.80
2019-02-17T17:59:39.521Z,25.40
2019-02-17T18:02:45.313Z,24.07
2019-02-17T18:05:49.850Z,25.43
2019-02-17T18:08:54.422Z,51.40
2019-02-17T18:11:58.959Z,34.30
2019-02-17T18:15:03.571Z,27.33
2019-02-17T18:18:08.146Z,25.17
2019-02-17T18:21:12.808Z,26.47
2019-02-17T18:24:17.251Z,23.13
2019-02-17T18:27:21.744Z,30.37
2019-02-17T18:30:26.252Z,29.03
2019-02-17T18:33:30.702Z,26.57
2019-02-17T18:36:35.386Z,27.97
2019-02-17T18:39:39.962Z,26.00
2019-02-17T18:42:44.962Z,28.83
2019-02-17T18:45:49.538Z,26.73
2019-02-17T18:48:54.130Z,25.43
2019-02-17T18:51:58.654Z,27.00
2019-02-17T18:55:03.315Z,26.73
2019-02-17T18:58:07.771Z,30.37
2019-02-17T19:01:12.587Z,32.13
2019-02-17T19:04:17.158Z,23.67
2019-02-17T19:07:24.140Z,29.13
2019-02-17T19:10:31.154Z,22.20
2019-02-17T19:13:38.178Z,28.83
2019-02-17T19:16:45.063Z,24.10
2019-02-17T19:19:53.065Z,25.87
2019-02-17T19:23:00.025Z,25.83
2019-02-17T19:26:06.934Z,23.27
2019-02-17T19:29:14.174Z,25.13
2019-02-17T19:32:21.230Z,25.17
2019-02-17T19:35:28.402Z,22.40
2019-02-17T19:38:36.786Z,26.53
2019-02-17T19:41:43.769Z,25.17
2019-02-17T19:44:50.750Z,26.07
2019-02-17T19:47:57.736Z,27.10
2019-02-17T19:51:04.707Z,24.73
2019-02-17T19:54:11.630Z,22.23
2019-02-17T19:57:18.527Z,25.43
2019-02-17T20:00:25.487Z,22.50
2019-02-17T20:03:44.149Z,23.60
2019-02-17T20:06:59.795Z,22.67
2019-02-17T20:10:06.913Z,22.63
2019-02-17T20:13:13.794Z,24.73
2019-02-17T20:16:21.435Z,25.93
2019-02-17T20:19:28.538Z,26.00
2019-02-17T20:22:35.437Z,25.27
2019-02-17T20:25:42.666Z,20.30
2019-02-17T20:28:49.613Z,21.37
2019-02-17T20:31:56.775Z,26.50
2019-02-17T20:35:03.834Z,25.13
2019-02-17T20:38:10.808Z,23.63
2019-02-17T20:41:17.963Z,21.87
2019-02-17T20:44:24.865Z,21.93
2019-02-17T20:47:31.970Z,22.63
2019-02-17T20:50:39.037Z,23.90
2019-02-17T20:53:45.998Z,23.00
2019-02-17T20:56:52.975Z,25.50
2019-02-17T20:59:59.815Z,26.37
2019-02-17T21:03:06.711Z,24.47
2019-02-17T21:06:14.090Z,29.17
2019-02-17T21:09:40.187Z,31.00
2019-02-17T21:12:47.099Z,23.40
2019-02-17T21:15:54.082Z,28.13
2019-02-17T21:19:01.060Z,23.20
2019-02-17T21:22:08.334Z,24.77
2019-02-17T21:25:15.707Z,23.43
2019-02-17T21:28:23.151Z,33.43
2019-02-17T21:31:30.308Z,22.67
2019-02-17T21:34:37.282Z,26.37
2019-02-17T21:37:44.274Z,22.80
2019-02-17T21:40:51.200Z,25.13
2019-02-17T21:43:58.276Z,22.27
2019-02-17T21:47:05.178Z,23.23
2019-02-17T21:50:12.155Z,27.00
2019-02-17T21:53:20.804Z,24.33
2019-02-17T21:56:29.229Z,33.50
2019-02-17T21:59:43.647Z,25.57
2019-02-17T22:02:50.821Z,24.37
2019-02-17T22:05:57.962Z,22.50
2019-02-17T22:09:06.878Z,22.83
2019-02-17T22:12:14.584Z,25.00
2019-02-17T22:15:21.769Z,22.93
2019-02-17T22:18:29.754Z,20.20
2019-02-17T22:21:37.108Z,24.07
2019-02-17T22:24:44.420Z,21.57
2019-02-17T22:27:51.492Z,23.97
2019-02-17T22:30:58.890Z,22.07
2019-02-17T22:34:06.138Z,23.20
2019-02-17T22:37:13.419Z,22.43
2019-02-17T22:40:25.624Z,21.47
2019-02-17T22:43:32.940Z,32.20
2019-02-17T22:46:40.150Z,25.23
2019-02-17T22:49:47.582Z,22.95
2019-02-17T22:52:54.744Z,25.05
2019-02-17T22:56:01.853Z,21.70
2019-02-17T22:59:08.896Z,22.95
2019-02-17T23:02:15.981Z,22.45
2019-02-17T23:05:23.308Z,21.57
2019-02-17T23:08:30.541Z,20.08
2019-02-17T23:11:37.616Z,21.60
2019-02-17T23:14:44.630Z,21.95
2019-02-17T23:17:51.770Z,26.10
2019-02-17T23:20:59.341Z,22.80
2019-02-17T23:24:06.540Z,26.82
2019-02-17T23:27:13.533Z,22.67
2019-02-17T23:30:20.559Z,25.25
2019-02-17T23:33:27.630Z,22.05
2019-02-17T23:36:34.641Z,23.45
2019-02-17T23:39:41.937Z,22.35
2019-02-17T23:42:48.951Z,22.05
2019-02-17T23:45:56.086Z,20.43
2019-02-17T23:49:03.133Z,24.02
2019-02-17T23:52:10.006Z,24.18
2019-02-17T23:55:16.922Z,22.17
2019-02-17T23:58:23.787Z,25.15
