createdAt,value
2023-01-20T00:00:33.382Z,2.12
2023-01-20T00:01:33.304Z,2.09
2023-01-20T00:02:33.331Z,2.07
2023-01-20T00:03:33.354Z,2.04
2023-01-20T00:04:33.286Z,2.00
2023-01-20T00:05:33.256Z,1.93
2023-01-20T00:06:33.258Z,1.90
2023-01-20T00:07:33.255Z,1.88
2023-01-20T00:08:33.277Z,1.88
2023-01-20T00:09:33.228Z,1.89
2023-01-20T00:10:33.195Z,1.89
2023-01-20T00:11:33.176Z,1.93
2023-01-20T00:12:33.211Z,1.95
2023-01-20T00:13:33.173Z,2.00
2023-01-20T00:14:33.188Z,2.02
2023-01-20T00:15:33.173Z,2.04
2023-01-20T00:16:33.137Z,2.05
2023-01-20T00:17:33.154Z,2.07
2023-01-20T00:18:33.116Z,2.08
2023-01-20T00:19:33.093Z,2.11
2023-01-20T00:20:39.721Z,2.12
2023-01-20T00:21:33.077Z,2.18
2023-01-20T00:22:33.076Z,2.20
2023-01-20T00:23:33.065Z,2.22
2023-01-20T00:24:33.063Z,2.22
2023-01-20T00:25:33.046Z,2.20
2023-01-20T00:26:33.021Z,2.19
2023-01-20T00:27:33.009Z,2.14
2023-01-20T00:28:33.005Z,2.11
2023-01-20T00:29:33.009Z,2.05
2023-01-20T00:30:32.990Z,2.04
2023-01-20T00:31:33.000Z,2.00
2023-01-20T00:32:32.966Z,1.95
2023-01-20T00:33:32.944Z,1.93
2023-01-20T00:34:32.938Z,1.90
2023-01-20T00:35:32.930Z,1.89
2023-01-20T00:36:32.912Z,1.90
2023-01-20T00:37:32.905Z,1.89
2023-01-20T00:38:32.901Z,1.90
2023-01-20T00:39:32.883Z,1.92
2023-01-20T00:40:39.948Z,1.90
2023-01-20T00:41:32.888Z,1.92
2023-01-20T00:42:32.864Z,1.90
2023-01-20T00:43:32.830Z,1.92
2023-01-20T00:44:32.846Z,1.89
2023-01-20T00:45:32.837Z,1.89
2023-01-20T00:46:32.904Z,1.89
2023-01-20T00:47:32.810Z,1.88
2023-01-20T00:48:32.778Z,1.88
2023-01-20T00:49:32.769Z,1.89
2023-01-20T00:50:32.761Z,1.90
2023-01-20T00:51:32.795Z,1.90
2023-01-20T00:52:32.754Z,1.93
2023-01-20T00:53:32.749Z,1.95
2023-01-20T00:54:32.749Z,1.98
2023-01-20T00:55:32.692Z,2.01
2023-01-20T00:56:32.691Z,2.02
2023-01-20T00:57:32.673Z,2.04
2023-01-20T00:58:32.698Z,2.04
2023-01-20T00:59:32.681Z,2.07
2023-01-20T01:00:39.218Z,2.08
2023-01-20T01:01:32.744Z,2.09
2023-01-20T01:02:32.709Z,2.12
2023-01-20T01:03:32.638Z,2.11
2023-01-20T01:04:32.602Z,2.09
2023-01-20T01:05:32.596Z,2.07
2023-01-20T01:06:32.604Z,2.07
2023-01-20T01:07:32.580Z,2.07
2023-01-20T01:08:32.587Z,2.05
2023-01-20T01:09:32.566Z,2.02
2023-01-20T01:10:32.541Z,2.02
2023-01-20T01:11:32.535Z,2.04
2023-01-20T01:12:32.535Z,2.01
2023-01-20T01:13:32.518Z,2.00
2023-01-20T01:14:32.531Z,2.01
2023-01-20T01:15:32.481Z,2.01
2023-01-20T01:16:32.527Z,2.01
2023-01-20T01:17:32.472Z,2.01
2023-01-20T01:18:32.501Z,2.01
2023-01-20T01:19:32.488Z,2.01
2023-01-20T01:20:32.464Z,2.02
2023-01-20T01:21:32.419Z,2.01
2023-01-20T01:22:32.479Z,2.00
2023-01-20T01:23:32.387Z,1.98
2023-01-20T01:24:32.387Z,1.93
2023-01-20T01:25:32.380Z,1.90
2023-01-20T01:26:32.386Z,1.90
2023-01-20T01:27:32.356Z,1.88
2023-01-20T01:28:32.366Z,1.88
2023-01-20T01:29:32.336Z,1.88
2023-01-20T01:30:32.372Z,1.89
2023-01-20T01:31:32.364Z,1.90
2023-01-20T01:32:32.291Z,1.90
2023-01-20T01:33:32.322Z,1.93
2023-01-20T01:34:32.274Z,1.93
2023-01-20T01:35:32.269Z,1.98
2023-01-20T01:36:32.254Z,1.95
2023-01-20T01:37:32.265Z,1.93
2023-01-20T01:38:32.240Z,1.95
2023-01-20T01:39:32.251Z,1.95
2023-01-20T01:40:38.744Z,1.93
2023-01-20T01:41:32.200Z,1.98
2023-01-20T01:42:32.203Z,1.95
2023-01-20T01:43:32.212Z,1.92
2023-01-20T01:44:32.161Z,1.93
2023-01-20T01:45:32.181Z,1.93
2023-01-20T01:46:32.157Z,1.92
2023-01-20T01:47:32.147Z,1.89
2023-01-20T01:48:32.143Z,1.88
2023-01-20T01:49:32.115Z,1.85
2023-01-20T01:50:32.120Z,1.82
2023-01-20T01:51:32.114Z,1.82
2023-01-20T01:52:32.081Z,1.81
2023-01-20T01:53:32.109Z,1.81
2023-01-20T01:54:32.074Z,1.79
2023-01-20T01:55:32.061Z,1.79
2023-01-20T01:56:32.033Z,1.79
2023-01-20T01:57:32.046Z,1.77
2023-01-20T01:58:32.022Z,1.77
2023-01-20T01:59:32.004Z,1.75
2023-01-20T02:00:38.589Z,1.74
2023-01-20T02:01:32.065Z,1.74
2023-01-20T02:02:32.009Z,1.74
2023-01-20T02:03:31.988Z,1.72
2023-01-20T02:04:31.962Z,1.74
2023-01-20T02:05:31.988Z,1.72
2023-01-20T02:06:31.976Z,1.68
2023-01-20T02:07:31.935Z,1.65
2023-01-20T02:08:31.927Z,1.64
2023-01-20T02:09:31.915Z,1.61
2023-01-20T02:10:31.880Z,1.63
2023-01-20T02:11:31.900Z,1.61
2023-01-20T02:12:31.863Z,1.60
2023-01-20T02:13:31.851Z,1.63
2023-01-20T02:14:31.957Z,1.63
2023-01-20T02:15:31.867Z,1.63
2023-01-20T02:16:31.850Z,1.65
2023-01-20T02:17:31.822Z,1.67
2023-01-20T02:18:31.799Z,1.70
2023-01-20T02:19:31.865Z,1.72
2023-01-20T02:20:38.304Z,1.72
2023-01-20T02:21:31.788Z,1.75
2023-01-20T02:22:31.760Z,1.72
2023-01-20T02:23:31.767Z,1.68
2023-01-20T02:24:31.800Z,1.65
2023-01-20T02:25:31.752Z,1.61
2023-01-20T02:26:31.731Z,1.57
2023-01-20T02:27:31.725Z,1.60
2023-01-20T02:28:31.679Z,1.56
2023-01-20T02:29:31.698Z,1.54
2023-01-20T02:30:31.683Z,1.52
2023-01-20T02:31:31.716Z,1.50
2023-01-20T02:32:31.639Z,1.46
2023-01-20T02:33:31.657Z,1.46
2023-01-20T02:34:31.656Z,1.42
2023-01-20T02:35:31.637Z,1.36
2023-01-20T02:36:31.608Z,1.32
2023-01-20T02:37:31.619Z,1.26
2023-01-20T02:38:31.575Z,1.26
2023-01-20T02:39:31.596Z,1.28
2023-01-20T02:40:31.577Z,1.29
2023-01-20T02:41:31.574Z,1.32
2023-01-20T02:42:31.552Z,1.34
2023-01-20T02:43:31.547Z,1.34
2023-01-20T02:44:31.616Z,1.38
2023-01-20T02:45:31.557Z,1.38
2023-01-20T02:46:31.489Z,1.43
2023-01-20T02:47:31.492Z,1.43
2023-01-20T02:48:31.461Z,1.44
2023-01-20T02:49:31.477Z,1.49
2023-01-20T02:50:37.960Z,1.50
2023-01-20T02:51:31.469Z,1.53
2023-01-20T02:52:31.472Z,1.57
2023-01-20T02:53:31.508Z,1.63
2023-01-20T02:54:31.412Z,1.65
2023-01-20T02:55:31.503Z,1.68
2023-01-20T02:56:31.405Z,1.71
2023-01-20T02:57:31.397Z,1.71
2023-01-20T02:58:31.348Z,1.71
2023-01-20T02:59:31.365Z,1.74
2023-01-20T03:00:31.351Z,1.77
2023-01-20T03:01:31.403Z,1.81
2023-01-20T03:02:31.355Z,1.83
2023-01-20T03:03:31.327Z,1.86
2023-01-20T03:04:31.314Z,1.88
2023-01-20T03:05:31.408Z,1.86
2023-01-20T03:06:31.314Z,1.83
2023-01-20T03:07:31.289Z,1.85
2023-01-20T03:08:31.277Z,1.85
2023-01-20T03:09:31.268Z,1.83
2023-01-20T03:10:31.252Z,1.86
2023-01-20T03:11:31.315Z,1.90
2023-01-20T03:12:31.275Z,1.90
2023-01-20T03:13:31.191Z,1.95
2023-01-20T03:14:31.202Z,1.98
2023-01-20T03:15:31.187Z,2.00
2023-01-20T03:16:31.239Z,1.98
2023-01-20T03:17:31.209Z,1.98
2023-01-20T03:18:31.136Z,1.95
2023-01-20T03:19:31.167Z,2.00
2023-01-20T03:20:37.685Z,2.04
2023-01-20T03:21:31.167Z,2.07
2023-01-20T03:22:31.106Z,2.09
2023-01-20T03:23:31.116Z,2.08
2023-01-20T03:24:31.095Z,2.12
2023-01-20T03:25:31.096Z,2.14
2023-01-20T03:26:31.127Z,2.15
2023-01-20T03:27:31.052Z,2.12
2023-01-20T03:28:31.072Z,2.15
2023-01-20T03:29:31.033Z,2.15
2023-01-20T03:30:31.123Z,2.15
2023-01-20T03:31:31.165Z,2.12
2023-01-20T03:32:31.034Z,2.09
2023-01-20T03:33:31.018Z,2.05
2023-01-20T03:34:31.014Z,2.05
2023-01-20T03:35:30.964Z,2.05
2023-01-20T03:36:31.027Z,2.05
2023-01-20T03:37:30.930Z,2.07
2023-01-20T03:38:30.958Z,2.07
2023-01-20T03:39:30.950Z,2.07
2023-01-20T03:40:37.457Z,2.05
2023-01-20T03:41:30.895Z,2.08
2023-01-20T03:42:30.922Z,2.05
2023-01-20T03:43:30.920Z,2.08
2023-01-20T03:44:30.916Z,2.07
2023-01-20T03:45:30.912Z,2.05
2023-01-20T03:46:30.844Z,2.08
2023-01-20T03:47:30.858Z,2.09
2023-01-20T03:48:30.859Z,2.11
2023-01-20T03:49:30.865Z,2.09
2023-01-20T03:50:30.857Z,2.11
2023-01-20T03:51:30.795Z,2.08
2023-01-20T03:52:47.249Z,2.09
2023-01-20T03:53:30.808Z,2.07
2023-01-20T03:54:30.775Z,2.07
2023-01-20T03:55:30.779Z,2.07
2023-01-20T03:56:30.759Z,2.04
2023-01-20T03:57:30.803Z,2.05
2023-01-20T03:58:30.775Z,2.05
2023-01-20T03:59:30.824Z,2.05
2023-01-20T04:00:30.697Z,2.04
2023-01-20T04:01:30.788Z,2.07
2023-01-20T04:02:30.679Z,2.08
2023-01-20T04:03:30.794Z,2.08
2023-01-20T04:04:30.671Z,2.08
2023-01-20T04:05:30.634Z,2.08
2023-01-20T04:06:30.652Z,2.08
2023-01-20T04:07:30.677Z,2.09
2023-01-20T04:08:30.663Z,2.09
2023-01-20T04:09:30.623Z,2.08
2023-01-20T04:10:37.147Z,2.05
2023-01-20T04:11:30.585Z,2.05
2023-01-20T04:12:30.593Z,2.02
2023-01-20T04:13:30.556Z,2.01
2023-01-20T04:14:30.544Z,2.00
2023-01-20T04:15:30.695Z,1.98
2023-01-20T04:16:30.534Z,1.93
2023-01-20T04:17:30.490Z,1.90
2023-01-20T04:18:30.487Z,1.92
2023-01-20T04:19:30.480Z,1.93
2023-01-20T04:20:30.479Z,1.90
2023-01-20T04:21:30.493Z,1.92
2023-01-20T04:22:30.448Z,1.89
2023-01-20T04:23:30.453Z,1.90
2023-01-20T04:24:30.453Z,1.90
2023-01-20T04:25:30.436Z,1.89
2023-01-20T04:26:30.427Z,1.86
2023-01-20T04:27:30.445Z,1.86
2023-01-20T04:28:30.482Z,1.82
2023-01-20T04:29:30.363Z,1.83
2023-01-20T04:30:37.968Z,1.81
2023-01-20T04:31:31.555Z,1.77
2023-01-20T04:32:30.349Z,1.74
2023-01-20T04:33:30.357Z,1.71
2023-01-20T04:34:30.352Z,1.65
2023-01-20T04:35:30.300Z,1.61
2023-01-20T04:36:30.304Z,1.57
2023-01-20T04:37:30.281Z,1.53
2023-01-20T04:38:30.276Z,1.52
2023-01-20T04:39:30.265Z,1.47
2023-01-20T04:40:30.275Z,1.47
2023-01-20T04:41:30.230Z,1.44
2023-01-20T04:42:30.261Z,1.43
2023-01-20T04:43:30.290Z,1.43
2023-01-20T04:44:30.231Z,1.39
2023-01-20T04:45:30.216Z,1.38
2023-01-20T04:46:30.339Z,1.36
2023-01-20T04:47:30.305Z,1.35
2023-01-20T04:48:30.262Z,1.35
2023-01-20T04:49:30.169Z,1.36
2023-01-20T04:50:30.203Z,1.39
2023-01-20T04:51:30.128Z,1.38
2023-01-20T04:52:30.187Z,1.38
2023-01-20T04:53:30.125Z,1.39
2023-01-20T04:54:30.155Z,1.39
2023-01-20T04:55:30.103Z,1.38
2023-01-20T04:56:30.110Z,1.36
2023-01-20T04:57:30.097Z,1.38
2023-01-20T04:58:30.055Z,1.38
2023-01-20T04:59:30.136Z,1.36
2023-01-20T05:00:36.541Z,1.36
2023-01-20T05:01:30.144Z,1.38
2023-01-20T05:02:30.078Z,1.39
2023-01-20T05:03:30.016Z,1.43
2023-01-20T05:04:30.023Z,1.43
2023-01-20T05:05:29.984Z,1.44
2023-01-20T05:06:29.999Z,1.47
2023-01-20T05:07:29.967Z,1.50
2023-01-20T05:08:29.945Z,1.53
2023-01-20T05:09:29.941Z,1.56
2023-01-20T05:10:29.917Z,1.61
2023-01-20T05:11:29.928Z,1.65
2023-01-20T05:12:29.894Z,1.70
2023-01-20T05:13:29.919Z,1.75
2023-01-20T05:14:29.871Z,1.79
2023-01-20T05:15:29.856Z,1.85
2023-01-20T05:16:29.876Z,1.86
2023-01-20T05:17:29.856Z,1.90
2023-01-20T05:18:29.833Z,1.90
2023-01-20T05:19:29.819Z,1.90
2023-01-20T05:20:36.361Z,1.88
2023-01-20T05:21:29.787Z,1.89
2023-01-20T05:22:29.793Z,1.89
2023-01-20T05:23:29.770Z,1.89
2023-01-20T05:24:29.763Z,1.90
2023-01-20T05:25:29.758Z,1.90
2023-01-20T05:26:29.746Z,1.90
2023-01-20T05:27:29.724Z,1.92
2023-01-20T05:28:29.739Z,1.92
2023-01-20T05:29:29.728Z,1.92
2023-01-20T05:30:29.807Z,1.92
2023-01-20T05:31:29.747Z,1.92
2023-01-20T05:32:29.692Z,1.93
2023-01-20T05:33:29.862Z,1.90
2023-01-20T05:34:29.669Z,1.89
2023-01-20T05:35:29.637Z,1.86
2023-01-20T05:36:29.629Z,1.86
2023-01-20T05:37:29.605Z,1.85
2023-01-20T05:38:29.640Z,1.83
2023-01-20T05:39:29.603Z,1.82
2023-01-20T05:40:36.129Z,1.82
2023-01-20T05:41:29.594Z,1.82
2023-01-20T05:42:29.556Z,1.82
2023-01-20T05:43:29.546Z,1.82
2023-01-20T05:44:29.580Z,1.81
2023-01-20T05:45:29.578Z,1.77
2023-01-20T05:46:29.565Z,1.75
2023-01-20T05:47:29.500Z,1.74
2023-01-20T05:48:29.532Z,1.72
2023-01-20T05:49:29.480Z,1.72
2023-01-20T05:50:29.488Z,1.72
2023-01-20T05:51:29.452Z,1.71
2023-01-20T05:52:29.659Z,1.71
2023-01-20T05:53:29.460Z,1.71
2023-01-20T05:54:29.455Z,1.72
2023-01-20T05:55:29.437Z,1.77
2023-01-20T05:56:29.411Z,1.79
2023-01-20T05:57:29.387Z,1.79
2023-01-20T05:58:29.403Z,1.79
2023-01-20T05:59:29.390Z,1.82
2023-01-20T06:00:35.979Z,1.81
2023-01-20T06:01:29.411Z,1.82
2023-01-20T06:02:29.458Z,1.82
2023-01-20T06:03:29.389Z,1.83
2023-01-20T06:04:29.351Z,1.85
2023-01-20T06:05:29.304Z,1.85
2023-01-20T06:06:29.302Z,1.83
2023-01-20T06:07:29.314Z,1.82
2023-01-20T06:08:29.276Z,1.81
2023-01-20T06:09:29.283Z,1.79
2023-01-20T06:10:29.278Z,1.77
2023-01-20T06:11:29.276Z,1.79
2023-01-20T06:12:29.266Z,1.79
2023-01-20T06:13:29.216Z,1.81
2023-01-20T06:14:29.256Z,1.81
2023-01-20T06:15:29.192Z,1.81
2023-01-20T06:16:29.278Z,1.81
2023-01-20T06:17:29.194Z,1.79
2023-01-20T06:18:29.182Z,1.79
2023-01-20T06:19:29.152Z,1.81
2023-01-20T06:20:35.686Z,1.81
2023-01-20T06:21:29.152Z,1.82
2023-01-20T06:22:29.165Z,1.82
2023-01-20T06:23:29.110Z,1.83
2023-01-20T06:24:29.129Z,1.83
2023-01-20T06:25:29.127Z,1.83
2023-01-20T06:26:29.077Z,1.83
2023-01-20T06:28:39.801Z,1.88
2023-01-20T06:29:40.808Z,1.88
2023-01-20T06:30:40.877Z,1.89
2023-01-20T06:31:40.847Z,1.93
2023-01-20T06:32:40.773Z,1.95
2023-01-20T06:33:40.744Z,2.00
2023-01-20T06:34:40.721Z,2.02
2023-01-20T06:35:40.713Z,2.08
2023-01-20T06:36:40.702Z,2.09
2023-01-20T06:37:40.679Z,2.11
2023-01-20T06:38:40.680Z,2.14
2023-01-20T06:39:40.680Z,2.14
2023-01-20T06:40:47.214Z,2.12
2023-01-20T06:41:40.642Z,2.11
2023-01-20T06:42:40.667Z,2.09
2023-01-20T06:43:40.643Z,2.07
2023-01-20T06:44:40.652Z,2.07
2023-01-20T06:45:40.620Z,2.04
2023-01-20T06:46:40.661Z,2.04
2023-01-20T06:47:40.588Z,2.02
2023-01-20T06:48:40.588Z,2.00
2023-01-20T06:49:40.571Z,2.00
2023-01-20T06:50:40.578Z,1.95
2023-01-20T06:51:40.560Z,1.93
2023-01-20T06:52:40.561Z,1.92
2023-01-20T06:53:40.532Z,1.88
2023-01-20T06:54:40.521Z,1.88
2023-01-20T06:55:40.502Z,1.85
2023-01-20T06:56:40.498Z,1.85
2023-01-20T06:57:40.514Z,1.86
2023-01-20T06:58:40.471Z,1.88
2023-01-20T06:59:40.487Z,1.89
2023-01-20T07:00:40.486Z,1.90
2023-01-20T07:01:40.750Z,1.93
2023-01-20T07:02:40.460Z,1.95
2023-01-20T07:03:40.424Z,1.98
2023-01-20T07:04:40.429Z,1.98
2023-01-20T07:05:40.443Z,2.01
2023-01-20T07:06:40.382Z,2.04
2023-01-20T07:07:40.359Z,2.04
2023-01-20T07:08:40.408Z,2.07
2023-01-20T07:09:40.365Z,2.09
2023-01-20T07:10:46.866Z,2.08
2023-01-20T07:11:40.341Z,2.09
2023-01-20T07:12:40.311Z,2.08
2023-01-20T07:13:40.526Z,2.07
2023-01-20T07:14:40.286Z,2.05
2023-01-20T07:15:40.279Z,2.02
2023-01-20T07:16:40.442Z,2.02
2023-01-20T07:17:40.284Z,2.02
2023-01-20T07:18:40.295Z,2.02
2023-01-20T07:19:40.244Z,2.04
2023-01-20T07:20:40.279Z,2.02
2023-01-20T07:21:40.206Z,2.05
2023-01-20T07:22:40.237Z,2.08
2023-01-20T07:23:40.212Z,2.08
2023-01-20T07:24:40.220Z,2.09
2023-01-20T07:25:40.182Z,2.09
2023-01-20T07:26:40.185Z,2.11
2023-01-20T07:27:40.361Z,2.12
2023-01-20T07:28:40.222Z,2.11
2023-01-20T07:29:40.725Z,2.09
2023-01-20T07:30:40.167Z,2.11
2023-01-20T07:31:40.177Z,2.11
2023-01-20T07:32:40.168Z,2.12
2023-01-20T07:33:40.085Z,2.12
2023-01-20T07:34:40.113Z,2.12
2023-01-20T07:35:40.088Z,2.11
2023-01-20T07:36:40.073Z,2.09
2023-01-20T07:37:40.068Z,2.07
2023-01-20T07:38:40.071Z,2.04
2023-01-20T07:39:40.256Z,2.04
2023-01-20T07:40:40.241Z,2.02
2023-01-20T07:41:40.031Z,2.00
2023-01-20T07:42:40.009Z,1.98
2023-01-20T07:43:39.997Z,1.92
2023-01-20T07:44:39.961Z,1.90
2023-01-20T07:45:40.019Z,1.90
2023-01-20T07:46:39.983Z,1.90
2023-01-20T07:47:39.961Z,1.89
2023-01-20T07:48:39.933Z,1.88
2023-01-20T07:49:39.930Z,1.88
2023-01-20T07:50:39.888Z,1.86
2023-01-20T07:51:40.051Z,1.89
2023-01-20T07:52:39.896Z,1.89
2023-01-20T07:53:39.868Z,1.90
2023-01-20T07:54:39.882Z,1.92
2023-01-20T07:55:39.865Z,1.93
2023-01-20T07:56:39.836Z,1.95
2023-01-20T07:57:39.846Z,1.95
2023-01-20T07:58:39.824Z,1.93
2023-01-20T07:59:39.803Z,1.95
2023-01-20T08:00:46.327Z,1.92
2023-01-20T08:01:39.934Z,1.93
2023-01-20T08:02:39.781Z,1.95
2023-01-20T08:03:39.857Z,1.95
2023-01-20T08:04:39.818Z,1.95
2023-01-20T08:05:39.757Z,2.00
2023-01-20T08:06:39.731Z,2.00
2023-01-20T08:07:39.726Z,2.00
2023-01-20T08:08:39.719Z,1.98
2023-01-20T08:09:39.711Z,2.01
2023-01-20T08:10:39.728Z,2.04
2023-01-20T08:11:39.699Z,2.07
2023-01-20T08:12:39.662Z,2.08
2023-01-20T08:13:39.682Z,2.11
2023-01-20T08:14:39.659Z,2.09
2023-01-20T08:15:39.660Z,2.11
2023-01-20T08:16:39.710Z,2.14
2023-01-20T08:17:39.624Z,2.18
2023-01-20T08:18:39.624Z,2.19
2023-01-20T08:19:39.597Z,2.22
2023-01-20T08:20:39.603Z,2.29
2023-01-20T08:21:39.576Z,2.48
2023-01-20T08:22:39.569Z,2.59
2023-01-20T08:23:39.558Z,2.76
2023-01-20T08:24:39.567Z,2.87
2023-01-20T08:25:39.540Z,3.01
2023-01-20T08:26:59.739Z,3.07
2023-01-20T08:27:39.524Z,3.59
2023-01-20T08:28:39.501Z,4.18
2023-01-20T08:29:39.494Z,4.71
2023-01-20T08:30:39.533Z,5.05
2023-01-20T08:31:39.665Z,5.24
2023-01-20T08:32:39.469Z,5.32
2023-01-20T08:33:39.459Z,5.29
2023-01-20T08:34:39.519Z,5.24
2023-01-20T08:35:39.713Z,5.15
2023-01-20T08:36:39.406Z,5.17
2023-01-20T08:37:39.384Z,5.04
2023-01-20T08:38:39.398Z,4.77
2023-01-20T08:39:39.376Z,4.56
2023-01-20T08:40:45.938Z,4.54
2023-01-20T08:41:39.359Z,4.57
2023-01-20T08:42:39.347Z,4.34
2023-01-20T08:43:39.360Z,4.00
2023-01-20T08:44:39.332Z,3.78
2023-01-20T08:45:39.294Z,3.50
2023-01-20T08:46:41.645Z,3.37
2023-01-20T08:47:39.305Z,3.26
2023-01-20T08:48:39.316Z,3.10
2023-01-20T08:49:39.264Z,2.94
2023-01-20T08:50:39.250Z,2.90
2023-01-20T08:51:39.274Z,2.84
2023-01-20T08:52:39.285Z,2.80
2023-01-20T08:53:39.226Z,2.83
2023-01-20T08:54:39.229Z,2.83
2023-01-20T08:55:39.185Z,2.89
2023-01-20T08:56:39.196Z,2.92
2023-01-20T08:57:39.180Z,2.98
2023-01-20T08:58:39.927Z,3.05
2023-01-20T08:59:39.751Z,3.08
2023-01-20T09:00:39.171Z,3.13
2023-01-20T09:01:39.262Z,3.16
2023-01-20T09:02:39.270Z,3.19
2023-01-20T09:03:39.154Z,3.15
2023-01-20T09:04:39.098Z,3.07
2023-01-20T09:05:39.174Z,3.04
2023-01-20T09:06:39.202Z,3.07
2023-01-20T09:07:39.055Z,3.08
2023-01-20T09:08:39.078Z,3.15
2023-01-20T09:09:39.044Z,3.17
2023-01-20T09:10:39.039Z,3.22
2023-01-20T09:11:39.155Z,3.22
2023-01-20T09:12:39.222Z,3.25
2023-01-20T09:13:38.997Z,3.28
2023-01-20T09:14:38.997Z,3.33
2023-01-20T09:15:39.076Z,3.33
2023-01-20T09:16:38.984Z,3.33
2023-01-20T09:17:38.978Z,3.37
2023-01-20T09:18:38.942Z,3.41
2023-01-20T09:19:38.952Z,3.31
2023-01-20T09:20:39.209Z,3.20
2023-01-20T09:21:38.919Z,3.15
2023-01-20T09:22:38.936Z,3.15
2023-01-20T09:23:38.894Z,3.17
2023-01-20T09:24:39.101Z,3.22
2023-01-20T09:25:38.881Z,3.25
2023-01-20T09:26:38.977Z,3.30
2023-01-20T09:27:39.373Z,3.35
2023-01-20T09:28:42.593Z,3.44
2023-01-20T09:29:40.040Z,3.52
2023-01-20T09:30:38.823Z,3.54
2023-01-20T09:31:38.924Z,3.59
2023-01-20T09:32:41.100Z,3.64
2023-01-20T09:33:38.818Z,3.68
2023-01-20T09:34:38.792Z,3.77
2023-01-20T09:35:38.776Z,3.77
2023-01-20T09:36:38.813Z,3.77
2023-01-20T09:37:38.782Z,3.70
2023-01-20T09:38:38.833Z,3.70
2023-01-20T09:39:38.744Z,3.77
2023-01-20T09:40:45.308Z,3.86
2023-01-20T09:41:40.838Z,3.98
2023-01-20T09:42:38.701Z,4.08
2023-01-20T09:43:38.731Z,4.11
2023-01-20T09:44:38.686Z,4.17
2023-01-20T09:45:38.704Z,4.26
2023-01-20T09:46:38.650Z,4.34
2023-01-20T09:47:38.642Z,4.43
2023-01-20T09:48:38.634Z,4.56
2023-01-20T09:49:38.615Z,4.69
2023-01-20T09:50:38.587Z,4.84
2023-01-20T09:51:38.591Z,4.91
2023-01-20T09:52:38.575Z,4.88
2023-01-20T09:53:38.575Z,4.67
2023-01-20T09:54:38.559Z,4.59
2023-01-20T09:55:38.535Z,4.49
2023-01-20T09:56:38.553Z,4.42
2023-01-20T09:57:38.531Z,4.26
2023-01-20T09:58:38.522Z,4.10
2023-01-20T09:59:38.511Z,4.10
2023-01-20T10:00:38.485Z,4.06
2023-01-20T10:01:38.530Z,4.10
2023-01-20T10:02:38.488Z,4.20
2023-01-20T10:03:38.463Z,4.32
2023-01-20T10:04:38.461Z,4.35
2023-01-20T10:05:38.508Z,4.34
2023-01-20T10:06:38.418Z,4.34
2023-01-20T10:07:38.595Z,4.34
2023-01-20T10:08:38.421Z,4.39
2023-01-20T10:09:38.601Z,4.44
2023-01-20T10:10:38.376Z,4.54
2023-01-20T10:11:38.427Z,4.64
2023-01-20T10:12:38.364Z,4.72
2023-01-20T10:13:38.361Z,4.72
2023-01-20T10:14:38.442Z,4.72
2023-01-20T10:15:38.378Z,4.72
2023-01-20T10:16:38.330Z,4.77
2023-01-20T10:17:38.298Z,4.86
2023-01-20T10:18:38.303Z,4.90
2023-01-20T10:19:38.303Z,4.84
2023-01-20T10:20:38.293Z,4.80
2023-01-20T10:21:38.293Z,4.99
2023-01-20T10:22:38.264Z,5.19
2023-01-20T10:23:38.269Z,5.26
2023-01-20T10:24:38.246Z,5.38
2023-01-20T10:25:38.216Z,5.47
2023-01-20T10:26:38.194Z,5.58
2023-01-20T10:27:38.192Z,5.65
2023-01-20T10:28:38.195Z,5.67
2023-01-20T10:29:38.199Z,5.67
2023-01-20T10:30:38.269Z,5.66
2023-01-20T10:31:38.229Z,5.60
2023-01-20T10:32:38.142Z,5.55
2023-01-20T10:33:38.135Z,5.30
2023-01-20T10:34:38.115Z,5.09
2023-01-20T10:35:38.130Z,4.99
2023-01-20T10:36:38.085Z,4.91
2023-01-20T10:37:38.094Z,4.93
2023-01-20T10:38:38.145Z,5.04
2023-01-20T10:39:38.084Z,5.05
2023-01-20T10:40:44.637Z,4.97
2023-01-20T10:41:38.041Z,5.08
2023-01-20T10:42:38.038Z,5.24
2023-01-20T10:43:38.047Z,5.32
2023-01-20T10:44:38.012Z,5.41
2023-01-20T10:45:38.016Z,5.44
2023-01-20T10:46:38.019Z,5.40
2023-01-20T10:47:37.978Z,5.29
2023-01-20T10:48:37.962Z,5.27
2023-01-20T10:49:37.981Z,5.27
2023-01-20T10:50:38.021Z,5.30
2023-01-20T10:51:37.941Z,5.32
2023-01-20T10:52:37.918Z,5.37
2023-01-20T10:53:37.894Z,5.42
2023-01-20T10:54:37.905Z,5.51
2023-01-20T10:55:37.901Z,5.69
2023-01-20T10:56:37.861Z,6.76
2023-01-20T10:57:37.850Z,7.69
2023-01-20T10:58:37.837Z,8.37
2023-01-20T10:59:37.849Z,8.49
2023-01-20T11:00:44.357Z,8.50
2023-01-20T11:01:37.858Z,8.64
2023-01-20T11:02:37.972Z,8.34
2023-01-20T11:03:37.816Z,8.18
2023-01-20T11:04:37.805Z,8.37
2023-01-20T11:05:37.777Z,8.18
2023-01-20T11:06:37.753Z,8.22
2023-01-20T11:07:37.745Z,8.12
2023-01-20T11:08:37.740Z,7.66
2023-01-20T11:09:37.771Z,7.45
2023-01-20T11:10:37.706Z,7.21
2023-01-20T11:11:37.718Z,7.08
2023-01-20T11:12:37.784Z,6.91
2023-01-20T11:13:37.724Z,6.91
2023-01-20T11:14:37.675Z,6.73
2023-01-20T11:15:37.674Z,6.71
2023-01-20T11:16:37.677Z,6.61
2023-01-20T11:17:37.635Z,6.54
2023-01-20T11:18:37.632Z,6.16
2023-01-20T11:19:38.340Z,5.85
2023-01-20T11:20:44.686Z,5.70
2023-01-20T11:21:37.619Z,5.65
2023-01-20T11:22:37.593Z,5.58
2023-01-20T11:23:37.613Z,5.47
2023-01-20T11:24:37.552Z,5.40
2023-01-20T11:25:37.563Z,5.35
2023-01-20T11:26:37.542Z,5.23
2023-01-20T11:27:37.544Z,5.09
2023-01-20T11:28:37.518Z,5.08
2023-01-20T11:29:37.530Z,5.11
2023-01-20T11:30:37.560Z,5.15
2023-01-20T11:31:37.634Z,5.17
2023-01-20T11:32:37.477Z,5.19
2023-01-20T11:33:37.612Z,5.14
2023-01-20T11:34:37.444Z,5.19
2023-01-20T11:35:37.452Z,5.23
2023-01-20T11:36:37.423Z,5.17
2023-01-20T11:37:37.439Z,5.08
2023-01-20T11:38:37.441Z,4.90
2023-01-20T11:39:37.404Z,4.77
2023-01-20T11:40:37.437Z,4.75
2023-01-20T11:41:37.378Z,4.80
2023-01-20T11:42:37.358Z,4.86
2023-01-20T11:43:37.355Z,4.86
2023-01-20T11:44:37.321Z,4.87
2023-01-20T11:45:37.338Z,4.88
2023-01-20T11:46:37.383Z,4.83
2023-01-20T11:47:37.330Z,4.80
2023-01-20T11:48:37.519Z,4.83
2023-01-20T11:49:38.007Z,4.84
2023-01-20T11:50:37.264Z,4.86
2023-01-20T11:51:37.282Z,4.84
2023-01-20T11:52:37.251Z,4.87
2023-01-20T11:53:37.456Z,4.94
2023-01-20T11:54:37.418Z,4.96
2023-01-20T11:55:37.201Z,4.97
2023-01-20T11:56:37.270Z,4.93
2023-01-20T11:57:37.196Z,4.90
2023-01-20T11:58:37.184Z,4.91
2023-01-20T11:59:37.156Z,4.93
2023-01-20T12:00:45.785Z,4.97
2023-01-20T12:01:37.211Z,4.93
2023-01-20T12:02:37.143Z,4.90
2023-01-20T12:03:37.113Z,4.79
2023-01-20T12:04:37.241Z,4.80
2023-01-20T12:05:37.093Z,4.77
2023-01-20T12:06:37.097Z,4.75
2023-01-20T12:07:37.080Z,4.80
2023-01-20T12:08:37.085Z,4.83
2023-01-20T12:09:37.057Z,4.80
2023-01-20T12:10:37.086Z,4.75
2023-01-20T12:11:37.101Z,4.79
2023-01-20T12:12:37.031Z,4.77
2023-01-20T12:13:37.001Z,4.72
2023-01-20T12:14:37.007Z,4.64
2023-01-20T12:15:37.005Z,4.65
2023-01-20T12:16:37.066Z,4.59
2023-01-20T12:17:36.988Z,4.51
2023-01-20T12:18:37.005Z,4.53
2023-01-20T12:19:36.935Z,4.46
2023-01-20T12:20:49.223Z,4.38
2023-01-20T12:21:36.920Z,4.34
2023-01-20T12:22:36.936Z,4.34
2023-01-20T12:23:36.906Z,4.36
2023-01-20T12:24:42.979Z,4.38
2023-01-20T12:25:36.888Z,4.39
2023-01-20T12:26:36.878Z,4.38
2023-01-20T12:28:27.612Z,4.44
2023-01-20T12:29:28.584Z,4.49
2023-01-20T12:30:28.580Z,4.53
2023-01-20T12:31:28.715Z,4.54
2023-01-20T12:32:28.596Z,4.54
2023-01-20T12:33:28.561Z,4.54
2023-01-20T12:34:28.537Z,4.59
2023-01-20T12:35:28.512Z,4.65
2023-01-20T12:36:28.510Z,4.72
2023-01-20T12:37:28.508Z,4.68
2023-01-20T12:38:28.499Z,4.61
2023-01-20T12:39:28.488Z,4.57
2023-01-20T12:40:28.466Z,4.61
2023-01-20T12:41:28.448Z,4.64
2023-01-20T12:42:28.551Z,4.65
2023-01-20T12:43:28.448Z,4.69
2023-01-20T12:44:28.453Z,4.65
2023-01-20T12:45:28.426Z,4.61
2023-01-20T12:46:28.404Z,4.61
2023-01-20T12:47:28.393Z,4.61
2023-01-20T12:48:28.401Z,4.51
2023-01-20T12:49:28.384Z,4.51
2023-01-20T12:50:34.926Z,4.49
2023-01-20T12:51:28.355Z,4.46
2023-01-20T12:52:28.399Z,4.44
2023-01-20T12:53:28.318Z,4.43
2023-01-20T12:54:35.865Z,4.39
2023-01-20T12:55:28.328Z,4.39
2023-01-20T12:56:28.321Z,4.36
2023-01-20T12:57:28.546Z,4.34
2023-01-20T12:58:28.322Z,4.32
2023-01-20T12:59:28.275Z,4.31
2023-01-20T13:00:29.314Z,4.26
2023-01-20T13:01:28.303Z,4.20
2023-01-20T13:02:28.256Z,4.18
2023-01-20T13:03:28.237Z,4.17
2023-01-20T13:04:28.229Z,4.16
2023-01-20T13:05:28.207Z,4.17
2023-01-20T13:06:28.206Z,4.20
2023-01-20T13:07:28.176Z,4.18
2023-01-20T13:08:28.191Z,4.21
2023-01-20T13:09:28.196Z,4.20
2023-01-20T13:10:35.130Z,4.25
2023-01-20T13:11:28.162Z,4.29
2023-01-20T13:12:28.146Z,4.31
2023-01-20T13:13:28.126Z,4.32
2023-01-20T13:14:28.101Z,4.26
2023-01-20T13:15:28.108Z,4.21
2023-01-20T13:16:28.148Z,4.10
2023-01-20T13:17:28.187Z,4.06
2023-01-20T13:18:28.089Z,3.99
2023-01-20T13:19:28.048Z,3.99
2023-01-20T13:20:28.045Z,3.93