createdAt,value
2023-01-02T00:01:52.545Z,71.49
2023-01-02T00:04:20.300Z,71.21
2023-01-02T00:06:47.960Z,71.28
2023-01-02T00:09:15.853Z,71.46
2023-01-02T00:11:43.555Z,71.58
2023-01-02T00:14:11.378Z,71.61
2023-01-02T00:16:39.088Z,71.63
2023-01-02T00:19:08.807Z,72.00
2023-01-02T00:21:37.487Z,71.87
2023-01-02T00:24:05.391Z,72.02
2023-01-02T00:26:33.234Z,72.01
2023-01-02T00:29:01.828Z,72.28
2023-01-02T00:31:29.503Z,72.07
2023-01-02T00:33:57.384Z,72.16
2023-01-02T00:36:26.523Z,72.26
2023-01-02T00:38:56.919Z,72.26
2023-01-02T00:41:24.731Z,72.27
2023-01-02T00:43:52.368Z,72.27
2023-01-02T00:46:20.021Z,72.07
2023-01-02T00:48:47.866Z,72.02
2023-01-02T00:51:15.566Z,71.94
2023-01-02T00:53:43.246Z,71.97
2023-01-02T00:56:11.755Z,71.80
2023-01-02T00:58:39.600Z,71.91
2023-01-02T01:01:07.227Z,71.80
2023-01-02T01:03:35.033Z,71.85
2023-01-02T01:06:07.481Z,72.03
2023-01-02T01:08:36.909Z,72.13
2023-01-02T01:11:13.153Z,72.03
2023-01-02T01:13:41.542Z,72.17
2023-01-02T01:16:12.712Z,72.07
2023-01-02T01:18:40.723Z,72.09
2023-01-02T01:21:12.470Z,72.01
2023-01-02T01:23:40.255Z,71.99
2023-01-02T01:26:10.981Z,71.96
2023-01-02T01:28:40.547Z,72.00
2023-01-02T01:31:14.669Z,71.97
2023-01-02T01:33:43.991Z,71.72
2023-01-02T01:36:14.419Z,71.60
2023-01-02T01:38:42.652Z,71.61
2023-01-02T01:41:12.419Z,71.52
2023-01-02T01:43:54.712Z,71.56
2023-01-02T01:46:43.963Z,71.34
2023-01-02T01:49:14.297Z,71.50
2023-01-02T01:52:04.034Z,71.49
2023-01-02T01:54:37.657Z,71.58
2023-01-02T01:57:15.321Z,71.55
2023-01-02T01:59:43.659Z,71.61
2023-01-02T02:02:12.098Z,71.56
2023-01-02T02:04:42.429Z,71.49
2023-01-02T02:07:10.363Z,71.53
2023-01-02T02:09:47.282Z,71.59
2023-01-02T02:12:19.006Z,71.61
2023-01-02T02:14:48.367Z,71.31
2023-01-02T02:17:31.199Z,71.25
2023-01-02T02:20:24.707Z,71.15
2023-01-02T02:23:26.837Z,71.18
2023-01-02T02:26:16.507Z,71.16
2023-01-02T02:29:19.372Z,71.15
2023-01-02T02:32:11.569Z,71.12
2023-01-02T02:34:52.492Z,71.08
2023-01-02T02:37:32.097Z,71.48
2023-01-02T02:40:08.997Z,71.46
2023-01-02T02:43:13.179Z,71.50
2023-01-02T02:45:55.238Z,71.57
2023-01-02T02:48:41.660Z,71.89
2023-01-02T02:51:32.937Z,71.94
2023-01-02T02:54:08.566Z,71.95
2023-01-02T02:56:36.741Z,72.02
2023-01-02T02:59:05.062Z,71.95
2023-01-02T03:01:32.792Z,71.99
2023-01-02T03:04:00.482Z,71.93
2023-01-02T03:09:49.912Z,71.81
2023-01-02T03:12:45.771Z,71.73
2023-01-02T03:15:21.113Z,71.86
2023-01-02T03:17:53.141Z,71.75
2023-01-02T03:20:25.836Z,71.80
2023-01-02T03:22:59.600Z,72.03
2023-01-02T03:25:27.489Z,71.94
2023-01-02T03:27:58.251Z,72.14
2023-01-02T03:30:26.076Z,72.06
2023-01-02T03:33:00.053Z,72.09
2023-01-02T03:35:33.766Z,72.29
2023-01-02T03:38:05.712Z,72.33
2023-01-02T03:40:39.629Z,72.37
2023-01-02T03:43:14.354Z,72.26
2023-01-02T03:45:56.814Z,72.35
2023-01-02T03:48:27.645Z,72.44
2023-01-02T03:50:59.164Z,72.32
2023-01-02T03:53:28.029Z,72.21
2023-01-02T03:56:24.937Z,72.20
2023-01-02T03:59:14.415Z,72.24
2023-01-02T04:01:49.671Z,72.34
2023-01-02T04:10:30.105Z,72.37
2023-01-02T04:13:03.943Z,72.46
2023-01-02T04:15:34.207Z,72.63
2023-01-02T04:18:19.518Z,72.86
2023-01-02T04:20:51.646Z,72.60
2023-01-02T04:23:24.928Z,72.79
2023-01-02T04:26:06.761Z,72.97
2023-01-02T04:28:35.000Z,73.04
2023-01-02T04:31:11.545Z,72.96
2023-01-02T04:33:49.923Z,72.97
2023-01-02T04:36:18.222Z,72.97
2023-01-02T04:38:46.245Z,72.91
2023-01-02T04:41:26.783Z,73.08
2023-01-02T04:43:59.071Z,73.05
2023-01-02T04:46:29.091Z,73.31
2023-01-02T04:48:57.356Z,73.32
2023-01-02T04:51:25.491Z,73.40
2023-01-02T04:53:53.704Z,73.37
2023-01-02T04:56:21.854Z,73.93
2023-01-02T04:58:50.505Z,73.66
2023-01-02T05:01:20.906Z,73.86
2023-01-02T05:03:52.666Z,74.39
2023-01-02T05:06:20.760Z,74.08
2023-01-02T05:08:48.442Z,74.40
2023-01-02T05:11:19.613Z,74.54
2023-01-02T05:13:47.422Z,75.20
2023-01-02T05:16:15.314Z,75.37
2023-01-02T05:18:43.294Z,75.02
2023-01-02T05:21:31.736Z,75.44
2023-01-02T05:24:02.450Z,75.43
2023-01-02T05:26:32.771Z,75.57
2023-01-02T05:29:01.098Z,75.55
2023-01-02T05:31:29.269Z,75.63
2023-01-02T05:33:59.096Z,75.86
2023-01-02T05:36:27.651Z,75.94
2023-01-02T05:38:55.522Z,76.21
2023-01-02T05:41:23.767Z,76.49
2023-01-02T05:43:52.032Z,76.62
2023-01-02T05:46:21.445Z,77.03
2023-01-02T05:48:49.178Z,77.03
2023-01-02T05:51:17.579Z,76.72
2023-01-02T05:53:45.489Z,76.83
2023-01-02T05:56:15.719Z,76.83
2023-01-02T05:58:45.747Z,76.99
2023-01-02T06:01:19.332Z,76.72
2023-01-02T06:03:48.812Z,76.98
2023-01-02T06:19:54.424Z,77.00
2023-01-02T06:22:22.156Z,77.10
2023-01-02T06:24:49.783Z,77.07
2023-01-02T06:27:17.601Z,76.81
2023-01-02T06:29:45.197Z,77.06
2023-01-02T06:32:12.987Z,77.30
2023-01-02T06:34:40.782Z,77.14
2023-01-02T06:37:10.289Z,77.10
2023-01-02T06:39:38.335Z,77.33
2023-01-02T06:42:06.286Z,77.34
2023-01-02T06:44:34.616Z,77.42
2023-01-02T06:47:02.257Z,77.55
2023-01-02T06:49:29.917Z,77.49
2023-01-02T06:51:57.613Z,77.63
2023-01-02T06:54:25.250Z,77.44
2023-01-02T06:56:52.950Z,77.89
2023-01-02T06:59:20.625Z,77.68
2023-01-02T07:01:48.465Z,77.80
2023-01-02T07:04:16.778Z,77.98
2023-01-02T07:06:44.434Z,77.95
2023-01-02T07:09:12.101Z,77.89
2023-01-02T07:11:39.733Z,77.99
2023-01-02T07:14:07.372Z,78.16
2023-01-02T07:16:35.487Z,77.87
2023-01-02T07:19:03.485Z,78.04
2023-01-02T07:21:31.129Z,77.82
2023-01-02T07:23:58.826Z,77.95
2023-01-02T07:26:26.492Z,78.09
2023-01-02T07:28:54.088Z,77.99
2023-01-02T07:31:22.620Z,77.96
2023-01-02T07:33:50.503Z,77.92
2023-01-02T07:36:19.406Z,77.84
2023-01-02T07:38:50.661Z,77.95
2023-01-02T07:41:21.952Z,77.96
2023-01-02T07:43:50.397Z,77.96
2023-01-02T07:46:19.763Z,77.89
2023-01-02T07:48:47.749Z,78.06
2023-01-02T07:51:19.704Z,77.93
2023-01-02T08:08:39.501Z,76.50
2023-01-02T08:11:13.508Z,76.57
2023-01-02T08:13:41.538Z,76.19
2023-01-02T08:16:12.887Z,76.17
2023-01-02T08:18:40.601Z,75.87
2023-01-02T08:21:09.091Z,75.94
2023-01-02T08:23:37.432Z,75.66
2023-01-02T08:26:07.739Z,75.45
2023-01-02T08:28:36.498Z,75.44
2023-01-02T08:31:19.345Z,75.31
2023-01-02T08:33:47.124Z,75.09
2023-01-02T08:36:16.045Z,75.05
2023-01-02T08:38:44.095Z,74.83
2023-01-02T08:41:11.783Z,74.84
2023-01-02T08:43:39.636Z,74.73
2023-01-02T08:46:09.916Z,74.67
2023-01-02T08:48:37.685Z,74.27
2023-01-02T08:51:05.884Z,73.82
2023-01-02T08:53:33.883Z,73.65
2023-01-02T08:56:38.155Z,73.54
2023-01-02T08:59:08.489Z,73.43
2023-01-02T09:01:37.339Z,73.31
2023-01-02T09:04:11.858Z,73.32
2023-01-02T09:06:41.433Z,73.23
2023-01-02T09:09:12.517Z,73.22
2023-01-02T09:11:51.900Z,73.15
2023-01-02T09:14:21.624Z,73.12
2023-01-02T09:16:50.719Z,73.14
2023-01-02T09:19:19.086Z,72.86
2023-01-02T09:21:47.386Z,72.66
2023-01-02T09:24:15.142Z,72.48
2023-01-02T09:26:43.004Z,72.14
2023-01-02T09:29:12.118Z,71.66
2023-01-02T09:31:40.607Z,71.26
2023-01-02T09:34:08.675Z,71.14
2023-01-02T09:36:36.378Z,70.80
2023-01-02T09:39:04.762Z,70.36
2023-01-02T09:41:42.354Z,69.95
2023-01-02T09:44:27.136Z,69.82
2023-01-02T09:47:03.905Z,69.86
2023-01-02T09:49:43.170Z,69.41
2023-01-02T09:52:18.826Z,68.40
2023-01-02T09:54:46.561Z,68.56
2023-01-02T09:57:29.444Z,67.96
2023-01-02T10:00:06.091Z,67.72
2023-01-02T10:02:47.466Z,67.41
2023-01-02T10:05:28.115Z,67.29
2023-01-02T10:08:27.812Z,66.91
2023-01-02T10:11:40.840Z,66.61
2023-01-02T10:14:27.972Z,66.39
2023-01-02T10:17:03.300Z,66.22
2023-01-02T10:19:55.611Z,66.24
2023-01-02T10:22:33.436Z,66.17
2023-01-02T10:25:18.969Z,66.31
2023-01-02T10:27:53.643Z,66.35
2023-01-02T10:30:26.812Z,66.29
2023-01-02T10:33:02.803Z,66.63
2023-01-02T10:35:40.393Z,66.70
2023-01-02T10:38:13.031Z,66.55
2023-01-02T10:40:46.965Z,66.67
2023-01-02T10:43:15.627Z,66.84
2023-01-02T10:45:43.842Z,67.01
2023-01-02T10:48:12.439Z,67.10
2023-01-02T10:50:43.180Z,66.89
2023-01-02T10:53:20.279Z,66.96
2023-01-02T10:55:48.288Z,66.69
2023-01-02T10:58:26.719Z,66.96
2023-01-02T11:01:13.808Z,66.87
2023-01-02T11:03:41.693Z,66.98
2023-01-02T11:06:48.947Z,66.71
2023-01-02T11:09:24.035Z,66.61
2023-01-02T11:11:57.995Z,66.48
2023-01-02T11:14:34.405Z,66.78
2023-01-02T11:17:09.836Z,66.72
2023-01-02T11:19:50.418Z,66.50
2023-01-02T11:22:21.282Z,66.44
2023-01-02T11:24:59.856Z,66.53
2023-01-02T11:27:43.359Z,66.53
2023-01-02T11:30:48.231Z,66.21
2023-01-02T11:33:30.046Z,66.62
2023-01-02T11:36:04.816Z,66.40
2023-01-02T11:38:50.939Z,66.33
2023-01-02T11:41:46.357Z,66.26
2023-01-02T11:44:28.922Z,65.82
2023-01-02T11:46:58.388Z,65.86
2023-01-02T11:49:39.967Z,65.94
2023-01-02T11:52:14.730Z,65.83
2023-01-02T11:54:49.635Z,65.57
2023-01-02T11:57:40.680Z,65.79
2023-01-02T12:00:13.444Z,65.78
2023-01-02T12:02:51.127Z,65.56
2023-01-02T12:05:32.856Z,65.43
2023-01-02T12:08:12.219Z,65.03
2023-01-02T12:10:57.712Z,64.53
2023-01-02T12:13:57.547Z,64.65
2023-01-02T12:16:34.371Z,64.57
2023-01-02T12:19:10.996Z,64.35
2023-01-02T12:21:59.107Z,63.99
2023-01-02T12:24:57.717Z,64.09
2023-01-02T12:27:25.346Z,63.21
2023-01-02T12:30:11.926Z,62.63
2023-01-02T12:33:10.443Z,62.41
2023-01-02T12:36:11.303Z,62.30
2023-01-02T12:38:57.929Z,61.46
2023-01-02T12:42:01.000Z,61.44
2023-01-02T12:44:50.642Z,61.87
2023-01-02T12:47:53.866Z,61.57
2023-01-02T12:50:36.775Z,61.26
2023-01-02T12:53:20.648Z,61.18
2023-01-02T12:56:17.383Z,61.17
2023-01-02T12:59:09.718Z,61.11
2023-01-02T13:01:48.057Z,61.13
2023-01-02T13:04:28.477Z,61.07
2023-01-02T13:07:13.885Z,61.17
2023-01-02T13:09:43.650Z,61.33
2023-01-02T13:12:22.106Z,61.25
2023-01-02T13:14:54.152Z,61.30
2023-01-02T13:17:46.890Z,61.53
2023-01-02T13:20:51.001Z,61.91
2023-01-02T13:23:51.861Z,62.07
2023-01-02T13:26:23.563Z,62.23
2023-01-02T13:29:03.770Z,62.08
2023-01-02T13:31:46.533Z,62.25
2023-01-02T13:34:22.183Z,62.40
2023-01-02T13:36:57.080Z,62.56
2023-01-02T13:39:46.688Z,62.66
2023-01-02T13:42:50.518Z,62.70
2023-01-02T13:45:24.629Z,62.60
2023-01-02T13:47:56.628Z,62.88
2023-01-02T13:50:30.180Z,62.96
2023-01-02T13:53:07.753Z,63.23
2023-01-02T13:55:57.118Z,63.23
2023-01-02T13:58:37.173Z,63.25
2023-01-02T14:01:26.087Z,63.42
2023-01-02T14:04:19.799Z,63.53
2023-01-02T14:06:54.087Z,63.64
2023-01-02T14:09:23.885Z,63.79
2023-01-02T14:11:58.664Z,64.00
2023-01-02T14:14:33.335Z,64.13
2023-01-02T14:17:37.008Z,64.07
2023-01-02T14:20:24.357Z,64.31
2023-01-02T14:22:56.239Z,64.38
2023-01-02T14:25:24.836Z,64.55
2023-01-02T14:27:54.341Z,64.64
2023-01-02T14:30:42.278Z,64.66
2023-01-02T14:33:21.657Z,64.76
2023-01-02T14:35:52.774Z,64.97
2023-01-02T14:38:26.380Z,65.18
2023-01-02T14:41:14.493Z,65.17
2023-01-02T14:43:44.254Z,65.36
2023-01-02T14:46:23.445Z,65.52
2023-01-02T14:48:56.056Z,65.46
2023-01-02T14:51:38.130Z,65.71
2023-01-02T14:54:20.543Z,65.83
2023-01-02T14:56:53.556Z,65.94
2023-01-02T14:59:34.978Z,65.87
2023-01-02T15:02:07.097Z,66.25
2023-01-02T15:04:41.059Z,66.45
2023-01-02T15:07:19.300Z,66.59
2023-01-02T15:09:51.997Z,66.89
2023-01-02T15:12:47.388Z,66.96
2023-01-02T15:15:19.050Z,67.04
2023-01-02T15:17:48.716Z,67.33
2023-01-02T15:20:20.531Z,67.16
2023-01-02T15:22:48.880Z,67.19
2023-01-02T15:25:31.583Z,67.23
2023-01-02T15:27:59.294Z,67.27
2023-01-02T15:30:28.476Z,67.25
2023-01-02T15:32:56.202Z,67.42
2023-01-02T15:35:28.336Z,67.51
2023-01-02T15:37:56.572Z,67.59
2023-01-02T15:40:24.122Z,67.73
2023-01-02T15:43:12.674Z,67.70
2023-01-02T15:45:44.449Z,67.77
2023-01-02T15:48:14.127Z,67.94
2023-01-02T15:50:42.716Z,67.93
2023-01-02T15:53:41.179Z,68.03
2023-01-02T15:56:32.475Z,67.99
2023-01-02T15:59:00.655Z,67.84
2023-01-02T16:01:28.699Z,67.93
2023-01-02T16:04:07.744Z,67.90
2023-01-02T16:06:42.848Z,67.96
2023-01-02T16:09:25.270Z,68.14
2023-01-02T16:11:59.538Z,68.09
2023-01-02T16:14:36.725Z,68.09
2023-01-02T16:17:22.662Z,68.15
2023-01-02T16:20:00.205Z,68.23
2023-01-02T16:22:55.365Z,68.51
2023-01-02T16:25:32.121Z,68.68
2023-01-02T16:28:34.991Z,68.97
2023-01-02T16:31:13.559Z,69.02
2023-01-02T16:33:42.485Z,68.99
2023-01-02T16:36:13.114Z,69.12
2023-01-02T16:38:49.934Z,69.14
2023-01-02T16:41:34.077Z,69.19
2023-01-02T16:44:12.331Z,69.26
2023-01-02T16:46:41.264Z,69.34
2023-01-02T16:49:14.184Z,69.44
2023-01-02T16:51:45.127Z,69.59
2023-01-02T16:54:14.149Z,69.62
2023-01-02T16:56:41.798Z,69.66
2023-01-02T16:59:09.878Z,69.92
2023-01-02T17:01:37.977Z,70.15
2023-01-02T17:04:06.117Z,70.06
2023-01-02T17:06:34.001Z,70.08
2023-01-02T17:09:01.896Z,70.03
2023-01-02T17:11:29.797Z,69.94
2023-01-02T17:13:57.466Z,70.09
2023-01-02T17:16:25.226Z,70.25
2023-01-02T17:18:53.034Z,70.22
2023-01-02T17:21:20.782Z,70.13
2023-01-02T17:23:48.403Z,70.29
2023-01-02T17:26:16.075Z,70.67
2023-01-02T17:28:43.676Z,70.80
2023-01-02T17:31:14.241Z,70.86
2023-01-02T17:33:41.999Z,71.03
2023-01-02T17:36:09.730Z,71.20
2023-01-02T17:38:37.369Z,71.47
2023-01-02T17:41:05.185Z,71.51
2023-01-02T17:43:33.711Z,71.76
2023-01-02T17:46:38.688Z,71.72
2023-01-02T17:48:56.041Z,71.81
2023-01-02T17:51:23.807Z,71.75
2023-01-02T17:53:53.183Z,71.99
2023-01-02T17:56:22.936Z,72.13
2023-01-02T17:58:51.392Z,72.14
2023-01-02T18:01:20.867Z,72.19
2023-01-02T18:03:48.881Z,72.19
2023-01-02T18:06:17.181Z,72.48
2023-01-02T18:08:45.167Z,72.61
2023-01-02T18:11:15.858Z,72.57
2023-01-02T18:13:48.959Z,72.75
2023-01-02T18:16:21.218Z,72.90
2023-01-02T18:18:50.581Z,73.27
2023-01-02T18:21:22.084Z,73.67
2023-01-02T18:23:54.710Z,73.74
2023-01-02T18:26:24.375Z,73.80
2023-01-02T18:29:05.640Z,73.74
2023-01-02T18:31:42.564Z,73.92
2023-01-02T18:34:46.591Z,74.05
2023-01-02T18:37:29.633Z,74.17
2023-01-02T18:40:00.619Z,74.19
2023-01-02T18:42:33.497Z,74.20
2023-01-02T18:45:01.318Z,74.13
2023-01-02T18:47:32.767Z,74.06
2023-01-02T18:50:09.369Z,74.25
2023-01-02T18:52:38.807Z,74.24
2023-01-02T18:55:22.398Z,74.43
2023-01-02T19:00:38.683Z,74.59
2023-01-02T19:03:10.770Z,74.79
2023-01-02T19:05:39.952Z,74.94
2023-01-02T19:08:18.660Z,74.90
2023-01-02T19:10:50.635Z,75.03
2023-01-02T19:13:26.137Z,75.01
2023-01-02T19:15:58.219Z,75.05
2023-01-02T19:18:43.163Z,75.06
2023-01-02T19:21:26.665Z,75.18
2023-01-02T19:24:01.397Z,75.04
2023-01-02T19:26:38.139Z,75.09
2023-01-02T19:29:11.249Z,75.23
2023-01-02T19:32:01.844Z,75.06
2023-01-02T19:34:47.694Z,75.21
2023-01-02T19:37:32.335Z,75.06
2023-01-02T19:40:04.083Z,75.05
2023-01-02T19:42:31.313Z,75.10
2023-01-02T19:45:08.569Z,74.79
2023-01-02T19:47:37.477Z,74.87
2023-01-02T19:50:07.434Z,74.86
2023-01-02T19:52:34.103Z,75.02
2023-01-02T19:55:00.560Z,75.05
2023-01-02T19:57:26.952Z,74.96
2023-01-02T19:59:58.252Z,75.23
2023-01-02T20:02:25.897Z,75.12
2023-01-02T20:04:54.600Z,75.17
2023-01-02T20:07:23.424Z,75.03
2023-01-02T20:09:50.051Z,74.95
2023-01-02T20:12:39.575Z,74.85
2023-01-02T20:15:11.862Z,74.73
2023-01-02T20:17:38.861Z,74.59
2023-01-02T20:20:08.064Z,74.41
2023-01-02T20:22:34.902Z,74.37
2023-01-02T20:25:01.710Z,74.37
2023-01-02T20:27:28.104Z,74.44
2023-01-02T20:29:54.562Z,74.36
2023-01-02T20:32:23.363Z,74.47
2023-01-02T20:34:50.509Z,74.59
2023-01-02T20:37:20.367Z,74.72
2023-01-02T20:39:49.135Z,74.78
2023-01-02T20:42:19.902Z,74.87
2023-01-02T20:44:46.657Z,74.91
2023-01-02T20:47:13.212Z,74.83
2023-01-02T20:49:39.949Z,74.85
2023-01-02T20:52:07.118Z,74.89
2023-01-02T20:54:33.939Z,74.76
2023-01-02T20:57:00.528Z,74.50
2023-01-02T20:59:27.087Z,74.42
2023-01-02T21:01:53.610Z,74.24
2023-01-02T21:04:22.692Z,74.37
2023-01-02T21:06:55.574Z,74.37
2023-01-02T21:09:22.128Z,74.46
2023-01-02T21:11:48.511Z,74.64
2023-01-02T21:14:14.759Z,74.84
2023-01-02T21:16:41.052Z,74.83
2023-01-02T21:19:07.622Z,74.87
2023-01-02T21:21:34.083Z,74.93
2023-01-02T21:24:00.877Z,74.94
2023-01-02T21:26:27.254Z,74.85
2023-01-02T21:28:53.542Z,74.73
2023-01-02T21:31:20.533Z,74.75
2023-01-02T21:33:47.175Z,74.89
2023-01-02T21:36:14.898Z,74.99
2023-01-02T21:38:41.793Z,74.76
2023-01-02T21:41:28.327Z,74.69
2023-01-02T21:43:54.697Z,74.58
2023-01-02T21:46:21.217Z,74.54
2023-01-02T21:48:47.747Z,74.43
2023-01-02T21:51:14.073Z,74.39
2023-01-02T21:53:40.423Z,74.44
2023-01-02T21:56:07.098Z,74.43
2023-01-02T21:58:33.419Z,74.38
2023-01-02T22:00:59.838Z,74.42
2023-01-02T22:03:26.234Z,74.59
2023-01-02T22:05:53.110Z,74.69
2023-01-02T22:08:19.652Z,74.44
2023-01-02T22:10:47.978Z,74.59
2023-01-02T22:13:14.546Z,74.54
2023-01-02T22:15:40.875Z,74.68
2023-01-02T22:18:07.309Z,74.63
2023-01-02T22:20:33.980Z,74.79
2023-01-02T22:23:00.315Z,74.67
2023-01-02T22:25:26.812Z,74.66
2023-01-02T22:27:53.114Z,74.59
2023-01-02T22:30:23.364Z,74.58
2023-01-02T22:32:53.400Z,74.41
2023-01-02T22:35:19.790Z,74.54
2023-01-02T22:37:46.085Z,74.53
2023-01-02T22:40:12.674Z,74.57
2023-01-02T22:43:01.089Z,74.42
2023-01-02T22:45:32.272Z,74.34
2023-01-02T22:48:02.877Z,74.33
2023-01-02T22:50:35.622Z,74.39
2023-01-02T22:53:09.271Z,74.38
2023-01-02T22:55:35.582Z,74.46
2023-01-02T22:58:01.837Z,74.51
2023-01-02T23:00:28.083Z,74.65
2023-01-02T23:02:56.548Z,74.79
2023-01-02T23:05:22.959Z,74.85
2023-01-02T23:07:49.725Z,74.95
2023-01-02T23:10:16.806Z,74.92
2023-01-02T23:12:43.533Z,74.98
2023-01-02T23:15:12.348Z,74.94
2023-01-02T23:17:57.850Z,74.77
2023-01-02T23:20:25.360Z,74.97
2023-01-02T23:22:51.613Z,75.09
2023-01-02T23:25:18.869Z,74.90
2023-01-02T23:27:45.132Z,74.91
2023-01-02T23:30:11.824Z,74.94
2023-01-02T23:32:38.139Z,74.89
2023-01-02T23:35:05.428Z,74.99
2023-01-02T23:37:31.717Z,74.75
2023-01-02T23:39:58.100Z,74.84
2023-01-02T23:42:24.422Z,74.85
2023-01-02T23:44:50.856Z,74.79
2023-01-02T23:47:19.322Z,74.73
2023-01-02T23:49:45.841Z,74.56
2023-01-02T23:52:12.092Z,74.48
2023-01-02T23:54:38.467Z,74.47
2023-01-02T23:57:04.791Z,74.60
2023-01-02T23:59:31.056Z,74.50
