createdAt,value
2018-06-19T00:02:07.746Z,17.10
2018-06-19T00:04:36.263Z,17.00
2018-06-19T00:07:04.706Z,17.00
2018-06-19T00:09:33.234Z,17.00
2018-06-19T00:12:01.874Z,16.90
2018-06-19T00:14:30.374Z,16.90
2018-06-19T00:16:58.838Z,16.90
2018-06-19T00:19:28.501Z,16.80
2018-06-19T00:22:03.361Z,16.80
2018-06-19T00:24:32.058Z,16.80
2018-06-19T00:27:00.633Z,16.80
2018-06-19T00:29:29.106Z,16.70
2018-06-19T00:31:57.693Z,16.70
2018-06-19T00:34:26.278Z,16.70
2018-06-19T00:36:54.849Z,16.70
2018-06-19T00:39:23.332Z,16.70
2018-06-19T00:41:51.781Z,16.60
2018-06-19T00:44:20.260Z,16.60
2018-06-19T00:46:50.552Z,16.60
2018-06-19T00:49:18.998Z,16.60
2018-06-19T00:51:47.453Z,16.60
2018-06-19T00:54:15.921Z,16.60
2018-06-19T00:56:58.806Z,16.60
2018-06-19T01:01:57.226Z,16.60
2018-06-19T01:04:25.694Z,16.60
2018-06-19T01:06:54.178Z,16.60
2018-06-19T01:09:22.749Z,16.60
2018-06-19T01:11:51.299Z,16.60
2018-06-19T01:14:19.934Z,16.70
2018-06-19T01:16:48.471Z,16.70
2018-06-19T01:19:16.927Z,16.60
2018-06-19T01:21:45.425Z,16.70
2018-06-19T01:24:13.845Z,16.70
2018-06-19T01:26:42.294Z,16.70
2018-06-19T01:29:10.790Z,16.70
2018-06-19T01:31:39.246Z,16.70
2018-06-19T01:34:07.911Z,16.70
2018-06-19T01:36:36.417Z,16.70
2018-06-19T01:39:07.970Z,16.70
2018-06-19T01:41:36.516Z,16.70
2018-06-19T01:44:05.269Z,16.70
2018-06-19T01:46:33.901Z,16.70
2018-06-19T01:49:02.375Z,16.70
2018-06-19T01:51:30.934Z,16.70
2018-06-19T01:53:59.398Z,16.70
2018-06-19T01:56:27.987Z,16.60
2018-06-19T01:58:56.594Z,16.60
2018-06-19T02:01:25.139Z,16.60
2018-06-19T02:03:53.578Z,16.60
2018-06-19T02:06:22.270Z,16.60
2018-06-19T02:08:50.698Z,16.50
2018-06-19T02:11:19.251Z,16.50
2018-06-19T02:13:47.865Z,16.50
2018-06-19T02:16:16.554Z,16.50
2018-06-19T02:18:45.053Z,16.50
2018-06-19T02:21:13.607Z,16.50
2018-06-19T02:23:42.069Z,16.50
2018-06-19T02:26:10.634Z,16.50
2018-06-19T02:28:39.230Z,16.50
2018-06-19T02:31:07.820Z,16.40
2018-06-19T02:33:36.256Z,16.40
2018-06-19T02:36:04.763Z,16.40
2018-06-19T02:38:33.219Z,16.40
2018-06-19T02:41:01.683Z,16.40
2018-06-19T02:43:30.242Z,16.30
2018-06-19T02:45:58.818Z,16.30
2018-06-19T02:48:27.274Z,16.30
2018-06-19T02:53:24.022Z,16.30
2018-06-19T02:55:52.601Z,16.20
2018-06-19T02:58:21.109Z,16.20
2018-06-19T03:00:49.661Z,16.20
2018-06-19T03:03:18.128Z,16.10
2018-06-19T03:05:46.802Z,16.10
2018-06-19T03:08:15.246Z,16.00
2018-06-19T03:10:43.806Z,15.90
2018-06-19T03:13:12.451Z,15.90
2018-06-19T03:15:40.998Z,15.80
2018-06-19T03:18:09.426Z,15.70
2018-06-19T03:20:37.896Z,15.70
2018-06-19T03:23:06.333Z,15.60
2018-06-19T03:25:34.768Z,15.60
2018-06-19T03:28:03.267Z,15.60
2018-06-19T03:30:31.838Z,15.60
2018-06-19T03:33:00.381Z,15.60
2018-06-19T03:35:28.838Z,15.50
2018-06-19T03:37:57.384Z,15.50
2018-06-19T03:40:25.815Z,15.50
2018-06-19T03:42:54.293Z,15.50
2018-06-19T03:47:50.950Z,15.50
2018-06-19T03:50:19.587Z,15.50
2018-06-19T03:52:48.121Z,15.50
2018-06-19T03:55:16.568Z,15.60
2018-06-19T03:57:45.010Z,15.70
2018-06-19T04:00:13.475Z,15.70
2018-06-19T04:02:41.938Z,15.70
2018-06-19T04:05:10.554Z,15.80
2018-06-19T04:07:38.994Z,15.80
2018-06-19T04:10:07.554Z,15.80
2018-06-19T04:12:36.099Z,15.80
2018-06-19T04:15:04.760Z,15.90
2018-06-19T04:17:33.333Z,15.90
2018-06-19T04:20:02.582Z,15.90
2018-06-19T04:22:31.157Z,16.00
2018-06-19T04:24:59.798Z,16.00
2018-06-19T04:27:28.794Z,16.10
2018-06-19T04:29:57.458Z,16.10
2018-06-19T04:32:25.897Z,16.10
2018-06-19T04:34:54.684Z,16.10
2018-06-19T04:37:23.133Z,16.20
2018-06-19T04:39:51.579Z,16.20
2018-06-19T04:42:20.197Z,16.30
2018-06-19T04:44:48.639Z,16.40
2018-06-19T04:47:17.122Z,16.50
2018-06-19T04:49:45.708Z,16.50
2018-06-19T04:52:14.225Z,16.50
2018-06-19T04:54:42.783Z,16.50
2018-06-19T04:57:11.421Z,16.50
2018-06-19T04:59:39.859Z,16.50
2018-06-19T05:02:08.755Z,16.50
2018-06-19T05:04:37.374Z,16.40
2018-06-19T05:07:05.858Z,16.50
2018-06-19T05:09:34.546Z,16.50
2018-06-19T05:12:03.145Z,16.50
2018-06-19T05:14:31.702Z,16.50
2018-06-19T05:17:00.322Z,16.50
2018-06-19T05:19:29.127Z,16.50
2018-06-19T05:21:57.706Z,16.60
2018-06-19T05:24:26.667Z,16.60
2018-06-19T05:26:55.203Z,16.70
2018-06-19T05:29:23.668Z,16.60
2018-06-19T05:31:52.134Z,16.60
2018-06-19T05:34:20.994Z,16.60
2018-06-19T05:36:49.437Z,16.60
2018-06-19T05:39:17.879Z,16.70
2018-06-19T05:41:46.494Z,16.80
2018-06-19T05:44:14.930Z,16.90
2018-06-19T05:46:43.485Z,17.00
2018-06-19T05:49:12.010Z,17.10
2018-06-19T05:51:40.638Z,17.20
2018-06-19T05:54:09.234Z,17.30
2018-06-19T05:56:38.180Z,17.50
2018-06-19T05:59:06.672Z,17.70
2018-06-19T06:01:35.270Z,17.80
2018-06-19T06:04:03.888Z,17.90
2018-06-19T06:06:32.464Z,18.00
2018-06-19T06:09:01.278Z,18.00
2018-06-19T06:11:30.018Z,18.00
2018-06-19T06:13:58.485Z,18.00
2018-06-19T06:16:27.132Z,18.00
2018-06-19T06:18:55.606Z,18.00
2018-06-19T06:23:52.450Z,18.10
2018-06-19T06:26:21.052Z,18.10
2018-06-19T06:28:49.519Z,18.20
2018-06-19T06:42:42.050Z,18.50
2018-06-19T06:45:10.770Z,18.40
2018-06-19T06:47:39.219Z,18.40
2018-06-19T06:50:07.894Z,18.40
2018-06-19T06:52:36.420Z,18.50
2018-06-19T06:55:05.008Z,18.50
2018-06-19T06:57:33.658Z,18.60
2018-06-19T07:00:02.114Z,18.60
2018-06-19T07:02:30.782Z,18.60
2018-06-19T07:04:59.462Z,18.40
2018-06-19T07:07:27.902Z,18.20
2018-06-19T07:09:56.465Z,18.10
2018-06-19T07:12:24.939Z,17.90
2018-06-19T07:14:53.410Z,17.90
2018-06-19T07:17:21.954Z,17.90
2018-06-19T07:19:50.456Z,18.10
2018-06-19T07:22:19.284Z,18.20
2018-06-19T07:24:47.738Z,18.40
2018-06-19T07:27:16.253Z,18.50
2018-06-19T07:29:44.697Z,18.40
2018-06-19T07:32:13.139Z,18.40
2018-06-19T07:34:41.792Z,18.50
2018-06-19T07:37:10.291Z,18.60
2018-06-19T07:39:38.758Z,18.70
2018-06-19T07:42:07.418Z,18.90
2018-06-19T07:44:35.875Z,19.10
2018-06-19T07:47:04.491Z,19.20
2018-06-19T07:49:33.328Z,19.40
2018-06-19T07:52:02.084Z,19.50
2018-06-19T07:54:30.763Z,19.60
2018-06-19T07:56:59.303Z,19.60
2018-06-19T07:59:27.845Z,19.80
2018-06-19T08:01:56.389Z,19.80
2018-06-19T08:04:24.897Z,19.90
2018-06-19T08:06:53.343Z,20.00
2018-06-19T08:09:21.777Z,19.80
2018-06-19T08:11:50.364Z,19.90
2018-06-19T08:14:18.923Z,19.90
2018-06-19T08:16:47.481Z,19.90
2018-06-19T08:19:16.371Z,19.90
2018-06-19T08:21:44.963Z,19.80
2018-06-19T08:24:13.747Z,19.90
2018-06-19T08:26:42.355Z,19.90
2018-06-19T08:29:10.934Z,19.90
2018-06-19T08:31:39.540Z,20.00
2018-06-19T08:34:08.059Z,20.00
2018-06-19T08:36:36.653Z,20.10
2018-06-19T08:39:08.614Z,20.20
2018-06-19T08:41:37.074Z,20.20
2018-06-19T08:44:05.662Z,20.10
2018-06-19T08:46:34.158Z,20.10
2018-06-19T08:49:02.641Z,20.20
2018-06-19T08:51:31.254Z,20.40
2018-06-19T08:53:59.995Z,20.50
2018-06-19T08:56:28.699Z,20.60
2018-06-19T08:58:57.286Z,20.60
2018-06-19T09:01:25.826Z,20.70
2018-06-19T09:03:54.639Z,20.90
2018-06-19T09:06:23.423Z,20.80
2018-06-19T09:08:52.082Z,20.90
2018-06-19T09:11:20.554Z,21.00
2018-06-19T09:13:49.298Z,21.10
2018-06-19T09:16:17.856Z,21.10
2018-06-19T09:18:46.329Z,21.00
2018-06-19T09:21:14.877Z,20.90
2018-06-19T09:23:43.422Z,20.80
2018-06-19T09:26:11.915Z,20.80
2018-06-19T09:28:40.401Z,20.80
2018-06-19T09:31:08.979Z,20.80
2018-06-19T09:33:37.554Z,20.70
2018-06-19T09:36:06.151Z,20.60
2018-06-19T09:38:34.673Z,20.60
2018-06-19T09:41:03.144Z,20.60
2018-06-19T09:43:31.846Z,20.70
2018-06-19T09:46:00.370Z,20.70
2018-06-19T09:48:28.872Z,20.80
2018-06-19T09:50:57.558Z,20.90
2018-06-19T09:53:26.059Z,21.10
2018-06-19T09:55:54.598Z,21.10
2018-06-19T09:58:23.167Z,21.00
2018-06-19T10:00:51.902Z,20.90
2018-06-19T10:03:20.513Z,21.00
2018-06-19T10:05:49.039Z,21.00
2018-06-19T10:08:17.642Z,21.10
2018-06-19T10:10:46.152Z,21.20
2018-06-19T10:13:14.672Z,21.30
2018-06-19T10:15:43.270Z,21.40
2018-06-19T10:18:11.778Z,21.60
2018-06-19T10:20:40.377Z,21.70
2018-06-19T10:23:08.922Z,21.90
2018-06-19T10:25:37.555Z,22.20
2018-06-19T10:28:06.158Z,22.30
2018-06-19T10:30:35.056Z,22.40
2018-06-19T10:33:03.680Z,22.30
2018-06-19T10:35:32.308Z,22.40
2018-06-19T10:38:00.826Z,22.60
2018-06-19T10:40:29.317Z,22.60
2018-06-19T10:42:58.006Z,22.40
2018-06-19T10:45:26.544Z,22.40
2018-06-19T10:47:55.269Z,22.30
2018-06-19T10:50:23.746Z,22.40
2018-06-19T10:52:52.330Z,22.60
2018-06-19T10:55:20.807Z,22.60
2018-06-19T10:57:49.282Z,22.60
2018-06-19T11:00:17.782Z,22.70
2018-06-19T11:02:46.358Z,22.70
2018-06-19T11:05:14.951Z,22.70
2018-06-19T11:07:43.582Z,22.60
2018-06-19T11:10:12.148Z,22.50
2018-06-19T11:12:40.617Z,22.50
2018-06-19T11:15:09.251Z,22.50
2018-06-19T11:17:37.819Z,22.60
2018-06-19T11:20:06.458Z,22.60
2018-06-19T11:22:34.939Z,22.70
2018-06-19T11:25:03.491Z,22.80
2018-06-19T11:27:32.127Z,22.80
2018-06-19T11:30:00.779Z,22.80
2018-06-19T11:32:29.247Z,22.70
2018-06-19T11:34:57.895Z,22.70
2018-06-19T11:37:26.494Z,22.70
2018-06-19T11:39:55.074Z,22.80
2018-06-19T11:42:23.609Z,22.80
2018-06-19T11:44:52.311Z,22.80
2018-06-19T11:47:20.806Z,22.90
2018-06-19T11:49:49.279Z,22.80
2018-06-19T11:52:17.802Z,22.70
2018-06-19T11:57:14.568Z,23.00
2018-06-19T11:59:43.094Z,23.20
2018-06-19T12:02:11.556Z,23.20
2018-06-19T12:04:40.060Z,23.20
2018-06-19T12:07:08.573Z,23.30
2018-06-19T12:09:37.153Z,23.30
2018-06-19T12:12:05.912Z,23.40
2018-06-19T12:14:34.686Z,23.50
2018-06-19T12:17:03.266Z,23.50
2018-06-19T12:19:31.982Z,23.50
2018-06-19T12:22:00.552Z,23.50
2018-06-19T12:24:29.020Z,23.60
2018-06-19T12:26:57.570Z,23.50
2018-06-19T12:29:26.271Z,23.60
2018-06-19T12:31:54.729Z,23.60
2018-06-19T12:34:23.185Z,23.60
2018-06-19T12:36:51.714Z,23.70
2018-06-19T12:39:20.190Z,23.70
2018-06-19T12:41:48.694Z,23.60
2018-06-19T12:44:17.424Z,23.60
2018-06-19T12:46:46.248Z,23.50
2018-06-19T12:49:16.714Z,23.50
2018-06-19T12:51:57.854Z,23.60
2018-06-19T12:54:34.626Z,23.60
2018-06-19T12:57:03.217Z,23.70
2018-06-19T12:59:31.694Z,23.90
2018-06-19T13:02:00.150Z,23.90
2018-06-19T13:04:39.909Z,23.90
2018-06-19T13:07:08.369Z,23.90
2018-06-19T13:09:36.814Z,23.90
2018-06-19T13:12:08.015Z,24.00
2018-06-19T13:14:39.053Z,24.10
2018-06-19T13:18:21.993Z,24.20
2018-06-19T13:20:50.932Z,24.30
2018-06-19T13:23:19.405Z,24.50
2018-06-19T13:25:47.907Z,24.40
2018-06-19T13:28:16.384Z,24.30
2018-06-19T13:33:18.690Z,24.40
2018-06-19T13:35:47.153Z,24.50
2018-06-19T13:38:15.666Z,24.70
2018-06-19T13:41:08.617Z,24.90
2018-06-19T13:43:48.244Z,25.00
2018-06-19T13:46:16.806Z,24.80
2018-06-19T13:48:45.282Z,24.70
2018-06-19T13:51:14.122Z,24.70
2018-06-19T13:53:43.410Z,24.50
2018-06-19T13:57:55.848Z,24.50
2018-06-19T14:00:24.327Z,24.50
2018-06-19T14:02:52.778Z,24.40
2018-06-19T14:05:21.308Z,24.40
2018-06-19T14:08:10.982Z,24.30
2018-06-19T14:13:03.404Z,24.30
2018-06-19T14:15:35.210Z,24.20
2018-06-19T14:18:03.905Z,24.10
2018-06-19T14:20:32.905Z,24.00
2018-06-19T14:23:02.372Z,23.90
2018-06-19T14:25:30.831Z,23.90
2018-06-19T14:27:59.464Z,23.80
2018-06-19T14:30:28.204Z,23.60
2018-06-19T14:32:56.872Z,23.50
2018-06-19T14:35:28.274Z,23.30
2018-06-19T14:37:56.907Z,23.40
2018-06-19T14:40:25.498Z,23.40
2018-06-19T14:42:54.500Z,23.30
2018-06-19T14:45:23.117Z,23.30
2018-06-19T14:47:51.601Z,23.30
2018-06-19T14:50:20.339Z,23.30
2018-06-19T14:52:48.818Z,23.20
2018-06-19T14:55:17.296Z,23.30
2018-06-19T14:57:45.862Z,23.20
2018-06-19T15:00:14.425Z,22.90
2018-06-19T15:02:42.890Z,22.90
2018-06-19T15:05:11.498Z,23.10
2018-06-19T15:12:41.782Z,23.10
2018-06-19T15:15:10.230Z,23.20
2018-06-19T15:17:38.747Z,23.30
2018-06-19T15:20:07.207Z,23.30
2018-06-19T15:22:35.734Z,23.30
2018-06-19T15:25:04.373Z,23.30
2018-06-19T15:30:01.202Z,23.20
2018-06-19T15:32:29.729Z,23.30
2018-06-19T15:34:58.261Z,23.30
2018-06-19T15:37:26.888Z,23.40
2018-06-19T15:39:55.425Z,23.40
2018-06-19T15:42:24.918Z,23.60
2018-06-19T15:44:53.497Z,23.90
2018-06-19T15:47:22.123Z,24.10
2018-06-19T15:49:50.801Z,24.10
2018-06-19T15:52:19.334Z,24.30
2018-06-19T15:57:16.425Z,24.80
2018-06-19T16:02:13.324Z,25.40
2018-06-19T16:04:42.864Z,25.80
2018-06-19T16:07:12.017Z,26.10
2018-06-19T16:09:41.173Z,26.60
2018-06-19T16:12:09.654Z,27.00
2018-06-19T16:14:38.262Z,27.20
2018-06-19T16:17:07.898Z,27.40
2018-06-19T16:19:37.234Z,27.80
2018-06-19T16:22:05.993Z,28.10
2018-06-19T16:24:34.938Z,28.30
2018-06-19T16:27:03.466Z,28.50
2018-06-19T16:29:32.109Z,28.80
2018-06-19T16:32:00.664Z,28.70
2018-06-19T16:34:29.353Z,28.50
2018-06-19T16:36:57.825Z,28.50
2018-06-19T16:39:26.369Z,28.50
2018-06-19T16:41:55.028Z,28.40
2018-06-19T16:44:24.584Z,28.20
2018-06-19T16:46:53.153Z,28.10
2018-06-19T16:49:23.971Z,28.10
2018-06-19T16:51:52.480Z,28.10
2018-06-19T16:54:21.034Z,28.30
2018-06-19T16:56:49.515Z,28.20
2018-06-19T17:01:46.481Z,28.60
2018-06-19T17:04:14.950Z,28.80
2018-06-19T17:06:43.423Z,28.90
2018-06-19T17:09:12.280Z,29.00
2018-06-19T17:11:40.946Z,28.70
2018-06-19T17:14:09.449Z,28.50
2018-06-19T17:16:38.150Z,28.00
2018-06-19T17:19:06.622Z,27.70
2018-06-19T17:21:35.768Z,27.60
2018-06-19T17:26:32.690Z,27.10
2018-06-19T17:29:01.257Z,26.80
2018-06-19T17:31:29.785Z,26.70
2018-06-19T17:33:58.358Z,26.70
2018-06-19T17:36:26.830Z,26.80
2018-06-19T17:38:55.370Z,27.00
2018-06-19T17:43:52.210Z,26.90
2018-06-19T17:46:21.459Z,26.70
2018-06-19T17:48:49.966Z,26.60
2018-06-19T17:51:18.546Z,26.60
2018-06-19T17:53:47.067Z,26.30
2018-06-19T17:56:15.549Z,26.10
2018-06-19T17:58:44.146Z,25.70
2018-06-19T18:01:12.699Z,25.50
2018-06-19T18:03:41.203Z,25.10
2018-06-19T18:06:09.698Z,24.50
2018-06-19T18:11:06.568Z,22.80
2018-06-19T18:13:35.182Z,22.00
2018-06-19T18:16:03.711Z,21.40
2018-06-19T18:18:32.234Z,20.80
2018-06-19T18:21:00.834Z,20.40
2018-06-19T18:23:29.361Z,20.10
2018-06-19T18:25:57.841Z,19.80
2018-06-19T18:28:26.317Z,19.50
2018-06-19T18:30:54.930Z,19.30
2018-06-19T18:33:23.476Z,19.10
2018-06-19T18:35:52.091Z,19.00
2018-06-19T18:38:20.616Z,18.80
2018-06-19T18:40:49.140Z,18.70
2018-06-19T18:43:17.714Z,18.60
2018-06-19T18:45:46.278Z,18.50
2018-06-19T18:48:14.905Z,18.30
2018-06-19T18:50:43.386Z,18.30
2018-06-19T18:53:11.967Z,18.10
2018-06-19T18:55:40.441Z,18.10
2018-06-19T18:58:08.894Z,18.10
2018-06-19T19:00:38.523Z,18.00
2018-06-19T19:03:08.064Z,17.90
2018-06-19T19:05:36.542Z,17.80
2018-06-19T19:08:05.278Z,17.70
2018-06-19T19:10:38.987Z,17.60
2018-06-19T19:13:07.597Z,17.50
2018-06-19T19:15:41.399Z,17.40
2018-06-19T19:18:15.323Z,17.40
2018-06-19T19:20:44.812Z,17.30
2018-06-19T19:23:13.498Z,17.20
2018-06-19T19:25:42.338Z,17.10
2018-06-19T19:28:16.127Z,17.10
2018-06-19T19:30:44.631Z,17.00
2018-06-19T19:33:13.171Z,16.90
2018-06-19T19:35:41.785Z,16.80
2018-06-19T19:38:15.548Z,16.80
2018-06-19T19:40:44.175Z,16.70
2018-06-19T19:43:12.965Z,16.60
2018-06-19T19:45:41.638Z,16.50
2018-06-19T19:48:15.435Z,16.40
2018-06-19T19:50:43.898Z,16.40
2018-06-19T19:53:12.451Z,16.40
2018-06-19T19:55:47.952Z,16.30
2018-06-19T19:58:21.641Z,16.20
2018-06-19T20:00:50.119Z,16.20
2018-06-19T20:03:18.587Z,16.10
2018-06-19T20:05:47.142Z,16.20
2018-06-19T20:08:24.530Z,16.10
2018-06-19T20:10:52.995Z,16.10
2018-06-19T20:13:21.431Z,16.10
2018-06-19T20:15:50.062Z,16.10
2018-06-19T20:18:18.508Z,16.00
2018-06-19T20:20:47.087Z,16.00
2018-06-19T20:23:15.710Z,16.00
2018-06-19T20:25:44.288Z,15.90
2018-06-19T20:28:12.738Z,15.90
2018-06-19T20:30:41.335Z,15.80
2018-06-19T20:33:09.809Z,15.80
2018-06-19T20:35:38.865Z,15.70
2018-06-19T20:38:07.483Z,15.70
2018-06-19T20:40:36.029Z,15.70
2018-06-19T20:43:04.501Z,15.60
2018-06-19T20:45:32.986Z,15.50
2018-06-19T20:48:01.580Z,15.40
2018-06-19T20:50:30.154Z,15.40
2018-06-19T20:52:59.055Z,15.30
2018-06-19T20:55:27.518Z,15.20
2018-06-19T20:57:56.149Z,15.20
2018-06-19T21:00:24.823Z,15.10
2018-06-19T21:02:53.287Z,15.10
2018-06-19T21:05:21.753Z,15.10
2018-06-19T21:07:50.261Z,15.10
2018-06-19T21:10:18.719Z,15.00
2018-06-19T21:12:47.482Z,14.90
2018-06-19T21:15:16.010Z,14.90
2018-06-19T21:17:44.986Z,14.80
2018-06-19T21:20:13.451Z,14.80
2018-06-19T21:22:41.990Z,14.80
2018-06-19T21:25:10.482Z,14.70
2018-06-19T21:27:38.977Z,14.70
2018-06-19T21:30:08.038Z,14.70
2018-06-19T21:32:36.582Z,14.70
2018-06-19T21:37:33.306Z,14.70
2018-06-19T21:40:01.827Z,14.60
2018-06-19T21:42:30.427Z,14.70
2018-06-19T21:44:58.957Z,14.70
2018-06-19T21:47:27.494Z,14.70
2018-06-19T21:52:24.181Z,14.60
2018-06-19T21:54:53.355Z,14.60
2018-06-19T21:57:21.852Z,14.70
2018-06-19T21:59:50.375Z,14.70
2018-06-19T22:02:23.129Z,14.70
2018-06-19T22:04:52.046Z,14.70
2018-06-19T22:07:20.669Z,14.70
2018-06-19T22:12:17.328Z,14.70
2018-06-19T22:14:45.786Z,14.70
2018-06-19T22:17:14.774Z,14.80
2018-06-19T22:19:43.288Z,14.80
2018-06-19T22:22:11.766Z,14.80
2018-06-19T22:24:40.234Z,14.80
2018-06-19T22:27:08.754Z,14.80
2018-06-19T22:29:37.418Z,14.90
2018-06-19T22:32:06.046Z,14.90
2018-06-19T22:34:34.598Z,14.90
2018-06-19T22:37:03.185Z,14.90
2018-06-19T22:39:31.907Z,14.90
2018-06-19T22:42:00.390Z,14.90
2018-06-19T22:44:28.978Z,14.90
2018-06-19T22:46:57.445Z,14.90
2018-06-19T22:49:25.977Z,14.80
2018-06-19T22:51:54.608Z,14.90
2018-06-19T22:54:23.176Z,14.80
2018-06-19T22:56:51.787Z,14.80
2018-06-19T22:59:20.367Z,14.80
2018-06-19T23:01:48.830Z,14.80
2018-06-19T23:04:17.341Z,14.80
2018-06-19T23:06:46.490Z,14.70
2018-06-19T23:09:14.942Z,14.60
2018-06-19T23:11:43.457Z,14.60
2018-06-19T23:14:11.918Z,14.60
2018-06-19T23:16:40.491Z,14.60
2018-06-19T23:19:08.989Z,14.50
2018-06-19T23:21:37.506Z,14.50
2018-06-19T23:24:06.139Z,14.50
2018-06-19T23:26:34.679Z,14.50
2018-06-19T23:29:03.276Z,14.50
2018-06-19T23:31:31.760Z,14.40
2018-06-19T23:36:28.660Z,14.30
2018-06-19T23:38:57.118Z,14.30
2018-06-19T23:41:25.906Z,14.20
2018-06-19T23:43:54.434Z,14.10
2018-06-19T23:46:22.863Z,14.10
2018-06-19T23:48:51.363Z,14.00
2018-06-19T23:51:19.922Z,14.00
2018-06-19T23:53:48.362Z,13.90
2018-06-19T23:56:16.866Z,13.90
2018-06-19T23:58:45.309Z,13.90
