createdAt,value
2023-04-19T00:00:31.846Z,6.31
2023-04-19T00:01:31.849Z,6.25
2023-04-19T00:02:32.008Z,6.29
2023-04-19T00:03:32.211Z,6.25
2023-04-19T00:04:31.983Z,6.22
2023-04-19T00:05:32.062Z,6.28
2023-04-19T00:06:31.910Z,6.20
2023-04-19T00:07:31.924Z,6.26
2023-04-19T00:08:31.926Z,6.15
2023-04-19T00:09:31.948Z,6.25
2023-04-19T00:10:31.946Z,6.19
2023-04-19T00:11:31.961Z,6.26
2023-04-19T00:12:31.972Z,6.20
2023-04-19T00:13:31.984Z,6.25
2023-04-19T00:14:31.986Z,6.17
2023-04-19T00:15:32.006Z,6.25
2023-04-19T00:16:32.124Z,6.16
2023-04-19T00:17:32.046Z,6.26
2023-04-19T00:18:32.041Z,6.29
2023-04-19T00:19:32.048Z,6.19
2023-04-19T00:20:32.059Z,6.35
2023-04-19T00:21:32.067Z,6.22
2023-04-19T00:22:32.080Z,6.32
2023-04-19T00:23:32.092Z,6.31
2023-04-19T00:24:32.102Z,6.29
2023-04-19T00:25:32.131Z,6.29
2023-04-19T00:26:32.124Z,6.26
2023-04-19T00:27:32.156Z,6.25
2023-04-19T00:28:32.155Z,6.29
2023-04-19T00:29:32.159Z,6.22
2023-04-19T00:30:32.216Z,6.26
2023-04-19T00:31:32.219Z,6.26
2023-04-19T00:32:32.248Z,6.20
2023-04-19T00:33:32.204Z,6.26
2023-04-19T00:34:32.220Z,6.15
2023-04-19T00:35:32.225Z,6.28
2023-04-19T00:36:32.233Z,6.19
2023-04-19T00:37:32.252Z,6.29
2023-04-19T00:38:32.262Z,6.15
2023-04-19T00:39:32.271Z,6.16
2023-04-19T00:40:32.283Z,6.28
2023-04-19T00:41:32.290Z,6.16
2023-04-19T00:42:32.330Z,6.16
2023-04-19T00:43:32.314Z,6.31
2023-04-19T00:44:32.324Z,6.16
2023-04-19T00:45:32.344Z,6.17
2023-04-19T00:46:32.387Z,6.13
2023-04-19T00:47:32.382Z,6.16
2023-04-19T00:48:32.399Z,6.22
2023-04-19T00:49:32.381Z,6.28
2023-04-19T00:50:32.392Z,6.28
2023-04-19T00:51:32.401Z,6.25
2023-04-19T00:52:32.418Z,6.15
2023-04-19T00:53:32.425Z,6.28
2023-04-19T00:54:32.433Z,6.20
2023-04-19T00:55:32.445Z,6.16
2023-04-19T00:56:32.456Z,6.25
2023-04-19T00:57:32.489Z,6.28
2023-04-19T00:58:32.481Z,6.29
2023-04-19T00:59:32.514Z,6.29
2023-04-19T01:00:32.503Z,6.28
2023-04-19T01:01:32.573Z,6.28
2023-04-19T01:02:32.597Z,6.31
2023-04-19T01:03:32.795Z,6.19
2023-04-19T01:04:32.677Z,6.17
2023-04-19T01:05:32.562Z,6.20
2023-04-19T01:06:32.573Z,6.13
2023-04-19T01:07:32.578Z,6.19
2023-04-19T01:08:32.590Z,6.17
2023-04-19T01:09:32.600Z,6.20
2023-04-19T01:10:32.616Z,6.17
2023-04-19T01:11:32.626Z,6.17
2023-04-19T01:12:32.635Z,6.16
2023-04-19T01:13:32.643Z,6.19
2023-04-19T01:14:32.654Z,6.17
2023-04-19T01:15:32.709Z,6.15
2023-04-19T01:16:32.718Z,6.15
2023-04-19T01:17:32.729Z,6.05
2023-04-19T01:18:32.703Z,6.01
2023-04-19T01:19:32.707Z,6.05
2023-04-19T01:20:32.744Z,6.01
2023-04-19T01:21:32.742Z,6.05
2023-04-19T01:22:32.741Z,6.02
2023-04-19T01:23:32.764Z,6.06
2023-04-19T01:24:32.766Z,6.09
2023-04-19T01:25:32.780Z,6.07
2023-04-19T01:26:32.790Z,6.02
2023-04-19T01:27:32.816Z,5.99
2023-04-19T01:28:32.808Z,5.98
2023-04-19T01:29:32.824Z,5.99
2023-04-19T01:30:32.826Z,5.97
2023-04-19T01:31:32.889Z,5.90
2023-04-19T01:32:32.873Z,5.88
2023-04-19T01:33:32.865Z,5.87
2023-04-19T01:34:32.875Z,5.88
2023-04-19T01:35:32.884Z,5.80
2023-04-19T01:36:32.895Z,5.81
2023-04-19T01:37:32.908Z,5.79
2023-04-19T01:38:32.918Z,5.80
2023-04-19T01:39:32.931Z,5.70
2023-04-19T01:40:32.941Z,5.76
2023-04-19T01:41:32.963Z,5.64
2023-04-19T01:42:32.962Z,5.72
2023-04-19T01:43:32.971Z,5.64
2023-04-19T01:44:32.984Z,5.67
2023-04-19T01:45:32.994Z,5.54
2023-04-19T01:46:33.011Z,5.55
2023-04-19T01:47:33.046Z,5.52
2023-04-19T01:48:33.025Z,5.62
2023-04-19T01:49:33.033Z,5.59
2023-04-19T01:50:33.057Z,5.51
2023-04-19T01:51:33.056Z,5.47
2023-04-19T01:52:33.069Z,5.52
2023-04-19T01:53:33.078Z,5.43
2023-04-19T01:54:33.093Z,5.47
2023-04-19T01:55:33.104Z,5.41
2023-04-19T01:56:33.110Z,5.38
2023-04-19T01:57:33.122Z,5.33
2023-04-19T01:58:33.129Z,5.29
2023-04-19T01:59:33.147Z,5.29
2023-04-19T02:00:33.175Z,5.33
2023-04-19T02:01:33.176Z,5.33
2023-04-19T02:02:33.265Z,5.29
2023-04-19T02:03:33.281Z,5.28
2023-04-19T02:04:33.191Z,5.23
2023-04-19T02:05:33.200Z,5.25
2023-04-19T02:06:33.214Z,5.18
2023-04-19T02:07:33.230Z,5.16
2023-04-19T02:08:33.237Z,5.15
2023-04-19T02:09:33.244Z,5.12
2023-04-19T02:10:33.256Z,5.12
2023-04-19T02:11:33.278Z,5.10
2023-04-19T02:12:33.285Z,5.10
2023-04-19T02:13:33.293Z,5.04
2023-04-19T02:14:33.297Z,5.08
2023-04-19T02:15:33.311Z,5.00
2023-04-19T02:16:35.613Z,5.04
2023-04-19T02:17:33.381Z,5.00
2023-04-19T02:18:33.351Z,4.94
2023-04-19T02:19:33.351Z,5.07
2023-04-19T02:20:33.360Z,4.95
2023-04-19T02:21:33.373Z,5.00
2023-04-19T02:22:33.381Z,4.95
2023-04-19T02:23:33.403Z,5.01
2023-04-19T02:24:33.407Z,4.94
2023-04-19T02:25:33.412Z,4.98
2023-04-19T02:26:33.425Z,4.89
2023-04-19T02:27:33.431Z,4.87
2023-04-19T02:28:33.443Z,4.87
2023-04-19T02:29:33.454Z,4.84
2023-04-19T02:30:33.468Z,4.84
2023-04-19T02:31:33.541Z,4.94
2023-04-19T02:32:33.496Z,4.89
2023-04-19T02:33:33.508Z,4.92
2023-04-19T02:34:33.502Z,4.83
2023-04-19T02:35:33.514Z,4.89
2023-04-19T02:36:33.526Z,4.78
2023-04-19T02:37:33.533Z,4.70
2023-04-19T02:38:33.570Z,4.71
2023-04-19T02:39:33.554Z,4.76
2023-04-19T02:40:33.568Z,4.76
2023-04-19T02:41:33.574Z,4.71
2023-04-19T02:42:33.584Z,4.74
2023-04-19T02:43:33.594Z,4.71
2023-04-19T02:44:33.606Z,4.63
2023-04-19T02:45:33.615Z,4.61
2023-04-19T02:46:33.769Z,4.63
2023-04-19T02:47:33.707Z,4.61
2023-04-19T02:48:33.642Z,4.60
2023-04-19T02:49:33.658Z,4.64
2023-04-19T02:50:33.661Z,4.58
2023-04-19T02:51:33.685Z,4.50
2023-04-19T02:52:33.681Z,4.53
2023-04-19T02:53:33.705Z,4.56
2023-04-19T02:54:33.728Z,4.56
2023-04-19T02:55:33.715Z,4.52
2023-04-19T02:56:33.723Z,4.48
2023-04-19T02:57:33.731Z,4.60
2023-04-19T02:58:33.751Z,4.52
2023-04-19T02:59:33.749Z,4.48
2023-04-19T03:00:33.761Z,4.52
2023-04-19T03:01:33.812Z,4.50
2023-04-19T03:02:34.013Z,4.48
2023-04-19T03:03:33.918Z,4.49
2023-04-19T03:04:33.924Z,4.42
2023-04-19T03:05:33.810Z,4.48
2023-04-19T03:06:33.821Z,4.39
2023-04-19T03:07:33.831Z,4.48
2023-04-19T03:08:33.854Z,4.42
2023-04-19T03:09:33.857Z,4.39
2023-04-19T03:10:33.870Z,4.28
2023-04-19T03:11:33.880Z,4.28
2023-04-19T03:12:33.880Z,4.34
2023-04-19T03:13:33.887Z,4.31
2023-04-19T03:14:33.898Z,4.32
2023-04-19T03:15:33.941Z,4.31
2023-04-19T03:16:33.922Z,4.28
2023-04-19T03:17:33.966Z,4.27
2023-04-19T03:18:33.938Z,4.30
2023-04-19T03:19:33.945Z,4.25
2023-04-19T03:20:33.954Z,4.25
2023-04-19T03:21:33.965Z,4.27
2023-04-19T03:22:33.977Z,4.22
2023-04-19T03:23:33.981Z,4.16
2023-04-19T03:24:35.516Z,4.16
2023-04-19T03:25:34.006Z,4.14
2023-04-19T03:26:34.007Z,4.13
2023-04-19T03:27:34.025Z,4.04
2023-04-19T03:28:34.026Z,4.04
2023-04-19T03:29:34.036Z,4.02
2023-04-19T03:30:34.054Z,3.99
2023-04-19T03:31:34.130Z,4.00
2023-04-19T03:32:34.078Z,4.04
2023-04-19T03:33:34.074Z,4.07
2023-04-19T03:34:34.081Z,4.06
2023-04-19T03:35:34.094Z,4.09
2023-04-19T03:36:34.106Z,4.03
2023-04-19T03:37:34.113Z,4.03
2023-04-19T03:38:34.125Z,4.03
2023-04-19T03:39:34.128Z,3.92
2023-04-19T03:40:34.143Z,3.89
2023-04-19T03:41:34.150Z,3.92
2023-04-19T03:42:34.166Z,3.89
2023-04-19T03:43:34.169Z,3.86
2023-04-19T03:44:34.180Z,3.85
2023-04-19T03:45:34.192Z,3.91
2023-04-19T03:46:34.224Z,3.86
2023-04-19T03:47:34.262Z,3.86
2023-04-19T03:48:34.218Z,3.84
2023-04-19T03:49:34.230Z,3.77
2023-04-19T03:50:34.232Z,3.92
2023-04-19T03:51:34.244Z,3.78
2023-04-19T03:52:34.258Z,3.81
2023-04-19T03:53:34.263Z,3.77
2023-04-19T03:54:34.268Z,3.77
2023-04-19T03:55:34.288Z,3.86
2023-04-19T03:56:34.297Z,3.82
2023-04-19T03:57:34.310Z,3.81
2023-04-19T03:58:34.312Z,3.77
2023-04-19T03:59:34.321Z,3.71
2023-04-19T04:00:34.332Z,3.71
2023-04-19T04:01:34.340Z,3.71
2023-04-19T04:02:34.502Z,3.64
2023-04-19T04:03:34.528Z,3.71
2023-04-19T04:04:34.784Z,3.63
2023-04-19T04:05:34.511Z,3.63
2023-04-19T04:06:34.385Z,3.66
2023-04-19T04:07:34.443Z,3.61
2023-04-19T04:08:34.402Z,3.66
2023-04-19T04:09:34.409Z,3.64
2023-04-19T04:10:34.422Z,3.52
2023-04-19T04:11:34.431Z,3.52
2023-04-19T04:12:34.440Z,3.50
2023-04-19T04:13:34.469Z,3.58
2023-04-19T04:14:34.459Z,3.58
2023-04-19T04:15:34.467Z,3.53
2023-04-19T04:16:34.527Z,3.55
2023-04-19T04:17:34.527Z,3.59
2023-04-19T04:18:34.508Z,3.52
2023-04-19T04:19:34.506Z,3.58
2023-04-19T04:20:34.514Z,3.46
2023-04-19T04:21:34.519Z,3.48
2023-04-19T04:22:34.532Z,3.48
2023-04-19T04:23:34.541Z,3.55
2023-04-19T04:24:34.546Z,3.52
2023-04-19T04:25:34.570Z,3.59
2023-04-19T04:26:34.569Z,3.50
2023-04-19T04:27:34.585Z,3.49
2023-04-19T04:28:34.611Z,3.58
2023-04-19T04:29:34.602Z,3.64
2023-04-19T04:30:34.614Z,3.48
2023-04-19T04:31:34.660Z,3.49
2023-04-19T04:32:34.697Z,3.45
2023-04-19T04:33:34.658Z,3.49
2023-04-19T04:34:34.654Z,3.49
2023-04-19T04:35:34.670Z,3.49
2023-04-19T04:36:34.679Z,3.50
2023-04-19T04:37:34.695Z,3.48
2023-04-19T04:38:34.706Z,3.59
2023-04-19T04:39:34.706Z,3.61
2023-04-19T04:40:34.723Z,3.55
2023-04-19T04:41:34.727Z,3.53
2023-04-19T04:42:34.753Z,3.61
2023-04-19T04:43:34.747Z,3.64
2023-04-19T04:44:34.756Z,3.52
2023-04-19T04:45:34.778Z,3.68
2023-04-19T04:46:34.778Z,3.68
2023-04-19T04:47:34.874Z,3.71
2023-04-19T04:48:34.801Z,3.70
2023-04-19T04:49:34.816Z,3.63
2023-04-19T04:50:34.817Z,3.76
2023-04-19T04:51:34.847Z,3.71
2023-04-19T04:52:34.839Z,3.71
2023-04-19T04:53:34.847Z,3.70
2023-04-19T04:54:34.851Z,3.76
2023-04-19T04:55:34.871Z,3.78
2023-04-19T04:56:34.913Z,3.86
2023-04-19T04:57:34.884Z,3.81
2023-04-19T04:58:34.894Z,3.85
2023-04-19T04:59:34.903Z,3.76
2023-04-19T05:00:34.917Z,3.77
2023-04-19T05:01:34.950Z,3.76
2023-04-19T05:02:35.012Z,3.84
2023-04-19T05:03:35.001Z,3.82
2023-04-19T05:04:34.967Z,3.84
2023-04-19T05:05:34.960Z,3.84
2023-04-19T05:06:34.973Z,3.88
2023-04-19T05:07:34.984Z,3.82
2023-04-19T05:08:34.985Z,3.86
2023-04-19T05:09:35.007Z,3.91
2023-04-19T05:10:35.022Z,3.92
2023-04-19T05:11:35.026Z,4.03
2023-04-19T05:12:35.029Z,3.96
2023-04-19T05:13:35.034Z,3.92
2023-04-19T05:14:35.054Z,3.88
2023-04-19T05:15:35.052Z,4.00
2023-04-19T05:16:35.094Z,4.06
2023-04-19T05:17:35.105Z,3.99
2023-04-19T05:18:35.075Z,4.00
2023-04-19T05:19:35.086Z,4.04
2023-04-19T05:20:35.110Z,4.06
2023-04-19T05:21:35.165Z,4.03
2023-04-19T05:22:35.118Z,4.07
2023-04-19T05:23:35.134Z,4.10
2023-04-19T05:24:35.138Z,4.21
2023-04-19T05:25:35.148Z,4.12
2023-04-19T05:26:35.168Z,4.12
2023-04-19T05:27:35.165Z,4.18
2023-04-19T05:28:35.172Z,4.20
2023-04-19T05:29:35.182Z,4.25
2023-04-19T05:30:35.198Z,4.28
2023-04-19T05:31:35.279Z,4.25
2023-04-19T05:32:35.299Z,4.30
2023-04-19T05:33:35.221Z,4.27
2023-04-19T05:34:35.232Z,4.38
2023-04-19T05:35:35.242Z,4.28
2023-04-19T05:36:35.257Z,4.25
2023-04-19T05:37:35.265Z,4.30
2023-04-19T05:38:35.274Z,4.30
2023-04-19T05:39:35.286Z,4.39
2023-04-19T05:40:35.293Z,4.31
2023-04-19T05:41:35.309Z,4.40
2023-04-19T05:42:35.310Z,4.43
2023-04-19T05:43:35.325Z,4.40
2023-04-19T05:44:35.335Z,4.43
2023-04-19T05:45:35.349Z,4.38
2023-04-19T05:46:35.428Z,4.48
2023-04-19T05:47:35.369Z,4.46
2023-04-19T05:48:35.369Z,4.50
2023-04-19T05:49:35.383Z,4.57
2023-04-19T05:50:35.392Z,4.57
2023-04-19T05:51:35.401Z,4.60
2023-04-19T05:52:35.419Z,4.58
2023-04-19T05:53:35.434Z,4.61
2023-04-19T05:54:35.430Z,4.61
2023-04-19T05:55:35.444Z,4.74
2023-04-19T05:56:35.452Z,4.79
2023-04-19T05:57:35.463Z,4.78
2023-04-19T05:58:35.471Z,4.87
2023-04-19T05:59:35.489Z,4.90
2023-04-19T06:00:35.513Z,4.90
2023-04-19T06:01:35.500Z,4.89
2023-04-19T06:02:35.618Z,4.90
2023-04-19T06:03:35.659Z,5.02
2023-04-19T06:04:35.635Z,5.00
2023-04-19T06:05:35.565Z,5.07
2023-04-19T06:06:35.549Z,5.15
2023-04-19T06:07:40.226Z,5.19
2023-04-19T06:08:35.574Z,5.33
2023-04-19T06:09:35.598Z,5.28
2023-04-19T06:10:48.971Z,5.40
2023-04-19T06:11:47.144Z,5.51
2023-04-19T06:12:35.612Z,5.58
2023-04-19T06:13:35.627Z,5.47
2023-04-19T06:14:35.631Z,5.54
2023-04-19T06:15:35.652Z,5.61
2023-04-19T06:16:35.678Z,5.74
2023-04-19T06:17:35.736Z,5.90
2023-04-19T06:18:35.683Z,5.87
2023-04-19T06:19:35.690Z,5.91
2023-04-19T06:20:35.698Z,6.05
2023-04-19T06:21:35.728Z,5.97
2023-04-19T06:22:35.723Z,6.15
2023-04-19T06:23:35.740Z,6.26
2023-04-19T06:24:35.750Z,6.31
2023-04-19T06:25:35.755Z,6.50
2023-04-19T06:26:35.774Z,6.59
2023-04-19T06:27:35.777Z,6.70
2023-04-19T06:28:35.787Z,6.86
2023-04-19T06:29:35.826Z,7.10
2023-04-19T06:30:35.817Z,7.28
2023-04-19T06:31:35.829Z,7.36
2023-04-19T06:32:35.880Z,7.53
2023-04-19T06:33:35.879Z,7.64
2023-04-19T06:34:35.861Z,7.78
2023-04-19T06:35:35.879Z,7.90
2023-04-19T06:36:35.891Z,8.11
2023-04-19T06:37:35.907Z,8.14
2023-04-19T06:38:35.924Z,8.26
2023-04-19T06:39:35.925Z,8.39
2023-04-19T06:40:35.940Z,8.56
2023-04-19T06:41:35.955Z,8.59
2023-04-19T06:42:35.967Z,8.81
2023-04-19T06:43:35.982Z,9.05
2023-04-19T06:44:35.993Z,9.16
2023-04-19T06:45:36.048Z,9.24
2023-04-19T06:46:36.020Z,9.29
2023-04-19T06:47:36.101Z,9.26
2023-04-19T06:48:36.058Z,9.54
2023-04-19T06:49:36.064Z,9.52
2023-04-19T06:50:36.085Z,9.74
2023-04-19T06:51:36.093Z,9.74
2023-04-19T06:52:36.106Z,9.90
2023-04-19T06:53:36.121Z,10.00
2023-04-19T06:54:36.135Z,10.13
2023-04-19T06:55:36.163Z,10.18
2023-04-19T06:56:36.168Z,10.28
2023-04-19T06:57:36.183Z,10.42
2023-04-19T06:58:36.216Z,10.33
2023-04-19T06:59:36.210Z,10.42
2023-04-19T07:00:36.245Z,10.48
2023-04-19T07:01:36.264Z,10.58
2023-04-19T07:02:36.423Z,10.69
2023-04-19T07:03:36.416Z,10.67
2023-04-19T07:04:36.395Z,10.80
2023-04-19T07:05:36.412Z,10.65
2023-04-19T07:06:36.317Z,10.87
2023-04-19T07:07:36.332Z,10.92
2023-04-19T07:08:49.272Z,11.12
2023-04-19T07:09:36.371Z,11.16
2023-04-19T07:10:36.380Z,11.16
2023-04-19T07:11:36.397Z,11.15
2023-04-19T07:12:36.420Z,11.26
2023-04-19T07:13:36.435Z,11.13
2023-04-19T07:14:36.440Z,11.12
2023-04-19T07:15:36.544Z,11.22
2023-04-19T07:16:36.483Z,11.23
2023-04-19T07:17:36.626Z,11.44
2023-04-19T07:18:36.507Z,11.48
2023-04-19T07:19:36.541Z,11.43
2023-04-19T07:20:36.536Z,11.43
2023-04-19T07:21:36.556Z,11.60
2023-04-19T07:22:36.585Z,11.59
2023-04-19T07:23:36.588Z,11.74
2023-04-19T07:24:36.610Z,11.73
2023-04-19T07:25:36.618Z,11.83
2023-04-19T07:26:36.646Z,11.86
2023-04-19T07:27:36.654Z,11.91
2023-04-19T07:28:36.670Z,11.95
2023-04-19T07:29:36.696Z,11.95
2023-04-19T07:30:36.715Z,11.99
2023-04-19T07:31:36.772Z,11.89
2023-04-19T07:32:36.943Z,11.85
2023-04-19T07:33:36.755Z,11.85
2023-04-19T07:34:36.772Z,11.93
2023-04-19T07:35:36.790Z,11.91
2023-04-19T07:36:36.810Z,11.86
2023-04-19T07:37:36.825Z,11.86
2023-04-19T07:38:36.843Z,11.81
2023-04-19T07:39:36.858Z,11.88
2023-04-19T07:40:36.876Z,11.89
2023-04-19T07:41:36.896Z,11.93
2023-04-19T07:42:36.913Z,11.91
2023-04-19T07:43:38.151Z,11.99
2023-04-19T07:44:36.946Z,12.10
2023-04-19T07:45:36.964Z,12.07
2023-04-19T07:46:37.018Z,12.02
2023-04-19T07:47:37.104Z,12.05
2023-04-19T07:48:37.014Z,12.17
2023-04-19T07:49:37.037Z,12.26
2023-04-19T07:50:37.048Z,12.29
2023-04-19T07:51:37.073Z,12.47
2023-04-19T07:52:37.099Z,12.37
2023-04-19T07:53:37.105Z,12.43
2023-04-19T07:54:37.120Z,12.39
2023-04-19T07:55:37.144Z,12.43
2023-04-19T07:56:37.166Z,12.40
2023-04-19T07:57:37.179Z,12.43
2023-04-19T07:58:37.197Z,12.39
2023-04-19T07:59:37.213Z,12.44
2023-04-19T08:00:37.235Z,12.43
2023-04-19T08:01:37.394Z,12.30
2023-04-19T08:02:37.332Z,12.21
2023-04-19T08:03:37.440Z,12.08
2023-04-19T08:04:37.563Z,11.97
2023-04-19T08:05:37.349Z,11.78
2023-04-19T08:06:37.337Z,11.53
2023-04-19T08:07:37.363Z,11.51
2023-04-19T08:08:37.375Z,11.27
2023-04-19T08:09:37.458Z,11.10
2023-04-19T08:10:37.408Z,10.90
2023-04-19T08:11:37.426Z,10.86
2023-04-19T08:12:45.021Z,10.79
2023-04-19T08:13:37.815Z,10.82
2023-04-19T08:14:47.157Z,10.79
2023-04-19T08:16:20.175Z,10.68
2023-04-19T08:17:06.380Z,10.67
2023-04-19T08:17:42.127Z,10.76
2023-04-19T08:18:37.691Z,10.58
2023-04-19T08:19:37.561Z,10.51
2023-04-19T08:20:37.578Z,10.46
2023-04-19T08:21:41.000Z,10.53
2023-04-19T08:22:37.615Z,10.45
2023-04-19T08:23:47.380Z,10.43
2023-04-19T08:24:37.636Z,10.48
2023-04-19T08:25:37.665Z,10.31
2023-04-19T08:26:37.678Z,10.28
2023-04-19T08:27:37.692Z,10.27
2023-04-19T08:28:37.706Z,10.28
2023-04-19T08:29:37.712Z,10.31
2023-04-19T08:30:37.727Z,10.25
2023-04-19T08:31:37.770Z,10.25
2023-04-19T08:32:37.795Z,10.23
2023-04-19T08:33:37.775Z,10.27
2023-04-19T08:34:37.787Z,10.24
2023-04-19T08:35:37.802Z,10.23
2023-04-19T08:36:43.606Z,10.30
2023-04-19T08:37:37.862Z,10.33
2023-04-19T08:38:37.846Z,10.30
2023-04-19T08:39:38.043Z,10.38
2023-04-19T08:40:37.874Z,10.41
2023-04-19T08:41:37.889Z,10.41
2023-04-19T08:42:37.901Z,10.51
2023-04-19T08:43:39.213Z,10.59
2023-04-19T08:44:43.306Z,10.62
2023-04-19T08:45:38.006Z,10.61
2023-04-19T08:46:37.961Z,10.65
2023-04-19T08:47:48.236Z,10.62
2023-04-19T08:48:38.029Z,10.62
2023-04-19T08:49:39.954Z,10.64
2023-04-19T08:50:45.613Z,10.65
2023-04-19T08:51:38.033Z,10.64
2023-04-19T08:52:47.827Z,10.71
2023-04-19T08:53:38.064Z,10.79
2023-04-19T08:54:38.080Z,10.76
2023-04-19T08:55:39.852Z,10.72
2023-04-19T08:56:38.113Z,10.76
2023-04-19T08:57:38.124Z,10.89
2023-04-19T08:58:54.703Z,10.89
2023-04-19T08:59:38.154Z,10.98
2023-04-19T09:00:38.171Z,10.89
2023-04-19T09:01:38.188Z,11.05
2023-04-19T09:02:38.446Z,11.07
2023-04-19T09:03:51.182Z,11.12
2023-04-19T09:04:38.455Z,11.16
2023-04-19T09:05:38.634Z,11.19
2023-04-19T09:06:38.508Z,11.23
2023-04-19T09:07:38.301Z,11.25
2023-04-19T09:08:38.293Z,11.30
2023-04-19T09:09:48.841Z,11.40
2023-04-19T09:10:38.325Z,11.51
2023-04-19T09:11:38.339Z,11.41
2023-04-19T09:12:38.364Z,11.56
2023-04-19T09:13:38.379Z,11.56
2023-04-19T09:14:40.035Z,11.58
2023-04-19T09:15:38.476Z,11.58
2023-04-19T09:16:38.424Z,11.59
2023-04-19T09:17:38.768Z,11.77
2023-04-19T09:18:48.764Z,11.71
2023-04-19T09:19:38.525Z,11.77
2023-04-19T09:20:38.629Z,11.76
2023-04-19T09:21:38.581Z,11.88
2023-04-19T09:22:38.623Z,11.86
2023-04-19T09:23:38.580Z,12.02
2023-04-19T09:25:04.502Z,11.93
2023-04-19T09:25:52.812Z,11.99
2023-04-19T09:26:38.628Z,11.86
2023-04-19T09:27:38.611Z,11.89
2023-04-19T09:28:38.632Z,12.03
2023-04-19T09:29:38.716Z,11.91
2023-04-19T09:30:50.214Z,12.00
2023-04-19T09:32:38.847Z,12.03
2023-04-19T09:33:38.770Z,11.96
2023-04-19T09:34:38.716Z,12.05
2023-04-19T09:35:38.745Z,11.99
2023-04-19T09:36:38.754Z,11.97
2023-04-19T09:37:57.196Z,12.17
2023-04-19T09:38:38.786Z,12.20
2023-04-19T09:39:38.815Z,12.20
2023-04-19T09:40:38.822Z,12.23
2023-04-19T09:41:39.956Z,12.21
2023-04-19T09:42:55.447Z,12.29
2023-04-19T09:43:58.914Z,12.33
2023-04-19T09:45:38.911Z,12.30
2023-04-19T09:46:38.962Z,12.30
2023-04-19T09:47:38.968Z,12.35
2023-04-19T09:48:38.954Z,12.29
2023-04-19T09:49:48.595Z,12.26
2023-04-19T09:50:53.601Z,12.28
2023-04-19T09:51:39.002Z,12.23
2023-04-19T09:52:39.022Z,12.17
2023-04-19T09:53:39.042Z,12.26
2023-04-19T09:54:39.056Z,12.20
2023-04-19T09:55:48.867Z,12.33
2023-04-19T09:56:39.091Z,12.32
2023-04-19T09:57:39.128Z,12.36
2023-04-19T09:58:50.089Z,12.35
2023-04-19T09:59:39.138Z,12.44
2023-04-19T10:00:47.820Z,12.48
2023-04-19T10:01:39.199Z,12.53
2023-04-19T10:02:39.286Z,12.55
2023-04-19T10:03:39.428Z,12.54
2023-04-19T10:05:39.343Z,12.53
2023-04-19T10:06:58.271Z,12.69
2023-04-19T10:07:39.344Z,12.63
2023-04-19T10:08:39.297Z,12.65
2023-04-19T10:09:49.461Z,12.61
2023-04-19T10:10:42.322Z,12.53
2023-04-19T10:11:39.357Z,12.43
2023-04-19T10:13:07.013Z,12.37
2023-04-19T10:13:39.392Z,12.44
2023-04-19T10:14:39.396Z,12.53
2023-04-19T10:15:50.568Z,12.54
2023-04-19T10:16:39.456Z,12.55
2023-04-19T10:17:39.485Z,12.63
2023-04-19T10:18:39.470Z,12.69
2023-04-19T10:19:39.483Z,12.69
2023-04-19T10:20:39.510Z,12.68
2023-04-19T10:21:39.550Z,12.84
2023-04-19T10:22:39.541Z,12.95
2023-04-19T10:23:39.558Z,13.03
2023-04-19T10:24:39.593Z,13.08
2023-04-19T10:25:39.612Z,13.20
2023-04-19T10:26:39.616Z,13.21
2023-04-19T10:27:39.641Z,13.27
2023-04-19T10:28:39.656Z,13.33
2023-04-19T10:29:39.674Z,13.46
2023-04-19T10:30:39.696Z,13.55
2023-04-19T10:31:39.795Z,13.62
2023-04-19T10:32:39.771Z,13.68
2023-04-19T10:33:39.757Z,13.68
2023-04-19T10:34:39.796Z,13.76
2023-04-19T10:35:39.802Z,13.82
2023-04-19T10:36:39.837Z,13.83
2023-04-19T10:37:39.835Z,14.01
2023-04-19T10:38:39.853Z,13.93
2023-04-19T10:39:39.878Z,14.11
2023-04-19T10:40:39.970Z,14.26
2023-04-19T10:41:39.916Z,14.15
2023-04-19T10:42:39.935Z,14.19
2023-04-19T10:43:39.959Z,14.01
2023-04-19T10:44:39.985Z,13.97
2023-04-19T10:45:40.018Z,14.03
2023-04-19T10:46:40.175Z,14.05
2023-04-19T10:47:40.086Z,14.31
2023-04-19T10:48:40.069Z,14.36
2023-04-19T10:49:40.081Z,14.53
2023-04-19T10:50:40.150Z,14.81
2023-04-19T10:51:40.125Z,14.87
2023-04-19T10:52:40.151Z,14.99
2023-04-19T10:53:40.168Z,15.18
2023-04-19T10:54:40.198Z,15.47
2023-04-19T10:55:40.212Z,15.70
2023-04-19T10:56:40.237Z,15.85
2023-04-19T10:57:40.259Z,15.99
2023-04-19T10:58:40.281Z,15.92
2023-04-19T10:59:40.310Z,15.91
2023-04-19T11:00:40.361Z,16.17
2023-04-19T11:01:40.687Z,16.28
2023-04-19T11:02:40.533Z,16.54
2023-04-19T11:03:40.540Z,16.55
2023-04-19T11:04:40.566Z,16.69
2023-04-19T11:05:40.450Z,17.04
2023-04-19T11:06:40.481Z,17.16
2023-04-19T11:07:40.499Z,17.27
2023-04-19T11:08:40.527Z,17.28
2023-04-19T11:09:40.546Z,17.17
2023-04-19T11:10:40.596Z,17.27
2023-04-19T11:11:40.596Z,17.32
2023-04-19T11:12:40.621Z,17.41
2023-04-19T11:13:40.646Z,17.42
2023-04-19T11:14:40.687Z,17.37
2023-04-19T11:15:40.713Z,17.53
2023-04-19T11:16:46.097Z,17.56
2023-04-19T11:17:40.766Z,17.63
2023-04-19T11:18:40.769Z,17.60
2023-04-19T11:19:40.794Z,17.63
2023-04-19T11:20:40.903Z,17.56
2023-04-19T11:21:40.843Z,17.56
2023-04-19T11:22:40.873Z,17.44
2023-04-19T11:23:40.902Z,17.47
2023-04-19T11:24:40.921Z,17.38
2023-04-19T11:25:40.946Z,17.42
2023-04-19T11:26:40.965Z,17.32
2023-04-19T11:27:40.988Z,17.28
2023-04-19T11:28:41.023Z,17.14
2023-04-19T11:29:41.035Z,17.04
2023-04-19T11:30:41.125Z,17.01
2023-04-19T11:31:41.149Z,16.95
2023-04-19T11:32:41.118Z,16.95
2023-04-19T11:33:41.134Z,16.89
2023-04-19T11:34:41.154Z,16.92
2023-04-19T11:35:41.175Z,16.92
2023-04-19T11:36:41.196Z,16.74
2023-04-19T11:37:41.218Z,16.64
2023-04-19T11:38:41.239Z,16.61
2023-04-19T11:39:41.267Z,16.49
2023-04-19T11:40:41.289Z,16.40
2023-04-19T11:41:41.312Z,16.26
2023-04-19T11:42:41.335Z,16.34
2023-04-19T11:43:41.372Z,16.17
2023-04-19T11:44:41.380Z,16.16
2023-04-19T11:45:41.410Z,16.10
2023-04-19T11:46:41.497Z,16.03
2023-04-19T11:47:41.488Z,15.99
2023-04-19T11:48:41.506Z,16.05
2023-04-19T11:49:41.495Z,16.21
2023-04-19T11:50:41.530Z,16.41
2023-04-19T11:51:41.546Z,16.54
2023-04-19T11:52:41.554Z,16.64
2023-04-19T11:53:41.627Z,16.79
2023-04-19T11:54:41.602Z,16.74
2023-04-19T11:55:41.624Z,16.91
2023-04-19T11:56:41.644Z,16.82
2023-04-19T11:57:41.771Z,16.66
2023-04-19T11:58:41.685Z,16.59
2023-04-19T11:59:41.718Z,16.32
2023-04-19T12:00:41.761Z,16.22
2023-04-19T12:01:41.751Z,16.24
2023-04-19T12:02:41.898Z,16.16
2023-04-19T12:03:41.938Z,15.94
2023-04-19T12:04:42.103Z,15.92
2023-04-19T12:05:41.963Z,15.45
2023-04-19T12:06:41.861Z,15.60
2023-04-19T12:07:41.881Z,15.29
2023-04-19T12:08:41.902Z,15.39
2023-04-19T12:09:41.928Z,15.30
2023-04-19T12:10:41.943Z,15.23
2023-04-19T12:11:41.962Z,15.12
2023-04-19T12:12:41.978Z,15.07
2023-04-19T12:13:42.001Z,14.97
2023-04-19T12:14:42.019Z,14.94
2023-04-19T12:15:42.041Z,14.92
2023-04-19T12:16:42.109Z,14.92
2023-04-19T12:17:54.640Z,14.89
2023-04-19T12:18:42.099Z,15.00
2023-04-19T12:19:42.124Z,14.90
2023-04-19T12:20:42.136Z,14.99
2023-04-19T12:21:42.168Z,15.04
2023-04-19T12:22:42.178Z,15.10
2023-04-19T12:23:42.207Z,15.07
2023-04-19T12:24:42.218Z,15.11
2023-04-19T12:25:42.249Z,15.08
2023-04-19T12:26:42.259Z,15.15
2023-04-19T12:27:42.285Z,15.02
2023-04-19T12:28:42.304Z,15.10
2023-04-19T12:29:42.318Z,15.14
2023-04-19T12:30:42.359Z,15.10
2023-04-19T12:31:42.388Z,15.04
2023-04-19T12:32:42.404Z,14.96
2023-04-19T12:33:42.424Z,14.93
2023-04-19T12:34:42.415Z,14.90
2023-04-19T12:35:42.437Z,14.81
2023-04-19T12:36:42.465Z,14.71
2023-04-19T12:37:42.474Z,14.74
2023-04-19T12:38:42.491Z,14.66
2023-04-19T12:39:42.516Z,14.67
2023-04-19T12:40:42.530Z,14.61
2023-04-19T12:41:42.562Z,14.70
2023-04-19T12:42:42.573Z,14.63
2023-04-19T12:43:42.591Z,14.68
2023-04-19T12:44:42.609Z,14.67
2023-04-19T12:45:42.657Z,14.63
2023-04-19T12:46:42.646Z,14.62
2023-04-19T12:47:42.764Z,14.59
2023-04-19T12:48:42.681Z,14.74
2023-04-19T12:49:42.705Z,14.73
2023-04-19T12:50:42.759Z,14.77
2023-04-19T12:51:42.823Z,14.81
2023-04-19T12:52:42.776Z,14.78
2023-04-19T12:53:42.780Z,14.78
2023-04-19T12:54:42.832Z,14.77
2023-04-19T12:55:42.831Z,14.77
2023-04-19T12:56:42.850Z,14.79
2023-04-19T12:57:42.892Z,14.82
2023-04-19T12:58:42.934Z,14.78
2023-04-19T12:59:42.897Z,14.79
2023-04-19T13:00:42.921Z,14.77
2023-04-19T13:01:43.056Z,14.61
2023-04-19T13:02:43.166Z,14.70
2023-04-19T13:03:43.134Z,14.71
2023-04-19T13:04:43.057Z,14.70
2023-04-19T13:05:43.024Z,14.66
2023-04-19T13:06:43.034Z,14.59
2023-04-19T13:07:43.054Z,14.58
2023-04-19T13:08:46.580Z,14.59
2023-04-19T13:09:43.094Z,14.66