createdAt,value
2023-01-05T00:00:31.018Z,100.00
2023-01-05T00:05:32.720Z,100.00
2023-01-05T00:10:55.057Z,100.00
2023-01-05T00:16:18.761Z,100.00
2023-01-05T00:21:38.962Z,100.00
2023-01-05T00:26:40.670Z,100.00
2023-01-05T00:31:43.726Z,100.00
2023-01-05T00:36:45.435Z,100.00
2023-01-05T00:41:47.133Z,100.00
2023-01-05T00:46:50.109Z,100.00
2023-01-05T00:51:51.748Z,100.00
2023-01-05T00:56:53.411Z,100.00
2023-01-05T01:01:56.633Z,100.00
2023-01-05T01:06:58.469Z,100.00
2023-01-05T01:12:00.200Z,100.00
2023-01-05T01:17:03.325Z,100.00
2023-01-05T01:22:05.021Z,100.00
2023-01-05T01:27:08.001Z,100.00
2023-01-05T01:32:11.086Z,100.00
2023-01-05T01:37:12.885Z,99.28
2023-01-05T01:42:20.851Z,98.93
2023-01-05T01:47:35.338Z,97.49
2023-01-05T01:52:37.155Z,97.01
2023-01-05T01:57:39.150Z,96.24
2023-01-05T02:02:42.412Z,96.69
2023-01-05T02:07:45.280Z,96.68
2023-01-05T02:12:58.851Z,97.41
2023-01-05T02:18:08.873Z,98.61
2023-01-05T02:23:38.798Z,100.00
2023-01-05T02:28:48.543Z,100.00
2023-01-05T02:34:00.253Z,100.00
2023-01-05T02:39:04.923Z,100.00
2023-01-05T02:44:07.392Z,100.00
2023-01-05T02:49:10.563Z,100.00
2023-01-05T02:54:13.809Z,100.00
2023-01-05T02:59:17.129Z,100.00
2023-01-05T03:04:21.301Z,100.00
2023-01-05T03:09:26.191Z,100.00
2023-01-05T03:14:32.326Z,100.00
2023-01-05T03:19:36.277Z,100.00
2023-01-05T03:24:56.644Z,100.00
2023-01-05T03:30:17.800Z,100.00
2023-01-05T03:35:33.855Z,100.00
2023-01-05T03:40:38.122Z,100.00
2023-01-05T03:45:41.143Z,99.97
2023-01-05T03:50:48.000Z,100.00
2023-01-05T03:55:51.402Z,100.00
2023-01-05T04:00:53.520Z,100.00
2023-01-05T04:05:59.005Z,100.00
2023-01-05T04:11:13.773Z,100.00
2023-01-05T04:16:16.037Z,100.00
2023-01-05T04:21:19.637Z,100.00
2023-01-05T04:26:23.453Z,100.00
2023-01-05T04:31:26.260Z,100.00
2023-01-05T04:36:31.944Z,100.00
2023-01-05T04:41:34.091Z,100.00
2023-01-05T04:46:36.001Z,100.00
2023-01-05T04:51:40.111Z,100.00
2023-01-05T04:56:43.675Z,100.00
2023-01-05T05:01:45.633Z,100.00
2023-01-05T05:06:50.969Z,100.00
2023-01-05T05:11:54.675Z,100.00
2023-01-05T05:16:58.193Z,100.00
2023-01-05T05:22:01.396Z,100.00
2023-01-05T05:27:03.051Z,100.00
2023-01-05T05:32:05.085Z,100.00
2023-01-05T05:37:08.528Z,100.00
2023-01-05T05:42:10.256Z,100.00
2023-01-05T05:47:11.959Z,100.00
2023-01-05T05:52:14.943Z,100.00
2023-01-05T05:57:17.518Z,100.00
2023-01-05T06:02:19.588Z,100.00
2023-01-05T06:07:22.696Z,100.00
2023-01-05T06:12:24.395Z,100.00
2023-01-05T06:17:26.198Z,100.00
2023-01-05T06:22:29.223Z,100.00
2023-01-05T06:27:31.038Z,100.00
2023-01-05T06:32:32.759Z,100.00
2023-01-05T06:37:35.833Z,100.00
2023-01-05T06:42:37.518Z,100.00
2023-01-05T06:47:39.215Z,100.00
2023-01-05T06:52:42.198Z,100.00
2023-01-05T06:57:43.926Z,100.00
2023-01-05T07:02:45.666Z,100.00
2023-01-05T07:07:48.673Z,100.00
2023-01-05T07:12:50.359Z,100.00
2023-01-05T07:17:52.037Z,100.00
2023-01-05T07:22:55.062Z,100.00
2023-01-05T07:27:56.883Z,99.78
2023-01-05T07:32:58.767Z,100.00
2023-01-05T07:38:01.801Z,100.00
2023-01-05T07:43:03.580Z,100.00
2023-01-05T07:48:05.718Z,100.00
2023-01-05T07:53:08.808Z,100.00
2023-01-05T07:58:10.483Z,93.08
2023-01-05T08:03:12.112Z,94.77
2023-01-05T08:08:20.597Z,94.91
2023-01-05T08:13:44.557Z,97.75
2023-01-05T08:18:46.276Z,99.11
2023-01-05T08:23:50.544Z,98.85
2023-01-05T08:28:52.329Z,100.00
2023-01-05T08:33:55.325Z,100.00
2023-01-05T08:39:01.075Z,100.00
2023-01-05T08:44:03.694Z,100.00
2023-01-05T08:49:06.524Z,100.00
2023-01-05T08:54:09.572Z,100.00
2023-01-05T08:59:12.024Z,100.00
2023-01-05T09:04:13.690Z,100.00
2023-01-05T09:09:16.706Z,100.00
2023-01-05T09:14:18.813Z,100.00
2023-01-05T09:19:20.516Z,100.00
2023-01-05T09:24:23.786Z,100.00
2023-01-05T09:29:25.567Z,100.00
2023-01-05T09:34:27.439Z,98.99
2023-01-05T09:39:30.584Z,98.83
2023-01-05T09:44:33.867Z,98.73
2023-01-05T09:49:35.576Z,99.39
2023-01-05T09:54:39.061Z,99.09
2023-01-05T09:59:42.158Z,98.80
2023-01-05T10:04:43.912Z,99.06
2023-01-05T10:09:47.131Z,97.76
2023-01-05T10:14:50.431Z,96.79
2023-01-05T10:19:52.174Z,96.77
2023-01-05T10:24:57.467Z,95.08
2023-01-05T10:30:03.109Z,92.67
2023-01-05T10:35:09.280Z,92.71
2023-01-05T10:40:28.504Z,93.88
2023-01-05T10:45:30.419Z,92.82
2023-01-05T10:50:36.050Z,91.61
2023-01-05T10:55:51.473Z,91.11
2023-01-05T11:00:54.755Z,91.19
2023-01-05T11:05:56.472Z,89.88
2023-01-05T11:11:00.050Z,89.34
2023-01-05T11:16:06.839Z,89.08
2023-01-05T11:21:11.136Z,88.97
2023-01-05T11:26:32.644Z,89.11
2023-01-05T11:31:36.215Z,89.41
2023-01-05T11:36:38.172Z,89.86
2023-01-05T11:41:42.234Z,90.05
2023-01-05T11:46:43.963Z,90.49
2023-01-05T11:51:45.716Z,89.11
2023-01-05T11:56:48.795Z,88.16
2023-01-05T12:02:00.191Z,89.01
2023-01-05T12:07:07.631Z,87.63
2023-01-05T12:12:19.711Z,87.29
2023-01-05T12:17:24.532Z,88.43
2023-01-05T12:22:43.108Z,89.35
2023-01-05T12:28:04.920Z,90.41
2023-01-05T12:38:55.383Z,89.99
2023-01-05T12:44:05.451Z,89.42
2023-01-05T12:49:08.846Z,88.98
2023-01-05T12:54:16.678Z,89.39
2023-01-05T12:59:22.762Z,88.36
2023-01-05T13:04:41.306Z,87.33
2023-01-05T13:09:43.405Z,87.30
2023-01-05T13:14:55.287Z,86.99
2023-01-05T13:20:01.891Z,87.24
2023-01-05T13:25:04.707Z,87.40
2023-01-05T13:30:09.088Z,85.68
2023-01-05T13:35:34.623Z,85.42
2023-01-05T13:40:52.743Z,85.20
2023-01-05T13:46:26.960Z,84.70
2023-01-05T13:51:35.872Z,85.46
2023-01-05T13:56:38.092Z,86.45
2023-01-05T14:01:41.970Z,87.58
2023-01-05T14:06:45.333Z,88.14
2023-01-05T14:12:20.773Z,88.33
2023-01-05T14:17:55.407Z,88.54
2023-01-05T14:22:57.354Z,88.99
2023-01-05T14:28:40.710Z,89.75
2023-01-05T14:33:48.111Z,90.66
2023-01-05T14:38:49.959Z,91.27
2023-01-05T14:43:55.444Z,91.36
2023-01-05T14:49:01.920Z,92.08
2023-01-05T14:54:04.767Z,91.74
2023-01-05T14:59:14.927Z,92.14
2023-01-05T15:04:19.935Z,92.41
2023-01-05T15:09:30.008Z,92.43
2023-01-05T15:14:48.849Z,92.75
2023-01-05T15:20:08.315Z,92.74
2023-01-05T15:25:49.268Z,92.70
2023-01-05T15:31:13.455Z,93.30
2023-01-05T15:36:21.955Z,93.34
2023-01-05T15:41:23.687Z,94.01
2023-01-05T15:46:32.026Z,94.44
2023-01-05T15:51:35.038Z,95.27
2023-01-05T15:56:40.667Z,96.00
2023-01-05T16:01:42.449Z,96.48
2023-01-05T16:06:45.864Z,97.25
2023-01-05T16:11:47.563Z,98.14
2023-01-05T16:16:53.315Z,98.85
2023-01-05T16:21:59.803Z,98.41
2023-01-05T16:27:02.597Z,98.54
2023-01-05T16:32:04.923Z,98.31
2023-01-05T16:37:16.191Z,98.31
2023-01-05T16:42:37.958Z,97.83
2023-01-05T16:47:41.054Z,97.84
2023-01-05T16:52:48.368Z,97.49
2023-01-05T16:57:50.182Z,98.72
2023-01-05T17:02:52.739Z,99.30
2023-01-05T17:08:02.277Z,99.24
2023-01-05T17:13:05.684Z,98.66
2023-01-05T17:18:15.081Z,100.00
2023-01-05T17:23:21.220Z,97.85
2023-01-05T17:28:24.362Z,96.55
2023-01-05T17:33:26.044Z,96.32
2023-01-05T17:38:29.114Z,96.21
2023-01-05T17:43:33.652Z,95.11
2023-01-05T17:48:35.445Z,95.97
2023-01-05T17:53:38.539Z,95.23
2023-01-05T17:58:40.506Z,95.39
2023-01-05T18:03:42.198Z,95.35
2023-01-05T18:08:45.323Z,95.32
2023-01-05T18:13:47.096Z,95.94
2023-01-05T18:18:48.783Z,96.50
2023-01-05T18:23:51.994Z,97.40
2023-01-05T18:28:54.224Z,97.29
2023-01-05T18:33:55.869Z,98.79
2023-01-05T18:38:58.921Z,99.04
2023-01-05T18:44:00.648Z,98.61
2023-01-05T18:49:02.721Z,98.97
2023-01-05T18:54:05.867Z,99.76
2023-01-05T18:59:07.573Z,100.00
2023-01-05T19:04:09.753Z,100.00
2023-01-05T19:09:13.601Z,100.00
2023-01-05T19:14:15.537Z,100.00
2023-01-05T19:19:19.264Z,100.00
2023-01-05T19:24:25.594Z,100.00
2023-01-05T19:29:27.321Z,100.00
2023-01-05T19:34:29.086Z,100.00
2023-01-05T19:39:32.085Z,100.00
2023-01-05T19:44:33.807Z,100.00
2023-01-05T19:49:35.554Z,100.00
2023-01-05T19:54:39.276Z,100.00
2023-01-05T19:59:41.030Z,100.00
2023-01-05T20:04:45.438Z,100.00
2023-01-05T20:09:48.840Z,100.00
2023-01-05T20:14:50.964Z,100.00
2023-01-05T20:19:52.735Z,100.00
2023-01-05T20:24:55.772Z,100.00
2023-01-05T20:29:57.431Z,100.00
2023-01-05T20:35:00.152Z,100.00
2023-01-05T20:40:04.503Z,100.00
2023-01-05T20:45:07.792Z,100.00
2023-01-05T20:50:09.597Z,100.00
2023-01-05T20:55:12.680Z,100.00
2023-01-05T21:00:16.567Z,100.00
2023-01-05T21:05:18.374Z,100.00
2023-01-05T21:10:21.510Z,100.00
2023-01-05T21:15:24.460Z,100.00
2023-01-05T21:20:27.655Z,100.00
2023-01-05T21:25:30.680Z,100.00
2023-01-05T21:30:52.392Z,100.00
2023-01-05T21:35:54.184Z,100.00
2023-01-05T21:41:03.969Z,100.00
2023-01-05T21:46:06.352Z,100.00
2023-01-05T21:51:28.130Z,100.00
2023-01-05T21:56:31.504Z,100.00
2023-01-05T22:01:33.274Z,100.00
2023-01-05T22:06:34.980Z,100.00
2023-01-05T22:11:38.028Z,100.00
2023-01-05T22:16:40.125Z,100.00
2023-01-05T22:21:42.054Z,100.00
2023-01-05T22:26:45.124Z,100.00
2023-01-05T22:31:47.082Z,100.00
2023-01-05T22:36:49.128Z,100.00
2023-01-05T22:41:52.158Z,100.00
2023-01-05T22:46:53.817Z,100.00
2023-01-05T22:51:55.496Z,100.00
2023-01-05T22:56:58.804Z,100.00
2023-01-05T23:02:00.523Z,100.00
2023-01-05T23:07:02.239Z,100.00
2023-01-05T23:12:05.532Z,100.00
2023-01-05T23:17:12.079Z,100.00
2023-01-05T23:22:13.755Z,100.00
2023-01-05T23:27:16.769Z,100.00
2023-01-05T23:32:18.419Z,100.00
2023-01-05T23:37:20.211Z,100.00
2023-01-05T23:42:41.813Z,100.00
2023-01-05T23:47:43.678Z,100.00
2023-01-05T23:52:45.426Z,100.00
2023-01-05T23:57:48.461Z,100.00
