createdAt,value
2023-02-18T00:00:09.994Z,4.67
2023-02-18T00:02:37.983Z,4.86
2023-02-18T00:05:06.238Z,4.93
2023-02-18T00:07:35.758Z,4.86
2023-02-18T00:10:04.472Z,5.03
2023-02-18T00:12:34.846Z,5.14
2023-02-18T00:15:02.747Z,5.08
2023-02-18T00:17:31.220Z,5.08
2023-02-18T00:19:59.372Z,5.14
2023-02-18T00:22:27.277Z,5.23
2023-02-18T00:24:55.293Z,5.41
2023-02-18T00:27:23.326Z,5.42
2023-02-18T00:29:53.035Z,5.25
2023-02-18T00:32:20.927Z,5.04
2023-02-18T00:34:49.174Z,5.08
2023-02-18T00:37:17.118Z,5.26
2023-02-18T00:39:45.437Z,5.35
2023-02-18T00:42:14.530Z,5.28
2023-02-18T00:44:42.531Z,5.18
2023-02-18T00:47:12.167Z,5.00
2023-02-18T00:49:40.133Z,5.14
2023-02-18T00:52:08.067Z,4.94
2023-02-18T00:54:35.989Z,4.98
2023-02-18T00:57:04.456Z,4.93
2023-02-18T00:59:32.361Z,4.90
2023-02-18T01:02:00.284Z,4.83
2023-02-18T01:04:29.841Z,4.77
2023-02-18T01:06:57.771Z,4.90
2023-02-18T01:09:26.749Z,4.98
2023-02-18T01:11:54.664Z,5.02
2023-02-18T01:14:22.867Z,5.22
2023-02-18T01:16:50.995Z,5.12
2023-02-18T01:19:19.078Z,5.05
2023-02-18T01:21:48.734Z,5.18
2023-02-18T01:24:16.648Z,5.14
2023-02-18T01:26:44.611Z,5.24
2023-02-18T01:29:12.517Z,5.20
2023-02-18T01:31:40.784Z,5.31
2023-02-18T01:34:08.759Z,5.18
2023-02-18T01:36:36.650Z,5.25
2023-02-18T01:39:06.685Z,5.32
2023-02-18T01:41:34.720Z,5.26
2023-02-18T01:44:17.069Z,5.33
2023-02-18T01:46:45.166Z,5.21
2023-02-18T01:49:17.712Z,5.16
2023-02-18T01:51:50.388Z,5.26
2023-02-18T01:54:23.388Z,5.18
2023-02-18T01:56:56.230Z,5.33
2023-02-18T01:59:27.788Z,5.30
2023-02-18T02:01:56.945Z,5.24
2023-02-18T02:04:25.106Z,5.12
2023-02-18T02:06:53.874Z,5.21
2023-02-18T02:09:26.854Z,5.09
2023-02-18T02:12:15.477Z,5.28
2023-02-18T02:14:55.294Z,5.13
2023-02-18T02:17:34.199Z,5.15
2023-02-18T02:20:33.994Z,5.16
2023-02-18T02:23:35.803Z,5.24
2023-02-18T02:26:40.633Z,5.24
2023-02-18T02:29:30.203Z,5.25
2023-02-18T02:32:30.550Z,5.17
2023-02-18T02:35:04.263Z,5.22
2023-02-18T02:37:39.765Z,5.37
2023-02-18T02:40:21.555Z,5.45
2023-02-18T02:42:59.498Z,5.42
2023-02-18T02:45:39.881Z,5.39
2023-02-18T02:48:19.474Z,5.45
2023-02-18T02:50:56.062Z,5.57
2023-02-18T02:53:28.561Z,5.64
2023-02-18T02:55:56.647Z,5.74
2023-02-18T02:58:24.910Z,5.60
2023-02-18T03:01:15.588Z,5.61
2023-02-18T03:04:15.824Z,5.78
2023-02-18T03:07:00.917Z,5.83
2023-02-18T03:09:40.299Z,5.95
2023-02-18T03:12:18.512Z,6.12
2023-02-18T03:14:54.728Z,6.18
2023-02-18T03:17:27.309Z,6.42
2023-02-18T03:20:04.549Z,6.52
2023-02-18T03:22:39.062Z,6.81
2023-02-18T03:25:08.502Z,6.68
2023-02-18T03:27:42.060Z,6.92
2023-02-18T03:30:17.627Z,7.02
2023-02-18T03:32:48.502Z,7.10
2023-02-18T03:35:21.370Z,7.15
2023-02-18T03:37:54.147Z,7.34
2023-02-18T03:40:22.900Z,7.27
2023-02-18T03:42:50.911Z,7.39
2023-02-18T03:45:19.099Z,7.45
2023-02-18T03:47:47.320Z,7.43
2023-02-18T03:50:15.436Z,7.34
2023-02-18T03:52:43.368Z,7.18
2023-02-18T03:55:12.944Z,7.27
2023-02-18T03:57:41.022Z,7.22
2023-02-18T04:00:10.707Z,7.21
2023-02-18T04:02:38.913Z,7.22
2023-02-18T04:05:07.756Z,7.13
2023-02-18T04:07:35.907Z,7.26
2023-02-18T04:10:04.583Z,7.32
2023-02-18T04:12:34.016Z,7.28
2023-02-18T04:15:01.908Z,7.38
2023-02-18T04:17:29.983Z,7.35
2023-02-18T04:19:57.907Z,7.43
2023-02-18T04:22:25.887Z,7.38
2023-02-18T04:24:53.924Z,7.37
2023-02-18T04:27:21.900Z,7.38
2023-02-18T04:29:51.662Z,7.46
2023-02-18T04:32:19.674Z,7.60
2023-02-18T04:34:47.666Z,7.82
2023-02-18T04:37:15.987Z,7.78
2023-02-18T04:39:44.156Z,7.72
2023-02-18T04:42:12.216Z,7.67
2023-02-18T04:44:40.336Z,7.73
2023-02-18T04:47:09.924Z,8.00
2023-02-18T04:49:38.008Z,7.99
2023-02-18T04:52:06.367Z,7.82
2023-02-18T04:54:34.394Z,8.23
2023-02-18T04:57:02.307Z,8.17
2023-02-18T04:59:30.236Z,8.29
2023-02-18T05:01:58.409Z,8.46
2023-02-18T05:04:27.785Z,8.76
2023-02-18T05:06:55.983Z,8.75
2023-02-18T05:09:24.200Z,8.62
2023-02-18T05:11:52.874Z,8.75
2023-02-18T05:14:20.852Z,8.83
2023-02-18T05:16:48.745Z,8.82
2023-02-18T05:19:17.314Z,8.88
2023-02-18T05:21:46.936Z,9.10
2023-02-18T05:24:14.906Z,9.15
2023-02-18T05:26:42.894Z,9.34
2023-02-18T05:29:11.540Z,9.32
2023-02-18T05:31:39.595Z,9.28
2023-02-18T05:34:07.768Z,9.35
2023-02-18T05:36:35.876Z,9.37
2023-02-18T05:39:05.557Z,9.41
2023-02-18T05:41:33.484Z,9.45
2023-02-18T05:44:27.364Z,9.38
2023-02-18T05:46:55.635Z,9.46
2023-02-18T05:49:23.703Z,9.34
2023-02-18T05:51:51.653Z,9.32
2023-02-18T05:54:21.372Z,9.37
2023-02-18T05:56:49.304Z,9.40
2023-02-18T05:59:17.280Z,9.43
2023-02-18T06:01:45.530Z,9.43
2023-02-18T06:04:13.456Z,9.60
2023-02-18T06:06:41.769Z,9.67
2023-02-18T06:09:10.447Z,9.71
2023-02-18T06:11:39.729Z,9.69
2023-02-18T06:14:07.874Z,9.75
2023-02-18T06:16:35.965Z,9.78
2023-02-18T06:19:04.082Z,9.80
2023-02-18T06:21:32.255Z,9.93
2023-02-18T06:24:00.211Z,9.94
2023-02-18T06:26:28.346Z,10.07
2023-02-18T06:28:57.670Z,10.03
2023-02-18T06:31:25.671Z,10.08
2023-02-18T06:33:53.694Z,10.13
2023-02-18T06:36:21.695Z,10.17
2023-02-18T06:38:49.598Z,10.12
2023-02-18T06:41:17.562Z,10.12
2023-02-18T06:43:45.502Z,10.16
2023-02-18T06:46:14.843Z,10.07
2023-02-18T06:48:42.885Z,10.19
2023-02-18T06:51:10.794Z,10.18
2023-02-18T06:53:38.907Z,10.23
2023-02-18T06:56:07.352Z,10.32
2023-02-18T06:58:35.491Z,10.39
2023-02-18T07:01:03.570Z,10.60
2023-02-18T07:03:33.093Z,10.84
2023-02-18T07:06:01.104Z,10.97
2023-02-18T07:08:30.754Z,10.91
2023-02-18T07:10:58.663Z,10.96
2023-02-18T07:13:26.579Z,11.16
2023-02-18T07:15:54.528Z,11.46
2023-02-18T07:18:22.462Z,11.64
2023-02-18T07:20:52.159Z,11.77
2023-02-18T07:23:20.142Z,11.92
2023-02-18T07:25:48.139Z,12.16
2023-02-18T07:28:16.145Z,12.41
2023-02-18T07:30:44.277Z,12.55
2023-02-18T07:33:14.270Z,12.54
2023-02-18T07:35:42.349Z,12.48
2023-02-18T07:38:11.762Z,12.35
2023-02-18T07:40:39.666Z,12.23
2023-02-18T07:43:07.690Z,12.29
2023-02-18T07:45:35.700Z,12.32
2023-02-18T07:48:03.686Z,12.39
2023-02-18T07:50:35.179Z,12.56
2023-02-18T07:53:03.722Z,12.66
2023-02-18T07:55:47.141Z,12.70
2023-02-18T07:58:15.064Z,12.83
2023-02-18T08:00:42.999Z,12.95
2023-02-18T08:03:10.948Z,12.88
2023-02-18T08:05:39.218Z,12.91
2023-02-18T08:08:07.219Z,13.03
2023-02-18T08:10:36.524Z,13.04
2023-02-18T08:13:04.854Z,13.12
2023-02-18T08:15:32.786Z,13.20
2023-02-18T08:18:00.853Z,13.34
2023-02-18T08:20:30.609Z,13.28
2023-02-18T08:22:58.825Z,13.56
2023-02-18T08:25:29.699Z,13.77
2023-02-18T08:27:59.928Z,13.93
2023-02-18T08:30:28.374Z,14.05
2023-02-18T08:32:56.679Z,14.10
2023-02-18T08:35:24.771Z,14.33
2023-02-18T08:37:54.464Z,14.21
2023-02-18T08:40:23.323Z,13.97
2023-02-18T08:42:51.220Z,14.25
2023-02-18T08:45:20.703Z,14.32
2023-02-18T08:48:18.417Z,14.56
2023-02-18T08:50:36.857Z,14.86
2023-02-18T08:53:05.143Z,14.99
2023-02-18T08:55:34.836Z,14.84
2023-02-18T08:58:02.992Z,14.77
2023-02-18T09:00:32.639Z,14.78
2023-02-18T09:03:00.744Z,14.57
2023-02-18T09:05:28.897Z,14.50
2023-02-18T09:07:57.200Z,14.46
2023-02-18T09:10:26.322Z,14.45
2023-02-18T09:12:54.385Z,14.55
2023-02-18T09:15:22.528Z,14.42
2023-02-18T09:17:52.596Z,14.25
2023-02-18T09:20:20.779Z,14.16
2023-02-18T09:22:48.697Z,14.18
2023-02-18T09:25:16.688Z,14.10
2023-02-18T09:27:44.651Z,14.14
2023-02-18T09:30:13.155Z,14.19
2023-02-18T09:32:41.126Z,14.33
2023-02-18T09:35:10.875Z,14.43
2023-02-18T09:37:40.082Z,14.46
2023-02-18T09:40:09.462Z,14.42
2023-02-18T09:42:37.590Z,14.57
2023-02-18T09:45:08.302Z,14.60
2023-02-18T09:47:38.784Z,14.61
2023-02-18T09:50:15.827Z,14.64
2023-02-18T09:52:43.826Z,14.58
2023-02-18T09:55:23.723Z,14.64
2023-02-18T09:57:54.482Z,14.75
2023-02-18T10:00:26.730Z,14.87
2023-02-18T10:02:58.387Z,15.02
2023-02-18T10:05:30.683Z,15.16
2023-02-18T10:08:03.219Z,15.19
2023-02-18T10:10:40.243Z,15.50
2023-02-18T10:13:14.308Z,15.44
2023-02-18T10:15:44.167Z,15.36
2023-02-18T10:18:24.282Z,15.33
2023-02-18T10:20:58.600Z,15.41
2023-02-18T10:23:26.988Z,15.28
2023-02-18T10:25:56.687Z,15.38
2023-02-18T10:28:26.397Z,15.15
2023-02-18T10:30:59.750Z,14.86
2023-02-18T10:33:36.523Z,14.89
2023-02-18T10:36:19.094Z,14.91
2023-02-18T10:39:07.673Z,14.63
2023-02-18T10:41:44.055Z,14.58
2023-02-18T10:44:19.499Z,14.40
2023-02-18T10:46:55.808Z,14.39
2023-02-18T10:49:51.420Z,14.35
2023-02-18T10:52:21.197Z,14.17
2023-02-18T10:54:53.992Z,14.14
2023-02-18T10:57:24.437Z,14.24
2023-02-18T11:00:10.834Z,14.19
2023-02-18T11:02:40.681Z,14.26
2023-02-18T11:05:21.733Z,14.23
2023-02-18T11:07:53.895Z,14.13
2023-02-18T11:10:26.350Z,14.03
2023-02-18T11:12:58.776Z,14.00
2023-02-18T11:15:28.266Z,14.06
2023-02-18T11:17:59.341Z,13.93
2023-02-18T11:20:31.436Z,13.95
2023-02-18T11:23:17.799Z,13.90
2023-02-18T11:26:00.532Z,13.96
2023-02-18T11:28:36.119Z,13.97
2023-02-18T11:31:05.393Z,14.02
2023-02-18T11:33:37.473Z,14.09
2023-02-18T11:36:13.472Z,13.98
2023-02-18T11:38:48.192Z,13.78
2023-02-18T11:41:18.820Z,14.01
2023-02-18T11:43:50.846Z,13.85
2023-02-18T11:46:21.970Z,13.89
2023-02-18T11:48:50.967Z,14.04
2023-02-18T11:51:21.776Z,14.19
2023-02-18T11:54:02.672Z,14.09
2023-02-18T11:56:33.616Z,14.03
2023-02-18T11:59:03.131Z,13.96
2023-02-18T12:01:44.901Z,14.04
2023-02-18T12:04:15.566Z,14.06
2023-02-18T12:06:51.741Z,14.20
2023-02-18T12:09:27.981Z,14.37
2023-02-18T12:12:00.260Z,14.35
2023-02-18T12:14:29.530Z,14.34
2023-02-18T12:17:23.939Z,14.42
2023-02-18T12:20:04.369Z,14.22
2023-02-18T12:22:42.964Z,14.25
2023-02-18T12:25:28.314Z,14.52
2023-02-18T12:28:13.449Z,14.57
2023-02-18T12:31:04.582Z,14.60
2023-02-18T12:33:45.425Z,14.55
2023-02-18T12:36:25.773Z,14.41
2023-02-18T12:39:05.147Z,14.46
2023-02-18T12:41:57.967Z,14.44
2023-02-18T12:44:36.168Z,14.41
2023-02-18T12:47:31.485Z,14.60
2023-02-18T12:50:32.355Z,14.55
2023-02-18T12:53:17.989Z,14.42
2023-02-18T12:56:00.153Z,14.32
2023-02-18T12:58:43.336Z,14.17
2023-02-18T13:01:24.312Z,14.30
2023-02-18T13:04:12.006Z,14.22
2023-02-18T13:06:59.148Z,14.31
2023-02-18T13:09:40.715Z,14.34
2023-02-18T13:12:16.726Z,14.41
2023-02-18T13:14:51.772Z,14.39
2023-02-18T13:17:22.501Z,14.45
2023-02-18T13:19:56.111Z,14.51
2023-02-18T13:22:26.790Z,14.40
2023-02-18T13:24:59.002Z,14.35
2023-02-18T13:27:32.765Z,14.28
2023-02-18T13:30:18.030Z,14.33
2023-02-18T13:32:59.527Z,14.34
2023-02-18T13:35:34.371Z,13.99
2023-02-18T13:38:18.479Z,14.24
2023-02-18T13:40:47.120Z,14.29
2023-02-18T13:43:22.127Z,14.33
2023-02-18T13:46:10.024Z,14.37
2023-02-18T13:48:52.396Z,14.46
2023-02-18T13:51:31.629Z,14.33
2023-02-18T13:54:05.913Z,14.42
2023-02-18T13:56:37.203Z,14.45
2023-02-18T13:59:11.663Z,14.39
2023-02-18T14:01:43.315Z,14.48
2023-02-18T14:04:37.399Z,14.48
2023-02-18T14:07:30.082Z,14.36
2023-02-18T14:09:59.463Z,14.53
2023-02-18T14:12:38.377Z,14.43
2023-02-18T14:15:39.403Z,14.53
2023-02-18T14:18:25.655Z,14.48
2023-02-18T14:20:53.706Z,14.47
2023-02-18T14:23:43.627Z,14.40
2023-02-18T14:26:23.095Z,14.41
2023-02-18T14:28:55.963Z,14.39
2023-02-18T14:31:36.236Z,14.30
2023-02-18T14:34:40.203Z,14.30
2023-02-18T14:37:32.702Z,14.24
2023-02-18T14:40:14.761Z,14.25
2023-02-18T14:42:51.019Z,14.20
2023-02-18T14:45:32.204Z,14.05
2023-02-18T14:48:31.067Z,14.06
2023-02-18T14:51:00.280Z,14.14
2023-02-18T14:53:30.324Z,13.92
2023-02-18T14:56:03.383Z,13.97
2023-02-18T14:58:35.787Z,13.87
2023-02-18T15:01:08.120Z,13.87
2023-02-18T15:03:36.124Z,13.84
2023-02-18T15:06:05.274Z,13.70
2023-02-18T15:08:41.006Z,13.63
2023-02-18T15:11:09.630Z,13.58
2023-02-18T15:13:44.098Z,13.43
2023-02-18T15:16:17.829Z,13.22
2023-02-18T15:18:52.650Z,13.34
2023-02-18T15:21:25.818Z,13.30
2023-02-18T15:23:56.056Z,13.31
2023-02-18T15:26:24.111Z,13.06
2023-02-18T15:29:01.802Z,12.96
2023-02-18T15:31:32.636Z,12.73
2023-02-18T15:34:00.608Z,12.62
2023-02-18T15:36:28.624Z,12.65
2023-02-18T15:38:59.227Z,12.59
2023-02-18T15:41:27.549Z,12.69
2023-02-18T15:44:00.790Z,12.38
2023-02-18T15:46:29.237Z,12.39
2023-02-18T15:48:59.058Z,12.25
2023-02-18T15:51:29.700Z,12.09
2023-02-18T15:54:03.798Z,11.91
2023-02-18T15:56:32.599Z,12.00
2023-02-18T15:59:19.967Z,11.93
2023-02-18T16:01:51.423Z,11.82
2023-02-18T16:04:21.469Z,11.71
2023-02-18T16:06:52.350Z,11.59
2023-02-18T16:09:25.394Z,11.59
2023-02-18T16:11:59.397Z,11.51
2023-02-18T16:14:34.340Z,11.59
2023-02-18T16:17:10.198Z,11.59
2023-02-18T16:20:02.931Z,11.54
2023-02-18T16:22:36.920Z,11.55
2023-02-18T16:25:17.840Z,11.36
2023-02-18T16:27:52.808Z,11.44
2023-02-18T16:30:22.729Z,11.27
2023-02-18T16:32:52.042Z,11.23
2023-02-18T16:35:20.864Z,11.10
2023-02-18T16:37:50.273Z,11.19
2023-02-18T16:40:35.291Z,11.22
2023-02-18T16:43:10.735Z,11.03
2023-02-18T16:45:42.238Z,10.87
2023-02-18T16:48:18.843Z,10.95
2023-02-18T16:50:47.712Z,11.03
2023-02-18T16:53:15.646Z,11.05
2023-02-18T16:55:45.015Z,10.92
2023-02-18T16:58:13.090Z,10.91
2023-02-18T17:00:41.417Z,10.72
2023-02-18T17:03:10.552Z,10.70
2023-02-18T17:05:40.501Z,10.63
2023-02-18T17:08:18.688Z,10.52
2023-02-18T17:10:49.382Z,10.51
2023-02-18T17:13:18.394Z,10.38
2023-02-18T17:15:47.959Z,10.36
2023-02-18T17:18:16.008Z,10.32
2023-02-18T17:20:43.957Z,10.36
2023-02-18T17:23:15.310Z,10.33
2023-02-18T17:25:44.102Z,10.32
2023-02-18T17:28:13.467Z,10.30
2023-02-18T17:30:42.987Z,10.18
2023-02-18T17:33:14.914Z,10.01
2023-02-18T17:35:42.851Z,10.13
2023-02-18T17:38:12.417Z,10.03
2023-02-18T17:40:41.200Z,10.04
2023-02-18T17:43:14.696Z,10.02
2023-02-18T17:45:46.609Z,9.96
2023-02-18T17:48:14.671Z,9.89
2023-02-18T17:50:42.860Z,9.94
2023-02-18T17:53:11.672Z,10.06
2023-02-18T17:55:41.302Z,9.99
2023-02-18T17:58:10.485Z,9.99
2023-02-18T18:00:42.946Z,10.00
2023-02-18T18:03:12.680Z,9.93
2023-02-18T18:05:43.058Z,9.97
2023-02-18T18:08:11.765Z,9.93
2023-02-18T18:10:42.222Z,9.82
2023-02-18T18:13:16.404Z,9.81
2023-02-18T18:15:45.484Z,9.86
2023-02-18T18:18:14.499Z,9.76
2023-02-18T18:20:45.419Z,9.87
2023-02-18T18:23:15.093Z,9.96
2023-02-18T18:25:45.308Z,9.91
2023-02-18T18:28:13.900Z,9.77
2023-02-18T18:30:44.932Z,9.76
2023-02-18T18:33:20.515Z,9.78
2023-02-18T18:35:51.845Z,9.77
2023-02-18T18:38:20.988Z,9.72
2023-02-18T18:40:49.823Z,9.74
2023-02-18T18:43:21.995Z,9.78
2023-02-18T18:45:51.099Z,9.76
2023-02-18T18:48:22.230Z,9.72
2023-02-18T18:50:50.848Z,9.63
2023-02-18T18:53:20.967Z,9.66
2023-02-18T18:55:49.875Z,9.63
2023-02-18T18:58:20.957Z,9.65
2023-02-18T19:00:51.687Z,9.58
2023-02-18T19:03:21.879Z,9.48
2023-02-18T19:05:50.784Z,9.65
2023-02-18T19:08:20.417Z,9.66
2023-02-18T19:10:50.658Z,9.56
2023-02-18T19:13:20.866Z,9.58
2023-02-18T19:15:50.273Z,9.53
2023-02-18T19:18:21.331Z,9.54
2023-02-18T19:20:49.586Z,9.49
2023-02-18T19:23:17.522Z,9.51
2023-02-18T19:25:45.900Z,9.52
2023-02-18T19:28:14.766Z,9.38
2023-02-18T19:30:43.776Z,9.53
2023-02-18T19:33:14.413Z,9.57
2023-02-18T19:35:44.702Z,9.58
2023-02-18T19:38:14.541Z,9.50
2023-02-18T19:40:43.036Z,9.40
2023-02-18T19:43:11.696Z,9.54
2023-02-18T19:45:43.057Z,9.45
2023-02-18T19:48:11.812Z,9.50
2023-02-18T19:50:41.790Z,9.61
2023-02-18T19:53:12.146Z,9.65
2023-02-18T19:55:40.614Z,9.65
2023-02-18T19:58:08.661Z,9.70
2023-02-18T20:00:36.624Z,9.65
2023-02-18T20:03:04.852Z,9.64
2023-02-18T20:05:32.796Z,9.61
2023-02-18T20:08:00.734Z,9.67
2023-02-18T20:10:30.039Z,9.66
2023-02-18T20:12:58.297Z,9.48
2023-02-18T20:15:27.138Z,9.52
2023-02-18T20:17:55.188Z,9.58
2023-02-18T20:20:23.112Z,9.67
2023-02-18T20:22:51.059Z,9.60
2023-02-18T20:25:19.075Z,9.68
2023-02-18T20:28:00.493Z,9.66
2023-02-18T20:30:29.533Z,9.58
2023-02-18T20:32:57.473Z,9.59
2023-02-18T20:35:25.826Z,9.47
2023-02-18T20:37:53.758Z,9.58
2023-02-18T20:40:21.672Z,9.59
2023-02-18T20:42:51.019Z,9.71
2023-02-18T20:45:19.403Z,9.51
2023-02-18T20:47:47.355Z,9.42
2023-02-18T20:50:16.068Z,9.53
2023-02-18T20:52:44.163Z,9.37
2023-02-18T20:55:12.196Z,9.66
2023-02-18T20:57:40.269Z,9.58
2023-02-18T21:00:13.220Z,9.59
2023-02-18T21:02:41.240Z,9.74
2023-02-18T21:05:09.442Z,9.78
2023-02-18T21:07:37.389Z,9.75
2023-02-18T21:10:06.645Z,9.79
2023-02-18T21:12:34.505Z,9.83
2023-02-18T21:15:02.581Z,9.78
2023-02-18T21:17:32.248Z,9.60
2023-02-18T21:20:00.943Z,9.71
2023-02-18T21:22:28.912Z,9.65
2023-02-18T21:24:57.006Z,9.71
2023-02-18T21:27:25.064Z,9.61
2023-02-18T21:29:53.060Z,9.52
2023-02-18T21:32:21.189Z,9.55
2023-02-18T21:34:51.043Z,9.62
2023-02-18T21:37:19.116Z,9.63
2023-02-18T21:39:47.051Z,9.50
2023-02-18T21:42:14.975Z,9.48
2023-02-18T21:44:43.185Z,9.29
2023-02-18T21:47:12.314Z,9.55
2023-02-18T21:49:40.322Z,9.45
2023-02-18T21:52:09.691Z,9.24
2023-02-18T21:54:40.416Z,9.33
2023-02-18T21:57:11.728Z,9.32
2023-02-18T21:59:40.820Z,9.25
2023-02-18T22:02:15.654Z,9.32
2023-02-18T22:04:43.666Z,9.31
2023-02-18T22:07:13.425Z,9.32
2023-02-18T22:09:41.672Z,9.45
2023-02-18T22:12:11.787Z,9.39
2023-02-18T22:14:39.894Z,9.44
2023-02-18T22:17:07.932Z,9.43
2023-02-18T22:19:36.699Z,9.48
2023-02-18T22:22:04.853Z,9.27
2023-02-18T22:24:34.642Z,9.41
2023-02-18T22:27:03.152Z,9.32
2023-02-18T22:29:32.444Z,9.16
2023-02-18T22:32:00.755Z,9.42
2023-02-18T22:34:28.795Z,9.40
2023-02-18T22:36:56.757Z,9.39
2023-02-18T22:39:26.442Z,9.42
2023-02-18T22:41:55.736Z,9.34
2023-02-18T22:44:26.194Z,9.42
2023-02-18T22:46:56.389Z,9.43
2023-02-18T22:49:24.490Z,9.42
2023-02-18T22:51:54.549Z,9.33
2023-02-18T22:54:23.025Z,9.31
2023-02-18T22:56:50.962Z,9.31
2023-02-18T22:59:20.422Z,9.45
2023-02-18T23:01:50.518Z,9.36
2023-02-18T23:04:19.938Z,9.41
2023-02-18T23:06:48.308Z,9.49
2023-02-18T23:09:17.985Z,9.35
2023-02-18T23:11:46.551Z,9.30
2023-02-18T23:14:21.320Z,9.40
2023-02-18T23:17:09.972Z,9.23
2023-02-18T23:19:38.869Z,9.40
2023-02-18T23:22:07.170Z,9.50
2023-02-18T23:24:36.013Z,9.45
2023-02-18T23:27:04.700Z,9.56
2023-02-18T23:29:33.103Z,9.44
2023-02-18T23:32:02.518Z,9.63
2023-02-18T23:34:31.215Z,9.70
2023-02-18T23:36:59.484Z,9.51
2023-02-18T23:39:27.939Z,9.44
2023-02-18T23:41:56.102Z,9.30
2023-02-18T23:44:25.913Z,9.52
2023-02-18T23:46:54.252Z,9.42
2023-02-18T23:49:25.761Z,9.58
2023-02-18T23:51:55.565Z,9.55
2023-02-18T23:54:23.791Z,9.57
2023-02-18T23:56:52.050Z,9.62
2023-02-18T23:59:20.164Z,9.21
