createdAt,value
2023-07-30T00:02:19.964Z,17.74
2023-07-30T00:06:19.986Z,17.71
2023-07-30T00:10:19.769Z,17.69
2023-07-30T00:14:19.923Z,17.58
2023-07-30T00:18:19.919Z,17.61
2023-07-30T00:22:22.354Z,17.60
2023-07-30T00:26:20.186Z,17.61
2023-07-30T00:34:20.090Z,17.57
2023-07-30T00:38:20.460Z,17.53
2023-07-30T00:46:20.438Z,17.56
2023-07-30T00:50:19.957Z,17.55
2023-07-30T00:54:20.264Z,17.53
2023-07-30T00:58:21.061Z,17.43
2023-07-30T01:02:21.012Z,17.35
2023-07-30T01:06:20.840Z,17.33
2023-07-30T01:10:21.581Z,17.28
2023-07-30T01:14:20.476Z,17.20
2023-07-30T01:18:20.126Z,17.21
2023-07-30T01:22:20.096Z,17.20
2023-07-30T01:26:26.991Z,17.25
2023-07-30T01:30:24.619Z,17.22
2023-07-30T01:34:20.994Z,17.19
2023-07-30T01:38:20.892Z,17.14
2023-07-30T01:42:20.115Z,17.10
2023-07-30T01:46:20.146Z,17.18
2023-07-30T01:50:20.155Z,17.17
2023-07-30T01:54:20.151Z,17.14
2023-07-30T01:58:20.243Z,17.17
2023-07-30T02:02:20.148Z,17.15
2023-07-30T02:06:20.321Z,17.13
2023-07-30T02:10:20.239Z,17.11
2023-07-30T02:14:20.324Z,17.07
2023-07-30T02:18:20.261Z,16.98
2023-07-30T02:22:20.295Z,16.92
2023-07-30T02:27:19.705Z,16.93
2023-07-30T02:31:32.891Z,16.99
2023-07-30T02:34:20.406Z,16.97
2023-07-30T02:38:29.465Z,16.96
2023-07-30T02:42:44.226Z,16.91
2023-07-30T02:46:37.621Z,16.80
2023-07-30T02:49:04.947Z,16.80
2023-07-30T02:50:21.457Z,16.82
2023-07-30T02:54:22.128Z,16.83
2023-07-30T02:58:20.282Z,16.84
2023-07-30T03:02:20.418Z,16.82
2023-07-30T03:06:20.361Z,16.79
2023-07-30T03:14:21.001Z,16.77
2023-07-30T03:22:20.796Z,16.74
2023-07-30T03:26:20.353Z,16.68
2023-07-30T03:30:21.161Z,16.62
2023-07-30T03:34:20.741Z,16.57
2023-07-30T03:38:20.516Z,16.50
2023-07-30T03:42:20.453Z,16.43
2023-07-30T03:46:20.997Z,16.38
2023-07-30T03:52:23.632Z,16.36
2023-07-30T03:54:20.545Z,16.34
2023-07-30T03:58:20.529Z,16.32
2023-07-30T04:02:20.656Z,16.30
2023-07-30T04:06:20.572Z,16.24
2023-07-30T04:10:20.489Z,16.18
2023-07-30T04:14:20.717Z,16.14
2023-07-30T04:18:20.700Z,16.07
2023-07-30T04:22:21.466Z,16.06
2023-07-30T04:26:20.521Z,16.03
2023-07-30T04:30:20.639Z,16.00
2023-07-30T04:34:20.600Z,15.99
2023-07-30T04:38:20.716Z,15.96
2023-07-30T04:42:20.721Z,15.92
2023-07-30T04:46:20.747Z,15.86
2023-07-30T04:50:20.623Z,15.82
2023-07-30T04:54:20.715Z,15.83
2023-07-30T04:58:20.676Z,15.81
2023-07-30T05:02:20.955Z,15.75
2023-07-30T05:06:21.055Z,15.78
2023-07-30T05:10:20.906Z,15.77
2023-07-30T05:14:20.879Z,15.74
2023-07-30T05:18:20.839Z,15.78
2023-07-30T05:22:20.910Z,15.85
2023-07-30T05:26:20.844Z,15.92
2023-07-30T05:30:20.720Z,16.01
2023-07-30T05:34:21.012Z,16.08
2023-07-30T05:38:20.886Z,16.07
2023-07-30T05:42:20.830Z,16.10
2023-07-30T05:46:20.843Z,16.08
2023-07-30T05:50:20.873Z,16.07
2023-07-30T05:54:20.990Z,16.04
2023-07-30T05:58:21.066Z,15.99
2023-07-30T06:06:26.934Z,16.04
2023-07-30T06:10:20.840Z,16.13
2023-07-30T06:14:21.030Z,16.26
2023-07-30T06:18:20.858Z,16.36
2023-07-30T06:22:22.061Z,16.38
2023-07-30T06:26:21.011Z,16.40
2023-07-30T06:30:21.240Z,16.42
2023-07-30T06:34:20.975Z,16.39
2023-07-30T06:38:21.908Z,16.46
2023-07-30T06:42:21.037Z,16.52
2023-07-30T06:46:21.084Z,16.57
2023-07-30T06:50:20.971Z,16.62
2023-07-30T06:54:21.326Z,16.68
2023-07-30T06:58:21.014Z,16.73
2023-07-30T07:03:03.946Z,16.79
2023-07-30T07:07:12.839Z,16.76
2023-07-30T07:10:21.265Z,16.78
2023-07-30T07:14:21.035Z,16.83
2023-07-30T07:18:21.427Z,16.87
2023-07-30T07:22:21.192Z,16.92
2023-07-30T07:26:21.126Z,16.97
2023-07-30T07:30:21.128Z,17.05
2023-07-30T07:34:21.913Z,17.08
2023-07-30T07:38:21.133Z,17.15
2023-07-30T07:42:21.299Z,17.21
2023-07-30T07:46:21.798Z,17.32
2023-07-30T07:50:21.229Z,17.41
2023-07-30T07:54:21.930Z,17.34
2023-07-30T07:58:21.224Z,17.40
2023-07-30T08:02:21.182Z,17.51
2023-07-30T08:06:21.429Z,17.57
2023-07-30T08:10:21.383Z,17.59
2023-07-30T08:14:22.441Z,17.58
2023-07-30T08:22:22.296Z,17.52
2023-07-30T08:26:21.188Z,17.51
2023-07-30T08:30:21.569Z,17.59
2023-07-30T08:34:21.776Z,17.63
2023-07-30T08:38:21.505Z,17.78
2023-07-30T08:42:21.303Z,17.82
2023-07-30T08:46:21.573Z,17.94
2023-07-30T08:50:21.359Z,17.96
2023-07-30T08:54:22.882Z,17.99
2023-07-30T08:58:23.010Z,18.07
2023-07-30T09:02:30.278Z,18.11
2023-07-30T09:06:21.342Z,18.18
2023-07-30T09:10:21.885Z,18.24
2023-07-30T09:14:21.942Z,18.43
2023-07-30T09:18:21.505Z,18.54
2023-07-30T09:22:25.598Z,18.66
2023-07-30T09:26:21.850Z,18.59
2023-07-30T09:30:22.428Z,18.62
2023-07-30T09:34:23.044Z,18.75
2023-07-30T09:38:21.427Z,18.79
2023-07-30T09:42:26.919Z,18.80
2023-07-30T09:46:21.469Z,18.94
2023-07-30T09:50:21.929Z,18.99
2023-07-30T09:54:22.325Z,18.95
2023-07-30T09:58:21.702Z,18.94
2023-07-30T10:02:21.760Z,19.02
2023-07-30T10:06:23.710Z,19.05
2023-07-30T10:10:24.354Z,19.21
2023-07-30T10:14:23.829Z,19.30
2023-07-30T10:26:27.065Z,19.44
2023-07-30T10:30:22.147Z,19.55
2023-07-30T10:37:28.567Z,19.58
2023-07-30T10:42:22.018Z,19.62
2023-07-30T10:46:43.105Z,19.66
2023-07-30T10:51:15.823Z,19.79
2023-07-30T10:54:22.199Z,19.99
2023-07-30T10:58:31.472Z,20.19
2023-07-30T11:02:22.452Z,20.23
2023-07-30T11:06:23.077Z,20.20
2023-07-30T11:10:22.037Z,20.16
2023-07-30T11:14:25.880Z,20.13
2023-07-30T11:18:22.213Z,20.06
2023-07-30T11:22:30.720Z,20.01
2023-07-30T11:26:22.075Z,19.90
2023-07-30T11:34:22.554Z,19.79
2023-07-30T11:38:23.628Z,19.74
2023-07-30T11:42:22.930Z,19.66
2023-07-30T11:46:22.690Z,19.67
2023-07-30T11:50:22.458Z,19.73
2023-07-30T11:54:23.358Z,19.66
2023-07-30T11:58:22.087Z,19.68
2023-07-30T12:02:21.853Z,19.74
2023-07-30T12:06:22.228Z,19.75
2023-07-30T12:10:21.980Z,19.79
2023-07-30T12:14:25.721Z,19.86
2023-07-30T12:18:23.902Z,19.90
2023-07-30T12:22:22.047Z,19.81
2023-07-30T12:26:21.890Z,19.79
2023-07-30T12:30:22.125Z,19.85
2023-07-30T12:38:22.225Z,19.75
2023-07-30T12:42:22.026Z,19.59
2023-07-30T12:46:22.124Z,19.45
2023-07-30T12:50:22.104Z,19.23
2023-07-30T12:54:22.150Z,19.24
2023-07-30T12:58:22.140Z,19.28
2023-07-30T13:06:22.493Z,19.32
2023-07-30T13:10:22.062Z,19.34
2023-07-30T13:14:22.237Z,19.29
2023-07-30T13:18:22.059Z,19.19
2023-07-30T13:22:22.250Z,19.07
2023-07-30T13:26:22.649Z,18.96
2023-07-30T13:30:22.560Z,18.90
2023-07-30T13:34:22.453Z,18.83
2023-07-30T13:38:22.894Z,18.79
2023-07-30T13:42:22.145Z,18.83
2023-07-30T13:46:22.262Z,18.82
2023-07-30T13:50:22.132Z,18.84
2023-07-30T13:54:22.497Z,18.92
2023-07-30T13:58:22.160Z,18.94
2023-07-30T14:02:22.509Z,18.91
2023-07-30T14:06:23.316Z,18.85
2023-07-30T14:10:22.539Z,18.74
2023-07-30T14:14:23.208Z,18.68
2023-07-30T14:18:22.458Z,18.67
2023-07-30T14:26:22.394Z,18.57
2023-07-30T14:30:22.276Z,18.49
2023-07-30T14:34:22.428Z,18.46
2023-07-30T14:38:22.291Z,18.40
2023-07-30T14:42:22.548Z,18.34
2023-07-30T14:46:22.377Z,18.31
2023-07-30T14:50:23.343Z,18.29
2023-07-30T14:54:22.418Z,18.22
2023-07-30T14:58:39.343Z,18.14
2023-07-30T15:03:02.490Z,18.12
2023-07-30T15:07:26.028Z,18.16
2023-07-30T15:10:22.611Z,18.28
2023-07-30T15:14:22.549Z,18.44
2023-07-30T15:18:22.447Z,18.53
2023-07-30T15:22:22.479Z,18.52
2023-07-30T15:26:22.585Z,18.55
2023-07-30T15:34:34.021Z,18.50
2023-07-30T15:38:22.504Z,18.48
2023-07-30T15:42:22.633Z,18.49
2023-07-30T15:46:23.051Z,18.44
2023-07-30T15:50:26.468Z,18.41
2023-07-30T15:54:30.979Z,18.39
2023-07-30T15:58:22.693Z,18.46
2023-07-30T16:02:22.698Z,18.62
2023-07-30T16:06:25.318Z,18.77
2023-07-30T16:10:22.576Z,18.76
2023-07-30T16:14:22.690Z,18.78
2023-07-30T16:18:22.560Z,18.79
2023-07-30T16:22:22.863Z,18.77
2023-07-30T16:26:23.011Z,18.79
2023-07-30T16:34:22.828Z,18.76
2023-07-30T16:38:22.866Z,18.70
2023-07-30T16:42:22.914Z,18.66
2023-07-30T16:46:23.053Z,18.56
2023-07-30T16:50:22.905Z,18.53
2023-07-30T16:54:22.685Z,18.49
2023-07-30T16:58:23.357Z,18.44
2023-07-30T17:02:22.683Z,18.43
2023-07-30T17:06:23.023Z,18.35
2023-07-30T17:10:22.740Z,18.28
2023-07-30T17:18:22.887Z,18.16
2023-07-30T17:22:22.797Z,18.11
2023-07-30T17:26:22.967Z,18.07
2023-07-30T17:30:22.851Z,18.05
2023-07-30T17:38:22.893Z,17.98
2023-07-30T17:42:22.890Z,17.96
2023-07-30T17:46:23.164Z,17.83
2023-07-30T17:50:22.847Z,17.78
2023-07-30T17:54:22.984Z,17.74
2023-07-30T18:02:22.975Z,17.68
2023-07-30T18:06:23.190Z,17.65
2023-07-30T18:10:23.240Z,17.67
2023-07-30T18:14:22.949Z,17.63
2023-07-30T18:18:23.177Z,17.66
2023-07-30T18:22:22.952Z,17.65
2023-07-30T18:26:23.081Z,17.61
2023-07-30T18:34:23.109Z,17.66
2023-07-30T18:42:23.143Z,17.67
2023-07-30T18:46:23.048Z,17.65
2023-07-30T18:50:23.183Z,17.62
2023-07-30T18:58:23.241Z,17.65
2023-07-30T19:02:23.070Z,17.66
2023-07-30T19:06:24.607Z,17.69
2023-07-30T19:10:23.080Z,17.72
2023-07-30T19:18:23.433Z,17.73
2023-07-30T19:22:23.353Z,17.70
2023-07-30T19:26:23.468Z,17.69
2023-07-30T19:30:24.693Z,17.68
2023-07-30T19:34:23.395Z,17.65
2023-07-30T19:38:25.696Z,17.68
2023-07-30T19:42:23.509Z,17.65
2023-07-30T19:48:04.286Z,17.64
2023-07-30T19:50:32.554Z,17.61
2023-07-30T19:54:23.283Z,17.58
2023-07-30T19:58:26.124Z,17.57
2023-07-30T20:02:23.521Z,17.60
2023-07-30T20:06:23.436Z,17.62
2023-07-30T20:10:25.948Z,17.61
2023-07-30T20:14:23.278Z,17.62
2023-07-30T20:22:23.622Z,17.59
2023-07-30T20:30:23.708Z,17.61
2023-07-30T20:34:23.329Z,17.63
2023-07-30T20:38:23.436Z,17.67
2023-07-30T20:42:23.544Z,17.62
2023-07-30T20:46:23.615Z,17.61
2023-07-30T20:54:23.641Z,17.63
2023-07-30T20:58:23.351Z,17.62
2023-07-30T21:02:23.824Z,17.53
2023-07-30T21:06:23.442Z,17.52
2023-07-30T21:14:23.642Z,17.50
2023-07-30T21:22:23.581Z,17.51
2023-07-30T21:30:23.892Z,17.54
2023-07-30T21:34:23.539Z,17.56
2023-07-30T21:46:23.830Z,17.53
2023-07-30T21:50:23.641Z,17.48
2023-07-30T21:54:23.847Z,17.47
2023-07-30T22:02:24.047Z,17.42
2023-07-30T22:06:23.643Z,17.41
2023-07-30T22:10:23.798Z,17.33
2023-07-30T22:18:23.759Z,17.35
2023-07-30T22:22:25.820Z,17.32
2023-07-30T22:26:23.780Z,17.24
2023-07-30T22:30:23.692Z,17.22
2023-07-30T22:34:24.607Z,17.25
2023-07-30T22:38:23.710Z,17.24
2023-07-30T22:42:23.952Z,17.17
2023-07-30T22:46:23.761Z,17.13
2023-07-30T22:50:23.821Z,17.10
2023-07-30T22:54:23.682Z,17.04
2023-07-30T22:58:23.789Z,17.07
2023-07-30T23:06:23.911Z,17.06
2023-07-30T23:10:23.904Z,17.05
2023-07-30T23:14:23.838Z,16.99
2023-07-30T23:18:23.861Z,17.00
2023-07-30T23:22:23.858Z,16.98
2023-07-30T23:26:23.969Z,16.93
2023-07-30T23:30:23.953Z,16.99
2023-07-30T23:34:23.824Z,16.97
2023-07-30T23:38:23.944Z,16.93
2023-07-30T23:42:24.039Z,16.95
2023-07-30T23:46:24.039Z,16.98
2023-07-30T23:50:23.958Z,17.02
2023-07-30T23:54:24.095Z,17.07
2023-07-30T23:58:23.967Z,17.06
