createdAt,value
2018-12-30T00:00:25.952Z,69.30
2018-12-30T00:03:19.282Z,69.20
2018-12-30T00:06:13.307Z,69.50
2018-12-30T00:09:07.396Z,69.50
2018-12-30T00:12:01.030Z,69.50
2018-12-30T00:14:54.507Z,69.50
2018-12-30T00:17:47.574Z,69.30
2018-12-30T00:20:40.937Z,69.60
2018-12-30T00:23:36.455Z,69.50
2018-12-30T00:26:29.726Z,69.50
2018-12-30T00:29:23.991Z,69.60
2018-12-30T00:32:17.267Z,69.80
2018-12-30T00:35:10.301Z,69.70
2018-12-30T00:38:03.708Z,69.30
2018-12-30T00:40:57.263Z,69.50
2018-12-30T00:43:50.498Z,69.50
2018-12-30T00:46:48.576Z,69.20
2018-12-30T00:49:41.887Z,69.20
2018-12-30T00:52:45.500Z,69.20
2018-12-30T00:55:38.572Z,69.00
2018-12-30T00:58:31.771Z,69.00
2018-12-30T01:01:25.400Z,69.00
2018-12-30T01:04:18.976Z,69.20
2018-12-30T01:07:15.715Z,69.10
2018-12-30T01:10:10.513Z,69.00
2018-12-30T01:13:04.007Z,69.30
2018-12-30T01:15:58.211Z,69.20
2018-12-30T01:18:51.761Z,69.20
2018-12-30T01:21:45.373Z,69.40
2018-12-30T01:24:38.816Z,69.40
2018-12-30T01:27:32.151Z,69.40
2018-12-30T01:30:25.314Z,69.60
2018-12-30T01:33:19.021Z,69.70
2018-12-30T01:36:12.244Z,69.50
2018-12-30T01:39:07.345Z,69.50
2018-12-30T01:42:00.681Z,69.70
2018-12-30T01:44:54.149Z,69.60
2018-12-30T01:47:47.604Z,69.60
2018-12-30T01:50:42.196Z,69.40
2018-12-30T01:53:36.810Z,69.50
2018-12-30T01:56:29.669Z,69.70
2018-12-30T01:59:25.239Z,69.40
2018-12-30T02:02:17.402Z,69.50
2018-12-30T02:05:10.580Z,69.60
2018-12-30T02:08:03.702Z,69.10
2018-12-30T02:10:57.222Z,69.30
2018-12-30T02:13:50.200Z,69.00
2018-12-30T02:16:46.076Z,69.40
2018-12-30T02:19:39.344Z,69.60
2018-12-30T02:22:32.608Z,69.90
2018-12-30T02:25:25.279Z,69.60
2018-12-30T02:28:18.215Z,69.60
2018-12-30T02:31:12.393Z,69.50
2018-12-30T02:34:05.593Z,70.50
2018-12-30T02:36:58.970Z,70.80
2018-12-30T02:39:53.519Z,70.50
2018-12-30T02:42:46.900Z,71.10
2018-12-30T02:45:40.234Z,70.20
2018-12-30T02:48:33.379Z,70.40
2018-12-30T02:51:29.624Z,69.90
2018-12-30T02:54:22.502Z,70.00
2018-12-30T02:57:15.910Z,69.80
2018-12-30T03:00:09.659Z,69.40
2018-12-30T03:03:03.207Z,69.80
2018-12-30T03:05:56.285Z,70.80
2018-12-30T03:08:49.462Z,70.20
2018-12-30T03:11:42.750Z,70.30
2018-12-30T03:14:36.242Z,70.20
2018-12-30T03:17:29.024Z,70.70
2018-12-30T03:20:22.762Z,71.30
2018-12-30T03:23:15.855Z,70.20
2018-12-30T03:26:09.150Z,70.00
2018-12-30T03:29:05.342Z,70.50
2018-12-30T03:32:00.009Z,70.80
2018-12-30T03:34:56.728Z,70.70
2018-12-30T03:37:53.432Z,71.00
2018-12-30T03:40:46.640Z,70.70
2018-12-30T03:43:40.221Z,71.40
2018-12-30T03:46:42.629Z,71.30
2018-12-30T03:49:36.089Z,70.80
2018-12-30T03:52:30.165Z,70.40
2018-12-30T03:55:24.667Z,70.90
2018-12-30T03:58:18.142Z,70.00
2018-12-30T04:01:11.827Z,71.30
2018-12-30T04:04:05.641Z,71.00
2018-12-30T04:07:06.859Z,71.00
2018-12-30T04:10:00.191Z,70.80
2018-12-30T04:12:53.510Z,71.20
2018-12-30T04:15:47.353Z,71.10
2018-12-30T04:18:41.360Z,71.50
2018-12-30T04:21:38.500Z,70.80
2018-12-30T04:24:32.421Z,70.50
2018-12-30T04:27:27.119Z,70.70
2018-12-30T04:30:20.717Z,71.60
2018-12-30T04:33:14.831Z,71.50
2018-12-30T04:36:08.186Z,70.60
2018-12-30T04:39:01.751Z,71.00
2018-12-30T04:41:56.191Z,70.50
2018-12-30T04:44:57.297Z,70.40
2018-12-30T04:47:50.944Z,70.40
2018-12-30T04:50:44.105Z,70.70
2018-12-30T04:53:37.672Z,70.90
2018-12-30T04:56:30.979Z,71.00
2018-12-30T04:59:24.287Z,71.50
2018-12-30T05:02:17.778Z,71.70
2018-12-30T05:05:10.829Z,71.70
2018-12-30T05:08:04.554Z,71.70
2018-12-30T05:10:58.478Z,71.90
2018-12-30T05:13:51.792Z,71.20
2018-12-30T05:16:45.115Z,70.90
2018-12-30T05:19:38.335Z,69.50
2018-12-30T05:22:34.709Z,71.00
2018-12-30T05:25:31.437Z,71.20
2018-12-30T05:28:25.160Z,71.80
2018-12-30T05:31:18.586Z,71.10
2018-12-30T05:34:14.907Z,70.50
2018-12-30T05:37:08.063Z,70.10
2018-12-30T05:40:04.449Z,70.60
2018-12-30T05:42:59.665Z,71.00
2018-12-30T05:45:52.896Z,70.30
2018-12-30T05:48:45.958Z,71.20
2018-12-30T05:51:39.046Z,69.30
2018-12-30T05:54:32.285Z,70.30
2018-12-30T05:57:25.426Z,71.40
2018-12-30T06:00:18.489Z,71.40
2018-12-30T06:03:12.273Z,71.60
2018-12-30T06:06:05.410Z,71.60
2018-12-30T06:08:58.765Z,71.40
2018-12-30T06:11:51.870Z,71.70
2018-12-30T06:14:44.943Z,71.00
2018-12-30T06:17:37.936Z,71.20
2018-12-30T06:20:30.814Z,71.60
2018-12-30T06:23:23.945Z,72.50
2018-12-30T06:26:17.187Z,71.40
2018-12-30T06:29:13.180Z,70.00
2018-12-30T06:32:06.081Z,70.90
2018-12-30T06:34:59.544Z,71.10
2018-12-30T06:37:52.685Z,71.00
2018-12-30T06:40:46.273Z,71.40
2018-12-30T06:43:40.005Z,71.60
2018-12-30T06:46:36.750Z,71.80
2018-12-30T06:49:30.351Z,71.70
2018-12-30T06:52:25.129Z,71.70
2018-12-30T06:55:19.657Z,71.70
2018-12-30T06:58:12.859Z,71.90
2018-12-30T07:01:08.679Z,71.90
2018-12-30T07:04:01.882Z,71.50
2018-12-30T07:06:58.227Z,70.70
2018-12-30T07:09:50.711Z,70.70
2018-12-30T07:12:47.511Z,71.30
2018-12-30T07:15:40.675Z,71.50
2018-12-30T07:18:34.140Z,71.70
2018-12-30T07:21:30.283Z,71.70
2018-12-30T07:24:23.802Z,71.70
2018-12-30T07:27:19.499Z,71.90
2018-12-30T07:30:14.929Z,71.90
2018-12-30T07:33:11.249Z,71.60
2018-12-30T07:36:05.550Z,70.50
2018-12-30T07:38:59.132Z,70.90
2018-12-30T07:41:52.813Z,70.10
2018-12-30T07:44:46.371Z,70.40
2018-12-30T07:47:40.238Z,70.70
2018-12-30T07:50:33.747Z,70.90
2018-12-30T07:53:31.375Z,70.80
2018-12-30T07:56:25.021Z,70.70
2018-12-30T07:59:21.736Z,70.90
2018-12-30T08:02:15.840Z,71.10
2018-12-30T08:05:09.652Z,71.20
2018-12-30T08:08:02.677Z,71.30
2018-12-30T08:10:56.052Z,71.30
2018-12-30T08:13:49.203Z,71.30
2018-12-30T08:16:43.985Z,71.30
2018-12-30T08:19:37.696Z,71.40
2018-12-30T08:22:31.390Z,71.50
2018-12-30T08:25:25.240Z,71.10
2018-12-30T08:28:24.972Z,70.80
2018-12-30T08:31:13.651Z,71.00
2018-12-30T08:34:07.568Z,71.20
2018-12-30T08:37:03.257Z,71.20
2018-12-30T08:39:59.311Z,70.60
2018-12-30T08:42:52.363Z,70.60
2018-12-30T08:45:45.276Z,70.90
2018-12-30T08:48:38.265Z,71.20
2018-12-30T08:51:31.797Z,71.30
2018-12-30T08:54:25.057Z,71.40
2018-12-30T08:57:18.260Z,71.40
2018-12-30T09:00:11.581Z,71.70
2018-12-30T09:03:04.917Z,71.60
2018-12-30T09:05:58.014Z,71.70
2018-12-30T09:09:00.618Z,71.80
2018-12-30T09:11:55.318Z,71.60
2018-12-30T09:14:53.573Z,71.00
2018-12-30T09:17:46.859Z,71.10
2018-12-30T09:20:40.108Z,71.40
2018-12-30T09:23:37.374Z,71.40
2018-12-30T09:26:27.631Z,70.70
2018-12-30T09:29:21.171Z,70.60
2018-12-30T09:32:14.260Z,70.50
2018-12-30T09:35:07.743Z,70.30
2018-12-30T09:38:01.357Z,70.20
2018-12-30T09:40:54.924Z,71.00
2018-12-30T09:43:48.670Z,71.00
2018-12-30T09:46:41.832Z,70.90
2018-12-30T09:49:35.421Z,70.50
2018-12-30T09:52:28.880Z,71.00
2018-12-30T09:55:25.545Z,71.10
2018-12-30T09:58:19.244Z,71.20
2018-12-30T10:01:13.171Z,71.40
2018-12-30T10:04:06.729Z,71.50
2018-12-30T10:07:00.251Z,71.30
2018-12-30T10:09:53.860Z,70.90
2018-12-30T10:12:46.970Z,70.80
2018-12-30T10:15:40.776Z,70.90
2018-12-30T10:18:35.826Z,70.70
2018-12-30T10:21:29.363Z,70.70
2018-12-30T10:24:23.012Z,70.60
2018-12-30T10:27:16.165Z,70.40
2018-12-30T10:30:10.596Z,70.60
2018-12-30T10:33:03.445Z,70.80
2018-12-30T10:35:56.638Z,71.00
2018-12-30T10:38:52.186Z,70.20
2018-12-30T10:41:46.583Z,69.30
2018-12-30T10:44:41.866Z,69.10
2018-12-30T10:47:35.308Z,70.80
2018-12-30T10:50:28.858Z,70.50
2018-12-30T10:53:24.476Z,66.50
2018-12-30T10:56:26.897Z,64.80
2018-12-30T10:59:23.117Z,66.20
2018-12-30T11:02:16.705Z,67.40
2018-12-30T11:05:09.954Z,66.90
2018-12-30T11:08:03.319Z,66.00
2018-12-30T11:10:56.468Z,67.20
2018-12-30T11:13:49.782Z,68.40
2018-12-30T11:16:43.129Z,69.80
2018-12-30T11:19:36.469Z,70.90
2018-12-30T11:22:29.995Z,67.10
2018-12-30T11:25:23.267Z,66.20
2018-12-30T11:28:16.788Z,62.80
2018-12-30T11:31:10.094Z,64.10
2018-12-30T11:34:03.380Z,64.50
2018-12-30T11:36:56.605Z,66.10
2018-12-30T11:39:49.759Z,63.80
2018-12-30T11:42:42.671Z,63.70
2018-12-30T11:45:35.840Z,63.60
2018-12-30T11:48:29.386Z,61.60
2018-12-30T11:51:22.848Z,62.50
2018-12-30T11:54:16.725Z,62.00
2018-12-30T11:57:10.017Z,62.70
2018-12-30T12:00:04.058Z,62.00
2018-12-30T12:02:58.207Z,62.30
2018-12-30T12:05:51.590Z,62.50
2018-12-30T12:08:45.037Z,62.00
2018-12-30T12:11:37.981Z,62.70
2018-12-30T12:14:31.152Z,63.30
2018-12-30T12:17:25.156Z,64.60
2018-12-30T12:20:21.469Z,64.80
2018-12-30T12:23:20.755Z,65.00
2018-12-30T12:26:14.123Z,65.00
2018-12-30T12:29:07.535Z,64.60
2018-12-30T12:32:02.655Z,64.30
2018-12-30T12:34:56.371Z,64.40
2018-12-30T12:37:49.248Z,64.60
2018-12-30T12:40:42.890Z,64.20
2018-12-30T12:43:37.822Z,63.80
2018-12-30T12:46:31.195Z,64.00
2018-12-30T12:49:27.655Z,64.10
2018-12-30T12:52:21.109Z,65.20
2018-12-30T12:55:14.269Z,64.00
2018-12-30T12:58:11.372Z,63.10
2018-12-30T13:01:04.788Z,62.70
2018-12-30T13:03:58.143Z,62.60
2018-12-30T13:06:51.394Z,62.70
2018-12-30T13:09:44.398Z,64.30
2018-12-30T13:12:39.012Z,64.50
2018-12-30T13:15:35.729Z,65.30
2018-12-30T13:18:29.170Z,64.90
2018-12-30T13:21:22.703Z,64.60
2018-12-30T13:24:15.725Z,64.60
2018-12-30T13:27:08.675Z,64.60
2018-12-30T13:30:05.546Z,64.80
2018-12-30T13:32:57.858Z,64.60
2018-12-30T13:35:51.365Z,64.30
2018-12-30T13:38:49.174Z,64.70
2018-12-30T13:41:42.694Z,65.10
2018-12-30T13:44:36.340Z,64.60
2018-12-30T13:47:31.761Z,63.90
2018-12-30T13:50:25.059Z,63.80
2018-12-30T13:53:18.661Z,63.80
2018-12-30T13:56:12.911Z,64.80
2018-12-30T13:59:06.101Z,64.20
2018-12-30T14:01:59.317Z,65.50
2018-12-30T14:04:52.797Z,65.10
2018-12-30T14:07:45.855Z,65.30
2018-12-30T14:10:45.434Z,65.10
2018-12-30T14:13:47.240Z,65.00
2018-12-30T14:16:42.254Z,64.80
2018-12-30T14:19:34.389Z,66.10
2018-12-30T14:22:27.255Z,67.10
2018-12-30T14:25:20.326Z,66.60
2018-12-30T14:28:13.199Z,67.10
2018-12-30T14:31:06.369Z,68.10
2018-12-30T14:33:59.480Z,67.40
2018-12-30T14:36:52.936Z,66.80
2018-12-30T14:39:45.991Z,65.90
2018-12-30T14:42:38.765Z,65.00
2018-12-30T14:45:32.079Z,64.20
2018-12-30T14:48:25.318Z,64.10
2018-12-30T14:51:18.817Z,65.70
2018-12-30T14:54:11.991Z,67.50
2018-12-30T14:57:05.393Z,69.00
2018-12-30T15:00:07.462Z,69.70
2018-12-30T15:03:00.580Z,70.00
2018-12-30T15:05:54.824Z,70.80
2018-12-30T15:08:48.191Z,72.00
2018-12-30T15:11:41.479Z,71.50
2018-12-30T15:14:34.985Z,71.50
2018-12-30T15:17:29.284Z,72.00
2018-12-30T15:20:22.555Z,72.10
2018-12-30T15:23:15.872Z,72.10
2018-12-30T15:26:08.905Z,72.20
2018-12-30T15:29:01.834Z,72.50
2018-12-30T15:31:56.826Z,72.40
2018-12-30T15:34:50.240Z,72.40
2018-12-30T15:37:43.147Z,72.60
2018-12-30T15:40:36.396Z,72.40
2018-12-30T15:43:29.445Z,72.40
2018-12-30T15:46:30.117Z,72.60
2018-12-30T15:49:27.193Z,72.70
2018-12-30T15:52:20.563Z,72.60
2018-12-30T15:55:19.447Z,72.60
2018-12-30T15:58:07.671Z,72.60
2018-12-30T16:01:01.131Z,72.80
2018-12-30T16:03:54.625Z,72.90
2018-12-30T16:06:47.686Z,72.90
2018-12-30T16:09:41.165Z,73.00
2018-12-30T16:12:34.610Z,73.00
2018-12-30T16:15:27.765Z,73.00
2018-12-30T16:18:21.554Z,72.80
2018-12-30T16:21:15.002Z,72.60
2018-12-30T16:24:08.600Z,72.70
2018-12-30T16:27:01.696Z,72.60
2018-12-30T16:29:55.154Z,72.70
2018-12-30T16:32:48.333Z,72.70
2018-12-30T16:35:41.713Z,72.70
2018-12-30T16:38:41.806Z,72.60
2018-12-30T16:41:35.159Z,72.80
2018-12-30T16:44:28.879Z,73.00
2018-12-30T16:47:22.032Z,72.80
2018-12-30T16:50:18.253Z,72.80
2018-12-30T16:53:11.936Z,72.80
2018-12-30T16:56:05.366Z,72.70
2018-12-30T16:58:58.585Z,72.80
2018-12-30T17:01:52.080Z,72.90
2018-12-30T17:04:46.560Z,73.10
2018-12-30T17:07:40.195Z,73.00
2018-12-30T17:10:33.545Z,72.90
2018-12-30T17:13:26.603Z,73.10
2018-12-30T17:16:20.000Z,73.10
2018-12-30T17:19:13.202Z,73.00
2018-12-30T17:22:06.750Z,73.20
2018-12-30T17:24:59.598Z,73.10
2018-12-30T17:27:55.149Z,73.20
2018-12-30T17:30:47.416Z,73.40
2018-12-30T17:33:40.698Z,73.10
2018-12-30T17:36:35.087Z,72.80
2018-12-30T17:39:28.386Z,72.90
2018-12-30T17:42:21.496Z,73.20
2018-12-30T17:45:14.663Z,73.20
2018-12-30T17:48:07.851Z,73.00
2018-12-30T17:51:00.787Z,72.70
2018-12-30T17:53:53.525Z,72.70
2018-12-30T17:56:46.834Z,72.70
2018-12-30T17:59:40.035Z,72.60
2018-12-30T18:02:32.778Z,72.50
2018-12-30T18:05:26.090Z,72.30
2018-12-30T18:08:19.337Z,72.50
2018-12-30T18:11:12.502Z,72.80
2018-12-30T18:14:05.658Z,72.90
2018-12-30T18:17:04.697Z,72.70
2018-12-30T18:19:57.656Z,72.90
2018-12-30T18:22:50.985Z,73.20
2018-12-30T18:25:44.227Z,73.20
2018-12-30T18:28:37.541Z,73.20
2018-12-30T18:31:30.586Z,73.30
2018-12-30T18:34:23.789Z,73.30
2018-12-30T18:37:17.025Z,73.30
2018-12-30T18:40:10.063Z,73.60
2018-12-30T18:43:03.564Z,73.60
2018-12-30T18:45:57.854Z,73.60
2018-12-30T18:48:51.387Z,73.40
2018-12-30T18:51:45.453Z,73.40
2018-12-30T18:54:38.352Z,73.40
2018-12-30T18:57:39.136Z,73.30
2018-12-30T19:00:37.142Z,73.20
2018-12-30T19:03:29.999Z,73.20
2018-12-30T19:06:23.267Z,73.10
2018-12-30T19:09:16.517Z,72.80
2018-12-30T19:12:09.549Z,72.80
2018-12-30T19:15:02.477Z,72.80
2018-12-30T19:17:55.721Z,72.80
2018-12-30T19:20:48.407Z,72.70
2018-12-30T19:23:42.576Z,73.00
2018-12-30T19:26:39.197Z,72.80
2018-12-30T19:29:32.546Z,72.90
2018-12-30T19:32:28.482Z,73.30
2018-12-30T19:35:21.745Z,73.30
2018-12-30T19:38:14.899Z,73.20
2018-12-30T19:41:09.413Z,73.30
2018-12-30T19:44:02.642Z,72.80
2018-12-30T19:46:55.897Z,72.10
2018-12-30T19:49:49.192Z,72.00
2018-12-30T19:52:45.008Z,71.90
2018-12-30T19:55:36.615Z,71.70
2018-12-30T19:58:29.753Z,71.60
2018-12-30T20:01:23.191Z,71.60
2018-12-30T20:04:16.231Z,71.50
2018-12-30T20:07:10.884Z,71.30
2018-12-30T20:10:04.706Z,71.50
2018-12-30T20:12:57.936Z,71.60
2018-12-30T20:15:51.315Z,71.60
2018-12-30T20:18:44.677Z,71.60
2018-12-30T20:21:37.812Z,71.80
2018-12-30T20:24:30.534Z,71.90
2018-12-30T20:27:23.654Z,71.90
2018-12-30T20:30:17.145Z,72.10
2018-12-30T20:33:10.197Z,71.90
2018-12-30T20:36:02.981Z,71.80
2018-12-30T20:38:56.277Z,71.70
2018-12-30T20:41:49.480Z,71.60
2018-12-30T20:44:42.414Z,71.70
2018-12-30T20:47:35.245Z,71.80
2018-12-30T20:50:28.681Z,71.60
2018-12-30T20:53:21.983Z,71.50
2018-12-30T20:56:14.900Z,71.70
2018-12-30T20:59:08.026Z,72.10
2018-12-30T21:02:01.463Z,71.80
2018-12-30T21:04:54.753Z,71.70
2018-12-30T21:07:48.155Z,71.70
2018-12-30T21:10:41.427Z,71.40
2018-12-30T21:13:34.906Z,71.40
2018-12-30T21:16:28.065Z,71.40
2018-12-30T21:19:21.149Z,71.20
2018-12-30T21:22:14.362Z,71.00
2018-12-30T21:25:07.746Z,70.80
2018-12-30T21:28:01.335Z,70.90
2018-12-30T21:30:54.599Z,70.90
2018-12-30T21:33:48.047Z,71.30
2018-12-30T21:36:41.209Z,71.20
2018-12-30T21:39:34.124Z,71.00
2018-12-30T21:42:28.569Z,71.00
2018-12-30T21:45:21.874Z,71.10
2018-12-30T21:48:15.131Z,71.20
2018-12-30T21:51:08.320Z,71.20
2018-12-30T21:54:01.550Z,71.40
2018-12-30T21:56:54.878Z,71.30
2018-12-30T21:59:48.004Z,71.30
2018-12-30T22:02:41.050Z,71.30
2018-12-30T22:05:34.096Z,71.20
2018-12-30T22:08:27.458Z,70.90
2018-12-30T22:11:21.587Z,71.10
2018-12-30T22:14:14.880Z,70.80
2018-12-30T22:17:08.257Z,71.00
2018-12-30T22:20:04.498Z,71.10
2018-12-30T22:22:57.831Z,70.90
2018-12-30T22:25:50.894Z,70.70
2018-12-30T22:28:44.116Z,70.70
2018-12-30T22:31:36.885Z,70.80
2018-12-30T22:34:30.050Z,70.70
2018-12-30T22:37:23.172Z,70.90
2018-12-30T22:40:18.451Z,70.90
2018-12-30T22:43:11.810Z,71.00
2018-12-30T22:46:04.995Z,70.80
2018-12-30T22:48:58.055Z,70.80
2018-12-30T22:51:51.590Z,70.80
2018-12-30T22:54:45.354Z,70.90
2018-12-30T22:57:38.495Z,71.00
2018-12-30T23:00:48.941Z,70.80
2018-12-30T23:03:54.885Z,71.00
2018-12-30T23:06:46.996Z,70.70
2018-12-30T23:09:40.268Z,70.60
2018-12-30T23:12:33.396Z,70.30
2018-12-30T23:15:26.403Z,70.30
2018-12-30T23:18:20.487Z,70.10
2018-12-30T23:21:14.063Z,70.20
2018-12-30T23:24:10.154Z,70.30
2018-12-30T23:27:03.477Z,70.00
2018-12-30T23:29:56.954Z,70.10
2018-12-30T23:32:50.257Z,70.30
2018-12-30T23:35:43.629Z,70.00
2018-12-30T23:38:37.034Z,69.90
2018-12-30T23:41:33.189Z,70.00
2018-12-30T23:44:26.125Z,69.90
2018-12-30T23:47:19.429Z,69.90
2018-12-30T23:50:12.829Z,69.80
2018-12-30T23:53:07.380Z,69.90
2018-12-30T23:56:00.321Z,69.80
2018-12-30T23:58:53.320Z,69.90
