createdAt,value
2022-10-11T00:00:58.336Z,11.52
2022-10-11T00:03:26.241Z,11.55
2022-10-11T00:05:54.737Z,11.53
2022-10-11T00:08:22.830Z,11.50
2022-10-11T00:11:00.814Z,11.33
2022-10-11T00:13:29.598Z,11.40
2022-10-11T00:15:58.705Z,11.37
2022-10-11T00:18:26.927Z,11.30
2022-10-11T00:21:03.217Z,11.26
2022-10-11T00:23:31.107Z,11.18
2022-10-11T00:26:02.937Z,11.12
2022-10-11T00:28:31.276Z,11.12
2022-10-11T00:30:59.190Z,10.96
2022-10-11T00:33:27.563Z,10.97
2022-10-11T00:35:55.404Z,10.87
2022-10-11T00:38:23.213Z,10.85
2022-10-11T00:40:51.022Z,10.85
2022-10-11T00:43:24.693Z,10.87
2022-10-11T00:46:25.948Z,10.84
2022-10-11T00:49:02.066Z,10.85
2022-10-11T00:51:42.709Z,10.75
2022-10-11T00:54:16.485Z,10.79
2022-10-11T00:56:50.928Z,10.67
2022-10-11T00:59:25.389Z,10.57
2022-10-11T01:01:53.644Z,10.53
2022-10-11T01:04:21.513Z,10.56
2022-10-11T01:06:51.678Z,10.53
2022-10-11T01:09:22.175Z,10.48
2022-10-11T01:11:53.208Z,10.32
2022-10-11T01:14:59.520Z,10.30
2022-10-11T01:17:38.764Z,10.30
2022-10-11T01:20:50.212Z,10.24
2022-10-11T01:24:13.783Z,10.15
2022-10-11T01:27:32.809Z,10.06
2022-10-11T01:30:26.673Z,10.03
2022-10-11T01:33:14.162Z,9.97
2022-10-11T01:35:50.218Z,9.88
2022-10-11T01:38:27.762Z,9.84
2022-10-11T01:41:03.309Z,9.81
2022-10-11T01:43:33.015Z,9.83
2022-10-11T01:46:04.488Z,9.84
2022-10-11T01:48:32.491Z,9.87
2022-10-11T01:51:04.339Z,9.82
2022-10-11T01:53:57.821Z,9.76
2022-10-11T01:56:53.108Z,9.73
2022-10-11T01:59:42.217Z,9.72
2022-10-11T02:02:33.853Z,9.73
2022-10-11T02:05:14.332Z,9.76
2022-10-11T02:07:51.318Z,9.69
2022-10-11T02:10:29.058Z,9.62
2022-10-11T02:13:08.044Z,9.60
2022-10-11T02:15:41.951Z,9.69
2022-10-11T02:18:17.341Z,9.53
2022-10-11T02:20:48.273Z,9.64
2022-10-11T02:23:23.812Z,9.60
2022-10-11T02:25:54.819Z,9.60
2022-10-11T02:28:29.259Z,9.53
2022-10-11T02:31:01.187Z,9.55
2022-10-11T02:33:38.676Z,9.50
2022-10-11T02:36:15.333Z,9.51
2022-10-11T02:38:51.451Z,9.43
2022-10-11T02:41:28.417Z,9.46
2022-10-11T02:44:03.430Z,9.43
2022-10-11T02:46:32.795Z,9.46
2022-10-11T02:49:03.403Z,9.43
2022-10-11T02:51:32.981Z,9.40
2022-10-11T02:54:01.422Z,9.35
2022-10-11T02:56:29.328Z,9.37
2022-10-11T02:58:57.141Z,9.34
2022-10-11T03:01:25.073Z,9.32
2022-10-11T03:03:53.023Z,9.27
2022-10-11T03:06:22.421Z,9.19
2022-10-11T03:08:50.312Z,9.12
2022-10-11T03:11:18.194Z,9.13
2022-10-11T03:13:45.944Z,9.12
2022-10-11T03:16:14.156Z,9.03
2022-10-11T03:18:43.353Z,9.01
2022-10-11T03:21:11.481Z,9.02
2022-10-11T03:23:42.550Z,8.96
2022-10-11T03:26:10.654Z,8.99
2022-10-11T03:28:38.669Z,9.00
2022-10-11T03:31:06.986Z,9.03
2022-10-11T03:33:34.871Z,8.92
2022-10-11T03:36:03.047Z,8.90
2022-10-11T03:38:31.398Z,8.92
2022-10-11T03:41:00.579Z,8.94
2022-10-11T03:43:28.472Z,8.90
2022-10-11T03:45:56.296Z,8.92
2022-10-11T03:48:24.374Z,8.95
2022-10-11T03:50:52.173Z,8.90
2022-10-11T03:53:19.982Z,8.94
2022-10-11T03:55:47.781Z,9.02
2022-10-11T03:58:17.134Z,8.88
2022-10-11T04:00:44.908Z,8.87
2022-10-11T04:03:12.673Z,8.84
2022-10-11T04:05:40.464Z,8.80
2022-10-11T04:08:11.934Z,8.79
2022-10-11T04:10:40.712Z,8.76
2022-10-11T04:13:10.796Z,8.77
2022-10-11T04:15:41.294Z,8.77
2022-10-11T04:18:10.336Z,8.75
2022-10-11T04:20:38.204Z,8.70
2022-10-11T04:23:06.263Z,8.72
2022-10-11T04:25:34.116Z,8.76
2022-10-11T04:28:01.955Z,8.82
2022-10-11T04:30:29.830Z,8.74
2022-10-11T04:32:59.567Z,8.69
2022-10-11T04:35:27.484Z,8.81
2022-10-11T04:37:55.359Z,8.79
2022-10-11T04:40:23.294Z,8.82
2022-10-11T04:42:53.621Z,8.79
2022-10-11T04:45:22.193Z,8.77
2022-10-11T04:47:50.204Z,8.74
2022-10-11T04:50:20.217Z,8.76
2022-10-11T04:52:48.179Z,8.68
2022-10-11T04:55:16.105Z,8.68
2022-10-11T04:57:43.956Z,8.61
2022-10-11T05:00:13.568Z,8.52
2022-10-11T05:02:41.416Z,8.59
2022-10-11T05:05:10.803Z,8.62
2022-10-11T05:07:40.024Z,8.56
2022-10-11T05:10:09.925Z,8.47
2022-10-11T05:12:37.988Z,8.49
2022-10-11T05:15:07.899Z,8.47
2022-10-11T05:17:36.210Z,8.52
2022-10-11T05:20:04.338Z,8.54
2022-10-11T05:22:54.649Z,8.64
2022-10-11T05:25:22.528Z,8.63
2022-10-11T05:27:50.505Z,8.55
2022-10-11T05:30:18.564Z,8.65
2022-10-11T05:32:46.470Z,8.57
2022-10-11T05:35:14.597Z,8.63
2022-10-11T05:37:42.409Z,8.55
2022-10-11T05:40:13.220Z,8.56
2022-10-11T05:42:41.164Z,8.63
2022-10-11T05:45:10.269Z,8.50
2022-10-11T05:47:38.091Z,8.62
2022-10-11T05:50:06.719Z,8.63
2022-10-11T05:52:34.646Z,8.73
2022-10-11T05:55:03.422Z,8.79
2022-10-11T05:57:32.646Z,8.67
2022-10-11T06:00:01.736Z,8.70
2022-10-11T06:02:29.707Z,8.63
2022-10-11T06:04:57.580Z,8.69
2022-10-11T06:07:25.423Z,8.69
2022-10-11T06:09:53.486Z,8.77
2022-10-11T06:12:21.893Z,8.61
2022-10-11T06:14:51.100Z,8.55
2022-10-11T06:17:18.926Z,8.61
2022-10-11T06:19:46.760Z,8.69
2022-10-11T06:22:14.564Z,8.67
2022-10-11T06:24:42.346Z,8.80
2022-10-11T06:27:10.268Z,8.77
2022-10-11T06:29:38.161Z,8.71
2022-10-11T06:32:07.524Z,8.71
2022-10-11T06:34:35.371Z,8.76
2022-10-11T06:37:03.209Z,8.83
2022-10-11T06:39:31.319Z,8.82
2022-10-11T06:41:59.122Z,8.85
2022-10-11T06:44:27.680Z,8.86
2022-10-11T06:46:55.550Z,8.98
2022-10-11T06:49:25.505Z,8.97
2022-10-11T06:51:53.354Z,9.10
2022-10-11T06:54:21.220Z,9.25
2022-10-11T06:56:49.093Z,9.20
2022-10-11T06:59:16.981Z,9.08
2022-10-11T07:01:44.930Z,9.24
2022-10-11T07:04:12.843Z,9.18
2022-10-11T07:06:44.640Z,9.20
2022-10-11T07:09:12.573Z,9.21
2022-10-11T07:11:40.411Z,9.24
2022-10-11T07:14:08.553Z,9.41
2022-10-11T07:16:38.146Z,9.53
2022-10-11T07:19:07.876Z,9.44
2022-10-11T07:21:36.441Z,9.56
2022-10-11T07:24:06.795Z,9.62
2022-10-11T07:26:38.907Z,9.84
2022-10-11T07:29:08.260Z,9.83
2022-10-11T07:31:38.492Z,9.68
2022-10-11T07:34:06.552Z,9.56
2022-10-11T07:36:34.659Z,9.63
2022-10-11T07:39:07.021Z,9.62
2022-10-11T07:41:35.025Z,9.65
2022-10-11T07:44:03.285Z,9.70
2022-10-11T07:46:31.585Z,9.68
2022-10-11T07:48:59.811Z,9.81
2022-10-11T07:51:27.979Z,9.88
2022-10-11T07:53:58.244Z,10.07
2022-10-11T07:56:29.925Z,10.13
2022-10-11T07:59:01.425Z,10.06
2022-10-11T08:01:31.153Z,10.26
2022-10-11T08:03:59.964Z,10.12
2022-10-11T08:06:32.639Z,10.25
2022-10-11T08:09:02.419Z,10.42
2022-10-11T08:11:35.906Z,10.31
2022-10-11T08:14:08.744Z,10.51
2022-10-11T08:16:36.851Z,10.64
2022-10-11T08:19:05.234Z,10.86
2022-10-11T08:21:33.908Z,10.80
2022-10-11T08:24:04.626Z,10.93
2022-10-11T08:26:35.090Z,11.10
2022-10-11T08:29:03.993Z,11.09
2022-10-11T08:31:33.170Z,10.86
2022-10-11T08:34:01.193Z,10.94
2022-10-11T08:36:29.239Z,11.11
2022-10-11T08:38:57.092Z,11.35
2022-10-11T08:41:38.993Z,11.48
2022-10-11T08:44:27.038Z,11.52
2022-10-11T08:47:02.882Z,11.68
2022-10-11T08:49:34.667Z,11.77
2022-10-11T08:52:07.175Z,11.90
2022-10-11T08:54:47.729Z,11.88
2022-10-11T08:57:22.235Z,11.81
2022-10-11T08:59:55.123Z,11.79
2022-10-11T09:03:06.407Z,11.83
2022-10-11T09:05:37.622Z,11.99
2022-10-11T09:08:19.873Z,12.13
2022-10-11T09:11:10.153Z,12.19
2022-10-11T09:14:13.071Z,12.25
2022-10-11T09:17:02.806Z,12.30
2022-10-11T09:19:57.136Z,12.26
2022-10-11T09:22:43.013Z,12.36
2022-10-11T09:25:24.331Z,12.41
2022-10-11T09:28:07.645Z,12.66
2022-10-11T09:30:47.555Z,12.75
2022-10-11T09:33:22.222Z,12.76
2022-10-11T09:35:53.448Z,12.87
2022-10-11T09:38:39.930Z,12.75
2022-10-11T09:41:18.062Z,12.88
2022-10-11T09:43:51.960Z,12.90
2022-10-11T09:46:25.828Z,13.32
2022-10-11T09:48:58.482Z,13.50
2022-10-11T09:51:29.049Z,13.14
2022-10-11T09:54:00.405Z,13.27
2022-10-11T09:56:31.180Z,13.70
2022-10-11T09:59:27.253Z,13.58
2022-10-11T10:02:21.702Z,13.65
2022-10-11T10:05:02.787Z,13.72
2022-10-11T10:07:33.078Z,13.80
2022-10-11T10:10:21.148Z,13.92
2022-10-11T10:12:55.252Z,14.07
2022-10-11T10:15:26.523Z,14.13
2022-10-11T10:17:55.919Z,14.33
2022-10-11T10:20:27.540Z,14.08
2022-10-11T10:22:55.997Z,14.12
2022-10-11T10:25:34.591Z,14.05
2022-10-11T10:28:05.917Z,13.88
2022-10-11T10:30:35.643Z,13.89
2022-10-11T10:33:08.839Z,13.85
2022-10-11T10:35:44.613Z,13.70
2022-10-11T10:38:26.396Z,13.62
2022-10-11T10:40:59.087Z,13.75
2022-10-11T10:43:33.631Z,13.89
2022-10-11T10:46:34.271Z,14.12
2022-10-11T10:49:52.696Z,14.11
2022-10-11T10:52:33.681Z,14.52
2022-10-11T10:55:24.498Z,14.66
2022-10-11T10:58:07.197Z,14.60
2022-10-11T11:00:45.220Z,14.49
2022-10-11T11:03:25.163Z,14.70
2022-10-11T11:06:03.640Z,14.70
2022-10-11T11:08:54.223Z,14.64
2022-10-11T11:11:48.017Z,14.66
2022-10-11T11:14:33.234Z,14.89
2022-10-11T11:17:20.211Z,14.95
2022-10-11T11:20:09.750Z,14.51
2022-10-11T11:22:51.401Z,14.37
2022-10-11T11:25:32.279Z,14.23
2022-10-11T11:28:27.253Z,14.26
2022-10-11T11:31:09.016Z,14.27
2022-10-11T11:33:55.651Z,14.19
2022-10-11T11:36:36.987Z,14.09
2022-10-11T11:39:15.620Z,14.23
2022-10-11T11:41:51.671Z,14.43
2022-10-11T11:44:30.652Z,14.58
2022-10-11T11:47:04.978Z,14.56
2022-10-11T11:49:38.206Z,14.55
2022-10-11T11:52:13.859Z,14.46
2022-10-11T11:54:52.988Z,14.25
2022-10-11T11:57:37.580Z,14.33
2022-10-11T12:00:14.570Z,14.37
2022-10-11T12:02:51.402Z,14.31
2022-10-11T12:05:25.701Z,14.58
2022-10-11T12:07:59.669Z,14.61
2022-10-11T12:10:38.248Z,14.62
2022-10-11T12:13:32.441Z,14.53
2022-10-11T12:16:10.910Z,14.42
2022-10-11T12:18:52.855Z,14.60
2022-10-11T12:21:29.631Z,14.81
2022-10-11T12:23:59.672Z,14.83
2022-10-11T12:26:42.373Z,15.14
2022-10-11T12:29:48.272Z,15.02
2022-10-11T12:32:51.991Z,15.07
2022-10-11T12:35:48.570Z,15.12
2022-10-11T12:38:23.223Z,15.36
2022-10-11T12:40:54.560Z,15.18
2022-10-11T12:44:20.982Z,15.15
2022-10-11T12:47:32.065Z,15.15
2022-10-11T12:50:18.938Z,15.33
2022-10-11T12:53:02.829Z,15.16
2022-10-11T12:55:51.587Z,15.21
2022-10-11T12:58:30.396Z,15.02
2022-10-11T13:01:16.701Z,14.79
2022-10-11T13:03:50.907Z,14.93
2022-10-11T13:06:25.205Z,14.98
2022-10-11T13:08:57.778Z,14.89
2022-10-11T13:11:33.751Z,15.05
2022-10-11T13:14:10.851Z,15.07
2022-10-11T13:16:52.005Z,15.35
2022-10-11T13:19:24.320Z,15.45
2022-10-11T13:21:56.751Z,15.51
2022-10-11T13:24:27.902Z,15.43
2022-10-11T13:26:58.026Z,15.58
2022-10-11T13:29:34.413Z,15.26
2022-10-11T13:32:09.012Z,15.18
2022-10-11T13:34:41.791Z,14.92
2022-10-11T13:37:19.082Z,14.88
2022-10-11T13:39:48.891Z,14.74
2022-10-11T13:42:18.553Z,14.70
2022-10-11T13:44:48.429Z,14.76
2022-10-11T13:47:26.722Z,14.82
2022-10-11T13:50:10.953Z,14.85
2022-10-11T13:52:58.729Z,14.97
2022-10-11T13:55:31.618Z,15.16
2022-10-11T13:58:03.149Z,15.36
2022-10-11T14:00:36.242Z,15.21
2022-10-11T14:03:18.654Z,15.58
2022-10-11T14:05:56.839Z,15.37
2022-10-11T14:08:35.690Z,15.27
2022-10-11T14:11:06.485Z,15.39
2022-10-11T14:13:38.920Z,15.29
2022-10-11T14:16:10.213Z,15.40
2022-10-11T14:18:48.844Z,15.42
2022-10-11T14:21:36.205Z,14.99
2022-10-11T14:24:07.896Z,15.05
2022-10-11T14:26:40.220Z,15.21
2022-10-11T14:29:14.904Z,15.15
2022-10-11T14:31:43.082Z,14.96
2022-10-11T14:34:20.331Z,15.13
2022-10-11T14:36:49.427Z,14.88
2022-10-11T14:39:21.053Z,14.92
2022-10-11T14:41:50.003Z,14.80
2022-10-11T14:44:19.110Z,14.81
2022-10-11T14:46:49.609Z,14.81
2022-10-11T14:49:22.305Z,14.77
2022-10-11T14:51:52.413Z,14.89
2022-10-11T14:54:23.979Z,14.82
2022-10-11T14:56:54.106Z,14.84
2022-10-11T14:59:25.158Z,14.96
2022-10-11T15:01:54.468Z,14.95
2022-10-11T15:04:34.252Z,14.80
2022-10-11T15:07:02.343Z,14.86
2022-10-11T15:09:31.460Z,14.87
2022-10-11T15:11:59.785Z,14.77
2022-10-11T15:14:29.302Z,14.74
2022-10-11T15:16:59.776Z,14.86
2022-10-11T15:19:28.988Z,14.91
2022-10-11T15:21:56.878Z,14.87
2022-10-11T15:24:24.641Z,14.79
2022-10-11T15:26:52.480Z,14.71
2022-10-11T15:29:21.994Z,14.74
2022-10-11T15:31:50.269Z,14.67
2022-10-11T15:34:18.316Z,14.71
2022-10-11T15:36:50.313Z,14.67
2022-10-11T15:39:28.344Z,14.49
2022-10-11T15:41:56.205Z,14.55
2022-10-11T15:44:24.094Z,14.50
2022-10-11T15:46:52.109Z,14.47
2022-10-11T15:49:20.177Z,14.40
2022-10-11T15:51:49.354Z,14.38
2022-10-11T15:54:17.279Z,14.26
2022-10-11T15:56:45.236Z,14.09
2022-10-11T15:59:13.066Z,14.07
2022-10-11T16:01:41.086Z,14.05
2022-10-11T16:04:09.007Z,13.92
2022-10-11T16:06:36.886Z,13.82
2022-10-11T16:09:06.063Z,13.70
2022-10-11T16:11:34.029Z,13.57
2022-10-11T16:14:01.922Z,13.53
2022-10-11T16:16:29.879Z,13.46
2022-10-11T16:18:57.695Z,13.32
2022-10-11T16:21:25.513Z,13.23
2022-10-11T16:23:53.472Z,13.11
2022-10-11T16:26:22.683Z,12.99
2022-10-11T16:28:50.567Z,12.96
2022-10-11T16:31:21.040Z,12.75
2022-10-11T16:33:50.292Z,12.72
2022-10-11T16:36:35.144Z,12.68
2022-10-11T16:39:08.558Z,12.59
2022-10-11T16:41:38.129Z,12.57
2022-10-11T16:44:07.034Z,12.52
2022-10-11T16:46:35.776Z,12.42
2022-10-11T16:49:04.754Z,12.34
2022-10-11T16:51:32.707Z,12.43
2022-10-11T16:54:00.625Z,12.35
2022-10-11T16:56:28.563Z,12.25
2022-10-11T16:58:58.004Z,12.25
2022-10-11T17:01:26.674Z,12.17
2022-10-11T17:03:55.727Z,12.01
2022-10-11T17:06:24.524Z,11.95
2022-10-11T17:08:52.669Z,11.88
2022-10-11T17:11:22.192Z,11.80
2022-10-11T17:13:53.369Z,11.75
2022-10-11T17:16:24.053Z,11.65
2022-10-11T17:18:52.559Z,11.65
2022-10-11T17:21:22.992Z,11.59
2022-10-11T17:23:51.519Z,11.53
2022-10-11T17:26:21.750Z,11.39
2022-10-11T17:28:50.050Z,11.42
2022-10-11T17:31:18.541Z,11.38
2022-10-11T17:33:48.153Z,11.35
2022-10-11T17:36:22.279Z,11.29
2022-10-11T17:38:52.591Z,11.27
2022-10-11T17:41:20.862Z,11.22
2022-10-11T17:43:49.572Z,11.18
2022-10-11T17:46:19.642Z,11.15
2022-10-11T17:48:49.282Z,11.07
2022-10-11T17:51:20.338Z,11.05
2022-10-11T17:53:50.778Z,10.98
2022-10-11T17:56:27.672Z,10.93
2022-10-11T17:58:59.546Z,10.78
2022-10-11T18:01:30.356Z,10.90
2022-10-11T18:04:03.085Z,10.87
2022-10-11T18:06:33.942Z,10.75
2022-10-11T18:09:04.412Z,10.74
2022-10-11T18:11:32.946Z,10.71
2022-10-11T18:14:00.843Z,10.71
2022-10-11T18:16:31.708Z,10.71
2022-10-11T18:19:03.463Z,10.61
2022-10-11T18:21:34.597Z,10.52
2022-10-11T18:24:05.963Z,10.50
2022-10-11T18:26:34.460Z,10.53
2022-10-11T18:29:02.544Z,10.54
2022-10-11T18:31:35.010Z,10.53
2022-10-11T18:34:05.232Z,10.48
2022-10-11T18:36:34.035Z,10.45
2022-10-11T18:39:05.954Z,10.39
2022-10-11T18:41:35.557Z,10.38
2022-10-11T18:44:07.558Z,10.36
2022-10-11T18:46:36.812Z,10.33
2022-10-11T18:49:06.311Z,10.44
2022-10-11T18:51:37.697Z,10.33
2022-10-11T18:54:07.887Z,10.30
2022-10-11T18:56:37.110Z,10.30
2022-10-11T18:59:07.066Z,10.32
2022-10-11T19:01:38.565Z,10.22
2022-10-11T19:04:11.534Z,10.24
2022-10-11T19:06:42.981Z,10.24
2022-10-11T19:09:13.878Z,10.22
2022-10-11T19:11:43.057Z,10.19
2022-10-11T19:14:14.758Z,10.15
2022-10-11T19:16:46.229Z,10.11
2022-10-11T19:19:15.465Z,10.17
2022-10-11T19:21:43.706Z,10.05
2022-10-11T19:24:12.202Z,10.00
2022-10-11T19:26:42.514Z,9.98
2022-10-11T19:29:14.653Z,9.96
2022-10-11T19:31:45.180Z,9.90
2022-10-11T19:34:12.974Z,9.98
2022-10-11T19:36:43.191Z,9.96
2022-10-11T19:39:13.569Z,9.86
2022-10-11T19:41:42.597Z,9.84
2022-10-11T19:44:10.886Z,9.86
2022-10-11T19:46:51.131Z,9.93
2022-10-11T19:49:22.407Z,9.75
2022-10-11T19:51:52.067Z,9.67
2022-10-11T19:54:20.285Z,9.69
2022-10-11T19:56:48.426Z,9.60
2022-10-11T19:59:16.842Z,9.65
2022-10-11T20:01:51.081Z,9.60
2022-10-11T20:04:50.919Z,9.54
2022-10-11T20:07:10.662Z,9.52
2022-10-11T20:09:38.446Z,9.49
2022-10-11T20:12:06.688Z,9.44
2022-10-11T20:14:34.464Z,9.41
2022-10-11T20:17:02.347Z,9.43
2022-10-11T20:19:31.560Z,9.33
2022-10-11T20:22:00.284Z,9.30
2022-10-11T20:24:33.466Z,9.33
2022-10-11T20:27:03.785Z,9.28
2022-10-11T20:29:31.517Z,9.24
2022-10-11T20:31:59.922Z,9.21
2022-10-11T20:34:28.619Z,9.20
2022-10-11T20:36:56.536Z,9.17
2022-10-11T20:39:24.713Z,9.22
2022-10-11T20:41:53.873Z,9.19
2022-10-11T20:44:21.648Z,9.15
2022-10-11T20:46:49.448Z,9.02
2022-10-11T20:49:19.835Z,9.07
2022-10-11T20:51:47.717Z,9.07
2022-10-11T20:54:16.176Z,9.03
2022-10-11T20:56:44.374Z,9.01
2022-10-11T20:59:13.812Z,9.03
2022-10-11T21:01:43.077Z,8.96
2022-10-11T21:04:19.521Z,8.91
2022-10-11T21:06:49.304Z,8.90
2022-10-11T21:09:17.553Z,8.89
2022-10-11T21:11:45.542Z,8.86
2022-10-11T21:14:14.996Z,8.87
2022-10-11T21:16:43.104Z,8.85
2022-10-11T21:19:16.143Z,8.75
2022-10-11T21:21:49.674Z,8.78
2022-10-11T21:24:20.487Z,8.76
2022-10-11T21:26:48.789Z,8.81
2022-10-11T21:29:18.622Z,8.80
2022-10-11T21:31:46.564Z,8.73
2022-10-11T21:34:14.445Z,8.65
2022-10-11T21:36:42.523Z,8.69
2022-10-11T21:39:10.538Z,8.73
2022-10-11T21:41:38.383Z,8.66
2022-10-11T21:44:06.681Z,8.70
2022-10-11T21:47:04.904Z,8.61
2022-10-11T21:49:24.293Z,8.48
2022-10-11T21:51:52.459Z,8.38
2022-10-11T21:54:20.293Z,8.39
2022-10-11T21:56:48.512Z,8.33
2022-10-11T21:59:16.605Z,8.33
2022-10-11T22:01:45.860Z,8.34
2022-10-11T22:04:13.710Z,8.27
2022-10-11T22:06:41.792Z,8.27
2022-10-11T22:09:10.023Z,8.23
2022-10-11T22:11:38.316Z,8.21
2022-10-11T22:14:06.346Z,8.10
2022-10-11T22:16:35.199Z,8.11
2022-10-11T22:19:05.398Z,8.11
2022-10-11T22:21:33.307Z,8.09
2022-10-11T22:24:01.172Z,8.10
2022-10-11T22:26:31.185Z,8.13
2022-10-11T22:29:00.166Z,7.96
2022-10-11T22:31:30.752Z,8.03
2022-10-11T22:34:01.336Z,8.04
2022-10-11T22:36:31.646Z,8.12
2022-10-11T22:38:59.617Z,8.02
2022-10-11T22:41:27.558Z,7.97
2022-10-11T22:43:55.394Z,8.01
2022-10-11T22:46:23.265Z,7.91
2022-10-11T22:48:51.060Z,7.78
2022-10-11T22:51:18.919Z,7.80
2022-10-11T22:53:48.533Z,7.83
2022-10-11T22:56:16.490Z,7.75
2022-10-11T22:58:44.379Z,7.65
2022-10-11T23:01:15.487Z,7.68
2022-10-11T23:03:43.943Z,7.66
2022-10-11T23:06:11.792Z,7.69
2022-10-11T23:08:39.604Z,7.60
2022-10-11T23:11:09.222Z,7.67
2022-10-11T23:13:37.266Z,7.61
2022-10-11T23:16:09.725Z,7.65
2022-10-11T23:18:38.345Z,7.72
2022-10-11T23:21:07.904Z,7.74
2022-10-11T23:23:36.166Z,7.72
2022-10-11T23:26:07.699Z,7.66
2022-10-11T23:28:38.068Z,7.68
2022-10-11T23:31:11.849Z,7.71
2022-10-11T23:33:40.034Z,7.72
2022-10-11T23:36:16.035Z,7.69
2022-10-11T23:38:44.028Z,7.61
2022-10-11T23:41:12.539Z,7.61
2022-10-11T23:43:41.788Z,7.59
2022-10-11T23:46:09.556Z,7.55
2022-10-11T23:48:37.361Z,7.63
2022-10-11T23:51:05.344Z,7.61
2022-10-11T23:53:33.238Z,7.71
2022-10-11T23:56:01.015Z,7.75
2022-10-11T23:58:28.972Z,7.60
