createdAt,value
2022-08-03T00:02:22.710Z,100.00
2022-08-03T00:04:52.069Z,100.00
2022-08-03T00:07:21.519Z,100.00
2022-08-03T00:09:50.789Z,100.00
2022-08-03T00:12:20.437Z,100.00
2022-08-03T00:14:49.696Z,100.00
2022-08-03T00:17:18.921Z,100.00
2022-08-03T00:19:48.252Z,100.00
2022-08-03T00:22:17.883Z,100.00
2022-08-03T00:24:47.399Z,100.00
2022-08-03T00:27:16.846Z,100.00
2022-08-03T00:29:59.657Z,100.00
2022-08-03T00:32:29.821Z,100.00
2022-08-03T00:34:59.932Z,100.00
2022-08-03T00:37:40.624Z,100.00
2022-08-03T00:40:11.323Z,100.00
2022-08-03T00:42:40.532Z,100.00
2022-08-03T00:45:10.221Z,100.00
2022-08-03T00:47:39.889Z,100.00
2022-08-03T00:50:09.174Z,100.00
2022-08-03T00:52:38.391Z,100.00
2022-08-03T00:55:07.664Z,100.00
2022-08-03T00:57:37.123Z,100.00
2022-08-03T01:00:06.308Z,100.00
2022-08-03T01:02:35.612Z,100.00
2022-08-03T01:05:04.853Z,100.00
2022-08-03T01:07:34.115Z,100.00
2022-08-03T01:10:03.370Z,100.00
2022-08-03T01:12:33.410Z,100.00
2022-08-03T01:15:02.727Z,100.00
2022-08-03T01:17:31.943Z,100.00
2022-08-03T01:20:01.911Z,100.00
2022-08-03T01:22:31.462Z,100.00
2022-08-03T01:25:00.693Z,100.00
2022-08-03T01:27:29.907Z,100.00
2022-08-03T01:29:59.901Z,100.00
2022-08-03T01:32:53.426Z,100.00
2022-08-03T01:35:18.704Z,100.00
2022-08-03T01:37:49.295Z,100.00
2022-08-03T01:40:18.593Z,100.00
2022-08-03T01:42:48.218Z,100.00
2022-08-03T01:45:18.941Z,100.00
2022-08-03T01:47:48.314Z,100.00
2022-08-03T01:50:18.263Z,100.00
2022-08-03T01:52:47.883Z,100.00
2022-08-03T01:55:17.513Z,100.00
2022-08-03T01:58:05.765Z,100.00
2022-08-03T02:00:35.851Z,100.00
2022-08-03T02:03:05.213Z,100.00
2022-08-03T02:05:34.495Z,100.00
2022-08-03T02:08:03.751Z,100.00
2022-08-03T02:10:35.556Z,100.00
2022-08-03T02:13:05.336Z,100.00
2022-08-03T02:15:34.720Z,100.00
2022-08-03T02:18:03.913Z,100.00
2022-08-03T02:20:39.084Z,100.00
2022-08-03T02:23:08.808Z,100.00
2022-08-03T02:25:37.974Z,100.00
2022-08-03T02:28:07.182Z,100.00
2022-08-03T02:30:38.231Z,100.00
2022-08-03T02:33:07.813Z,100.00
2022-08-03T02:35:38.161Z,100.00
2022-08-03T02:38:07.318Z,100.00
2022-08-03T02:40:36.464Z,100.00
2022-08-03T02:43:05.636Z,100.00
2022-08-03T02:45:34.940Z,100.00
2022-08-03T02:48:04.117Z,100.00
2022-08-03T02:50:33.476Z,100.00
2022-08-03T02:53:02.646Z,100.00
2022-08-03T02:55:31.949Z,100.00
2022-08-03T02:58:01.819Z,100.00
2022-08-03T03:00:31.362Z,100.00
2022-08-03T03:03:00.794Z,100.00
2022-08-03T03:05:52.135Z,100.00
2022-08-03T03:08:26.106Z,100.00
2022-08-03T03:10:56.977Z,100.00
2022-08-03T03:13:26.251Z,100.00
2022-08-03T03:15:55.461Z,100.00
2022-08-03T03:18:24.718Z,100.00
2022-08-03T03:20:53.924Z,100.00
2022-08-03T03:23:23.286Z,100.00
2022-08-03T03:25:52.490Z,100.00
2022-08-03T03:28:21.795Z,100.00
2022-08-03T03:30:52.770Z,100.00
2022-08-03T03:33:22.813Z,100.00
2022-08-03T03:35:53.137Z,100.00
2022-08-03T03:38:22.482Z,100.00
2022-08-03T03:40:51.687Z,100.00
2022-08-03T03:43:20.942Z,100.00
2022-08-03T03:45:50.153Z,100.00
2022-08-03T03:48:19.412Z,100.00
2022-08-03T03:50:48.811Z,100.00
2022-08-03T03:53:18.218Z,100.00
2022-08-03T03:55:57.798Z,100.00
2022-08-03T03:58:32.065Z,100.00
2022-08-03T04:01:01.725Z,100.00
2022-08-03T04:03:31.322Z,100.00
2022-08-03T04:06:18.442Z,100.00
2022-08-03T04:09:05.113Z,100.00
2022-08-03T04:11:34.625Z,100.00
2022-08-03T04:14:03.956Z,100.00
2022-08-03T04:16:33.276Z,100.00
2022-08-03T04:19:02.553Z,100.00
2022-08-03T04:21:31.770Z,100.00
2022-08-03T04:24:01.021Z,100.00
2022-08-03T04:26:30.240Z,100.00
2022-08-03T04:28:59.452Z,100.00
2022-08-03T04:31:28.672Z,100.00
2022-08-03T04:33:59.293Z,100.00
2022-08-03T04:36:28.533Z,100.00
2022-08-03T04:38:58.233Z,100.00
2022-08-03T04:41:28.016Z,100.00
2022-08-03T04:43:57.284Z,100.00
2022-08-03T04:46:26.687Z,100.00
2022-08-03T04:48:56.016Z,100.00
2022-08-03T04:51:25.366Z,100.00
2022-08-03T04:53:54.631Z,100.00
2022-08-03T04:56:23.946Z,100.00
2022-08-03T04:58:53.291Z,100.00
2022-08-03T05:01:23.312Z,100.00
2022-08-03T05:03:53.090Z,100.00
2022-08-03T05:06:22.340Z,100.00
2022-08-03T05:08:55.462Z,100.00
2022-08-03T05:11:25.810Z,100.00
2022-08-03T05:13:55.150Z,100.00
2022-08-03T05:16:26.269Z,100.00
2022-08-03T05:18:55.637Z,100.00
2022-08-03T05:21:25.037Z,100.00
2022-08-03T05:24:11.081Z,100.00
2022-08-03T05:26:40.519Z,100.00
2022-08-03T05:29:09.915Z,100.00
2022-08-03T05:31:39.274Z,100.00
2022-08-03T05:34:09.568Z,100.00
2022-08-03T05:36:40.098Z,100.00
2022-08-03T05:39:09.357Z,100.00
2022-08-03T05:41:38.593Z,100.00
2022-08-03T05:44:07.915Z,100.00
2022-08-03T05:46:37.220Z,100.00
2022-08-03T05:49:06.498Z,100.00
2022-08-03T05:51:35.832Z,100.00
2022-08-03T05:54:05.164Z,100.00
2022-08-03T05:56:34.648Z,100.00
2022-08-03T05:59:16.518Z,100.00
2022-08-03T06:01:53.593Z,100.00
2022-08-03T06:04:22.888Z,100.00
2022-08-03T06:06:52.216Z,100.00
2022-08-03T06:09:21.488Z,100.00
2022-08-03T06:11:50.720Z,100.00
2022-08-03T06:14:20.013Z,100.00
2022-08-03T06:16:49.301Z,100.00
2022-08-03T06:19:19.009Z,100.00
2022-08-03T06:21:48.293Z,100.00
2022-08-03T06:24:18.032Z,99.15
2022-08-03T06:26:54.971Z,98.64
2022-08-03T06:29:24.278Z,96.52
2022-08-03T06:31:53.582Z,96.66
2022-08-03T06:34:33.306Z,95.97
2022-08-03T06:37:05.382Z,92.79
2022-08-03T06:39:34.821Z,91.19
2022-08-03T06:42:04.630Z,89.41
2022-08-03T06:44:39.043Z,89.99
2022-08-03T06:47:08.370Z,90.78
2022-08-03T06:49:37.789Z,90.58
2022-08-03T06:52:07.442Z,90.30
2022-08-03T06:54:37.224Z,89.48
2022-08-03T06:57:06.596Z,89.48
2022-08-03T07:00:09.904Z,89.22
2022-08-03T07:02:28.179Z,89.56
2022-08-03T07:04:58.040Z,89.22
2022-08-03T07:07:27.387Z,88.84
2022-08-03T07:09:58.191Z,88.43
2022-08-03T07:12:28.020Z,88.05
2022-08-03T07:15:00.843Z,87.68
2022-08-03T07:17:31.487Z,87.00
2022-08-03T07:20:00.805Z,86.96
2022-08-03T07:22:30.111Z,86.51
2022-08-03T07:24:59.307Z,85.34
2022-08-03T07:27:29.894Z,83.68
2022-08-03T07:29:59.229Z,84.33
2022-08-03T07:32:28.758Z,83.39
2022-08-03T07:35:00.897Z,83.50
2022-08-03T07:37:31.052Z,82.84
2022-08-03T07:40:00.512Z,82.42
2022-08-03T07:42:29.827Z,81.94
2022-08-03T07:44:59.159Z,81.70
2022-08-03T07:47:35.046Z,81.39
2022-08-03T07:50:05.876Z,80.96
2022-08-03T07:52:50.815Z,80.66
2022-08-03T07:55:20.355Z,81.00
2022-08-03T07:57:49.777Z,80.34
2022-08-03T08:00:19.184Z,80.81
2022-08-03T08:02:48.560Z,81.07
2022-08-03T08:05:18.530Z,80.84
2022-08-03T08:07:50.832Z,80.72
2022-08-03T08:10:21.173Z,80.48
2022-08-03T08:12:50.601Z,79.61
2022-08-03T08:15:19.919Z,79.12
2022-08-03T08:17:49.325Z,78.39
2022-08-03T08:20:25.227Z,77.34
2022-08-03T08:23:01.089Z,76.01
2022-08-03T08:25:31.483Z,75.45
2022-08-03T08:28:30.056Z,75.49
2022-08-03T08:30:52.214Z,75.44
2022-08-03T08:33:22.958Z,75.33
2022-08-03T08:35:53.347Z,75.04
2022-08-03T08:38:22.742Z,74.09
2022-08-03T08:40:52.211Z,74.03
2022-08-03T08:43:21.584Z,73.30
2022-08-03T08:45:51.032Z,72.98
2022-08-03T08:48:20.285Z,72.85
2022-08-03T08:50:49.714Z,72.76
2022-08-03T08:53:21.664Z,72.21
2022-08-03T08:55:58.686Z,71.77
2022-08-03T08:58:29.952Z,71.76
2022-08-03T09:00:59.970Z,71.36
2022-08-03T09:03:30.792Z,70.96
2022-08-03T09:06:00.609Z,70.54
2022-08-03T09:08:29.995Z,70.50
2022-08-03T09:10:59.439Z,70.27
2022-08-03T09:13:29.443Z,70.37
2022-08-03T09:16:00.934Z,69.45
2022-08-03T09:18:32.574Z,68.71
2022-08-03T09:21:18.995Z,68.53
2022-08-03T09:24:02.441Z,68.18
2022-08-03T09:26:33.559Z,67.53
2022-08-03T09:29:08.121Z,67.52
2022-08-03T09:31:43.300Z,67.22
2022-08-03T09:34:13.794Z,66.11
2022-08-03T09:36:43.180Z,66.42
2022-08-03T09:39:12.470Z,65.38
2022-08-03T09:41:41.750Z,64.41
2022-08-03T09:44:16.210Z,65.06
2022-08-03T09:46:55.372Z,64.51
2022-08-03T09:49:25.064Z,65.13
2022-08-03T09:52:32.613Z,64.77
2022-08-03T09:54:44.336Z,64.73
2022-08-03T09:57:13.702Z,64.62
2022-08-03T09:59:43.629Z,64.18
2022-08-03T10:02:14.661Z,63.82
2022-08-03T10:04:43.910Z,63.53
2022-08-03T10:07:13.269Z,62.87
2022-08-03T10:09:44.033Z,62.22
2022-08-03T10:12:13.402Z,61.34
2022-08-03T10:14:45.817Z,58.02
2022-08-03T10:17:15.306Z,51.31
2022-08-03T10:19:44.951Z,49.90
2022-08-03T10:22:14.421Z,50.76
2022-08-03T10:24:43.776Z,50.54
2022-08-03T10:27:13.153Z,51.04
2022-08-03T10:29:42.666Z,50.52
2022-08-03T10:32:12.285Z,49.87
2022-08-03T10:34:44.535Z,48.98
2022-08-03T10:37:14.355Z,48.16
2022-08-03T10:39:53.690Z,47.73
2022-08-03T10:42:23.022Z,44.65
2022-08-03T10:44:53.421Z,44.66
2022-08-03T10:47:22.792Z,45.94
2022-08-03T10:49:52.181Z,46.25
2022-08-03T10:52:32.750Z,46.33
2022-08-03T10:55:22.115Z,47.05
2022-08-03T10:57:58.305Z,44.32
2022-08-03T11:00:28.670Z,43.44
2022-08-03T11:02:57.915Z,40.96
2022-08-03T11:05:27.140Z,41.97
2022-08-03T11:07:56.470Z,42.34
2022-08-03T11:10:25.792Z,41.89
2022-08-03T11:12:55.089Z,42.81
2022-08-03T11:15:24.287Z,42.66
2022-08-03T11:17:55.841Z,42.49
2022-08-03T11:20:26.247Z,40.61
2022-08-03T11:22:57.402Z,39.85
2022-08-03T11:25:53.989Z,40.17
2022-08-03T11:28:16.200Z,41.19
2022-08-03T11:30:45.428Z,41.64
2022-08-03T11:33:14.638Z,41.47
2022-08-03T11:35:45.925Z,40.86
2022-08-03T11:38:15.659Z,40.97
2022-08-03T11:40:45.466Z,40.42
2022-08-03T11:43:14.871Z,40.34
2022-08-03T11:45:44.063Z,40.09
2022-08-03T11:48:13.332Z,40.43
2022-08-03T11:50:45.501Z,39.01
2022-08-03T11:53:14.801Z,39.69
2022-08-03T11:55:47.306Z,39.91
2022-08-03T11:59:16.885Z,39.93
2022-08-03T12:01:05.937Z,40.21
2022-08-03T12:03:35.290Z,40.48
2022-08-03T12:06:05.144Z,39.70
2022-08-03T12:08:34.433Z,39.50
2022-08-03T12:11:04.882Z,39.91
2022-08-03T12:13:56.779Z,40.01
2022-08-03T12:16:23.583Z,40.03
2022-08-03T12:18:52.898Z,39.66
2022-08-03T12:21:25.042Z,39.07
2022-08-03T12:23:54.275Z,38.35
2022-08-03T12:26:23.724Z,38.87
2022-08-03T12:28:53.048Z,39.03
2022-08-03T12:31:22.449Z,38.57
2022-08-03T12:33:51.822Z,38.02
2022-08-03T12:36:20.987Z,38.75
2022-08-03T12:38:50.456Z,39.11
2022-08-03T12:41:21.037Z,38.74
2022-08-03T12:43:50.532Z,38.67
2022-08-03T12:46:19.998Z,39.06
2022-08-03T12:48:49.286Z,39.24
2022-08-03T12:51:18.635Z,39.60
2022-08-03T12:53:47.877Z,39.09
2022-08-03T12:56:18.335Z,38.43
2022-08-03T12:58:48.239Z,37.52
2022-08-03T13:01:17.615Z,36.89
2022-08-03T13:03:52.562Z,37.54
2022-08-03T13:06:22.540Z,36.72
2022-08-03T13:08:52.833Z,36.72
2022-08-03T13:11:22.182Z,36.88
2022-08-03T13:13:51.530Z,37.73
2022-08-03T13:16:22.277Z,38.35
2022-08-03T13:18:52.343Z,38.87
2022-08-03T13:21:23.318Z,38.35
2022-08-03T13:23:52.607Z,39.53
2022-08-03T13:26:21.893Z,39.82
2022-08-03T13:28:51.573Z,40.33
2022-08-03T13:31:20.938Z,40.16
2022-08-03T13:33:50.191Z,39.70
2022-08-03T13:36:20.793Z,39.58
2022-08-03T13:38:50.086Z,39.82
2022-08-03T13:41:19.477Z,39.57
2022-08-03T13:44:25.441Z,39.51
2022-08-03T13:46:50.121Z,39.65
2022-08-03T13:49:20.032Z,39.63
2022-08-03T13:51:49.128Z,39.56
2022-08-03T13:54:19.615Z,40.28
2022-08-03T13:56:52.863Z,40.40
2022-08-03T13:59:22.183Z,40.75
2022-08-03T14:01:55.231Z,40.52
2022-08-03T14:04:25.309Z,39.78
2022-08-03T14:06:54.502Z,40.43
2022-08-03T14:09:23.680Z,40.47
2022-08-03T14:12:07.829Z,40.63
2022-08-03T14:14:38.344Z,40.69
2022-08-03T14:17:07.588Z,41.06
2022-08-03T14:19:52.617Z,41.17
2022-08-03T14:22:23.427Z,41.23
2022-08-03T14:24:52.761Z,41.29
2022-08-03T14:27:22.520Z,41.10
2022-08-03T14:29:52.401Z,41.09
2022-08-03T14:32:21.662Z,40.93
2022-08-03T14:34:50.848Z,40.65
2022-08-03T14:37:20.392Z,40.73
2022-08-03T14:40:05.539Z,40.31
2022-08-03T14:42:35.242Z,39.78
2022-08-03T14:45:09.069Z,38.95
2022-08-03T14:50:34.339Z,37.90
2022-08-03T14:50:41.642Z,38.77
2022-08-03T14:53:14.189Z,38.93
2022-08-03T14:55:50.813Z,38.96
2022-08-03T14:58:21.861Z,38.92
2022-08-03T15:00:51.635Z,38.01
2022-08-03T15:03:24.049Z,37.38
2022-08-03T15:05:53.522Z,37.60
2022-08-03T15:08:22.814Z,38.02
2022-08-03T15:10:52.157Z,37.54
2022-08-03T15:13:21.406Z,37.41
2022-08-03T15:15:52.146Z,37.09
2022-08-03T15:18:21.712Z,35.07
2022-08-03T15:20:51.096Z,33.57
2022-08-03T15:23:20.490Z,33.11
2022-08-03T15:26:32.241Z,31.14
2022-08-03T15:28:39.531Z,30.30
2022-08-03T15:31:09.100Z,28.27
2022-08-03T15:33:38.290Z,26.81
2022-08-03T15:36:07.385Z,26.58
2022-08-03T15:38:36.556Z,25.77
2022-08-03T15:41:05.720Z,24.19
2022-08-03T15:43:47.704Z,23.04
2022-08-03T15:46:29.232Z,22.01
2022-08-03T15:48:59.211Z,22.12
2022-08-03T15:51:28.422Z,21.77
2022-08-03T15:53:57.594Z,21.61
2022-08-03T15:56:27.276Z,21.32
2022-08-03T15:59:03.266Z,20.34
2022-08-03T16:01:43.007Z,20.59
2022-08-03T16:04:12.271Z,21.28
2022-08-03T16:06:41.449Z,21.28
2022-08-03T16:09:24.026Z,21.09
2022-08-03T16:12:00.411Z,20.85
2022-08-03T16:14:32.200Z,20.55
2022-08-03T16:17:07.129Z,19.89
2022-08-03T16:19:36.309Z,19.80
2022-08-03T16:22:08.948Z,19.20
2022-08-03T16:24:38.263Z,18.69
2022-08-03T16:27:36.616Z,19.29
2022-08-03T16:29:58.612Z,19.61
2022-08-03T16:32:27.793Z,19.58
2022-08-03T16:34:56.942Z,18.72
2022-08-03T16:37:41.843Z,18.49
2022-08-03T16:40:19.227Z,18.05
2022-08-03T16:42:48.916Z,18.47
2022-08-03T16:45:18.635Z,18.20
2022-08-03T16:47:47.823Z,18.57
2022-08-03T16:50:30.767Z,18.87
2022-08-03T16:53:00.728Z,18.80
2022-08-03T16:55:48.836Z,18.76
2022-08-03T16:58:24.392Z,17.98
2022-08-03T17:01:20.751Z,18.36
2022-08-03T17:04:01.317Z,17.95
2022-08-03T17:06:34.329Z,17.97
2022-08-03T17:09:04.222Z,18.26
2022-08-03T17:11:38.643Z,18.48
2022-08-03T17:14:14.702Z,18.43
2022-08-03T17:16:45.126Z,18.22
2022-08-03T17:19:23.214Z,18.39
2022-08-03T17:21:53.012Z,18.78
2022-08-03T17:24:23.774Z,18.82
2022-08-03T17:26:54.659Z,19.08
2022-08-03T17:29:26.035Z,19.32
2022-08-03T17:31:59.514Z,19.33
2022-08-03T17:34:28.697Z,19.72
2022-08-03T17:37:06.311Z,20.51
2022-08-03T17:39:57.693Z,21.01
2022-08-03T17:42:29.630Z,21.34
2022-08-03T17:45:01.947Z,21.80
2022-08-03T17:47:42.477Z,22.25
2022-08-03T17:50:24.607Z,22.67
2022-08-03T17:52:55.259Z,23.12
2022-08-03T17:55:57.481Z,23.69
2022-08-03T17:58:13.796Z,24.62
2022-08-03T18:01:02.266Z,25.79
2022-08-03T18:03:31.774Z,26.99
2022-08-03T18:06:28.556Z,28.12
2022-08-03T18:09:00.183Z,29.01
2022-08-03T18:11:35.768Z,30.13
2022-08-03T18:14:16.071Z,31.26
2022-08-03T18:16:46.109Z,32.34
2022-08-03T18:19:15.273Z,33.29
2022-08-03T18:22:02.905Z,34.29
2022-08-03T18:24:33.184Z,35.28
2022-08-03T18:27:03.169Z,35.49
2022-08-03T18:29:33.940Z,36.19
2022-08-03T18:32:06.114Z,37.00
2022-08-03T18:34:41.127Z,38.25
2022-08-03T18:37:25.332Z,39.48
2022-08-03T18:39:54.841Z,40.46
2022-08-03T18:45:15.061Z,42.43
2022-08-03T18:48:02.656Z,43.61
2022-08-03T18:50:31.898Z,44.29
2022-08-03T18:53:01.141Z,45.03
2022-08-03T18:55:32.947Z,46.48
2022-08-03T18:58:03.194Z,46.88
2022-08-03T19:00:53.982Z,47.55
2022-08-03T19:03:23.127Z,48.87
2022-08-03T19:06:02.434Z,49.59
2022-08-03T19:08:36.413Z,50.39
2022-08-03T19:11:06.264Z,50.90
2022-08-03T19:13:36.067Z,51.78
2022-08-03T19:16:08.546Z,52.70
2022-08-03T19:18:38.111Z,53.88
2022-08-03T19:23:56.759Z,55.34
2022-08-03T19:26:30.025Z,55.62
2022-08-03T19:29:00.603Z,56.58
2022-08-03T19:31:31.155Z,57.23
2022-08-03T19:34:04.278Z,58.49
2022-08-03T19:36:33.519Z,58.72
2022-08-03T19:39:10.315Z,59.29
2022-08-03T19:41:41.656Z,59.78
2022-08-03T19:44:12.189Z,60.41
2022-08-03T19:46:42.513Z,60.82
2022-08-03T19:49:15.399Z,61.50
2022-08-03T19:52:02.159Z,63.15
2022-08-03T19:54:33.139Z,63.69
2022-08-03T19:57:04.796Z,63.93
2022-08-03T19:59:37.810Z,64.08
2022-08-03T20:02:26.767Z,64.83
2022-08-03T20:04:57.451Z,65.83
2022-08-03T20:07:27.061Z,66.34
2022-08-03T20:09:57.042Z,66.56
2022-08-03T20:15:22.521Z,68.96
2022-08-03T20:18:01.010Z,69.54
2022-08-03T20:20:30.321Z,69.69
2022-08-03T20:22:59.877Z,70.17
2022-08-03T20:25:38.395Z,70.24
2022-08-03T20:28:13.627Z,70.62
2022-08-03T20:30:44.144Z,70.94
2022-08-03T20:33:18.893Z,71.12
2022-08-03T20:35:49.786Z,71.74
2022-08-03T20:38:19.407Z,72.02
2022-08-03T20:40:48.703Z,73.09
2022-08-03T20:43:20.098Z,73.58
2022-08-03T20:46:29.622Z,75.20
2022-08-03T20:48:56.615Z,76.79
2022-08-03T20:51:50.395Z,76.26
2022-08-03T20:54:29.017Z,76.91
2022-08-03T20:56:59.691Z,77.03
2022-08-03T20:59:46.846Z,76.97
2022-08-03T21:02:19.613Z,77.74
2022-08-03T21:04:58.720Z,78.19
2022-08-03T21:08:04.203Z,78.96
2022-08-03T21:10:21.936Z,79.45
2022-08-03T21:13:04.112Z,41.43
2022-08-03T21:13:09.324Z,54.38
2022-08-03T21:13:10.908Z,67.27
2022-08-03T21:13:12.501Z,79.85
2022-08-03T21:16:06.939Z,80.31
2022-08-03T21:18:34.473Z,80.84
2022-08-03T21:21:03.794Z,81.16
2022-08-03T21:23:39.913Z,81.57
2022-08-03T21:26:17.807Z,82.78
2022-08-03T21:28:47.058Z,82.86
2022-08-03T21:31:24.296Z,83.48
2022-08-03T21:33:56.086Z,83.57
2022-08-03T21:36:25.352Z,84.08
2022-08-03T21:38:56.522Z,85.26
2022-08-03T21:41:26.180Z,86.05
2022-08-03T21:43:55.377Z,86.87
2022-08-03T21:46:25.106Z,87.34
2022-08-03T21:48:54.461Z,88.82
2022-08-03T21:51:23.665Z,88.46
2022-08-03T21:54:02.376Z,89.11
2022-08-03T21:56:32.705Z,88.93
2022-08-03T21:59:02.105Z,89.53
2022-08-03T22:01:35.281Z,89.99
2022-08-03T22:04:06.857Z,90.81
2022-08-03T22:06:36.491Z,91.10
2022-08-03T22:09:05.759Z,91.44
2022-08-03T22:11:35.053Z,91.91
2022-08-03T22:14:04.450Z,92.76
2022-08-03T22:16:33.799Z,94.01
2022-08-03T22:19:02.979Z,93.28
2022-08-03T22:21:36.288Z,92.84
2022-08-03T22:24:06.025Z,93.88
2022-08-03T22:26:35.750Z,94.57
2022-08-03T22:29:05.171Z,94.60
2022-08-03T22:31:57.547Z,94.92
2022-08-03T22:34:24.443Z,95.45
2022-08-03T22:36:56.551Z,95.90
2022-08-03T22:39:27.302Z,96.39
2022-08-03T22:41:56.916Z,96.88
2022-08-03T22:44:26.248Z,97.05
2022-08-03T22:46:55.616Z,97.60
2022-08-03T22:49:24.903Z,98.58
2022-08-03T22:51:54.203Z,99.21
2022-08-03T22:54:23.376Z,99.36
2022-08-03T22:56:52.706Z,99.65
2022-08-03T22:59:38.873Z,100.00
2022-08-03T23:02:20.614Z,100.00
2022-08-03T23:04:51.629Z,100.00
2022-08-03T23:07:21.176Z,100.00
2022-08-03T23:09:50.642Z,100.00
2022-08-03T23:12:21.691Z,100.00
2022-08-03T23:14:52.731Z,100.00
2022-08-03T23:17:24.148Z,100.00
2022-08-03T23:19:53.969Z,100.00
2022-08-03T23:22:30.447Z,100.00
2022-08-03T23:25:03.264Z,100.00
2022-08-03T23:27:32.591Z,100.00
2022-08-03T23:30:01.842Z,100.00
2022-08-03T23:32:31.027Z,100.00
2022-08-03T23:35:18.034Z,100.00
2022-08-03T23:38:04.297Z,100.00
2022-08-03T23:40:36.487Z,100.00
2022-08-03T23:43:05.777Z,100.00
2022-08-03T23:45:35.201Z,100.00
2022-08-03T23:48:04.553Z,100.00
2022-08-03T23:50:33.743Z,100.00
2022-08-03T23:53:02.983Z,100.00
2022-08-03T23:55:32.244Z,100.00
2022-08-03T23:58:01.514Z,100.00
