createdAt,value
2018-01-14T00:01:20.194Z,46.20
2018-01-14T00:03:47.745Z,46.20
2018-01-14T00:06:16.048Z,47.20
2018-01-14T00:08:44.332Z,47.10
2018-01-14T00:11:12.615Z,47.40
2018-01-14T00:13:40.994Z,46.90
2018-01-14T00:16:09.344Z,46.80
2018-01-14T00:18:37.483Z,46.80
2018-01-14T00:21:05.786Z,46.80
2018-01-14T00:23:33.345Z,46.80
2018-01-14T00:26:01.654Z,47.30
2018-01-14T00:28:29.273Z,47.30
2018-01-14T00:30:57.569Z,47.30
2018-01-14T00:33:25.194Z,47.30
2018-01-14T00:35:52.737Z,47.50
2018-01-14T00:38:21.545Z,47.80
2018-01-14T00:40:50.950Z,47.70
2018-01-14T00:43:19.628Z,47.70
2018-01-14T00:45:50.526Z,47.80
2018-01-14T00:48:20.638Z,48.00
2018-01-14T00:50:49.879Z,48.10
2018-01-14T00:53:19.310Z,48.10
2018-01-14T00:55:48.737Z,48.00
2018-01-14T00:58:16.944Z,48.20
2018-01-14T01:00:45.404Z,48.50
2018-01-14T01:03:15.315Z,48.60
2018-01-14T01:05:46.882Z,49.20
2018-01-14T01:08:15.963Z,49.10
2018-01-14T01:10:45.705Z,48.80
2018-01-14T01:13:19.372Z,49.00
2018-01-14T01:15:47.569Z,49.00
2018-01-14T01:18:15.823Z,49.00
2018-01-14T01:20:43.516Z,49.20
2018-01-14T01:23:12.161Z,49.00
2018-01-14T01:25:42.536Z,49.10
2018-01-14T01:28:13.075Z,49.30
2018-01-14T01:30:42.284Z,49.20
2018-01-14T01:33:10.094Z,49.60
2018-01-14T01:35:38.574Z,49.50
2018-01-14T01:38:06.572Z,49.50
2018-01-14T01:40:34.221Z,49.70
2018-01-14T01:43:01.830Z,49.90
2018-01-14T01:45:30.109Z,49.80
2018-01-14T01:47:58.493Z,50.00
2018-01-14T01:50:26.813Z,50.30
2018-01-14T01:52:54.304Z,50.20
2018-01-14T01:55:21.919Z,50.30
2018-01-14T01:57:49.498Z,50.20
2018-01-14T02:00:17.075Z,50.80
2018-01-14T02:02:45.389Z,50.20
2018-01-14T02:05:12.884Z,50.20
2018-01-14T02:07:40.469Z,50.00
2018-01-14T02:10:08.023Z,49.50
2018-01-14T02:12:36.416Z,49.70
2018-01-14T02:15:04.167Z,50.30
2018-01-14T02:17:31.748Z,50.30
2018-01-14T02:19:59.297Z,50.30
2018-01-14T02:22:26.863Z,50.40
2018-01-14T02:24:55.309Z,50.50
2018-01-14T02:27:22.984Z,50.50
2018-01-14T02:29:50.514Z,50.20
2018-01-14T02:32:18.231Z,50.10
2018-01-14T02:34:46.713Z,50.00
2018-01-14T02:37:14.271Z,50.30
2018-01-14T02:39:41.806Z,50.20
2018-01-14T02:42:10.130Z,50.50
2018-01-14T02:44:37.680Z,50.50
2018-01-14T02:47:05.292Z,50.50
2018-01-14T02:49:32.859Z,50.30
2018-01-14T02:52:00.435Z,50.20
2018-01-14T02:54:27.937Z,50.00
2018-01-14T02:56:56.242Z,50.30
2018-01-14T02:59:24.530Z,50.00
2018-01-14T03:01:52.913Z,49.70
2018-01-14T03:04:20.431Z,49.70
2018-01-14T03:06:47.961Z,49.50
2018-01-14T03:09:16.274Z,49.30
2018-01-14T03:11:43.825Z,49.30
2018-01-14T03:14:12.240Z,49.30
2018-01-14T03:16:39.854Z,49.30
2018-01-14T03:19:07.894Z,49.30
2018-01-14T03:21:35.521Z,49.20
2018-01-14T04:46:00.351Z,49.10
2018-01-14T04:48:27.878Z,51.10
2018-01-14T04:50:55.549Z,50.80
2018-01-14T04:53:23.992Z,51.00
2018-01-14T04:55:51.511Z,51.00
2018-01-14T04:58:20.220Z,51.30
2018-01-14T05:00:48.253Z,51.20
2018-01-14T05:03:16.883Z,51.00
2018-01-14T05:05:45.588Z,51.00
2018-01-14T05:08:13.540Z,51.20
2018-01-14T05:10:42.045Z,51.30
2018-01-14T05:13:11.028Z,51.20
2018-01-14T05:15:39.949Z,51.10
2018-01-14T05:18:09.243Z,51.20
2018-01-14T05:20:37.647Z,51.40
2018-01-14T05:23:06.357Z,51.40
2018-01-14T05:25:34.653Z,51.30
2018-01-14T05:28:02.297Z,51.30
2018-01-14T05:30:30.033Z,51.50
2018-01-14T05:32:57.549Z,51.60
2018-01-14T05:35:25.161Z,51.50
2018-01-14T05:37:53.445Z,51.30
2018-01-14T05:40:22.178Z,51.50
2018-01-14T05:42:49.783Z,51.50
2018-01-14T05:45:18.376Z,52.00
2018-01-14T05:47:46.076Z,52.00
2018-01-14T05:50:14.207Z,52.10
2018-01-14T05:52:41.973Z,51.90
2018-01-14T05:55:10.597Z,51.90
2018-01-14T05:57:38.499Z,52.10
2018-01-14T06:00:06.742Z,52.00
2018-01-14T06:02:34.470Z,52.00
2018-01-14T06:05:02.862Z,52.40
2018-01-14T06:07:30.499Z,52.40
2018-01-14T06:09:58.126Z,52.50
2018-01-14T06:12:25.632Z,52.40
2018-01-14T06:14:53.260Z,52.50
2018-01-14T06:17:21.569Z,52.80
2018-01-14T06:19:49.093Z,52.80
2018-01-14T06:22:16.632Z,52.70
2018-01-14T06:24:44.305Z,52.60
2018-01-14T06:27:11.894Z,52.80
2018-01-14T06:29:39.543Z,52.90
2018-01-14T06:32:07.103Z,52.90
2018-01-14T06:34:34.653Z,53.50
2018-01-14T06:37:02.199Z,53.10
2018-01-14T06:39:30.684Z,52.80
2018-01-14T06:41:58.199Z,52.80
2018-01-14T06:44:26.489Z,52.90
2018-01-14T06:46:54.036Z,53.10
2018-01-14T06:49:21.557Z,53.30
2018-01-14T06:51:49.067Z,53.80
2018-01-14T06:54:17.358Z,53.70
2018-01-14T06:56:45.637Z,53.70
2018-01-14T06:59:13.943Z,54.30
2018-01-14T07:01:41.455Z,53.70
2018-01-14T07:04:09.068Z,53.70
2018-01-14T07:06:36.718Z,53.80
2018-01-14T07:09:04.294Z,54.00
2018-01-14T07:11:31.789Z,54.20
2018-01-14T07:13:59.376Z,54.20
2018-01-14T07:16:27.669Z,54.00
2018-01-14T07:18:56.051Z,54.00
2018-01-14T07:21:23.749Z,54.00
2018-01-14T07:23:51.416Z,54.00
2018-01-14T07:26:19.745Z,54.10
2018-01-14T07:28:47.316Z,54.10
2018-01-14T07:31:14.944Z,54.20
2018-01-14T07:33:43.269Z,54.10
2018-01-14T07:36:10.860Z,54.10
2018-01-14T07:38:38.493Z,54.10
2018-01-14T07:41:06.050Z,54.30
2018-01-14T07:43:33.628Z,54.30
2018-01-14T07:46:02.143Z,54.10
2018-01-14T07:48:29.758Z,54.10
2018-01-14T07:50:57.416Z,54.00
2018-01-14T07:53:24.939Z,54.00
2018-01-14T07:55:52.544Z,54.20
2018-01-14T07:58:20.114Z,54.00
2018-01-14T08:00:48.842Z,54.10
2018-01-14T08:03:41.714Z,54.50
2018-01-14T08:06:14.946Z,54.20
2018-01-14T08:08:45.646Z,54.40
2018-01-14T08:11:16.429Z,54.40
2018-01-14T08:13:45.417Z,54.10
2018-01-14T08:16:17.603Z,53.70
2018-01-14T08:18:48.254Z,54.10
2018-01-14T08:23:54.196Z,53.80
2018-01-14T08:28:56.916Z,54.00
2018-01-14T08:34:05.628Z,53.70
2018-01-14T08:36:41.327Z,53.30
2018-01-14T08:39:13.168Z,52.90
2018-01-14T08:41:42.365Z,52.80
2018-01-14T08:44:11.947Z,52.70
2018-01-14T08:46:41.245Z,52.00
2018-01-14T08:49:11.524Z,99.90
2018-01-14T08:51:42.110Z,71.90
2018-01-14T08:54:11.482Z,49.20
2018-01-14T08:56:39.499Z,49.20
2018-01-14T08:59:08.980Z,48.40
2018-01-14T09:01:42.908Z,48.40
2018-01-14T09:04:11.620Z,47.90
2018-01-14T09:06:42.216Z,48.60
2018-01-14T09:09:09.788Z,48.80
2018-01-14T09:11:42.900Z,49.50
2018-01-14T09:14:15.723Z,49.70
2018-01-14T09:16:44.213Z,49.60
2018-01-14T09:19:19.849Z,50.10
2018-01-14T09:22:01.215Z,50.80
2018-01-14T09:24:31.034Z,50.40
2018-01-14T09:27:06.487Z,50.40
2018-01-14T09:29:36.963Z,50.30
2018-01-14T09:32:11.330Z,50.20
2018-01-14T09:34:48.017Z,49.50
2018-01-14T09:37:24.081Z,49.60
2018-01-14T09:39:52.339Z,49.10
2018-01-14T09:42:19.920Z,49.30
2018-01-14T09:44:47.424Z,49.60
2018-01-14T09:47:15.991Z,50.10
2018-01-14T09:49:44.657Z,50.10
2018-01-14T09:52:12.310Z,50.30
2018-01-14T09:54:40.624Z,49.50
2018-01-14T09:57:08.191Z,49.50
2018-01-14T09:59:36.512Z,50.20
2018-01-14T10:02:05.747Z,50.30
2018-01-14T10:04:34.900Z,49.20
2018-01-14T10:07:02.603Z,49.20
2018-01-14T10:09:30.163Z,49.50
2018-01-14T10:11:57.731Z,49.50
2018-01-14T10:14:25.291Z,49.50
2018-01-14T10:16:53.078Z,49.80
2018-01-14T10:19:20.653Z,49.50
2018-01-14T10:21:48.282Z,48.80
2018-01-14T10:24:16.583Z,48.70
2018-01-14T10:26:44.970Z,48.60
2018-01-14T10:29:13.282Z,48.50
2018-01-14T10:31:41.535Z,48.50
2018-01-14T10:34:10.690Z,48.80
2018-01-14T10:36:39.938Z,48.30
2018-01-14T10:39:10.290Z,47.90
2018-01-14T10:41:38.000Z,48.40
2018-01-14T10:44:15.895Z,48.50
2018-01-14T10:46:45.199Z,47.10
2018-01-14T10:49:14.411Z,46.50
2018-01-14T10:51:42.747Z,46.20
2018-01-14T10:54:11.425Z,46.10
2018-01-14T10:56:38.956Z,46.20
2018-01-14T10:59:06.596Z,46.20
2018-01-14T11:01:34.182Z,46.00
2018-01-14T11:04:01.709Z,45.90
2018-01-14T11:06:29.869Z,45.70
2018-01-14T11:08:58.186Z,45.40
2018-01-14T11:11:25.727Z,45.30
2018-01-14T11:13:54.946Z,45.10
2018-01-14T11:16:23.244Z,45.00
2018-01-14T11:18:50.758Z,45.00
2018-01-14T11:21:19.275Z,45.10
2018-01-14T11:23:46.902Z,45.20
2018-01-14T11:26:14.479Z,45.30
2018-01-14T11:28:42.049Z,45.60
2018-01-14T11:31:10.485Z,45.00
2018-01-14T11:33:38.010Z,45.00
2018-01-14T11:36:06.482Z,45.20
2018-01-14T11:38:34.170Z,44.70
2018-01-14T11:41:05.117Z,45.00
2018-01-14T11:43:35.874Z,45.10
2018-01-14T11:46:03.899Z,44.60
2018-01-14T11:48:31.465Z,44.60
2018-01-14T11:50:59.001Z,44.90
2018-01-14T11:53:28.731Z,43.10
2018-01-14T11:55:56.901Z,42.90
2018-01-14T11:58:25.245Z,43.60
2018-01-14T12:00:52.789Z,43.00
2018-01-14T12:03:20.686Z,43.20
2018-01-14T12:05:49.058Z,43.70
2018-01-14T12:08:18.372Z,44.10
2018-01-14T12:10:46.967Z,44.40
2018-01-14T12:13:14.517Z,44.30
2018-01-14T12:15:42.075Z,44.50
2018-01-14T12:18:09.714Z,44.90
2018-01-14T12:20:38.054Z,45.50
2018-01-14T12:23:05.738Z,45.40
2018-01-14T12:25:33.388Z,45.20
2018-01-14T12:28:00.893Z,45.50
2018-01-14T12:30:28.681Z,45.70
2018-01-14T12:33:08.787Z,45.50
2018-01-14T12:35:36.486Z,45.40
2018-01-14T12:38:03.990Z,45.50
2018-01-14T12:40:31.588Z,45.80
2018-01-14T12:42:59.901Z,45.70
2018-01-14T12:45:27.482Z,45.70
2018-01-14T12:47:55.006Z,45.60
2018-01-14T12:50:22.581Z,45.90
2018-01-14T12:52:50.875Z,44.90
2018-01-14T12:55:19.987Z,44.20
2018-01-14T12:57:48.303Z,44.50
2018-01-14T13:00:15.846Z,44.50
2018-01-14T13:02:46.264Z,44.00
2018-01-14T13:05:13.841Z,44.00
2018-01-14T13:07:41.420Z,44.60
2018-01-14T13:10:09.351Z,43.60
2018-01-14T13:12:36.914Z,42.80
2018-01-14T13:15:04.438Z,43.00
2018-01-14T13:17:32.049Z,42.70
2018-01-14T13:19:59.585Z,42.10
2018-01-14T13:22:27.380Z,41.60
2018-01-14T13:24:55.898Z,41.10
2018-01-14T13:27:23.448Z,40.90
2018-01-14T13:29:51.860Z,40.60
2018-01-14T13:32:19.367Z,40.60
2018-01-14T13:34:46.898Z,39.90
2018-01-14T13:37:14.412Z,40.60
2018-01-14T13:39:42.261Z,40.40
2018-01-14T13:42:16.329Z,40.00
2018-01-14T13:47:49.957Z,39.60
2018-01-14T13:50:17.655Z,39.10
2018-01-14T13:52:45.973Z,39.70
2018-01-14T13:55:13.592Z,39.60
2018-01-14T13:57:41.124Z,39.50
2018-01-14T14:00:08.654Z,40.20
2018-01-14T14:02:36.938Z,39.80
2018-01-14T14:05:04.592Z,39.30
2018-01-14T14:07:32.112Z,39.40
2018-01-14T14:10:00.433Z,39.70
2018-01-14T14:12:30.287Z,39.70
2018-01-14T14:14:58.839Z,39.80
2018-01-14T14:17:27.207Z,40.20
2018-01-14T14:19:55.517Z,40.20
2018-01-14T14:22:23.125Z,40.10
2018-01-14T14:24:50.700Z,40.50
2018-01-14T14:27:18.304Z,40.70
2018-01-14T14:29:46.625Z,41.30
2018-01-14T14:32:14.141Z,41.30
2018-01-14T14:34:41.805Z,41.70
2018-01-14T14:37:09.404Z,42.00
2018-01-14T14:39:37.054Z,42.10
2018-01-14T14:42:05.151Z,42.30
2018-01-14T14:44:32.763Z,42.70
2018-01-14T14:47:00.263Z,43.50
2018-01-14T14:49:27.918Z,43.40
2018-01-14T14:51:55.549Z,43.70
2018-01-14T14:54:23.126Z,44.00
2018-01-14T14:56:50.709Z,43.90
2018-01-14T14:59:19.136Z,44.40
2018-01-14T15:01:46.716Z,44.40
2018-01-14T15:04:14.442Z,44.90
2018-01-14T15:06:41.916Z,45.10
2018-01-14T15:09:10.371Z,45.50
2018-01-14T15:11:37.899Z,45.50
2018-01-14T15:14:05.677Z,45.60
2018-01-14T15:16:33.232Z,45.70
2018-01-14T15:19:00.997Z,45.90
2018-01-14T15:21:28.573Z,46.00
2018-01-14T15:23:56.938Z,46.20
2018-01-14T15:26:24.605Z,46.20
2018-01-14T15:28:52.138Z,46.50
2018-01-14T15:31:19.765Z,46.80
2018-01-14T15:33:47.360Z,47.10
2018-01-14T15:36:15.558Z,47.20
2018-01-14T15:38:43.100Z,47.40
2018-01-14T15:41:10.703Z,47.90
2018-01-14T15:43:38.226Z,47.90
2018-01-14T15:46:05.763Z,47.90
2018-01-14T15:48:33.325Z,47.90
2018-01-14T15:51:00.880Z,48.00
2018-01-14T15:53:29.243Z,48.20
2018-01-14T15:55:56.773Z,48.10
2018-01-14T15:58:24.429Z,48.40
2018-01-14T16:00:51.974Z,48.70
2018-01-14T16:03:20.306Z,49.00
2018-01-14T16:05:47.837Z,49.00
2018-01-14T16:08:16.174Z,49.30
2018-01-14T16:10:43.824Z,49.30
2018-01-14T16:13:11.370Z,49.30
2018-01-14T16:15:39.355Z,49.30
2018-01-14T16:18:07.687Z,49.60
2018-01-14T16:20:35.236Z,49.50
2018-01-14T16:23:02.767Z,49.80
2018-01-14T16:25:30.351Z,49.80
2018-01-14T16:27:58.724Z,49.80
2018-01-14T16:30:26.408Z,49.80
2018-01-14T16:32:53.911Z,50.00
2018-01-14T16:35:21.651Z,50.30
2018-01-14T16:37:49.986Z,50.20
2018-01-14T16:40:17.530Z,50.10
2018-01-14T16:42:45.828Z,50.50
2018-01-14T16:45:13.369Z,50.50
2018-01-14T16:47:40.900Z,50.90
2018-01-14T16:50:08.588Z,50.80
2018-01-14T16:52:36.527Z,51.10
2018-01-14T16:55:04.073Z,50.70
2018-01-14T16:57:32.370Z,51.00
2018-01-14T17:00:00.669Z,51.00
2018-01-14T17:02:28.352Z,51.00
2018-01-14T17:04:55.866Z,51.10
2018-01-14T17:07:23.411Z,51.10
2018-01-14T17:09:50.925Z,51.20
2018-01-14T17:12:18.477Z,51.30
2018-01-14T17:14:46.046Z,51.50
2018-01-14T17:17:13.692Z,51.70
2018-01-14T17:19:41.465Z,51.80
2018-01-14T17:22:09.072Z,51.80
2018-01-14T17:24:36.602Z,51.80
2018-01-14T17:27:04.217Z,51.90
2018-01-14T17:29:31.772Z,51.80
2018-01-14T17:31:59.436Z,51.80
2018-01-14T17:34:27.110Z,51.90
2018-01-14T17:36:54.740Z,52.00
2018-01-14T17:39:23.053Z,52.40
2018-01-14T17:41:50.736Z,52.30
2018-01-14T17:44:18.420Z,52.30
2018-01-14T17:46:45.974Z,52.40
2018-01-14T17:49:13.532Z,52.50
2018-01-14T17:51:41.915Z,52.60
2018-01-14T17:54:10.282Z,52.50
2018-01-14T17:56:37.888Z,52.50
2018-01-14T17:59:05.452Z,52.60
2018-01-14T18:01:33.750Z,52.90
2018-01-14T18:04:02.076Z,53.00
2018-01-14T18:06:29.638Z,53.00
2018-01-14T18:08:57.274Z,53.10
2018-01-14T18:11:25.596Z,53.00
2018-01-14T18:13:53.356Z,52.80
2018-01-14T18:16:20.908Z,53.10
2018-01-14T18:18:49.192Z,53.30
2018-01-14T18:21:17.531Z,53.30
2018-01-14T18:23:45.147Z,53.20
2018-01-14T18:26:12.737Z,53.40
2018-01-14T18:28:41.146Z,53.60
2018-01-14T18:31:08.772Z,53.60
2018-01-14T18:33:36.294Z,53.60
2018-01-14T18:36:03.844Z,53.60
2018-01-14T18:38:31.374Z,53.60
2018-01-14T18:40:58.950Z,53.80
2018-01-14T18:43:26.488Z,54.00
2018-01-14T18:46:04.825Z,54.10
2018-01-14T18:48:32.488Z,54.00
2018-01-14T18:51:00.092Z,54.00
2018-01-14T18:53:27.730Z,53.90
2018-01-14T18:55:55.333Z,53.80
2018-01-14T18:58:22.895Z,54.00
2018-01-14T19:00:51.291Z,54.20
2018-01-14T19:03:18.959Z,54.10
2018-01-14T19:05:46.620Z,54.00
2018-01-14T19:08:14.158Z,54.10
2018-01-14T19:10:41.760Z,54.10
2018-01-14T19:13:09.291Z,54.10
2018-01-14T19:15:37.017Z,54.10
2018-01-14T19:18:04.565Z,54.30
2018-01-14T19:20:32.110Z,54.20
2018-01-14T19:23:00.397Z,54.10
2018-01-14T19:25:29.444Z,54.20
2018-01-14T19:27:56.992Z,54.10
2018-01-14T19:30:24.652Z,54.20
2018-01-14T19:32:52.978Z,54.30
2018-01-14T19:35:20.619Z,54.30
2018-01-14T19:37:48.897Z,54.40
2018-01-14T19:40:17.921Z,54.30
2018-01-14T19:42:46.232Z,54.20
2018-01-14T19:45:13.934Z,54.20
2018-01-14T19:47:41.678Z,54.00
2018-01-14T19:50:09.444Z,54.20
2018-01-14T19:52:37.111Z,54.40
2018-01-14T19:55:04.815Z,54.40
2018-01-14T19:57:32.453Z,54.30
2018-01-14T20:00:00.748Z,54.50
2018-01-14T20:02:28.342Z,54.50
2018-01-14T20:04:55.984Z,54.60
2018-01-14T20:07:24.322Z,54.70
2018-01-14T20:09:51.944Z,54.70
2018-01-14T20:12:19.567Z,54.80
2018-01-14T20:14:47.266Z,54.80
2018-01-14T20:17:14.847Z,54.70
2018-01-14T20:19:43.249Z,54.70
2018-01-14T20:22:11.670Z,54.70
2018-01-14T20:24:39.244Z,54.70
2018-01-14T20:27:06.964Z,54.80
2018-01-14T20:29:34.591Z,54.80
2018-01-14T20:32:02.265Z,54.80
2018-01-14T20:34:29.915Z,54.80
2018-01-14T20:36:58.216Z,55.00
2018-01-14T20:39:25.995Z,54.90
2018-01-14T20:41:54.099Z,54.80
2018-01-14T20:44:27.389Z,54.80
2018-01-14T20:46:55.071Z,54.80
2018-01-14T20:49:22.742Z,54.80
2018-01-14T20:51:50.500Z,54.70
2018-01-14T20:54:18.221Z,54.60
2018-01-14T20:56:45.867Z,54.60
2018-01-14T20:59:13.429Z,54.80
2018-01-14T21:01:41.104Z,54.80
2018-01-14T21:04:09.427Z,54.70
2018-01-14T21:06:36.959Z,54.80
2018-01-14T21:09:04.555Z,54.70
2018-01-14T21:11:32.212Z,54.70
2018-01-14T21:13:59.802Z,54.70
2018-01-14T21:16:27.356Z,54.80
2018-01-14T21:18:55.034Z,54.70
2018-01-14T21:21:22.632Z,54.70
2018-01-14T21:23:50.260Z,54.50
2018-01-14T21:26:18.568Z,73.30
2018-01-14T21:28:46.374Z,73.30
2018-01-14T21:31:14.806Z,60.70
2018-01-14T21:33:42.520Z,60.30
2018-01-14T21:36:11.012Z,50.60
2018-01-14T21:38:38.884Z,49.00
2018-01-14T21:41:06.431Z,49.30
2018-01-14T21:43:34.831Z,50.60
2018-01-14T21:46:03.109Z,51.10
2018-01-14T21:48:31.643Z,51.60
2018-01-14T21:50:59.346Z,51.50
2018-01-14T21:53:26.946Z,51.90
2018-01-14T21:55:55.276Z,52.50
2018-01-14T21:58:22.889Z,52.50
2018-01-14T22:00:50.631Z,52.70
2018-01-14T22:03:18.306Z,52.90
2018-01-14T22:05:45.835Z,52.90
2018-01-14T22:08:14.272Z,52.90
2018-01-14T22:10:41.839Z,52.90
2018-01-14T22:13:09.437Z,53.00
2018-01-14T22:15:37.032Z,53.40
2018-01-14T22:18:05.369Z,53.60
2018-01-14T22:20:33.166Z,53.50
2018-01-14T22:23:00.724Z,53.70
2018-01-14T22:25:28.338Z,53.60
2018-01-14T22:27:55.886Z,53.80
2018-01-14T22:30:23.511Z,53.80
2018-01-14T22:32:51.194Z,53.90
2018-01-14T22:35:18.767Z,54.10
2018-01-14T22:37:46.362Z,54.10
2018-01-14T22:40:13.899Z,54.10
2018-01-14T22:42:41.463Z,54.00
2018-01-14T22:45:09.361Z,54.20
2018-01-14T22:47:37.009Z,54.40
2018-01-14T22:50:04.707Z,54.40
2018-01-14T22:52:32.233Z,54.30
2018-01-14T22:54:59.773Z,54.20
2018-01-14T22:57:28.115Z,54.20
2018-01-14T22:59:55.678Z,54.20
2018-01-14T23:02:23.249Z,54.20
2018-01-14T23:04:50.802Z,54.30
2018-01-14T23:07:18.343Z,54.40
2018-01-14T23:09:46.723Z,54.30
2018-01-14T23:12:15.145Z,54.40
2018-01-14T23:17:41.509Z,54.30
2018-01-14T23:20:09.801Z,54.50
2018-01-14T23:22:37.423Z,54.50
2018-01-14T23:25:04.945Z,54.60
2018-01-14T23:27:32.483Z,55.10
2018-01-14T23:30:00.031Z,54.60
2018-01-14T23:32:28.522Z,54.60
2018-01-14T23:34:56.042Z,54.50
2018-01-14T23:37:24.350Z,54.60
2018-01-14T23:39:52.028Z,54.60
2018-01-14T23:42:19.563Z,54.50
2018-01-14T23:44:47.836Z,54.40
2018-01-14T23:47:15.366Z,54.40
2018-01-14T23:49:42.900Z,54.40
2018-01-14T23:52:11.215Z,54.50
2018-01-14T23:54:38.740Z,54.40
2018-01-14T23:57:06.282Z,54.50
2018-01-14T23:59:33.801Z,54.30
