createdAt,value
2022-09-14T00:16:29.668Z,17.50
2022-09-14T00:46:43.163Z,17.20
2022-09-14T01:16:57.835Z,17.10
2022-09-14T01:47:12.775Z,17.10
2022-09-14T02:17:21.790Z,16.90
2022-09-14T02:47:37.191Z,17.00
2022-09-14T03:17:48.436Z,16.90
2022-09-14T03:47:59.777Z,16.70
2022-09-14T04:18:08.227Z,16.20
2022-09-14T04:48:16.902Z,16.00
2022-09-14T05:18:25.528Z,16.10
2022-09-14T05:48:37.524Z,16.40
2022-09-14T06:18:47.201Z,17.00
2022-09-14T06:48:59.482Z,18.50
2022-09-14T07:19:10.924Z,19.00
2022-09-14T07:49:22.187Z,19.40
2022-09-14T08:19:30.853Z,20.50
2022-09-14T08:49:51.956Z,20.10
2022-09-14T09:20:09.298Z,20.50
2022-09-14T09:50:25.335Z,20.40
2022-09-14T10:20:34.248Z,20.30
2022-09-14T10:51:00.038Z,19.80
2022-09-14T11:21:30.162Z,19.50
2022-09-14T11:51:43.747Z,19.00
2022-09-14T12:21:52.183Z,18.60
2022-09-14T12:52:06.877Z,18.20
2022-09-14T13:22:24.490Z,18.40
2022-09-14T13:53:00.421Z,18.60
2022-09-14T14:23:23.007Z,19.30
2022-09-14T14:53:31.501Z,20.10
2022-09-14T15:23:41.185Z,19.30
2022-09-14T15:53:52.369Z,18.70
2022-09-14T16:24:03.272Z,18.00
2022-09-14T16:54:13.496Z,17.50
2022-09-14T17:24:24.377Z,17.10
2022-09-14T17:54:33.591Z,17.10
2022-09-14T18:24:43.617Z,16.70
2022-09-14T18:54:52.472Z,16.60
2022-09-14T19:25:01.608Z,16.40
2022-09-14T19:55:10.967Z,16.30
2022-09-14T20:25:19.902Z,16.10
2022-09-14T20:55:28.292Z,16.10
2022-09-14T21:25:37.820Z,16.10
2022-09-14T21:55:47.411Z,16.10
2022-09-14T22:26:01.054Z,16.00
2022-09-14T22:56:17.244Z,16.10
2022-09-14T23:26:27.228Z,16.10
2022-09-14T23:56:35.931Z,16.10
