createdAt,value
2018-08-19T00:02:18.605Z,16.55
2018-08-19T00:05:02.815Z,17.32
2018-08-19T00:07:32.217Z,16.00
2018-08-19T00:10:01.106Z,16.25
2018-08-19T00:12:36.236Z,17.37
2018-08-19T00:15:06.157Z,16.05
2018-08-19T00:17:35.205Z,16.65
2018-08-19T00:20:04.237Z,15.03
2018-08-19T00:22:33.178Z,16.40
2018-08-19T00:25:02.270Z,16.42
2018-08-19T00:27:31.410Z,15.50
2018-08-19T00:30:00.797Z,16.52
2018-08-19T00:32:30.075Z,15.98
2018-08-19T00:34:59.316Z,14.83
2018-08-19T00:37:28.438Z,16.02
2018-08-19T00:40:01.792Z,17.35
2018-08-19T00:42:30.927Z,16.35
2018-08-19T00:45:00.061Z,17.45
2018-08-19T00:47:29.370Z,15.13
2018-08-19T00:50:02.791Z,16.15
2018-08-19T00:52:31.871Z,16.42
2018-08-19T00:55:01.115Z,16.93
2018-08-19T00:57:30.254Z,18.40
2018-08-19T00:59:59.630Z,15.23
2018-08-19T01:02:28.928Z,15.93
2018-08-19T01:04:58.111Z,16.27
2018-08-19T01:07:27.501Z,16.17
2018-08-19T01:09:56.630Z,16.93
2018-08-19T01:12:25.801Z,15.75
2018-08-19T01:14:54.939Z,14.87
2018-08-19T01:17:29.351Z,17.20
2018-08-19T01:20:02.779Z,16.52
2018-08-19T01:22:32.106Z,14.63
2018-08-19T01:25:01.389Z,17.32
2018-08-19T01:27:30.737Z,16.10
2018-08-19T01:29:59.659Z,16.55
2018-08-19T01:32:28.607Z,17.42
2018-08-19T01:34:57.633Z,17.70
2018-08-19T01:37:26.548Z,16.57
2018-08-19T01:39:55.438Z,17.17
2018-08-19T01:42:24.527Z,19.55
2018-08-19T01:44:53.646Z,17.85
2018-08-19T01:47:27.273Z,20.45
2018-08-19T01:49:56.265Z,18.15
2018-08-19T01:52:25.658Z,18.35
2018-08-19T01:54:55.499Z,19.10
2018-08-19T01:57:31.634Z,18.87
2018-08-19T02:00:01.173Z,17.98
2018-08-19T02:02:31.312Z,20.10
2018-08-19T02:05:01.243Z,18.85
2018-08-19T02:07:30.428Z,19.42
2018-08-19T02:10:03.030Z,19.70
2018-08-19T02:12:39.607Z,19.62
2018-08-19T02:15:09.830Z,19.12
2018-08-19T02:17:50.593Z,19.75
2018-08-19T02:20:20.015Z,19.90
2018-08-19T02:22:53.443Z,21.90
2018-08-19T02:25:22.538Z,20.43
2018-08-19T02:27:51.746Z,20.05
2018-08-19T02:30:20.903Z,19.00
2018-08-19T02:32:51.355Z,20.02
2018-08-19T02:35:20.562Z,20.08
2018-08-19T02:37:49.655Z,20.52
2018-08-19T02:40:35.802Z,22.40
2018-08-19T02:43:05.135Z,20.08
2018-08-19T02:45:34.079Z,19.42
2018-08-19T02:48:03.034Z,22.25
2018-08-19T02:50:31.934Z,19.75
2018-08-19T02:53:01.130Z,20.08
2018-08-19T02:55:30.632Z,20.80
2018-08-19T02:58:04.878Z,20.35
2018-08-19T03:00:34.020Z,20.25
2018-08-19T03:03:03.306Z,20.35
2018-08-19T03:05:32.614Z,22.13
2018-08-19T03:08:02.908Z,20.62
2018-08-19T03:10:32.023Z,21.55
2018-08-19T03:13:01.219Z,22.40
2018-08-19T03:15:30.820Z,20.35
2018-08-19T03:18:00.643Z,20.17
2018-08-19T03:20:29.930Z,21.10
2018-08-19T03:22:59.230Z,20.85
2018-08-19T03:25:28.872Z,20.20
2018-08-19T03:27:58.018Z,23.38
2018-08-19T03:30:27.480Z,21.20
2018-08-19T03:33:01.300Z,21.45
2018-08-19T03:35:30.569Z,22.87
2018-08-19T03:38:04.903Z,20.65
2018-08-19T03:40:34.059Z,18.85
2018-08-19T03:43:03.336Z,20.68
2018-08-19T03:45:32.505Z,21.10
2018-08-19T03:48:01.734Z,20.43
2018-08-19T03:50:31.141Z,23.20
2018-08-19T03:53:00.215Z,20.52
2018-08-19T03:55:31.371Z,19.48
2018-08-19T03:58:02.875Z,18.98
2018-08-19T04:00:34.519Z,23.10
2018-08-19T04:03:11.860Z,20.00
2018-08-19T04:05:46.386Z,22.62
2018-08-19T04:08:15.880Z,23.75
2018-08-19T04:10:46.676Z,20.27
2018-08-19T04:13:28.747Z,18.67
2018-08-19T04:15:59.100Z,22.22
2018-08-19T04:18:34.366Z,20.20
2018-08-19T04:21:04.826Z,20.60
2018-08-19T04:23:34.815Z,18.12
2018-08-19T04:26:04.976Z,18.48
2018-08-19T04:28:36.920Z,19.60
2018-08-19T04:31:12.142Z,19.23
2018-08-19T04:33:44.487Z,19.77
2018-08-19T04:36:15.667Z,19.50
2018-08-19T04:38:45.136Z,18.27
2018-08-19T04:41:14.531Z,18.55
2018-08-19T04:43:43.887Z,19.70
2018-08-19T04:46:13.106Z,17.15
2018-08-19T04:48:42.947Z,15.95
2018-08-19T04:51:12.579Z,18.27
2018-08-19T04:53:41.754Z,17.30
2018-08-19T04:56:11.179Z,16.57
2018-08-19T04:58:40.276Z,16.27
2018-08-19T05:01:09.523Z,17.40
2018-08-19T05:03:39.153Z,15.75
2018-08-19T05:06:08.327Z,14.80
2018-08-19T05:08:37.470Z,15.38
2018-08-19T05:11:06.489Z,14.43
2018-08-19T05:13:35.362Z,17.85
2018-08-19T05:16:04.625Z,15.72
2018-08-19T05:18:33.480Z,15.58
2018-08-19T05:21:16.601Z,15.05
2018-08-19T05:23:45.672Z,15.03
2018-08-19T05:26:14.999Z,13.40
2018-08-19T05:28:52.943Z,14.58
2018-08-19T05:31:22.133Z,14.23
2018-08-19T05:33:51.272Z,16.00
2018-08-19T05:36:20.323Z,13.80
2018-08-19T05:38:49.456Z,13.22
2018-08-19T05:41:18.598Z,13.65
2018-08-19T05:43:47.868Z,13.98
2018-08-19T05:46:17.060Z,13.90
2018-08-19T05:48:46.355Z,12.90
2018-08-19T05:51:15.546Z,14.85
2018-08-19T05:53:49.811Z,15.23
2018-08-19T05:56:18.907Z,13.45
2018-08-19T05:58:48.279Z,12.20
2018-08-19T06:01:22.723Z,11.93
2018-08-19T06:03:51.929Z,13.10
2018-08-19T06:06:21.148Z,11.50
2018-08-19T06:08:50.582Z,12.85
2018-08-19T06:11:19.777Z,12.25
2018-08-19T06:13:49.000Z,11.90
2018-08-19T06:16:19.122Z,11.90
2018-08-19T06:18:48.899Z,12.83
2018-08-19T06:21:17.977Z,12.37
2018-08-19T06:23:47.168Z,12.47
2018-08-19T06:26:19.501Z,11.77
2018-08-19T06:28:48.472Z,11.70
2018-08-19T06:31:17.360Z,13.20
2018-08-19T06:33:46.297Z,15.97
2018-08-19T06:36:15.180Z,14.33
2018-08-19T06:38:44.088Z,13.40
2018-08-19T06:41:13.287Z,12.70
2018-08-19T06:43:42.490Z,12.27
2018-08-19T06:46:11.783Z,13.40
2018-08-19T06:48:40.979Z,12.10
2018-08-19T06:51:10.106Z,13.03
2018-08-19T06:53:39.463Z,11.07
2018-08-19T06:56:08.677Z,12.53
2018-08-19T06:58:37.936Z,11.97
2018-08-19T07:01:07.099Z,10.37
2018-08-19T07:03:38.205Z,12.20
2018-08-19T07:06:10.403Z,12.40
2018-08-19T07:08:39.872Z,11.30
2018-08-19T07:11:09.009Z,11.67
2018-08-19T07:13:39.733Z,10.70
2018-08-19T07:16:08.681Z,12.37
2018-08-19T07:18:38.155Z,12.13
2018-08-19T07:21:07.643Z,10.20
2018-08-19T07:23:36.988Z,9.97
2018-08-19T07:26:06.379Z,9.77
2018-08-19T07:28:35.469Z,9.83
2018-08-19T07:31:04.605Z,8.80
2018-08-19T07:33:33.746Z,8.80
2018-08-19T07:36:02.884Z,9.07
2018-08-19T07:38:32.041Z,8.83
2018-08-19T07:41:00.923Z,9.90
2018-08-19T07:43:29.771Z,8.83
2018-08-19T07:45:58.688Z,7.70
2018-08-19T07:48:27.570Z,11.10
2018-08-19T07:50:56.493Z,7.97
2018-08-19T07:53:25.420Z,7.78
2018-08-19T07:55:54.679Z,7.97
2018-08-19T07:58:39.358Z,7.50
2018-08-19T08:01:09.000Z,9.93
2018-08-19T08:03:38.114Z,7.90
2018-08-19T08:06:07.879Z,10.87
2018-08-19T08:08:37.161Z,9.60
2018-08-19T08:11:06.468Z,9.30
2018-08-19T08:13:35.712Z,9.10
2018-08-19T08:16:05.039Z,9.80
2018-08-19T08:18:34.630Z,11.00
2018-08-19T08:21:08.831Z,11.77
2018-08-19T08:23:37.958Z,11.30
2018-08-19T08:26:07.139Z,8.00
2018-08-19T08:28:36.437Z,7.10
2018-08-19T08:31:08.204Z,7.53
2018-08-19T08:33:40.035Z,9.87
2018-08-19T08:36:11.019Z,8.80
2018-08-19T08:38:42.347Z,8.30
2018-08-19T08:41:12.424Z,7.37
2018-08-19T08:43:41.523Z,6.70
2018-08-19T08:46:11.778Z,6.67
2018-08-19T08:48:40.863Z,7.27
2018-08-19T08:51:09.988Z,10.67
2018-08-19T08:53:45.619Z,6.20
2018-08-19T08:56:15.577Z,7.27
2018-08-19T08:58:44.484Z,7.10
2018-08-19T09:01:13.381Z,7.33
2018-08-19T09:03:42.268Z,5.63
2018-08-19T09:06:18.201Z,5.23
2018-08-19T09:08:47.106Z,5.80
2018-08-19T09:11:16.851Z,4.97
2018-08-19T09:13:46.147Z,4.57
2018-08-19T09:16:15.299Z,5.10
2018-08-19T09:18:44.522Z,4.90
2018-08-19T09:21:13.795Z,4.87
2018-08-19T09:23:42.923Z,5.13
2018-08-19T09:26:12.229Z,5.10
2018-08-19T09:28:41.512Z,4.83
2018-08-19T09:31:10.966Z,6.13
2018-08-19T09:33:40.198Z,7.63
2018-08-19T09:36:09.393Z,7.33
2018-08-19T09:38:39.470Z,5.50
2018-08-19T09:41:08.551Z,6.47
2018-08-19T09:43:37.705Z,5.50
2018-08-19T09:46:06.970Z,5.03
2018-08-19T09:48:36.247Z,6.20
2018-08-19T09:51:16.691Z,14.43
2018-08-19T09:53:45.742Z,5.97
2018-08-19T09:56:14.857Z,4.70
2018-08-19T09:58:48.272Z,5.43
2018-08-19T10:01:23.194Z,6.33
2018-08-19T10:03:52.331Z,5.60
2018-08-19T10:06:21.559Z,9.43
2018-08-19T10:08:50.760Z,4.90
2018-08-19T10:11:19.746Z,6.20
2018-08-19T10:13:53.116Z,5.43
2018-08-19T10:16:32.778Z,4.87
2018-08-19T10:19:01.663Z,5.37
2018-08-19T10:21:30.547Z,5.33
2018-08-19T10:24:04.873Z,7.47
2018-08-19T10:26:34.106Z,5.37
2018-08-19T10:29:03.360Z,5.80
2018-08-19T10:31:32.430Z,5.90
2018-08-19T10:34:01.747Z,6.20
2018-08-19T10:36:31.143Z,7.30
2018-08-19T10:39:00.369Z,6.07
2018-08-19T10:41:29.519Z,6.57
2018-08-19T10:44:18.644Z,6.47
2018-08-19T10:46:47.779Z,6.60
2018-08-19T10:49:16.890Z,6.40
2018-08-19T10:51:46.714Z,9.50
2018-08-19T10:54:16.235Z,5.60
2018-08-19T10:56:45.612Z,6.00
2018-08-19T10:59:16.145Z,6.47
2018-08-19T11:01:45.395Z,7.13
2018-08-19T11:04:14.620Z,6.27
2018-08-19T11:06:44.057Z,5.90
2018-08-19T11:09:13.420Z,6.03
2018-08-19T11:11:42.861Z,7.03
2018-08-19T11:14:11.987Z,5.30
2018-08-19T11:16:42.383Z,6.17
2018-08-19T11:19:12.365Z,8.10
2018-08-19T11:21:41.858Z,5.60
2018-08-19T11:24:24.259Z,7.70
2018-08-19T11:27:10.371Z,5.00
2018-08-19T11:29:40.821Z,5.90
2018-08-19T11:32:10.508Z,5.93
2018-08-19T11:34:39.393Z,5.23
2018-08-19T11:37:08.268Z,5.83
2018-08-19T11:39:42.288Z,5.83
2018-08-19T11:42:12.075Z,6.20
2018-08-19T11:44:41.698Z,12.63
2018-08-19T11:47:10.878Z,6.60
2018-08-19T11:49:40.028Z,6.00
2018-08-19T11:52:09.299Z,4.60
2018-08-19T11:54:38.562Z,5.00
2018-08-19T11:57:08.819Z,5.03
2018-08-19T11:59:40.078Z,6.40
2018-08-19T12:02:11.795Z,7.03
2018-08-19T12:04:40.978Z,6.40
2018-08-19T12:07:09.970Z,5.72
2018-08-19T12:09:46.416Z,5.30
2018-08-19T12:12:15.364Z,5.10
2018-08-19T12:14:44.345Z,5.70
2018-08-19T12:17:13.481Z,5.23
2018-08-19T12:19:43.771Z,5.60
2018-08-19T12:22:12.716Z,9.00
2018-08-19T12:24:44.335Z,6.40
2018-08-19T12:27:14.561Z,6.90
2018-08-19T12:29:44.125Z,6.80
2018-08-19T12:32:21.693Z,6.13
2018-08-19T12:34:54.622Z,6.33
2018-08-19T12:37:24.599Z,5.33
2018-08-19T12:39:54.023Z,6.73
2018-08-19T12:42:23.018Z,5.23
2018-08-19T12:44:58.708Z,7.03
2018-08-19T12:47:28.404Z,5.20
2018-08-19T12:50:00.484Z,5.67
2018-08-19T12:52:30.646Z,5.30
2018-08-19T12:55:05.672Z,5.90
2018-08-19T12:57:35.410Z,5.70
2018-08-19T13:00:12.394Z,5.80
2018-08-19T13:02:43.814Z,6.03
2018-08-19T13:05:13.592Z,5.30
2018-08-19T13:07:42.539Z,5.40
2018-08-19T13:10:11.507Z,4.93
2018-08-19T13:12:48.503Z,5.60
2018-08-19T13:15:17.623Z,5.33
2018-08-19T13:17:46.569Z,5.00
2018-08-19T13:20:15.502Z,8.60
2018-08-19T13:22:51.655Z,5.57
2018-08-19T13:25:22.039Z,6.40
2018-08-19T13:27:51.040Z,5.03
2018-08-19T13:30:20.657Z,6.10
2018-08-19T13:32:50.271Z,5.40
2018-08-19T13:35:19.538Z,5.00
2018-08-19T13:37:48.511Z,5.90
2018-08-19T13:40:17.436Z,5.40
2018-08-19T13:42:47.505Z,5.47
2018-08-19T13:45:17.595Z,6.63
2018-08-19T13:47:48.049Z,5.20
2018-08-19T13:50:17.050Z,5.90
2018-08-19T13:52:46.192Z,5.53
2018-08-19T13:55:19.355Z,5.07
2018-08-19T13:57:48.275Z,6.07
2018-08-19T14:00:22.085Z,6.03
2018-08-19T14:02:51.469Z,6.03
2018-08-19T14:05:20.384Z,4.10
2018-08-19T14:07:49.309Z,4.93
2018-08-19T14:10:18.244Z,4.90
2018-08-19T14:12:47.128Z,5.60
2018-08-19T14:15:16.978Z,5.10
2018-08-19T14:17:45.871Z,5.50
2018-08-19T14:20:14.835Z,5.27
2018-08-19T14:22:43.706Z,5.20
2018-08-19T14:25:12.974Z,4.93
2018-08-19T14:27:41.991Z,6.70
2018-08-19T14:30:12.017Z,6.00
2018-08-19T14:32:42.739Z,5.87
2018-08-19T14:35:11.699Z,5.70
2018-08-19T14:37:40.714Z,5.27
2018-08-19T14:40:12.584Z,5.10
2018-08-19T14:42:41.461Z,5.00
2018-08-19T14:45:10.509Z,5.70
2018-08-19T14:47:39.407Z,5.33
2018-08-19T14:50:13.932Z,5.33
2018-08-19T14:52:43.059Z,6.07
2018-08-19T14:55:12.048Z,6.10
2018-08-19T14:57:41.010Z,5.83
2018-08-19T15:00:12.800Z,5.30
2018-08-19T15:02:42.067Z,8.00
2018-08-19T15:05:15.941Z,5.43
2018-08-19T15:07:45.630Z,5.63
2018-08-19T15:10:19.099Z,5.00
2018-08-19T15:12:48.060Z,5.40
2018-08-19T15:15:16.991Z,5.17
2018-08-19T15:17:51.311Z,8.57
2018-08-19T15:20:27.419Z,6.07
2018-08-19T15:23:06.299Z,5.83
2018-08-19T15:25:35.177Z,5.30
2018-08-19T15:28:04.155Z,6.03
2018-08-19T15:30:33.139Z,6.10
2018-08-19T15:33:02.171Z,5.80
2018-08-19T15:35:31.142Z,5.77
2018-08-19T15:38:00.287Z,5.40
2018-08-19T15:40:41.374Z,9.70
2018-08-19T15:43:11.464Z,8.07
2018-08-19T15:45:40.887Z,8.53
2018-08-19T15:48:10.315Z,6.43
2018-08-19T15:50:39.229Z,9.07
2018-08-19T15:53:09.721Z,5.40
2018-08-19T15:55:39.315Z,6.67
2018-08-19T15:58:08.515Z,5.93
2018-08-19T16:00:39.973Z,5.43
2018-08-19T16:03:10.506Z,5.33
2018-08-19T16:05:39.486Z,5.80
2018-08-19T16:08:09.164Z,5.77
2018-08-19T16:10:38.359Z,6.23
2018-08-19T16:13:10.117Z,4.95
2018-08-19T16:15:39.036Z,6.13
2018-08-19T16:18:08.551Z,6.37
2018-08-19T16:20:37.633Z,4.80
2018-08-19T16:23:06.615Z,5.62
2018-08-19T16:25:36.598Z,6.17
2018-08-19T16:28:05.691Z,6.60
2018-08-19T16:30:34.663Z,5.60
2018-08-19T16:33:03.587Z,6.53
2018-08-19T16:35:32.504Z,6.70
2018-08-19T16:38:01.432Z,5.45
2018-08-19T16:40:30.767Z,5.83
2018-08-19T16:43:04.384Z,5.93
2018-08-19T16:45:34.225Z,6.05
2018-08-19T16:48:03.095Z,5.93
2018-08-19T16:50:32.280Z,6.60
2018-08-19T16:53:01.205Z,6.67
2018-08-19T16:55:30.160Z,6.05
2018-08-19T16:57:59.353Z,6.60
2018-08-19T17:00:28.260Z,6.08
2018-08-19T17:02:57.290Z,6.03
2018-08-19T17:05:32.320Z,7.05
2018-08-19T17:08:01.429Z,6.00
2018-08-19T17:10:30.633Z,7.72
2018-08-19T17:12:59.634Z,5.65
2018-08-19T17:15:29.031Z,5.50
2018-08-19T17:17:58.225Z,6.78
2018-08-19T17:20:27.135Z,6.00
2018-08-19T17:22:56.017Z,6.12
2018-08-19T17:25:24.905Z,7.30
2018-08-19T17:27:54.458Z,6.37
2018-08-19T17:30:23.363Z,6.75
2018-08-19T17:32:57.621Z,7.83
2018-08-19T17:35:26.638Z,9.00
2018-08-19T17:37:55.536Z,7.20
2018-08-19T17:40:25.382Z,7.12
2018-08-19T17:42:54.387Z,7.80
2018-08-19T17:45:23.372Z,10.75
2018-08-19T17:47:52.265Z,9.00
2018-08-19T17:50:25.676Z,7.40
2018-08-19T17:52:56.577Z,9.90
2018-08-19T17:55:25.825Z,7.30
2018-08-19T17:57:55.884Z,6.60
2018-08-19T18:00:24.881Z,8.95
2018-08-19T18:02:53.999Z,7.45
2018-08-19T18:05:22.997Z,9.23
2018-08-19T18:07:53.309Z,10.95
2018-08-19T18:10:22.277Z,8.40
2018-08-19T18:12:51.487Z,12.70
2018-08-19T18:15:20.407Z,8.85
2018-08-19T18:17:56.569Z,15.65
2018-08-19T18:20:29.843Z,11.73
2018-08-19T18:22:58.815Z,7.78
2018-08-19T18:25:27.748Z,7.28
2018-08-19T18:27:56.656Z,6.83
2018-08-19T18:30:26.802Z,8.98
2018-08-19T18:32:55.786Z,7.20
2018-08-19T18:35:24.682Z,7.85
2018-08-19T18:37:53.554Z,7.62
2018-08-19T18:40:31.802Z,11.65
2018-08-19T18:43:00.836Z,7.87
2018-08-19T18:45:29.867Z,10.10
2018-08-19T18:48:03.940Z,10.15
2018-08-19T18:50:32.916Z,7.67
2018-08-19T18:53:01.851Z,8.63
2018-08-19T18:55:30.771Z,7.10
2018-08-19T18:58:00.037Z,8.50
2018-08-19T19:00:28.958Z,7.35
2018-08-19T19:03:00.681Z,7.95
2018-08-19T19:05:38.141Z,7.87
2018-08-19T19:08:10.303Z,7.92
2018-08-19T19:10:39.785Z,6.90
2018-08-19T19:13:08.791Z,7.30
2018-08-19T19:15:40.472Z,8.33
2018-08-19T19:18:12.000Z,7.75
2018-08-19T19:20:48.032Z,8.05
2018-08-19T19:23:16.968Z,8.15
2018-08-19T19:25:45.903Z,6.90
2018-08-19T19:28:14.962Z,8.38
2018-08-19T19:30:43.898Z,8.10
2018-08-19T19:33:14.157Z,9.60
2018-08-19T19:35:43.062Z,8.15
2018-08-19T19:38:12.138Z,8.88
2018-08-19T19:40:41.072Z,7.25
2018-08-19T19:43:10.023Z,8.40
2018-08-19T19:45:55.376Z,6.55
2018-08-19T19:48:24.276Z,7.05
2018-08-19T19:50:53.201Z,6.85
2018-08-19T19:53:22.114Z,7.10
2018-08-19T19:55:53.354Z,6.85
2018-08-19T19:58:22.247Z,7.85
2018-08-19T20:00:54.397Z,7.40
2018-08-19T20:03:24.157Z,8.08
2018-08-19T20:05:53.038Z,8.28
2018-08-19T20:08:26.522Z,8.08
2018-08-19T20:10:55.436Z,6.42
2018-08-19T20:13:24.391Z,7.72
2018-08-19T20:15:53.350Z,6.78
2018-08-19T20:18:22.276Z,7.97
2018-08-19T20:20:51.199Z,7.55
2018-08-19T20:23:23.963Z,7.60
2018-08-19T20:25:53.667Z,7.65
2018-08-19T20:28:22.589Z,8.43
2018-08-19T20:30:51.498Z,8.73
2018-08-19T20:33:25.775Z,7.40
2018-08-19T20:35:55.579Z,8.00
2018-08-19T20:38:25.117Z,7.00
2018-08-19T20:40:54.584Z,7.33
2018-08-19T20:43:24.505Z,7.10
2018-08-19T20:45:53.539Z,7.30
2018-08-19T20:48:23.125Z,7.30
2018-08-19T20:50:53.337Z,7.90
2018-08-19T20:53:22.318Z,8.40
2018-08-19T20:55:51.221Z,7.05
2018-08-19T20:58:20.191Z,8.58
2018-08-19T21:00:49.502Z,6.90
2018-08-19T21:03:19.200Z,6.97
2018-08-19T21:05:48.104Z,6.62
2018-08-19T21:08:18.313Z,7.55
2018-08-19T21:10:48.056Z,7.12
2018-08-19T21:13:18.967Z,7.62
2018-08-19T21:15:55.178Z,7.00
2018-08-19T21:18:24.063Z,7.58
2018-08-19T21:20:54.133Z,7.65
2018-08-19T21:23:23.039Z,7.40
2018-08-19T21:25:57.075Z,6.90
2018-08-19T21:28:25.951Z,8.03
2018-08-19T21:30:55.009Z,7.80
2018-08-19T21:33:23.954Z,7.17
2018-08-19T21:35:54.296Z,7.53
2018-08-19T21:38:23.904Z,7.22
2018-08-19T21:40:55.070Z,7.10
2018-08-19T21:43:34.195Z,6.92
2018-08-19T21:46:16.194Z,7.85
2018-08-19T21:49:08.806Z,6.50
2018-08-19T21:51:43.465Z,7.65
2018-08-19T21:54:25.799Z,7.40
2018-08-19T21:57:12.031Z,6.85
2018-08-19T21:59:54.559Z,6.92
2018-08-19T22:02:40.514Z,8.25
2018-08-19T22:05:24.176Z,7.03
2018-08-19T22:08:08.414Z,7.08
2018-08-19T22:10:55.338Z,8.48
2018-08-19T22:13:39.705Z,7.50
2018-08-19T22:16:29.904Z,10.65
2018-08-19T22:19:18.237Z,7.33
2018-08-19T22:21:47.287Z,7.45
2018-08-19T22:24:25.847Z,7.90
2018-08-19T22:27:35.505Z,7.08
2018-08-19T22:30:14.541Z,7.90
2018-08-19T22:32:51.739Z,10.82
2018-08-19T22:35:29.849Z,11.28
2018-08-19T22:38:21.122Z,8.50
2018-08-19T22:40:55.231Z,9.33
2018-08-19T22:43:34.192Z,10.25
2018-08-19T22:46:14.845Z,11.78
2018-08-19T22:48:52.200Z,8.53
2018-08-19T22:51:34.312Z,7.55
2018-08-19T22:54:19.907Z,7.10
2018-08-19T22:57:10.544Z,9.43
2018-08-19T22:59:51.307Z,8.75
2018-08-19T23:02:31.930Z,7.50
2018-08-19T23:05:22.099Z,8.18
2018-08-19T23:11:07.577Z,8.20
2018-08-19T23:13:58.334Z,7.95
2018-08-19T23:16:55.975Z,10.60
2018-08-19T23:19:47.542Z,8.20
2018-08-19T23:22:16.469Z,8.05
2018-08-19T23:24:45.346Z,8.73
2018-08-19T23:27:14.309Z,7.28
2018-08-19T23:29:43.186Z,8.00
2018-08-19T23:32:12.102Z,8.95
2018-08-19T23:34:40.968Z,8.70
2018-08-19T23:37:09.897Z,9.10
2018-08-19T23:39:38.838Z,7.42
2018-08-19T23:42:07.842Z,8.95
2018-08-19T23:44:36.824Z,7.62
2018-08-19T23:47:05.812Z,8.73
2018-08-19T23:49:34.691Z,9.73
2018-08-19T23:52:03.642Z,8.83
2018-08-19T23:54:32.524Z,9.38
2018-08-19T23:57:01.391Z,10.20
2018-08-19T23:59:36.010Z,8.58
