createdAt,value
2024-05-09T00:03:59.401Z,11.7
2024-05-09T00:13:59.471Z,11.5
2024-05-09T00:33:59.806Z,11.2
2024-05-09T00:43:59.973Z,11
2024-05-09T01:14:00.298Z,10.5
2024-05-09T01:24:00.402Z,10.5
2024-05-09T01:34:00.695Z,10.2
2024-05-09T01:44:00.712Z,9.9
2024-05-09T01:54:00.805Z,9.7
2024-05-09T02:04:01.085Z,9.6
2024-05-09T02:14:01.145Z,9.5
2024-05-09T02:24:07.321Z,9.1
2024-05-09T02:34:07.537Z,8.8
2024-05-09T02:44:01.541Z,8.7
2024-05-09T02:54:01.611Z,8.4
2024-05-09T03:04:01.843Z,8.3
2024-05-09T03:14:08.046Z,8.1
2024-05-09T03:24:02.030Z,7.9
2024-05-09T03:34:02.352Z,7.9
2024-05-09T03:44:02.387Z,8
2024-05-09T03:54:02.434Z,7.7
2024-05-09T04:04:02.599Z,7.5
2024-05-09T04:14:02.688Z,7.4
2024-05-09T04:34:03.081Z,7.7
2024-05-09T04:44:03.126Z,7.5
2024-05-09T04:54:03.250Z,7.7
2024-05-09T05:04:03.433Z,7.9
2024-05-09T05:34:03.838Z,9.7
2024-05-09T05:44:03.965Z,10.8
2024-05-09T05:54:04.074Z,11.5
2024-05-09T06:04:04.338Z,11.9
2024-05-09T06:14:04.306Z,12.2
2024-05-09T06:24:10.541Z,12.6
2024-05-09T06:34:04.766Z,13.1
2024-05-09T06:44:04.745Z,13.9
2024-05-09T06:54:04.870Z,14
2024-05-09T07:04:05.202Z,14.7
2024-05-09T07:24:05.283Z,16
2024-05-09T07:34:05.431Z,16.3
2024-05-09T07:54:06.399Z,16.8
2024-05-09T08:04:05.891Z,16.9
2024-05-09T08:34:06.231Z,18
2024-05-09T08:44:06.342Z,17.9
2024-05-09T08:54:06.393Z,17.5
2024-05-09T09:04:06.755Z,17.9
2024-05-09T09:14:06.663Z,18.3
2024-05-09T09:24:08.691Z,18.9
2024-05-09T09:34:07.121Z,19
2024-05-09T09:54:07.193Z,19.4
2024-05-09T10:04:07.452Z,19.5
2024-05-09T10:14:07.504Z,20
2024-05-09T10:24:07.575Z,19.9
2024-05-09T10:34:07.800Z,18.4
2024-05-09T10:44:13.931Z,18.9
2024-05-09T10:54:08.025Z,18.6
2024-05-09T11:04:08.353Z,18.7
2024-05-09T11:14:08.216Z,19.2
2024-05-09T11:24:10.973Z,20.1
2024-05-09T11:34:08.493Z,19.3
2024-05-09T11:44:08.612Z,19.6
2024-05-09T11:54:08.749Z,19.7
2024-05-09T12:04:09.058Z,19.8
2024-05-09T12:24:09.138Z,19.9
2024-05-09T12:34:09.394Z,20.1
2024-05-09T13:04:09.782Z,20.8
2024-05-09T13:34:10.067Z,20.6
2024-05-09T13:54:10.309Z,20.7
2024-05-09T14:14:10.566Z,20.7
2024-05-09T14:24:10.698Z,20.1
2024-05-09T14:34:10.985Z,20.1
2024-05-09T14:44:10.961Z,19.9
2024-05-09T14:54:11.104Z,20.2
2024-05-09T15:04:11.321Z,20
2024-05-09T15:24:17.579Z,19.9
2024-05-09T15:34:11.643Z,19.9
2024-05-09T15:44:11.737Z,20.2
2024-05-09T15:54:11.869Z,20.1
2024-05-09T16:04:18.368Z,20.1
2024-05-09T16:14:18.390Z,20
2024-05-09T16:24:12.253Z,19.9
2024-05-09T16:34:12.462Z,19.8
2024-05-09T16:44:12.516Z,19.7
2024-05-09T16:54:12.649Z,19.5
2024-05-09T17:04:12.951Z,19.5
2024-05-09T17:14:12.904Z,19.5
2024-05-09T17:24:13.043Z,19.2
2024-05-09T17:34:13.337Z,19.1
2024-05-09T17:54:13.490Z,18.9
2024-05-09T18:04:13.655Z,18.6
2024-05-09T18:14:13.686Z,18.4
2024-05-09T18:34:14.029Z,18
2024-05-09T18:44:14.117Z,17.8
2024-05-09T18:54:14.209Z,17.7
2024-05-09T19:04:14.630Z,17.3
2024-05-09T19:14:14.477Z,17
2024-05-09T19:24:14.655Z,16.5
2024-05-09T19:34:14.787Z,16.2
2024-05-09T19:44:14.870Z,15.8
2024-05-09T19:54:15.018Z,15.7
2024-05-09T20:04:15.376Z,15.6
2024-05-09T20:14:15.274Z,15.5
2024-05-09T20:34:15.597Z,14.9
2024-05-09T21:04:16.033Z,14.5
2024-05-09T21:14:16.045Z,14.5
2024-05-09T21:34:16.440Z,14.1
2024-05-09T21:44:16.449Z,13.9
2024-05-09T21:54:16.639Z,13.6
2024-05-09T22:14:16.838Z,13.1
2024-05-09T22:24:16.990Z,12.8
2024-05-09T22:34:17.237Z,12.6
2024-05-09T22:44:17.247Z,12.5
2024-05-09T22:54:17.411Z,12.2
2024-05-09T23:04:17.529Z,12.1
2024-05-09T23:14:17.628Z,11.7
2024-05-09T23:24:23.870Z,11.1
2024-05-09T23:34:18.153Z,10.9
2024-05-09T23:44:18.030Z,11
2024-05-09T23:54:18.165Z,10.8
