createdAt,value
2022-10-26T00:02:32.847Z,20.05
2022-10-26T00:05:18.554Z,27.48
2022-10-26T00:08:04.407Z,24.88
2022-10-26T00:10:49.763Z,23.65
2022-10-26T00:13:35.719Z,24.67
2022-10-26T00:16:24.885Z,25.77
2022-10-26T00:19:10.311Z,29.35
2022-10-26T00:21:55.709Z,33.85
2022-10-26T00:24:41.658Z,23.95
2022-10-26T00:27:27.117Z,30.52
2022-10-26T00:30:13.019Z,39.92
2022-10-26T00:32:58.492Z,33.65
2022-10-26T00:35:47.643Z,34.92
2022-10-26T00:38:33.135Z,38.10
2022-10-26T00:41:22.054Z,28.75
2022-10-26T00:44:45.444Z,29.48
2022-10-26T00:47:47.209Z,26.93
2022-10-26T00:50:36.829Z,22.65
2022-10-26T00:53:22.954Z,26.92
2022-10-26T00:56:08.989Z,24.00
2022-10-26T00:58:55.686Z,24.27
2022-10-26T01:01:45.434Z,29.25
2022-10-26T01:04:31.075Z,33.13
2022-10-26T01:07:17.014Z,35.05
2022-10-26T01:10:03.306Z,32.47
2022-10-26T01:12:49.600Z,38.28
2022-10-26T01:15:48.290Z,30.98
2022-10-26T01:18:58.966Z,34.72
2022-10-26T01:21:49.371Z,30.85
2022-10-26T01:24:59.182Z,39.95
2022-10-26T01:27:49.415Z,33.15
2022-10-26T01:30:45.782Z,35.10
2022-10-26T01:33:38.426Z,34.70
2022-10-26T01:36:44.290Z,34.50
2022-10-26T01:39:36.700Z,34.53
2022-10-26T01:42:24.027Z,41.10
2022-10-26T01:45:12.626Z,38.92
2022-10-26T01:47:59.733Z,33.75
2022-10-26T01:50:47.966Z,34.75
2022-10-26T01:53:33.861Z,38.17
2022-10-26T01:56:26.037Z,35.55
2022-10-26T01:59:49.113Z,37.97
2022-10-26T02:03:15.847Z,34.30
2022-10-26T02:06:15.298Z,40.72
2022-10-26T02:09:19.534Z,31.73
2022-10-26T02:12:23.019Z,38.45
2022-10-26T02:15:17.766Z,44.03
2022-10-26T02:18:30.193Z,44.08
2022-10-26T02:21:21.774Z,34.85
2022-10-26T02:24:10.489Z,47.65
2022-10-26T02:26:58.027Z,46.42
2022-10-26T02:29:44.725Z,42.38
2022-10-26T02:32:35.230Z,40.28
2022-10-26T02:35:25.521Z,42.88
2022-10-26T02:38:13.100Z,47.85
2022-10-26T02:41:01.158Z,39.25
2022-10-26T02:43:54.466Z,41.38
2022-10-26T02:46:40.737Z,39.15
2022-10-26T02:49:26.614Z,38.53
2022-10-26T02:52:28.303Z,46.95
2022-10-26T02:55:27.573Z,40.78
2022-10-26T02:58:18.464Z,33.33
2022-10-26T03:01:04.696Z,43.75
2022-10-26T03:03:50.177Z,40.20
2022-10-26T03:06:35.926Z,44.30
2022-10-26T03:09:23.541Z,36.10
2022-10-26T03:12:11.424Z,35.30
2022-10-26T03:14:57.211Z,48.28
2022-10-26T03:17:42.803Z,41.13
2022-10-26T03:20:28.403Z,42.45
2022-10-26T03:23:14.146Z,45.35
2022-10-26T03:26:00.425Z,36.38
2022-10-26T03:28:45.958Z,44.10
2022-10-26T03:31:31.442Z,36.95
2022-10-26T03:34:17.342Z,36.15
2022-10-26T03:37:03.245Z,30.85
2022-10-26T03:39:48.906Z,38.92
2022-10-26T03:42:36.238Z,37.38
2022-10-26T03:45:21.997Z,34.33
2022-10-26T03:48:08.446Z,36.30
2022-10-26T03:50:58.182Z,35.53
2022-10-26T03:53:43.666Z,32.17
2022-10-26T03:56:29.411Z,31.08
2022-10-26T03:59:14.918Z,34.15
2022-10-26T04:02:00.768Z,39.97
2022-10-26T04:04:46.473Z,42.47
2022-10-26T04:07:32.153Z,30.60
2022-10-26T04:10:17.816Z,34.10
2022-10-26T04:13:03.315Z,29.05
2022-10-26T04:15:49.195Z,29.98
2022-10-26T04:18:34.839Z,35.97
2022-10-26T04:21:20.606Z,34.55
2022-10-26T04:24:06.361Z,35.22
2022-10-26T04:26:51.800Z,33.92
2022-10-26T04:29:37.470Z,43.55
2022-10-26T04:32:23.382Z,37.40
2022-10-26T04:35:12.038Z,33.85
2022-10-26T04:38:06.361Z,32.67
2022-10-26T04:40:52.235Z,37.72
2022-10-26T04:43:37.749Z,28.75
2022-10-26T04:46:23.567Z,35.75
2022-10-26T04:49:09.378Z,41.08
2022-10-26T04:51:54.874Z,36.25
2022-10-26T04:54:40.448Z,31.90
2022-10-26T04:57:26.331Z,37.15
2022-10-26T05:00:12.256Z,38.67
2022-10-26T05:03:02.642Z,34.42
2022-10-26T05:05:48.468Z,41.42
2022-10-26T05:08:34.554Z,39.22
2022-10-26T05:11:20.105Z,34.75
2022-10-26T05:14:05.824Z,32.42
2022-10-26T05:16:52.114Z,34.70
2022-10-26T05:19:37.567Z,32.42
2022-10-26T05:22:23.289Z,28.95
2022-10-26T05:25:09.213Z,34.92
2022-10-26T05:27:59.100Z,30.30
2022-10-26T05:30:46.036Z,36.42
2022-10-26T05:33:31.671Z,30.02
2022-10-26T05:36:20.579Z,39.42
2022-10-26T05:39:06.370Z,33.60
2022-10-26T05:41:52.201Z,26.60
2022-10-26T05:50:03.935Z,36.88
2022-10-26T05:52:51.137Z,36.83
2022-10-26T05:55:36.961Z,40.63
2022-10-26T05:58:23.425Z,38.20
2022-10-26T06:01:36.644Z,41.72
2022-10-26T06:04:38.818Z,34.20
2022-10-26T06:07:24.882Z,28.83
2022-10-26T06:10:12.268Z,37.42
2022-10-26T06:12:58.727Z,29.98
2022-10-26T06:16:19.602Z,36.05
2022-10-26T06:19:15.693Z,30.55
2022-10-26T06:22:12.091Z,26.90
2022-10-26T06:25:26.570Z,28.95
2022-10-26T06:28:29.567Z,33.58
2022-10-26T06:31:15.456Z,26.63
2022-10-26T06:34:01.584Z,26.30
2022-10-26T06:36:49.760Z,36.55
2022-10-26T06:39:43.705Z,24.10
2022-10-26T06:42:32.224Z,23.15
2022-10-26T06:45:18.540Z,28.85
2022-10-26T06:48:48.778Z,27.05
2022-10-26T06:52:05.427Z,31.27
2022-10-26T06:54:55.865Z,28.30
2022-10-26T06:57:43.537Z,28.25
2022-10-26T07:03:16.230Z,27.58
2022-10-26T07:06:01.936Z,30.63
2022-10-26T07:08:47.596Z,34.60
2022-10-26T07:11:33.383Z,26.90
2022-10-26T07:14:18.847Z,35.63
2022-10-26T07:17:05.832Z,25.48
2022-10-26T07:19:51.414Z,33.33
2022-10-26T07:22:37.633Z,26.60
2022-10-26T07:25:24.791Z,28.13
2022-10-26T07:28:11.832Z,28.65
2022-10-26T07:30:58.826Z,27.42
2022-10-26T07:33:45.411Z,30.05
2022-10-26T07:36:31.165Z,35.95
2022-10-26T07:39:17.020Z,37.72
2022-10-26T07:42:02.476Z,31.15
2022-10-26T07:44:48.530Z,38.88
2022-10-26T07:47:34.372Z,41.72
2022-10-26T07:50:20.318Z,35.25
2022-10-26T07:53:06.041Z,42.65
2022-10-26T07:55:56.293Z,28.25
2022-10-26T07:58:41.634Z,36.80
2022-10-26T08:01:27.582Z,35.72
2022-10-26T08:04:13.054Z,38.58
2022-10-26T08:06:58.712Z,34.50
2022-10-26T08:09:44.503Z,42.92
2022-10-26T08:12:29.946Z,36.50
2022-10-26T08:15:15.854Z,31.35
2022-10-26T08:18:01.365Z,34.55
2022-10-26T08:20:47.325Z,30.08
2022-10-26T08:23:33.834Z,30.05
2022-10-26T08:26:24.650Z,39.80
2022-10-26T08:29:14.790Z,29.20
2022-10-26T08:32:01.114Z,47.65
2022-10-26T08:34:46.730Z,29.40
2022-10-26T08:37:33.370Z,41.58
2022-10-26T08:40:33.029Z,41.83
2022-10-26T08:43:34.767Z,37.35
2022-10-26T08:46:40.300Z,46.78
2022-10-26T08:49:36.532Z,40.45
2022-10-26T08:52:29.742Z,48.72
2022-10-26T08:55:19.196Z,54.13
2022-10-26T08:58:08.102Z,54.80
2022-10-26T09:00:56.425Z,49.78
2022-10-26T09:03:42.570Z,40.95
2022-10-26T09:07:02.285Z,50.80
2022-10-26T09:09:56.785Z,48.70
2022-10-26T09:12:49.961Z,69.40
2022-10-26T09:18:56.679Z,49.03
2022-10-26T09:22:08.998Z,46.33
2022-10-26T09:25:05.401Z,52.53
2022-10-26T09:28:37.386Z,47.60
2022-10-26T09:31:25.155Z,55.33
2022-10-26T09:34:31.805Z,43.20
2022-10-26T09:37:23.166Z,44.97
2022-10-26T09:40:15.686Z,51.70
2022-10-26T09:43:14.191Z,48.42
2022-10-26T09:45:59.711Z,46.00
2022-10-26T09:49:06.547Z,50.35
2022-10-26T09:51:52.350Z,44.50
2022-10-26T09:54:38.145Z,62.67
2022-10-26T09:57:24.716Z,59.17
2022-10-26T10:00:19.032Z,52.80
2022-10-26T10:03:21.306Z,46.65
2022-10-26T10:06:16.021Z,48.50
2022-10-26T10:09:17.760Z,53.75
2022-10-26T10:12:04.605Z,47.63
2022-10-26T10:14:58.829Z,48.33
2022-10-26T10:17:52.943Z,45.47
2022-10-26T10:20:39.124Z,58.13
2022-10-26T10:23:36.087Z,44.90
2022-10-26T10:26:22.933Z,45.25
2022-10-26T10:29:16.284Z,52.67
2022-10-26T10:34:53.870Z,61.28
2022-10-26T10:37:44.206Z,54.40
2022-10-26T10:40:31.537Z,52.40
2022-10-26T10:43:17.440Z,51.15
2022-10-26T10:46:03.090Z,47.70
2022-10-26T10:49:00.785Z,52.22
2022-10-26T10:51:47.356Z,43.80
2022-10-26T10:54:36.200Z,47.03
2022-10-26T10:58:05.977Z,42.88
2022-10-26T11:00:52.205Z,50.80
2022-10-26T11:03:49.864Z,51.95
2022-10-26T11:06:38.174Z,41.97
2022-10-26T11:09:29.085Z,36.35
2022-10-26T11:12:21.394Z,48.45
2022-10-26T11:15:23.659Z,48.33
2022-10-26T11:18:43.634Z,43.33
2022-10-26T11:21:31.448Z,44.38
2022-10-26T11:24:40.726Z,43.53
2022-10-26T11:27:34.523Z,42.22
2022-10-26T11:30:22.578Z,53.35
2022-10-26T11:33:22.209Z,39.13
2022-10-26T11:36:18.539Z,47.28
2022-10-26T11:39:23.568Z,47.70
2022-10-26T11:42:11.998Z,48.95
2022-10-26T11:45:10.375Z,29.70
2022-10-26T11:48:11.492Z,52.22
2022-10-26T11:50:59.650Z,41.95
2022-10-26T11:53:47.368Z,46.80
2022-10-26T11:56:38.831Z,36.53
2022-10-26T11:59:33.148Z,40.47
2022-10-26T12:02:24.771Z,43.50
2022-10-26T12:05:16.425Z,32.75
2022-10-26T12:08:13.075Z,36.25
2022-10-26T12:11:01.815Z,57.47
2022-10-26T12:14:55.727Z,46.50
2022-10-26T12:17:51.709Z,40.58
2022-10-26T12:21:02.542Z,43.90
2022-10-26T12:23:58.873Z,49.25
2022-10-26T12:27:00.759Z,43.80
2022-10-26T12:29:49.242Z,42.65
2022-10-26T12:32:36.486Z,45.25
2022-10-26T12:35:58.712Z,39.28
2022-10-26T12:38:44.644Z,49.03
2022-10-26T12:41:30.563Z,35.20
2022-10-26T12:44:37.435Z,45.45
2022-10-26T12:47:28.986Z,36.15
2022-10-26T12:50:14.666Z,40.47
2022-10-26T12:53:13.383Z,43.75
2022-10-26T12:56:08.428Z,36.70
2022-10-26T13:00:01.601Z,38.65
2022-10-26T13:03:17.849Z,43.67
2022-10-26T13:06:06.246Z,31.20
2022-10-26T13:08:58.587Z,50.78
2022-10-26T13:11:49.933Z,49.13
2022-10-26T13:14:51.773Z,38.00
2022-10-26T13:17:37.993Z,43.75
2022-10-26T13:20:23.510Z,37.85
2022-10-26T13:23:20.906Z,47.55
2022-10-26T13:26:26.534Z,51.60
2022-10-26T13:29:18.152Z,34.17
2022-10-26T13:32:04.315Z,44.15
2022-10-26T13:34:50.640Z,32.63
2022-10-26T13:37:37.577Z,27.23
2022-10-26T13:40:28.884Z,32.95
2022-10-26T13:43:23.255Z,32.08
2022-10-26T13:46:28.049Z,29.30
2022-10-26T13:49:25.199Z,34.22
2022-10-26T13:52:18.105Z,33.65
2022-10-26T13:55:20.718Z,38.45
2022-10-26T13:58:23.071Z,40.07
2022-10-26T14:01:24.567Z,31.13
2022-10-26T14:04:18.104Z,30.85
2022-10-26T14:07:23.262Z,28.98
2022-10-26T14:10:23.795Z,43.78
2022-10-26T14:13:14.236Z,34.47
2022-10-26T14:16:00.155Z,42.47
2022-10-26T14:18:46.531Z,44.20
2022-10-26T14:21:32.019Z,31.13
2022-10-26T14:24:45.278Z,29.02
2022-10-26T14:27:38.446Z,30.25
2022-10-26T14:30:27.817Z,43.05
2022-10-26T14:33:26.104Z,27.92
2022-10-26T14:36:13.177Z,24.38
2022-10-26T14:39:02.774Z,48.42
2022-10-26T14:41:50.472Z,27.30
2022-10-26T14:44:37.408Z,33.28
2022-10-26T14:47:35.539Z,44.72
2022-10-26T14:50:23.337Z,33.10
2022-10-26T14:53:16.391Z,36.13
2022-10-26T14:56:03.375Z,33.80
2022-10-26T14:58:49.533Z,26.08
2022-10-26T15:01:57.175Z,29.52
2022-10-26T15:05:01.234Z,38.50
2022-10-26T15:07:47.048Z,31.60
2022-10-26T15:10:38.963Z,36.22
2022-10-26T15:13:32.251Z,39.88
2022-10-26T15:19:11.862Z,43.08
2022-10-26T15:21:58.083Z,37.28
2022-10-26T15:24:43.455Z,39.53
2022-10-26T15:27:29.214Z,41.65
2022-10-26T15:30:28.978Z,31.92
2022-10-26T15:33:21.911Z,42.35
2022-10-26T15:36:23.446Z,26.05
2022-10-26T15:39:10.218Z,26.13
2022-10-26T15:41:55.987Z,22.67
2022-10-26T15:44:41.410Z,21.13
2022-10-26T15:47:32.953Z,19.83
2022-10-26T15:50:22.755Z,19.67
2022-10-26T15:53:18.163Z,22.13
2022-10-26T15:56:10.736Z,21.00
2022-10-26T15:58:57.576Z,21.10
2022-10-26T16:01:43.478Z,39.80
2022-10-26T16:04:30.383Z,43.35
2022-10-26T16:07:16.487Z,47.85
2022-10-26T16:10:02.064Z,52.95
2022-10-26T16:12:47.956Z,56.63
2022-10-26T16:15:33.411Z,50.78
2022-10-26T16:18:19.081Z,43.13
2022-10-26T16:21:04.973Z,48.10
2022-10-26T16:23:55.122Z,46.35
2022-10-26T16:26:40.970Z,46.25
2022-10-26T16:29:26.530Z,54.75
2022-10-26T16:32:14.075Z,61.03
2022-10-26T16:34:59.769Z,50.40
2022-10-26T16:37:46.025Z,55.35
2022-10-26T16:40:31.510Z,45.05
2022-10-26T16:43:17.254Z,47.28
2022-10-26T16:46:08.714Z,57.03
2022-10-26T16:48:54.857Z,49.88
2022-10-26T16:51:40.493Z,54.15
2022-10-26T16:54:26.362Z,68.28
2022-10-26T16:57:16.751Z,57.10
2022-10-26T17:00:02.649Z,59.42
2022-10-26T17:02:48.437Z,50.03
2022-10-26T17:05:38.277Z,54.47
2022-10-26T17:08:24.317Z,47.30
2022-10-26T17:11:11.022Z,56.67
2022-10-26T18:57:57.183Z,61.00
2022-10-26T19:00:45.929Z,61.03
2022-10-26T19:03:32.211Z,68.95
2022-10-26T19:06:20.425Z,55.67
2022-10-26T19:09:10.119Z,51.25
2022-10-26T19:11:57.996Z,49.92
2022-10-26T19:14:46.866Z,64.53
2022-10-26T19:17:37.919Z,53.97
2022-10-26T19:20:23.580Z,51.10
2022-10-26T19:23:09.272Z,67.82
2022-10-26T19:25:58.773Z,60.53
2022-10-26T19:28:47.566Z,66.13
2022-10-26T19:31:34.163Z,67.30
2022-10-26T19:34:20.440Z,55.08
2022-10-26T19:37:06.470Z,50.70
2022-10-26T19:39:52.138Z,59.50
2022-10-26T19:42:38.044Z,51.15
2022-10-26T19:45:23.860Z,46.08
2022-10-26T19:48:10.141Z,49.70
2022-10-26T19:50:56.210Z,58.47
2022-10-26T19:53:41.943Z,53.55
2022-10-26T19:56:27.774Z,58.97
2022-10-26T19:59:13.369Z,59.78
2022-10-26T20:02:00.468Z,64.35
2022-10-26T20:04:46.123Z,64.47
2022-10-26T20:07:31.786Z,53.60
2022-10-26T20:10:17.868Z,52.03
2022-10-26T20:13:03.639Z,60.60
2022-10-26T20:15:50.662Z,54.92
2022-10-26T20:18:36.521Z,57.78
2022-10-26T20:21:21.988Z,59.08
2022-10-26T20:24:10.444Z,62.13
2022-10-26T20:27:32.194Z,56.95
2022-10-26T20:30:26.577Z,65.43
2022-10-26T20:33:12.585Z,57.15
2022-10-26T20:36:36.221Z,61.95
2022-10-26T20:39:22.403Z,51.47
2022-10-26T20:42:21.934Z,58.13
2022-10-26T20:46:20.204Z,58.25
2022-10-26T20:49:05.973Z,54.47
2022-10-26T20:52:19.557Z,52.40
2022-10-26T20:55:12.276Z,47.20
2022-10-26T20:58:25.722Z,56.28
2022-10-26T21:01:29.358Z,62.97
2022-10-26T21:04:15.134Z,54.42
2022-10-26T21:07:00.845Z,67.03
2022-10-26T21:09:46.512Z,68.32
2022-10-26T21:12:32.377Z,58.50
2022-10-26T21:15:18.129Z,59.95
2022-10-26T21:18:04.255Z,63.50
2022-10-26T21:21:00.101Z,63.40
2022-10-26T21:23:45.561Z,60.90
2022-10-26T21:26:31.467Z,57.10
2022-10-26T21:29:17.313Z,54.78
2022-10-26T21:32:03.386Z,70.53
2022-10-26T21:34:49.232Z,49.00
2022-10-26T21:37:34.946Z,49.13
2022-10-26T21:40:20.738Z,62.25
2022-10-26T21:43:06.437Z,67.13
2022-10-26T21:45:57.215Z,49.85
2022-10-26T21:48:43.642Z,50.78
2022-10-26T21:51:29.639Z,63.53
2022-10-26T21:54:15.346Z,59.55
2022-10-26T21:57:01.122Z,59.15
2022-10-26T21:59:46.645Z,55.17
2022-10-26T22:02:32.379Z,54.20
2022-10-26T22:05:18.295Z,62.13
2022-10-26T22:08:04.206Z,73.50
2022-10-26T22:10:49.750Z,59.10
2022-10-26T22:13:35.505Z,52.28
2022-10-26T22:16:29.854Z,49.58
2022-10-26T22:19:15.749Z,52.35
2022-10-26T22:22:01.295Z,55.78
2022-10-26T22:24:47.311Z,56.70
2022-10-26T22:27:33.374Z,58.13
2022-10-26T22:30:18.999Z,65.85
2022-10-26T22:33:04.646Z,56.10
2022-10-26T22:35:50.488Z,52.63
2022-10-26T22:38:36.646Z,58.35
2022-10-26T22:41:23.507Z,52.97
2022-10-26T22:44:09.190Z,51.92
2022-10-26T22:46:54.897Z,50.72
2022-10-26T22:49:40.444Z,53.05
2022-10-26T22:52:26.365Z,59.72
2022-10-26T22:55:11.820Z,59.08
2022-10-26T22:57:57.491Z,53.85
2022-10-26T23:00:43.487Z,56.00
2022-10-26T23:03:28.957Z,56.58
2022-10-26T23:06:16.984Z,50.20
2022-10-26T23:09:02.647Z,50.70
2022-10-26T23:11:48.567Z,59.83
2022-10-26T23:14:34.178Z,56.72
2022-10-26T23:17:19.958Z,53.00
2022-10-26T23:20:06.450Z,53.13
2022-10-26T23:22:52.364Z,54.15
2022-10-26T23:25:37.995Z,60.72
2022-10-26T23:28:23.878Z,58.72
2022-10-26T23:31:17.765Z,49.97
2022-10-26T23:34:03.545Z,50.65
2022-10-26T23:36:50.568Z,51.63
2022-10-26T23:39:36.458Z,51.38
2022-10-26T23:42:22.191Z,55.58
2022-10-26T23:45:08.605Z,54.95
2022-10-26T23:47:54.413Z,52.00
2022-10-26T23:50:43.346Z,52.35
2022-10-26T23:53:29.286Z,49.35
2022-10-26T23:56:14.952Z,45.10
2022-10-26T23:59:07.355Z,49.00
