createdAt,value
2022-07-31T00:00:15.117Z,16.90
2022-07-31T00:02:41.918Z,16.90
2022-07-31T00:05:09.352Z,16.90
2022-07-31T00:07:36.144Z,16.90
2022-07-31T00:10:05.785Z,16.90
2022-07-31T00:12:34.737Z,17.00
2022-07-31T00:15:08.151Z,16.90
2022-07-31T00:17:35.581Z,16.90
2022-07-31T00:20:02.417Z,16.90
2022-07-31T00:22:29.248Z,16.90
2022-07-31T00:24:56.362Z,17.00
2022-07-31T00:27:23.597Z,16.90
2022-07-31T00:29:51.068Z,16.80
2022-07-31T00:32:17.976Z,16.70
2022-07-31T00:34:44.773Z,16.70
2022-07-31T00:37:11.617Z,16.70
2022-07-31T00:39:38.552Z,16.60
2022-07-31T00:42:05.917Z,16.60
2022-07-31T00:44:32.899Z,16.60
2022-07-31T00:47:00.710Z,16.60
2022-07-31T00:49:37.294Z,16.60
2022-07-31T00:52:06.667Z,16.50
2022-07-31T00:54:34.608Z,16.50
2022-07-31T00:57:02.697Z,16.40
2022-07-31T00:59:31.367Z,16.30
2022-07-31T01:01:59.613Z,16.30
2022-07-31T01:04:27.353Z,16.30
2022-07-31T01:06:54.990Z,16.30
2022-07-31T01:09:22.428Z,16.30
2022-07-31T01:12:13.585Z,16.30
2022-07-31T01:14:47.706Z,16.30
2022-07-31T01:17:17.610Z,16.30
2022-07-31T01:19:46.711Z,16.30
2022-07-31T01:22:35.928Z,16.40
2022-07-31T01:25:27.552Z,16.40
2022-07-31T01:29:03.313Z,16.40
2022-07-31T01:32:13.410Z,16.50
2022-07-31T01:35:11.606Z,16.40
2022-07-31T01:37:52.539Z,16.40
2022-07-31T01:40:31.219Z,16.40
2022-07-31T01:43:22.072Z,16.40
2022-07-31T01:45:55.423Z,16.30
2022-07-31T01:48:23.657Z,16.30
2022-07-31T01:50:55.602Z,16.10
2022-07-31T01:53:26.785Z,15.90
2022-07-31T01:56:03.309Z,15.70
2022-07-31T01:58:38.718Z,15.60
2022-07-31T02:01:09.282Z,15.50
2022-07-31T02:03:43.054Z,15.40
2022-07-31T02:06:15.872Z,15.30
2022-07-31T02:08:47.424Z,15.20
2022-07-31T02:11:17.983Z,15.10
2022-07-31T02:13:47.408Z,15.00
2022-07-31T02:16:17.572Z,15.00
2022-07-31T02:18:47.182Z,14.90
2022-07-31T02:21:14.984Z,14.80
2022-07-31T02:23:42.065Z,14.80
2022-07-31T02:26:09.752Z,14.70
2022-07-31T02:28:42.100Z,14.70
2022-07-31T02:31:12.876Z,14.70
2022-07-31T02:33:44.382Z,14.70
2022-07-31T02:36:13.697Z,14.70
2022-07-31T02:38:43.440Z,14.80
2022-07-31T02:41:12.333Z,14.80
2022-07-31T02:43:40.057Z,14.80
2022-07-31T02:46:08.797Z,14.80
2022-07-31T02:48:37.436Z,14.70
2022-07-31T02:51:05.381Z,14.70
2022-07-31T02:53:33.696Z,14.60
2022-07-31T02:56:04.219Z,14.60
2022-07-31T02:58:31.261Z,14.50
2022-07-31T03:01:01.296Z,14.50
2022-07-31T03:03:28.283Z,14.50
2022-07-31T03:05:55.293Z,14.40
2022-07-31T03:08:22.392Z,14.30
2022-07-31T03:10:50.100Z,14.50
2022-07-31T03:13:19.464Z,14.40
2022-07-31T03:15:50.185Z,14.20
2022-07-31T03:18:20.752Z,14.20
2022-07-31T03:20:51.701Z,14.20
2022-07-31T03:23:25.244Z,14.20
2022-07-31T03:25:53.703Z,14.10
2022-07-31T03:28:21.769Z,14.10
2022-07-31T03:30:56.241Z,14.10
2022-07-31T03:33:24.123Z,14.10
2022-07-31T03:35:51.194Z,14.10
2022-07-31T03:38:39.290Z,14.30
2022-07-31T03:41:05.404Z,14.20
2022-07-31T03:43:46.972Z,14.20
2022-07-31T03:46:19.736Z,14.20
2022-07-31T03:48:47.459Z,14.20
2022-07-31T03:51:15.780Z,14.20
2022-07-31T03:53:44.421Z,14.20
2022-07-31T03:56:13.050Z,14.20
2022-07-31T03:58:40.073Z,14.30
2022-07-31T04:01:10.572Z,14.30
2022-07-31T04:03:39.404Z,14.30
2022-07-31T04:06:06.654Z,14.30
2022-07-31T04:08:34.367Z,14.30
2022-07-31T04:11:01.173Z,14.40
2022-07-31T04:13:28.411Z,14.40
2022-07-31T04:15:55.232Z,14.40
2022-07-31T04:18:22.034Z,14.40
2022-07-31T04:20:48.823Z,14.50
2022-07-31T04:23:16.623Z,14.60
2022-07-31T04:25:43.538Z,14.80
2022-07-31T04:28:10.639Z,14.80
2022-07-31T04:30:38.174Z,14.90
2022-07-31T04:33:05.186Z,15.00
2022-07-31T04:35:31.998Z,15.00
2022-07-31T04:37:58.801Z,15.10
2022-07-31T04:40:27.400Z,15.20
2022-07-31T04:42:55.856Z,15.30
2022-07-31T04:45:22.632Z,15.40
2022-07-31T04:47:49.503Z,15.50
2022-07-31T04:50:16.340Z,15.60
2022-07-31T04:52:43.136Z,15.70
2022-07-31T04:55:10.169Z,15.80
2022-07-31T04:57:37.153Z,15.90
2022-07-31T05:00:06.567Z,15.90
2022-07-31T05:02:33.484Z,16.00
2022-07-31T05:05:00.340Z,16.10
2022-07-31T05:07:29.026Z,16.20
2022-07-31T05:09:57.135Z,16.30
2022-07-31T05:12:24.133Z,16.40
2022-07-31T05:14:50.990Z,16.50
2022-07-31T05:17:17.866Z,16.50
2022-07-31T05:19:44.663Z,16.60
2022-07-31T05:22:12.337Z,16.70
2022-07-31T05:24:40.221Z,16.80
2022-07-31T05:27:07.225Z,16.80
2022-07-31T05:29:34.294Z,16.80
2022-07-31T05:32:01.680Z,16.90
2022-07-31T05:34:29.902Z,16.90
2022-07-31T05:37:00.873Z,17.00
2022-07-31T05:39:28.564Z,17.00
2022-07-31T05:41:55.413Z,17.10
2022-07-31T05:44:22.195Z,17.10
2022-07-31T05:49:15.810Z,17.10
2022-07-31T05:51:46.585Z,17.10
2022-07-31T05:54:13.965Z,17.10
2022-07-31T05:56:40.779Z,17.10
2022-07-31T05:59:07.595Z,17.20
2022-07-31T06:01:34.460Z,17.20
2022-07-31T06:04:02.534Z,17.20
2022-07-31T06:06:29.455Z,17.20
2022-07-31T06:09:01.873Z,17.20
2022-07-31T06:11:30.856Z,17.30
2022-07-31T06:13:58.268Z,17.40
2022-07-31T06:16:25.069Z,17.50
2022-07-31T06:18:52.426Z,17.60
2022-07-31T06:23:45.173Z,17.90
2022-07-31T06:26:12.428Z,18.10
2022-07-31T06:28:47.624Z,18.30
2022-07-31T06:31:21.560Z,18.40
2022-07-31T06:33:49.598Z,18.60
2022-07-31T06:36:18.461Z,18.70
2022-07-31T06:38:46.026Z,18.80
2022-07-31T06:41:36.094Z,18.80
2022-07-31T06:44:03.477Z,18.80
2022-07-31T06:46:30.295Z,18.80
2022-07-31T06:48:57.260Z,18.90
2022-07-31T06:51:32.163Z,18.90
2022-07-31T06:54:05.300Z,19.00
2022-07-31T06:56:33.913Z,19.10
2022-07-31T06:59:01.483Z,19.10
2022-07-31T07:01:28.916Z,19.20
2022-07-31T07:03:56.150Z,19.30
2022-07-31T07:06:23.463Z,19.50
2022-07-31T07:08:51.341Z,19.60
2022-07-31T07:11:19.111Z,19.80
2022-07-31T07:13:47.072Z,20.10
2022-07-31T07:16:15.482Z,20.30
2022-07-31T07:18:43.262Z,20.60
2022-07-31T07:21:10.781Z,21.00
2022-07-31T07:23:37.847Z,21.20
2022-07-31T07:26:05.923Z,21.30
2022-07-31T07:28:33.917Z,21.40
2022-07-31T07:31:01.841Z,21.50
2022-07-31T07:33:40.846Z,21.60
2022-07-31T07:36:23.758Z,21.70
2022-07-31T07:38:54.815Z,21.80
2022-07-31T07:41:22.559Z,21.80
2022-07-31T07:43:52.482Z,21.90
2022-07-31T07:46:22.186Z,22.00
2022-07-31T07:48:50.991Z,22.20
2022-07-31T07:51:19.438Z,22.30
2022-07-31T07:53:46.631Z,22.40
2022-07-31T07:56:13.627Z,22.50
2022-07-31T07:58:40.781Z,22.50
2022-07-31T08:01:07.952Z,22.60
2022-07-31T08:03:49.213Z,22.70
2022-07-31T08:06:20.844Z,22.70
2022-07-31T08:08:47.809Z,22.70
2022-07-31T08:11:17.487Z,22.70
2022-07-31T08:13:50.039Z,22.60
2022-07-31T08:16:17.550Z,22.70
2022-07-31T08:18:44.394Z,22.60
2022-07-31T08:21:11.232Z,22.60
2022-07-31T08:23:38.325Z,22.70
2022-07-31T08:26:06.665Z,22.60
2022-07-31T08:28:33.807Z,22.60
2022-07-31T08:31:01.301Z,22.70
2022-07-31T08:33:28.126Z,22.70
2022-07-31T08:35:54.932Z,22.70
2022-07-31T08:38:21.928Z,22.70
2022-07-31T08:40:48.843Z,22.70
2022-07-31T08:46:04.912Z,22.70
2022-07-31T08:48:33.732Z,22.70
2022-07-31T08:51:03.829Z,22.60
2022-07-31T08:53:35.885Z,22.70
2022-07-31T08:56:05.758Z,22.70
2022-07-31T08:58:38.672Z,22.60
2022-07-31T09:01:08.168Z,22.70
2022-07-31T09:03:36.108Z,22.60
2022-07-31T09:06:05.019Z,22.50
2022-07-31T09:08:34.591Z,22.50
2022-07-31T09:11:07.076Z,22.60
2022-07-31T09:13:34.997Z,22.60
2022-07-31T09:16:02.642Z,22.60
2022-07-31T09:18:30.346Z,22.60
2022-07-31T09:21:04.512Z,22.60
2022-07-31T09:23:35.104Z,22.70
2022-07-31T09:26:05.443Z,22.80
2022-07-31T09:28:48.762Z,22.90
2022-07-31T09:31:15.742Z,23.00
2022-07-31T09:33:47.057Z,23.00
2022-07-31T09:36:15.079Z,23.00
2022-07-31T09:38:43.563Z,23.10
2022-07-31T09:41:56.158Z,23.20
2022-07-31T09:44:10.522Z,23.40
2022-07-31T09:46:48.275Z,23.60
2022-07-31T09:49:15.298Z,23.80
2022-07-31T09:51:45.020Z,24.00
2022-07-31T09:54:22.887Z,24.20
2022-07-31T09:56:50.357Z,24.40
2022-07-31T09:59:18.431Z,24.40
2022-07-31T10:01:49.325Z,24.50
2022-07-31T10:04:21.889Z,24.50
2022-07-31T10:06:52.176Z,24.70
2022-07-31T10:09:21.636Z,24.80
2022-07-31T10:11:52.032Z,25.00
2022-07-31T10:14:30.888Z,25.10
2022-07-31T10:17:04.495Z,25.10
2022-07-31T10:19:41.221Z,25.20
2022-07-31T10:22:12.514Z,25.10
2022-07-31T10:24:47.693Z,25.10
2022-07-31T10:27:19.259Z,25.20
2022-07-31T10:29:47.494Z,25.20
2022-07-31T10:32:14.508Z,25.10
2022-07-31T10:34:41.788Z,25.20
2022-07-31T10:37:30.573Z,25.10
2022-07-31T10:40:08.855Z,25.20
2022-07-31T10:43:11.687Z,25.30
2022-07-31T10:45:54.992Z,25.40
2022-07-31T10:48:23.278Z,25.20
2022-07-31T10:51:03.434Z,25.20
2022-07-31T10:53:41.411Z,25.20
2022-07-31T10:56:17.569Z,25.20
2022-07-31T10:58:58.060Z,25.20
2022-07-31T11:01:28.169Z,25.30
2022-07-31T11:04:02.175Z,25.20
2022-07-31T11:06:42.207Z,25.20
2022-07-31T11:09:09.197Z,25.30
2022-07-31T11:11:37.806Z,25.40
2022-07-31T11:14:04.813Z,25.40
2022-07-31T11:16:31.638Z,25.40
2022-07-31T11:19:00.845Z,25.30
2022-07-31T11:21:45.897Z,25.30
2022-07-31T11:24:31.006Z,25.40
2022-07-31T11:26:58.720Z,25.60
2022-07-31T11:29:58.837Z,25.70
2022-07-31T11:32:26.261Z,25.70
2022-07-31T11:34:57.371Z,25.70
2022-07-31T11:37:45.921Z,25.70
2022-07-31T11:40:22.176Z,25.60
2022-07-31T11:43:16.654Z,25.70
2022-07-31T11:45:49.613Z,25.80
2022-07-31T11:48:19.316Z,26.00
2022-07-31T11:50:49.654Z,26.20
2022-07-31T11:53:18.239Z,26.30
2022-07-31T11:55:55.346Z,26.40
2022-07-31T11:58:25.080Z,26.20
2022-07-31T12:00:57.852Z,26.00
2022-07-31T12:03:30.973Z,25.80
2022-07-31T12:05:57.767Z,25.70
2022-07-31T12:08:26.180Z,25.80
2022-07-31T12:10:55.906Z,25.80
2022-07-31T12:13:25.868Z,25.60
2022-07-31T12:16:08.331Z,25.60
2022-07-31T12:19:00.764Z,25.50
2022-07-31T12:21:40.080Z,25.50
2022-07-31T12:24:12.647Z,25.50
2022-07-31T12:26:43.881Z,25.50
2022-07-31T12:29:12.698Z,25.70
2022-07-31T12:31:49.792Z,25.90
2022-07-31T12:34:45.510Z,26.00
2022-07-31T12:37:19.044Z,26.20
2022-07-31T12:39:59.978Z,26.30
2022-07-31T12:42:41.507Z,26.30
2022-07-31T12:45:18.002Z,26.40
2022-07-31T12:47:51.862Z,26.50
2022-07-31T12:50:24.000Z,26.50
2022-07-31T12:52:51.192Z,26.40
2022-07-31T12:55:19.474Z,26.20
2022-07-31T12:57:50.553Z,26.20
2022-07-31T13:00:20.130Z,26.40
2022-07-31T13:02:46.963Z,26.60
2022-07-31T13:05:13.794Z,26.80
2022-07-31T13:07:40.828Z,26.90
2022-07-31T13:10:19.828Z,26.90
2022-07-31T13:12:50.393Z,26.90
2022-07-31T13:15:18.786Z,27.00
2022-07-31T13:17:48.195Z,27.10
2022-07-31T13:20:17.737Z,27.10
2022-07-31T13:22:44.643Z,27.10
2022-07-31T13:25:11.458Z,27.10
2022-07-31T13:27:38.444Z,27.00
2022-07-31T13:30:06.289Z,27.00
2022-07-31T13:32:33.315Z,26.80
2022-07-31T13:35:28.061Z,26.60
2022-07-31T13:37:48.083Z,26.50
2022-07-31T13:40:16.442Z,26.50
2022-07-31T13:42:43.231Z,26.60
2022-07-31T13:45:10.565Z,26.70
2022-07-31T13:47:50.777Z,26.70
2022-07-31T13:50:19.341Z,26.80
2022-07-31T13:52:46.271Z,26.80
2022-07-31T13:55:13.266Z,26.90
2022-07-31T13:57:40.070Z,27.00
2022-07-31T14:00:07.936Z,27.00
2022-07-31T14:02:34.852Z,27.10
2022-07-31T14:05:01.816Z,27.20
2022-07-31T14:07:47.968Z,27.20
2022-07-31T14:10:20.850Z,27.30
2022-07-31T14:12:48.610Z,27.00
2022-07-31T14:15:17.724Z,26.90
2022-07-31T14:17:44.632Z,26.90
2022-07-31T14:20:12.234Z,26.90
2022-07-31T14:22:39.107Z,26.90
2022-07-31T14:25:06.326Z,26.90
2022-07-31T14:27:34.419Z,26.90
2022-07-31T14:30:01.767Z,26.80
2022-07-31T14:32:30.646Z,26.70
2022-07-31T14:34:57.471Z,26.60
2022-07-31T14:37:24.529Z,26.50
2022-07-31T14:39:51.463Z,26.40
2022-07-31T14:42:22.332Z,26.30
2022-07-31T14:44:53.423Z,26.10
2022-07-31T14:47:20.546Z,26.00
2022-07-31T14:50:08.977Z,26.00
2022-07-31T14:52:34.295Z,26.00
2022-07-31T14:55:01.626Z,26.00
2022-07-31T14:57:31.344Z,26.00
2022-07-31T14:59:58.477Z,26.00
2022-07-31T15:02:25.874Z,25.90
2022-07-31T15:04:53.546Z,25.80
2022-07-31T15:07:40.868Z,25.90
2022-07-31T15:10:10.320Z,26.00
2022-07-31T15:12:37.514Z,26.10
2022-07-31T15:15:05.932Z,26.10
2022-07-31T15:17:32.843Z,26.10
2022-07-31T15:19:59.674Z,26.10
2022-07-31T15:22:26.486Z,26.00
2022-07-31T15:24:53.346Z,25.90
2022-07-31T15:27:24.954Z,25.90
2022-07-31T15:30:00.464Z,25.80
2022-07-31T15:32:34.591Z,25.80
2022-07-31T15:35:02.002Z,25.80
2022-07-31T15:37:30.067Z,25.70
2022-07-31T15:40:02.099Z,25.50
2022-07-31T15:42:34.132Z,25.40
2022-07-31T15:45:01.818Z,25.40
2022-07-31T15:47:28.754Z,25.40
2022-07-31T15:49:55.618Z,25.30
2022-07-31T15:52:22.416Z,25.30
2022-07-31T15:54:52.172Z,25.20
2022-07-31T15:57:23.883Z,25.20
2022-07-31T15:59:55.441Z,25.30
2022-07-31T16:02:23.883Z,25.40
2022-07-31T16:04:54.948Z,25.30
2022-07-31T16:08:30.767Z,25.20
2022-07-31T16:10:17.717Z,25.10
2022-07-31T16:12:48.531Z,25.20
2022-07-31T16:15:17.129Z,25.10
2022-07-31T16:17:45.167Z,24.80
2022-07-31T16:20:27.121Z,24.70
2022-07-31T16:23:01.404Z,24.40
2022-07-31T16:25:32.108Z,24.20
2022-07-31T16:28:02.792Z,24.30
2022-07-31T16:30:29.743Z,24.60
2022-07-31T16:32:56.575Z,24.80
2022-07-31T16:35:26.108Z,24.90
2022-07-31T16:37:54.274Z,25.10
2022-07-31T16:40:29.024Z,25.30
2022-07-31T16:43:51.029Z,25.50
2022-07-31T16:45:55.471Z,25.70
2022-07-31T16:48:22.700Z,25.80
2022-07-31T16:50:54.062Z,25.80
2022-07-31T16:54:10.092Z,25.80
2022-07-31T16:56:12.102Z,25.90
2022-07-31T16:58:39.223Z,25.90
2022-07-31T17:01:06.350Z,25.80
2022-07-31T17:04:00.400Z,25.70
2022-07-31T17:06:34.622Z,25.60
2022-07-31T17:09:16.598Z,25.60
2022-07-31T17:11:47.087Z,25.50
2022-07-31T17:14:14.318Z,25.40
2022-07-31T17:16:46.352Z,25.40
2022-07-31T17:19:14.530Z,25.20
2022-07-31T17:21:44.437Z,25.10
2022-07-31T17:24:15.768Z,25.10
2022-07-31T17:26:45.136Z,25.00
2022-07-31T17:29:15.098Z,25.00
2022-07-31T17:31:43.742Z,24.90
2022-07-31T17:34:10.623Z,24.80
2022-07-31T17:36:37.528Z,24.60
2022-07-31T17:39:05.444Z,24.40
2022-07-31T17:41:32.978Z,24.30
2022-07-31T17:43:59.785Z,24.20
2022-07-31T17:46:34.273Z,24.20
2022-07-31T17:49:02.182Z,24.20
2022-07-31T17:51:29.137Z,24.20
2022-07-31T17:53:59.625Z,24.10
2022-07-31T17:56:27.053Z,24.10
2022-07-31T17:58:55.452Z,24.00
2022-07-31T18:01:26.976Z,24.00
2022-07-31T18:03:56.161Z,24.00
2022-07-31T18:06:23.282Z,24.00
2022-07-31T18:08:50.129Z,23.90
2022-07-31T18:11:19.589Z,23.90
2022-07-31T18:13:48.306Z,23.90
2022-07-31T18:16:22.671Z,23.90
2022-07-31T18:18:53.915Z,23.90
2022-07-31T18:21:21.587Z,23.80
2022-07-31T18:23:48.397Z,23.80
2022-07-31T18:26:15.394Z,23.90
2022-07-31T18:28:42.418Z,23.90
2022-07-31T18:31:30.744Z,23.90
2022-07-31T18:33:56.209Z,23.80
2022-07-31T18:36:23.371Z,23.80
2022-07-31T18:38:51.965Z,23.80
2022-07-31T18:41:20.498Z,23.80
2022-07-31T18:43:47.655Z,23.70
2022-07-31T18:46:19.176Z,23.70
2022-07-31T18:48:46.065Z,23.60
2022-07-31T18:51:12.912Z,23.50
2022-07-31T18:53:39.829Z,23.40
2022-07-31T18:56:06.704Z,23.30
2022-07-31T18:58:33.517Z,23.10
2022-07-31T19:01:00.675Z,23.10
2022-07-31T19:03:29.819Z,22.90
2022-07-31T19:05:58.427Z,22.90
2022-07-31T19:08:25.297Z,22.80
2022-07-31T19:10:53.563Z,22.80
2022-07-31T19:13:22.062Z,22.70
2022-07-31T19:15:53.025Z,22.70
2022-07-31T19:18:28.355Z,22.60
2022-07-31T19:21:21.339Z,22.60
2022-07-31T19:23:44.187Z,22.60
2022-07-31T19:26:11.321Z,22.60
2022-07-31T19:28:39.684Z,22.50
2022-07-31T19:31:07.497Z,22.50
2022-07-31T19:33:34.512Z,22.40
2022-07-31T19:36:03.067Z,22.40
2022-07-31T19:38:32.261Z,22.30
2022-07-31T19:40:59.763Z,22.30
2022-07-31T19:43:26.831Z,22.20
2022-07-31T19:46:10.250Z,22.20
2022-07-31T19:48:44.914Z,22.20
2022-07-31T19:51:13.841Z,22.10
2022-07-31T19:53:41.820Z,22.20
2022-07-31T19:56:10.819Z,22.20
2022-07-31T19:58:41.067Z,22.20
2022-07-31T20:01:10.490Z,22.20
2022-07-31T20:03:37.903Z,22.20
2022-07-31T20:06:05.147Z,22.20
2022-07-31T20:08:32.796Z,22.20
2022-07-31T20:11:03.181Z,22.10
2022-07-31T20:13:32.435Z,22.10
2022-07-31T20:15:59.624Z,22.00
2022-07-31T20:18:27.888Z,22.00
2022-07-31T20:21:03.700Z,22.00
2022-07-31T20:23:31.340Z,22.00
2022-07-31T20:25:58.537Z,22.00
2022-07-31T20:28:27.078Z,22.00
2022-07-31T20:30:54.254Z,22.00
2022-07-31T20:33:21.117Z,22.00
2022-07-31T20:35:50.176Z,22.00
2022-07-31T20:38:19.858Z,22.00
2022-07-31T20:40:54.545Z,22.00
2022-07-31T20:43:27.825Z,22.00
2022-07-31T20:45:59.740Z,22.00
2022-07-31T20:48:32.033Z,21.90
2022-07-31T20:51:01.873Z,21.90
2022-07-31T20:53:30.053Z,21.90
2022-07-31T20:55:57.141Z,21.90
2022-07-31T20:58:26.267Z,21.80
2022-07-31T21:00:53.990Z,21.70
2022-07-31T21:03:21.847Z,21.60
2022-07-31T21:05:49.934Z,21.40
2022-07-31T21:08:17.558Z,21.20
2022-07-31T21:10:44.955Z,21.10
2022-07-31T21:13:12.476Z,21.00
2022-07-31T21:15:44.125Z,20.90
2022-07-31T21:18:14.734Z,20.80
2022-07-31T21:20:49.944Z,20.70
2022-07-31T21:23:19.016Z,20.70
2022-07-31T21:25:46.140Z,20.60
2022-07-31T21:28:13.545Z,20.60
2022-07-31T21:30:41.102Z,20.50
2022-07-31T21:33:09.113Z,20.50
2022-07-31T21:35:39.070Z,20.50
2022-07-31T21:38:11.914Z,20.50
2022-07-31T21:40:40.554Z,20.50
2022-07-31T21:43:09.093Z,20.50
2022-07-31T21:45:52.978Z,20.50
2022-07-31T21:48:25.750Z,20.50
2022-07-31T21:50:54.258Z,20.40
2022-07-31T21:53:21.956Z,20.30
2022-07-31T21:55:49.155Z,20.20
2022-07-31T21:58:19.543Z,20.20
2022-07-31T22:00:46.621Z,19.90
2022-07-31T22:03:13.534Z,19.80
2022-07-31T22:05:59.054Z,19.60
2022-07-31T22:08:26.088Z,19.40
2022-07-31T22:10:53.248Z,19.20
2022-07-31T22:13:20.469Z,19.00
2022-07-31T22:15:51.509Z,19.00
2022-07-31T22:18:33.146Z,18.90
2022-07-31T22:21:03.782Z,18.90
2022-07-31T22:23:31.734Z,18.80
2022-07-31T22:25:59.203Z,18.70
2022-07-31T22:28:27.656Z,18.70
2022-07-31T22:30:56.153Z,18.60
2022-07-31T22:33:23.837Z,18.70
2022-07-31T22:35:58.872Z,18.60
2022-07-31T22:38:30.331Z,18.60
2022-07-31T22:40:59.511Z,18.50
2022-07-31T22:44:11.379Z,18.50
2022-07-31T22:46:14.665Z,18.50
2022-07-31T22:48:41.741Z,18.40
2022-07-31T22:51:10.819Z,18.40
2022-07-31T22:53:41.364Z,18.40
2022-07-31T22:56:08.137Z,18.30
2022-07-31T22:58:35.351Z,18.30
2022-07-31T23:01:02.165Z,18.30
2022-07-31T23:03:28.967Z,18.30
2022-07-31T23:06:02.492Z,18.30
2022-07-31T23:08:42.568Z,18.30
2022-07-31T23:11:09.359Z,18.30
2022-07-31T23:13:36.090Z,18.30
2022-07-31T23:16:02.959Z,18.30
2022-07-31T23:18:29.728Z,18.30
2022-07-31T23:20:56.517Z,18.30
2022-07-31T23:23:23.289Z,18.40
2022-07-31T23:25:50.402Z,18.40
2022-07-31T23:28:17.176Z,18.40
2022-07-31T23:30:43.993Z,18.30
2022-07-31T23:33:14.781Z,18.30
2022-07-31T23:35:42.607Z,18.20
2022-07-31T23:38:09.419Z,18.20
2022-07-31T23:40:36.164Z,18.20
2022-07-31T23:43:02.977Z,18.30
2022-07-31T23:45:29.727Z,18.30
2022-07-31T23:47:58.923Z,18.30
2022-07-31T23:50:25.994Z,18.30
2022-07-31T23:52:52.835Z,18.30
2022-07-31T23:55:19.907Z,18.20
2022-07-31T23:57:46.787Z,18.20
