createdAt,value
2022-09-15T00:01:31.222Z,15.44
2022-09-15T00:04:32.989Z,15.45
2022-09-15T00:07:35.098Z,15.46
2022-09-15T00:11:18.874Z,15.46
2022-09-15T00:14:36.394Z,15.46
2022-09-15T00:17:53.657Z,15.46
2022-09-15T00:20:57.734Z,15.45
2022-09-15T00:24:01.550Z,15.43
2022-09-15T00:27:04.044Z,15.39
2022-09-15T00:30:07.753Z,15.37
2022-09-15T00:33:10.271Z,15.32
2022-09-15T00:36:12.742Z,15.30
2022-09-15T00:39:34.645Z,15.30
2022-09-15T00:42:36.340Z,15.31
2022-09-15T00:45:38.484Z,15.34
2022-09-15T00:48:46.103Z,15.36
2022-09-15T00:51:58.141Z,15.38
2022-09-15T00:55:05.984Z,15.40
2022-09-15T00:58:10.817Z,15.41
2022-09-15T01:01:13.777Z,15.40
2022-09-15T01:04:16.549Z,15.39
2022-09-15T01:07:22.120Z,15.38
2022-09-15T01:10:29.550Z,15.39
2022-09-15T01:13:31.420Z,15.41
2022-09-15T01:20:46.707Z,15.44
2022-09-15T01:24:00.457Z,15.44
2022-09-15T01:27:42.182Z,15.44
2022-09-15T01:30:56.196Z,15.45
2022-09-15T01:34:08.443Z,15.46
2022-09-15T01:37:13.738Z,15.45
2022-09-15T01:40:16.074Z,15.47
2022-09-15T01:43:19.617Z,15.49
2022-09-15T01:46:23.605Z,15.50
2022-09-15T01:49:27.606Z,15.50
2022-09-15T01:52:29.989Z,15.50
2022-09-15T01:56:03.042Z,15.48
2022-09-15T01:59:05.545Z,15.46
2022-09-15T02:02:30.679Z,15.44
2022-09-15T02:05:40.119Z,15.43
2022-09-15T02:08:47.746Z,15.40
2022-09-15T02:11:58.104Z,15.39
2022-09-15T02:15:04.491Z,15.39
2022-09-15T02:18:08.721Z,15.40
2022-09-15T02:21:24.183Z,15.40
2022-09-15T02:24:30.458Z,15.42
2022-09-15T02:27:37.900Z,15.43
2022-09-15T02:30:42.055Z,15.43
2022-09-15T02:33:49.131Z,15.44
2022-09-15T02:36:53.185Z,15.43
2022-09-15T02:39:58.146Z,15.42
2022-09-15T02:43:05.596Z,15.42
2022-09-15T02:46:07.431Z,15.43
2022-09-15T02:49:09.473Z,15.45
2022-09-15T02:52:11.483Z,15.45
2022-09-15T02:55:13.402Z,15.45
2022-09-15T02:58:15.072Z,15.44
2022-09-15T03:01:17.143Z,15.44
2022-09-15T03:04:19.722Z,15.45
2022-09-15T03:07:21.719Z,15.46
2022-09-15T03:10:25.372Z,15.47
2022-09-15T03:13:27.114Z,15.47
2022-09-15T03:16:31.538Z,15.46
2022-09-15T03:19:33.343Z,15.46
2022-09-15T03:22:35.784Z,15.45
2022-09-15T03:25:37.717Z,15.46
2022-09-15T03:28:39.708Z,15.46
2022-09-15T03:31:41.699Z,15.46
2022-09-15T03:34:43.840Z,15.44
2022-09-15T03:37:45.999Z,15.42
2022-09-15T03:40:58.663Z,15.40
2022-09-15T03:44:00.375Z,15.38
2022-09-15T03:47:03.586Z,15.36
2022-09-15T03:50:06.832Z,15.36
2022-09-15T03:53:08.489Z,15.36
2022-09-15T03:56:23.313Z,15.38
2022-09-15T03:59:25.043Z,15.40
2022-09-15T04:02:27.109Z,15.40
2022-09-15T04:05:29.097Z,15.42
2022-09-15T04:08:30.837Z,15.42
2022-09-15T04:11:32.764Z,15.40
2022-09-15T04:14:34.685Z,15.38
2022-09-15T04:17:36.433Z,15.36
2022-09-15T04:20:41.573Z,15.33
2022-09-15T04:23:44.392Z,15.30
2022-09-15T04:26:46.220Z,15.26
2022-09-15T04:29:51.297Z,15.24
2022-09-15T04:32:54.084Z,15.23
2022-09-15T04:36:25.732Z,15.19
2022-09-15T04:39:27.426Z,15.17
2022-09-15T04:42:29.232Z,15.17
2022-09-15T04:45:31.986Z,15.15
2022-09-15T04:48:33.789Z,15.13
2022-09-15T04:51:35.592Z,15.13
2022-09-15T04:54:37.332Z,15.14
2022-09-15T04:57:38.938Z,15.14
2022-09-15T05:00:43.641Z,15.11
2022-09-15T05:03:46.614Z,15.10
2022-09-15T05:06:48.669Z,15.13
2022-09-15T05:09:50.375Z,15.17
2022-09-15T05:12:52.118Z,15.21
2022-09-15T05:15:53.880Z,15.25
2022-09-15T05:18:59.815Z,15.29
2022-09-15T05:22:01.448Z,15.34
2022-09-15T05:25:03.747Z,15.38
2022-09-15T05:28:06.078Z,15.43
2022-09-15T05:31:12.852Z,15.50
2022-09-15T05:34:15.430Z,15.57
2022-09-15T05:37:17.173Z,15.64
2022-09-15T05:40:21.971Z,15.73
2022-09-15T05:43:23.738Z,15.81
2022-09-15T05:46:26.418Z,15.87
2022-09-15T05:49:29.544Z,15.92
2022-09-15T05:52:31.448Z,15.99
2022-09-15T05:55:38.011Z,16.07
2022-09-15T05:58:41.657Z,16.15
2022-09-15T06:01:43.418Z,16.23
2022-09-15T06:04:45.132Z,16.29
2022-09-15T06:07:46.822Z,16.36
2022-09-15T06:10:48.608Z,16.42
2022-09-15T06:13:50.995Z,16.46
2022-09-15T06:16:52.644Z,16.49
2022-09-15T06:19:55.047Z,16.56
2022-09-15T06:22:57.127Z,16.62
2022-09-15T06:26:13.319Z,16.64
2022-09-15T06:29:15.048Z,16.65
2022-09-15T06:32:16.761Z,16.67
2022-09-15T06:35:18.651Z,16.74
2022-09-15T06:38:20.434Z,16.86
2022-09-15T06:41:22.332Z,16.98
2022-09-15T06:44:24.033Z,17.05
2022-09-15T06:47:25.874Z,17.10
2022-09-15T06:50:27.542Z,17.11
2022-09-15T06:53:34.204Z,17.12
2022-09-15T06:56:38.359Z,17.10
2022-09-15T06:59:40.326Z,17.14
2022-09-15T07:02:44.487Z,17.17
2022-09-15T07:05:46.413Z,17.21
2022-09-15T07:08:49.911Z,17.23
2022-09-15T07:11:51.593Z,17.23
2022-09-15T07:14:53.383Z,17.22
2022-09-15T07:17:55.020Z,17.21
2022-09-15T07:21:01.899Z,17.13
2022-09-15T07:24:07.306Z,17.03
2022-09-15T07:27:10.565Z,16.90
2022-09-15T07:30:13.837Z,16.82
2022-09-15T07:33:15.709Z,16.72
2022-09-15T07:36:17.610Z,16.52
2022-09-15T07:39:19.346Z,16.35
2022-09-15T07:42:21.053Z,16.27
2022-09-15T07:45:23.405Z,16.15
2022-09-15T07:48:26.544Z,16.02
2022-09-15T07:51:28.756Z,15.91
2022-09-15T07:54:30.393Z,15.80
2022-09-15T07:57:32.108Z,15.70
2022-09-15T08:00:34.894Z,15.58
2022-09-15T08:03:39.763Z,15.53
2022-09-15T08:06:41.449Z,15.47
2022-09-15T08:09:43.046Z,15.40
2022-09-15T08:12:44.765Z,15.36
2022-09-15T08:15:47.420Z,15.37
2022-09-15T08:18:49.875Z,15.38
2022-09-15T08:21:51.494Z,15.39
2022-09-15T08:24:53.374Z,15.40
2022-09-15T08:27:56.426Z,15.42
2022-09-15T08:31:03.312Z,15.42
2022-09-15T08:34:07.020Z,15.43
2022-09-15T08:37:08.646Z,15.46
2022-09-15T08:40:16.932Z,15.47
2022-09-15T08:43:23.644Z,15.49
2022-09-15T08:47:00.821Z,15.51
2022-09-15T08:50:10.313Z,15.59
2022-09-15T08:53:47.584Z,15.66
2022-09-15T08:56:50.155Z,15.76
2022-09-15T08:59:52.447Z,15.84
2022-09-15T09:03:28.448Z,15.93
2022-09-15T09:06:48.736Z,16.04
2022-09-15T09:10:03.511Z,16.13
2022-09-15T09:13:35.202Z,16.26
2022-09-15T09:16:52.504Z,16.49
2022-09-15T09:20:36.251Z,16.70
2022-09-15T09:24:10.294Z,17.00
2022-09-15T09:27:18.398Z,17.14
2022-09-15T09:30:22.729Z,17.22
2022-09-15T09:33:31.620Z,17.27
2022-09-15T09:36:34.290Z,17.39
2022-09-15T09:39:36.316Z,17.51
2022-09-15T09:42:38.167Z,17.69
2022-09-15T09:45:39.883Z,17.81
2022-09-15T09:48:50.181Z,17.97
2022-09-15T09:51:59.341Z,18.02
2022-09-15T09:55:04.336Z,18.00
2022-09-15T09:58:15.735Z,18.07
2022-09-15T10:01:19.786Z,18.22
2022-09-15T10:04:23.043Z,18.42
2022-09-15T10:07:26.401Z,18.56
2022-09-15T10:10:32.508Z,18.71
2022-09-15T10:13:36.299Z,18.63
2022-09-15T10:16:38.124Z,18.47
2022-09-15T10:19:42.669Z,18.35
2022-09-15T10:22:44.537Z,18.15
2022-09-15T10:26:01.838Z,18.00
2022-09-15T10:29:19.143Z,17.85
2022-09-15T10:32:26.006Z,17.73
2022-09-15T10:35:32.719Z,17.69
2022-09-15T10:38:40.513Z,17.69
2022-09-15T10:42:25.403Z,17.71
2022-09-15T10:45:33.886Z,17.81
2022-09-15T10:48:58.015Z,17.97
2022-09-15T10:52:24.797Z,18.22
2022-09-15T10:55:51.673Z,18.52
2022-09-15T10:59:18.982Z,18.83
2022-09-15T11:02:51.896Z,18.91
2022-09-15T11:06:11.298Z,18.97
2022-09-15T11:09:23.312Z,19.14
2022-09-15T11:12:46.366Z,19.41
2022-09-15T11:15:56.878Z,19.67
2022-09-15T11:19:01.653Z,19.68
2022-09-15T11:22:07.763Z,19.65
2022-09-15T11:25:17.504Z,19.68
2022-09-15T11:28:29.111Z,19.52
2022-09-15T11:31:39.687Z,19.35
2022-09-15T11:34:47.297Z,19.20
2022-09-15T11:37:50.743Z,18.96
2022-09-15T11:40:57.361Z,18.63
2022-09-15T11:44:19.241Z,18.41
2022-09-15T11:47:31.885Z,18.24
2022-09-15T11:50:37.089Z,18.24
2022-09-15T11:54:07.668Z,18.39
2022-09-15T11:57:19.034Z,18.50
2022-09-15T12:00:20.870Z,18.57
2022-09-15T12:03:39.367Z,18.76
2022-09-15T12:06:49.536Z,19.01
2022-09-15T12:09:51.711Z,19.28
2022-09-15T12:12:54.119Z,19.52
2022-09-15T12:15:56.271Z,19.70
2022-09-15T12:19:16.735Z,19.89
2022-09-15T12:22:31.079Z,20.12
2022-09-15T12:25:41.191Z,20.22
2022-09-15T12:28:57.440Z,20.39
2022-09-15T12:32:29.483Z,20.44
2022-09-15T12:35:33.309Z,20.48
2022-09-15T12:38:34.992Z,20.38
2022-09-15T12:41:36.848Z,20.22
2022-09-15T12:45:01.029Z,20.16
2022-09-15T12:48:06.458Z,19.99
2022-09-15T12:51:12.803Z,19.79
2022-09-15T12:54:23.365Z,19.66
2022-09-15T12:57:32.805Z,19.59
2022-09-15T13:00:50.039Z,19.55
2022-09-15T13:04:02.395Z,19.42
2022-09-15T13:07:34.837Z,19.31
2022-09-15T13:10:39.660Z,19.14
2022-09-15T13:14:04.351Z,19.02
2022-09-15T13:17:13.800Z,18.94
2022-09-15T13:20:22.807Z,18.91
2022-09-15T13:23:25.963Z,18.84
2022-09-15T13:26:29.673Z,18.79
2022-09-15T13:29:33.128Z,18.75
2022-09-15T13:32:46.629Z,18.65
2022-09-15T13:36:23.826Z,18.56
2022-09-15T13:39:53.315Z,18.50
2022-09-15T13:43:22.954Z,18.49
2022-09-15T13:46:50.212Z,18.53
2022-09-15T13:50:17.412Z,18.58
2022-09-15T13:53:42.800Z,18.57
2022-09-15T13:56:46.898Z,18.57
2022-09-15T13:59:50.595Z,18.52
2022-09-15T14:02:58.171Z,18.45
2022-09-15T14:06:00.014Z,18.42
2022-09-15T14:09:06.325Z,18.35
2022-09-15T14:12:11.374Z,18.30
2022-09-15T14:15:16.765Z,18.25
2022-09-15T14:18:20.005Z,18.23
2022-09-15T14:21:26.050Z,18.24
2022-09-15T14:24:30.652Z,18.25
2022-09-15T14:27:34.565Z,18.25
2022-09-15T14:30:36.428Z,18.28
2022-09-15T14:33:40.130Z,18.29
2022-09-15T14:36:42.284Z,18.22
2022-09-15T14:39:58.216Z,18.13
2022-09-15T14:43:00.029Z,18.08
2022-09-15T14:46:19.283Z,18.07
2022-09-15T14:49:21.955Z,18.08
2022-09-15T14:52:29.305Z,18.03
2022-09-15T14:55:55.819Z,17.95
2022-09-15T14:59:26.799Z,17.88
2022-09-15T15:02:46.998Z,17.82
2022-09-15T15:06:02.690Z,17.79
2022-09-15T15:09:25.571Z,17.76
2022-09-15T15:12:31.017Z,17.71
2022-09-15T15:15:33.772Z,17.67
2022-09-15T15:18:35.495Z,17.63
2022-09-15T15:21:44.624Z,17.58
2022-09-15T15:24:49.100Z,17.54
2022-09-15T15:27:52.664Z,17.53
2022-09-15T15:31:06.142Z,17.51
2022-09-15T15:34:23.465Z,17.48
2022-09-15T15:37:32.701Z,17.44
2022-09-15T15:40:36.778Z,17.41
2022-09-15T15:43:38.542Z,17.38
2022-09-15T15:46:53.104Z,17.33
2022-09-15T15:50:16.126Z,17.30
2022-09-15T15:53:17.954Z,17.26
2022-09-15T15:56:23.606Z,17.23
2022-09-15T15:59:25.249Z,17.17
2022-09-15T16:02:27.697Z,17.10
2022-09-15T16:05:29.789Z,17.06
2022-09-15T16:08:38.290Z,17.03
2022-09-15T16:11:41.356Z,17.00
2022-09-15T16:14:43.121Z,16.92
2022-09-15T16:17:46.827Z,16.87
2022-09-15T16:20:49.008Z,16.82
2022-09-15T16:23:51.148Z,16.76
2022-09-15T16:26:53.881Z,16.70
2022-09-15T16:29:55.774Z,16.64
2022-09-15T16:32:57.674Z,16.56
2022-09-15T16:36:06.891Z,16.50
2022-09-15T16:39:08.772Z,16.43
2022-09-15T16:42:10.771Z,16.38
2022-09-15T16:45:41.692Z,16.32
2022-09-15T16:48:43.893Z,16.28
2022-09-15T16:51:45.703Z,16.24
2022-09-15T16:54:47.359Z,16.22
2022-09-15T16:57:49.715Z,16.19
2022-09-15T17:00:52.909Z,16.17
2022-09-15T17:03:55.956Z,16.15
2022-09-15T17:06:57.604Z,16.12
2022-09-15T17:09:59.205Z,16.10
2022-09-15T17:13:01.709Z,16.07
2022-09-15T17:16:04.223Z,16.04
2022-09-15T17:19:05.920Z,16.03
2022-09-15T17:22:08.665Z,16.00
2022-09-15T17:25:18.568Z,15.99
2022-09-15T17:28:22.778Z,15.97
2022-09-15T17:31:25.185Z,15.97
2022-09-15T17:34:26.921Z,15.96
2022-09-15T17:37:28.642Z,15.97
2022-09-15T17:40:31.014Z,15.94
2022-09-15T17:43:32.833Z,15.85
2022-09-15T17:46:34.663Z,15.76
2022-09-15T17:49:36.342Z,15.64
2022-09-15T17:52:38.130Z,15.56
2022-09-15T17:55:39.888Z,15.46
2022-09-15T17:58:42.679Z,15.41
2022-09-15T18:01:44.634Z,15.37
2022-09-15T18:04:46.670Z,15.33
2022-09-15T18:07:48.698Z,15.29
2022-09-15T18:10:51.092Z,15.27
2022-09-15T18:13:52.832Z,15.25
2022-09-15T18:16:54.526Z,15.24
2022-09-15T18:19:56.237Z,15.22
2022-09-15T18:22:59.047Z,15.20
2022-09-15T18:26:00.741Z,15.18
2022-09-15T18:29:02.457Z,15.17
2022-09-15T18:32:04.426Z,15.15
2022-09-15T18:35:09.155Z,15.15
2022-09-15T18:38:11.650Z,15.14
2022-09-15T18:41:13.310Z,15.13
2022-09-15T18:44:15.282Z,15.13
2022-09-15T18:47:17.049Z,15.12
2022-09-15T18:50:22.119Z,15.10
2022-09-15T18:53:23.904Z,15.09
2022-09-15T18:56:25.517Z,15.07
2022-09-15T18:59:27.294Z,15.03
2022-09-15T19:02:29.163Z,15.00
2022-09-15T19:05:31.293Z,14.96
2022-09-15T19:08:36.971Z,14.93
2022-09-15T19:11:39.257Z,14.89
2022-09-15T19:14:44.591Z,14.86
2022-09-15T19:17:48.340Z,14.80
2022-09-15T19:20:50.023Z,14.75
2022-09-15T19:23:52.144Z,14.69
2022-09-15T19:26:53.787Z,14.61
2022-09-15T19:29:55.495Z,14.53
2022-09-15T19:32:57.185Z,14.48
2022-09-15T19:36:26.916Z,14.37
2022-09-15T19:39:25.159Z,14.28
2022-09-15T19:42:26.807Z,14.23
2022-09-15T19:45:28.810Z,14.19
2022-09-15T19:48:31.609Z,14.16
2022-09-15T19:51:34.885Z,14.12
2022-09-15T19:54:36.537Z,14.09
2022-09-15T19:57:41.871Z,14.06
2022-09-15T20:00:44.103Z,14.07
2022-09-15T20:07:05.931Z,14.17
2022-09-15T20:10:07.820Z,14.20
2022-09-15T20:13:09.633Z,14.22
2022-09-15T20:16:16.626Z,14.24
2022-09-15T20:19:18.555Z,14.25
2022-09-15T20:22:20.410Z,14.26
2022-09-15T20:25:24.157Z,14.25
2022-09-15T20:28:26.489Z,14.25
2022-09-15T20:31:29.258Z,14.25
2022-09-15T20:34:31.035Z,14.24
2022-09-15T20:37:37.239Z,14.24
2022-09-15T20:40:39.630Z,14.24
2022-09-15T20:43:42.579Z,14.24
2022-09-15T20:46:44.423Z,14.24
2022-09-15T20:49:46.796Z,14.24
2022-09-15T20:52:49.307Z,14.23
2022-09-15T20:55:51.164Z,14.23
2022-09-15T20:58:54.103Z,14.22
2022-09-15T21:01:56.109Z,14.21
2022-09-15T21:04:58.324Z,14.20
2022-09-15T21:08:00.756Z,14.20
2022-09-15T21:11:05.171Z,14.19
2022-09-15T21:14:07.625Z,14.18
2022-09-15T21:17:10.095Z,14.17
2022-09-15T21:20:11.853Z,14.16
2022-09-15T21:23:13.835Z,14.15
2022-09-15T21:26:26.894Z,14.14
2022-09-15T21:29:29.264Z,14.14
2022-09-15T21:32:32.742Z,14.14
2022-09-15T21:35:34.555Z,14.15
2022-09-15T21:38:37.842Z,14.14
2022-09-15T21:41:39.564Z,14.13
2022-09-15T21:44:41.309Z,14.12
2022-09-15T21:47:43.015Z,14.11
2022-09-15T21:50:54.168Z,14.11
2022-09-15T21:53:57.815Z,14.10
2022-09-15T21:56:59.833Z,14.08
2022-09-15T22:00:01.822Z,14.07
2022-09-15T22:03:04.218Z,14.06
2022-09-15T22:06:06.219Z,14.05
2022-09-15T22:09:11.271Z,14.05
2022-09-15T22:12:13.305Z,14.04
2022-09-15T22:15:15.848Z,14.02
2022-09-15T22:18:18.381Z,14.01
2022-09-15T22:21:23.031Z,14.00
2022-09-15T22:24:24.836Z,13.99
2022-09-15T22:27:26.668Z,13.98
2022-09-15T22:30:28.519Z,13.97
2022-09-15T22:33:30.796Z,13.95
2022-09-15T22:36:33.230Z,13.93
2022-09-15T22:39:57.331Z,13.92
2022-09-15T22:42:57.031Z,13.91
2022-09-15T22:45:58.853Z,13.90
2022-09-15T22:49:00.703Z,13.88
2022-09-15T22:52:02.666Z,13.86
2022-09-15T22:55:04.859Z,13.84
2022-09-15T22:58:07.207Z,13.82
2022-09-15T23:01:12.592Z,13.82
2022-09-15T23:04:14.538Z,13.78
2022-09-15T23:07:36.326Z,13.75
2022-09-15T23:10:53.783Z,13.71
2022-09-15T23:13:56.138Z,13.68
2022-09-15T23:16:57.877Z,13.65
2022-09-15T23:19:59.547Z,13.62
2022-09-15T23:23:01.417Z,13.59
2022-09-15T23:26:04.893Z,13.57
2022-09-15T23:29:06.646Z,13.55
2022-09-15T23:32:08.402Z,13.54
2022-09-15T23:35:10.280Z,13.51
2022-09-15T23:38:12.100Z,13.50
2022-09-15T23:41:14.635Z,13.47
2022-09-15T23:44:16.347Z,13.45
2022-09-15T23:47:18.028Z,13.43
2022-09-15T23:50:19.774Z,13.41
2022-09-15T23:53:21.625Z,13.39
2022-09-15T23:56:23.562Z,13.37
2022-09-15T23:59:25.309Z,13.35
