createdAt,value
2016-03-13T00:00:45.730Z,973.7
2016-03-13T00:01:45.733Z,973.68
2016-03-13T00:02:45.736Z,973.68
2016-03-13T00:03:45.738Z,973.68
2016-03-13T00:04:45.725Z,973.69
2016-03-13T00:05:45.727Z,973.62
2016-03-13T00:06:45.730Z,973.67
2016-03-13T00:07:45.733Z,973.72
2016-03-13T00:08:45.735Z,973.72
2016-03-13T00:09:45.724Z,973.63
2016-03-13T00:10:45.726Z,973.62
2016-03-13T00:11:45.729Z,973.65
2016-03-13T00:12:45.716Z,973.65
2016-03-13T00:13:45.719Z,973.66
2016-03-13T00:14:45.721Z,973.63
2016-03-13T00:15:45.723Z,973.67
2016-03-13T00:16:45.711Z,973.65
2016-03-13T00:17:45.714Z,973.64
2016-03-13T00:18:45.717Z,973.73
2016-03-13T00:19:45.720Z,973.68
2016-03-13T00:20:45.722Z,973.66
2016-03-13T00:21:45.725Z,973.6
2016-03-13T00:22:45.711Z,973.64
2016-03-13T00:23:45.714Z,973.66
2016-03-13T00:24:45.717Z,973.67
2016-03-13T00:25:45.703Z,973.59
2016-03-13T00:26:45.706Z,973.63
2016-03-13T00:27:45.709Z,973.57
2016-03-13T00:28:45.711Z,973.56
2016-03-13T00:29:45.699Z,973.57
2016-03-13T00:30:45.702Z,973.52
2016-03-13T00:31:45.705Z,973.55
2016-03-13T00:32:45.708Z,973.6
2016-03-13T00:33:45.710Z,973.47
2016-03-13T00:34:45.697Z,973.59
2016-03-13T00:35:45.699Z,973.6
2016-03-13T00:36:45.702Z,973.53
2016-03-13T00:37:45.704Z,973.5
2016-03-13T00:38:45.697Z,973.5
2016-03-13T00:39:45.699Z,973.53
2016-03-13T00:40:45.702Z,973.57
2016-03-13T00:41:45.690Z,973.48
2016-03-13T00:42:45.692Z,973.52
2016-03-13T00:43:45.695Z,973.47
2016-03-13T00:44:45.698Z,973.51
2016-03-13T00:45:45.700Z,973.56
2016-03-13T00:46:45.687Z,973.53
2016-03-13T00:47:45.689Z,973.51
2016-03-13T00:48:45.693Z,973.49
2016-03-13T00:49:45.679Z,973.46
2016-03-13T00:50:45.682Z,973.45
2016-03-13T00:51:45.685Z,973.51
2016-03-13T00:52:45.687Z,973.5
2016-03-13T00:53:45.675Z,973.5
2016-03-13T00:54:45.677Z,973.52
2016-03-13T00:55:45.680Z,973.42
2016-03-13T00:56:45.683Z,973.4
2016-03-13T00:57:45.685Z,973.41
2016-03-13T00:58:45.672Z,973.38
2016-03-13T00:59:45.675Z,973.44
2016-03-13T01:00:45.678Z,973.44
2016-03-13T01:01:45.681Z,973.38
2016-03-13T01:02:45.668Z,973.38
2016-03-13T01:03:45.671Z,973.42
2016-03-13T01:04:45.673Z,973.37
2016-03-13T01:05:45.676Z,973.39
2016-03-13T01:06:45.678Z,973.4
2016-03-13T01:07:45.682Z,973.38
2016-03-13T01:08:45.684Z,973.4
2016-03-13T01:09:45.671Z,973.33
2016-03-13T01:10:45.674Z,973.34
2016-03-13T01:11:45.677Z,973.29
2016-03-13T01:12:45.663Z,973.4
2016-03-13T01:13:45.665Z,973.37
2016-03-13T01:14:45.668Z,973.36
2016-03-13T01:15:45.656Z,973.35
2016-03-13T01:16:45.658Z,973.26
2016-03-13T01:17:45.661Z,973.26
2016-03-13T01:18:45.665Z,973.17
2016-03-13T01:19:45.651Z,973.17
2016-03-13T01:20:45.670Z,973.23
2016-03-13T01:21:45.656Z,973.23
2016-03-13T01:22:45.659Z,973.23
2016-03-13T01:23:45.661Z,973.28
2016-03-13T01:24:45.648Z,973.29
2016-03-13T01:25:45.650Z,973.18
2016-03-13T01:26:45.670Z,973.21
2016-03-13T01:27:45.656Z,973.28
2016-03-13T01:28:45.644Z,973.27
2016-03-13T01:29:45.662Z,973.21
2016-03-13T01:30:45.649Z,973.23
2016-03-13T01:31:45.652Z,973.2
2016-03-13T01:32:45.655Z,973.3
2016-03-13T01:33:45.641Z,973.16
2016-03-13T01:34:45.644Z,973.21
2016-03-13T01:35:45.646Z,973.27
2016-03-13T01:36:45.634Z,973.25
2016-03-13T01:37:45.638Z,973.33
2016-03-13T01:38:45.640Z,973.2
2016-03-13T01:39:45.643Z,973.24
2016-03-13T01:40:45.645Z,973.25
2016-03-13T01:41:45.648Z,973.15
2016-03-13T01:42:45.634Z,973.13
2016-03-13T01:43:45.637Z,973.18
2016-03-13T01:44:45.640Z,973.14
2016-03-13T01:45:45.627Z,973.11
2016-03-13T01:46:45.630Z,973.12
2016-03-13T01:47:45.632Z,973.11
2016-03-13T01:48:45.635Z,973.14
2016-03-13T01:49:45.623Z,973.1
2016-03-13T01:50:45.625Z,973.17
2016-03-13T01:51:45.628Z,973.04
2016-03-13T01:52:45.630Z,973.17
2016-03-13T01:53:45.633Z,973.21
2016-03-13T01:54:45.620Z,973.02
2016-03-13T01:55:45.622Z,973.11
2016-03-13T01:56:45.642Z,973.03
2016-03-13T01:57:45.628Z,973.07
2016-03-13T01:58:45.615Z,973.01
2016-03-13T01:59:45.617Z,972.98
2016-03-13T02:00:45.620Z,973.08
2016-03-13T02:01:45.623Z,973.06
2016-03-13T02:02:45.625Z,973.01
2016-03-13T02:03:45.613Z,973
2016-03-13T02:04:45.616Z,973.04
2016-03-13T02:05:45.619Z,972.97
2016-03-13T02:06:45.621Z,972.99
2016-03-13T02:07:45.608Z,973
2016-03-13T02:08:45.611Z,972.98
2016-03-13T02:09:45.613Z,972.96
2016-03-13T02:10:45.601Z,972.92
2016-03-13T02:11:45.619Z,972.95
2016-03-13T02:12:45.606Z,972.98
2016-03-13T02:13:45.609Z,973.01
2016-03-13T02:14:45.595Z,972.93
2016-03-13T02:15:45.599Z,972.94
2016-03-13T02:16:45.601Z,972.99
2016-03-13T02:17:45.604Z,972.96
2016-03-13T02:18:45.591Z,973.04
2016-03-13T02:19:45.593Z,973
2016-03-13T02:20:45.596Z,972.99
2016-03-13T02:21:45.599Z,973.04
2016-03-13T02:22:45.586Z,972.87
2016-03-13T02:23:45.589Z,972.9
2016-03-13T02:24:45.591Z,972.89
2016-03-13T02:25:45.594Z,972.88
2016-03-13T02:26:45.612Z,972.87
2016-03-13T02:27:45.584Z,972.95
2016-03-13T02:28:45.587Z,972.96
2016-03-13T02:29:45.589Z,972.95
2016-03-13T02:30:45.592Z,972.82
2016-03-13T02:31:45.578Z,972.95
2016-03-13T02:32:45.581Z,972.98
2016-03-13T02:33:45.583Z,972.89
2016-03-13T02:34:45.587Z,972.93
2016-03-13T02:35:45.575Z,972.97
2016-03-13T02:36:45.591Z,973.11
2016-03-13T02:37:45.580Z,972.87
2016-03-13T02:38:45.583Z,972.84
2016-03-13T02:39:45.585Z,972.88
2016-03-13T02:40:45.572Z,972.95
2016-03-13T02:41:45.574Z,972.8
2016-03-13T02:42:45.577Z,972.86
2016-03-13T02:43:45.580Z,972.96
2016-03-13T02:44:45.568Z,972.87
2016-03-13T02:45:45.570Z,972.99
2016-03-13T02:46:45.573Z,972.84
2016-03-13T02:47:45.575Z,972.91
2016-03-13T02:48:45.562Z,972.94
2016-03-13T02:49:45.565Z,972.91
2016-03-13T02:50:45.567Z,972.92
2016-03-13T02:51:45.570Z,972.9
2016-03-13T02:52:45.557Z,972.97
2016-03-13T02:53:45.559Z,972.91
2016-03-13T02:54:45.562Z,972.93
2016-03-13T02:55:45.565Z,972.93
2016-03-13T02:56:45.568Z,972.97
2016-03-13T02:57:45.556Z,972.94
2016-03-13T02:58:45.558Z,973.05
2016-03-13T02:59:45.561Z,972.93
2016-03-13T03:00:45.564Z,972.87
2016-03-13T03:01:45.551Z,972.93
2016-03-13T03:02:45.553Z,972.83
2016-03-13T03:03:45.556Z,972.88
2016-03-13T03:04:45.559Z,972.91
2016-03-13T03:05:45.545Z,972.89
2016-03-13T03:06:45.548Z,972.82
2016-03-13T03:07:45.550Z,972.85
2016-03-13T03:08:45.538Z,972.81
2016-03-13T03:09:45.541Z,972.78
2016-03-13T03:10:45.543Z,972.88
2016-03-13T03:11:45.546Z,972.84
2016-03-13T03:12:45.549Z,972.86
2016-03-13T03:13:45.535Z,972.96
2016-03-13T03:14:45.538Z,972.85
2016-03-13T03:15:45.541Z,972.89
2016-03-13T03:16:45.528Z,972.87
2016-03-13T03:17:45.546Z,972.88
2016-03-13T03:18:45.533Z,972.93
2016-03-13T03:19:45.536Z,972.95
2016-03-13T03:20:45.523Z,972.99
2016-03-13T03:21:45.526Z,972.9
2016-03-13T03:22:45.528Z,972.92
2016-03-13T03:23:45.531Z,972.94
2016-03-13T03:24:45.534Z,972.99
2016-03-13T03:25:45.520Z,972.91
2016-03-13T03:26:45.523Z,972.95
2016-03-13T03:27:45.526Z,972.94
2016-03-13T03:28:45.528Z,972.91
2016-03-13T03:29:45.517Z,972.95
2016-03-13T03:30:45.519Z,973.03
2016-03-13T03:31:45.522Z,972.96
2016-03-13T03:32:45.525Z,972.91
2016-03-13T03:33:45.527Z,972.94
2016-03-13T03:34:45.514Z,973.06
2016-03-13T03:35:45.517Z,972.98
2016-03-13T03:36:45.519Z,972.94
2016-03-13T03:37:45.506Z,972.97
2016-03-13T03:38:45.509Z,973.06
2016-03-13T03:39:45.512Z,972.96
2016-03-13T03:40:45.514Z,972.98
2016-03-13T03:41:45.517Z,972.93
2016-03-13T03:42:45.504Z,972.93
2016-03-13T03:43:45.507Z,972.99
2016-03-13T03:44:45.510Z,972.9
2016-03-13T03:45:45.496Z,972.93
2016-03-13T03:46:45.499Z,972.98
2016-03-13T03:47:45.502Z,972.92
2016-03-13T03:48:45.504Z,972.95
2016-03-13T03:49:45.492Z,973.01
2016-03-13T03:50:45.495Z,972.94
2016-03-13T03:51:45.497Z,972.93
2016-03-13T03:52:45.500Z,973.02
2016-03-13T03:53:45.486Z,973.03
2016-03-13T03:54:45.489Z,972.96
2016-03-13T03:55:45.492Z,972.91
2016-03-13T03:56:45.479Z,972.95
2016-03-13T03:57:45.481Z,972.97
2016-03-13T03:58:45.484Z,972.96
2016-03-13T03:59:45.487Z,972.97
2016-03-13T04:00:45.489Z,973
2016-03-13T04:01:45.477Z,972.96
2016-03-13T04:02:45.480Z,972.98
2016-03-13T04:03:45.483Z,972.96
2016-03-13T04:04:45.486Z,972.99
2016-03-13T04:05:45.472Z,972.91
2016-03-13T04:06:45.475Z,972.94
2016-03-13T04:07:45.478Z,972.94
2016-03-13T04:08:45.480Z,972.94
2016-03-13T04:09:45.467Z,973.01
2016-03-13T04:10:45.470Z,972.94
2016-03-13T04:11:45.472Z,972.85
2016-03-13T04:12:45.475Z,972.94
2016-03-13T04:13:45.463Z,972.95
2016-03-13T04:14:45.465Z,972.96
2016-03-13T04:15:45.468Z,972.99
2016-03-13T04:16:45.471Z,972.97
2016-03-13T04:17:45.457Z,972.87
2016-03-13T04:18:45.460Z,973
2016-03-13T04:19:45.463Z,973.02
2016-03-13T04:20:45.465Z,973
2016-03-13T04:21:45.468Z,972.85
2016-03-13T04:22:45.456Z,972.94
2016-03-13T04:23:45.458Z,972.93
2016-03-13T04:24:45.445Z,972.93
2016-03-13T04:25:45.448Z,972.91
2016-03-13T04:26:45.450Z,972.9
2016-03-13T04:27:45.454Z,972.92
2016-03-13T04:28:45.456Z,972.87
2016-03-13T04:29:45.443Z,972.92
2016-03-13T04:30:45.446Z,972.9
2016-03-13T04:31:45.448Z,972.84
2016-03-13T04:32:45.451Z,972.78
2016-03-13T04:33:45.439Z,972.8
2016-03-13T04:34:45.457Z,972.83
2016-03-13T04:35:45.459Z,972.78
2016-03-13T04:36:45.447Z,972.71
2016-03-13T04:37:45.434Z,972.74
2016-03-13T04:38:45.436Z,972.68
2016-03-13T04:39:45.439Z,972.74
2016-03-13T04:40:45.441Z,972.72
2016-03-13T04:41:45.428Z,972.68
2016-03-13T04:42:45.431Z,972.66
2016-03-13T04:43:45.433Z,972.6
2016-03-13T04:44:45.436Z,972.66
2016-03-13T04:45:45.439Z,972.57
2016-03-13T04:46:45.426Z,972.55
2016-03-13T04:47:45.429Z,972.6
2016-03-13T04:48:45.416Z,972.77
2016-03-13T04:49:45.434Z,972.68
2016-03-13T04:50:45.421Z,972.57
2016-03-13T04:51:45.423Z,972.56
2016-03-13T04:52:45.411Z,972.56
2016-03-13T04:53:45.414Z,972.66
2016-03-13T04:54:45.417Z,972.54
2016-03-13T04:55:45.419Z,972.64
2016-03-13T04:56:45.406Z,972.42
2016-03-13T04:57:45.425Z,972.53
2016-03-13T04:58:45.411Z,972.5
2016-03-13T04:59:45.414Z,972.53
2016-03-13T05:00:45.417Z,972.91
2016-03-13T05:01:45.404Z,972.49
2016-03-13T05:02:45.407Z,972.48
2016-03-13T05:03:45.409Z,972.48
2016-03-13T05:04:45.397Z,972.55
2016-03-13T05:05:45.400Z,972.52
2016-03-13T05:06:45.402Z,972.53
2016-03-13T05:07:45.405Z,972.48
2016-03-13T05:08:45.392Z,972.74
2016-03-13T05:09:45.394Z,972.7
2016-03-13T05:10:45.397Z,972.69
2016-03-13T05:11:45.400Z,972.59
2016-03-13T05:12:45.402Z,972.72
2016-03-13T05:13:45.389Z,972.55
2016-03-13T05:14:45.392Z,972.69
2016-03-13T05:15:45.394Z,972.55
2016-03-13T05:16:45.382Z,972.67
2016-03-13T05:17:45.385Z,972.82
2016-03-13T05:18:45.387Z,972.65
2016-03-13T05:19:45.390Z,972.66
2016-03-13T05:20:45.377Z,972.73
2016-03-13T05:21:45.395Z,972.6
2016-03-13T05:22:45.382Z,972.61
2016-03-13T05:23:45.385Z,972.6
2016-03-13T05:24:45.372Z,972.71
2016-03-13T05:25:45.375Z,972.65
2016-03-13T05:26:45.377Z,972.72
2016-03-13T05:27:45.380Z,972.63
2016-03-13T05:28:45.383Z,972.6
2016-03-13T05:29:45.369Z,972.75
2016-03-13T05:30:45.372Z,972.81
2016-03-13T05:31:45.375Z,972.87
2016-03-13T05:32:45.362Z,972.81
2016-03-13T05:33:45.364Z,972.88
2016-03-13T05:34:45.367Z,972.88
2016-03-13T05:35:45.355Z,972.8
2016-03-13T05:36:45.358Z,973.11
2016-03-13T05:37:45.361Z,972.88
2016-03-13T05:38:45.363Z,972.66
2016-03-13T05:39:45.350Z,972.85
2016-03-13T05:40:45.353Z,972.83
2016-03-13T05:41:45.355Z,972.76
2016-03-13T05:42:45.358Z,972.85
2016-03-13T05:43:45.345Z,972.85
2016-03-13T05:44:45.347Z,972.78
2016-03-13T05:45:45.350Z,972.8
2016-03-13T05:46:45.344Z,972.78
2016-03-13T05:47:45.341Z,972.89
2016-03-13T05:48:45.344Z,973.04
2016-03-13T05:49:45.380Z,972.81
2016-03-13T05:50:45.336Z,973
2016-03-13T05:51:45.339Z,973.05
2016-03-13T05:52:45.326Z,972.88
2016-03-13T05:53:45.329Z,973
2016-03-13T05:54:45.332Z,972.96
2016-03-13T05:55:45.319Z,972.94
2016-03-13T05:56:45.321Z,973.13
2016-03-13T05:57:45.386Z,972.86
2016-03-13T05:58:45.316Z,972.96
2016-03-13T05:59:45.318Z,972.94
2016-03-13T06:00:45.321Z,972.95
2016-03-13T06:01:45.309Z,973.01
2016-03-13T06:02:45.311Z,972.92
2016-03-13T06:03:45.314Z,972.92
2016-03-13T06:04:45.317Z,972.98
2016-03-13T06:05:45.303Z,972.91
2016-03-13T06:06:45.303Z,973.03
2016-03-13T06:07:45.306Z,973.09
2016-03-13T06:08:45.309Z,973.03
2016-03-13T06:09:45.296Z,972.9
2016-03-13T06:10:45.298Z,972.93
2016-03-13T06:11:45.301Z,973.03
2016-03-13T06:12:45.304Z,972.82
2016-03-13T06:13:45.307Z,973.04
2016-03-13T06:14:45.309Z,972.9
2016-03-13T06:15:45.297Z,973.09
2016-03-13T06:16:45.300Z,973.04
2016-03-13T06:17:45.302Z,972.96
2016-03-13T06:18:45.289Z,972.86
2016-03-13T06:19:45.292Z,973.01
2016-03-13T06:20:45.388Z,972.92
2016-03-13T06:21:45.281Z,973
2016-03-13T06:22:45.283Z,972.86
2016-03-13T06:23:45.286Z,972.86
2016-03-13T06:24:45.289Z,973
2016-03-13T06:25:45.276Z,972.95
2016-03-13T06:26:45.279Z,973.02
2016-03-13T06:27:45.282Z,973.02
2016-03-13T06:28:45.284Z,973.01
2016-03-13T06:29:45.271Z,973.1
2016-03-13T06:30:45.274Z,973.05
2016-03-13T06:31:45.276Z,973.09
2016-03-13T06:32:45.279Z,973.03
2016-03-13T06:33:45.267Z,972.99
2016-03-13T06:34:45.269Z,973.11
2016-03-13T06:35:45.272Z,972.9
2016-03-13T06:36:45.275Z,973.04
2016-03-13T06:37:45.277Z,972.95
2016-03-13T06:38:45.264Z,973.16
2016-03-13T06:39:45.267Z,973.07
2016-03-13T06:40:45.253Z,973.04
2016-03-13T06:41:45.257Z,973.02
2016-03-13T06:42:45.259Z,973.11
2016-03-13T06:43:45.262Z,973.08
2016-03-13T06:44:45.250Z,973.01
2016-03-13T06:45:45.252Z,973.08
2016-03-13T06:46:45.255Z,973.11
2016-03-13T06:47:45.242Z,973.14
2016-03-13T06:48:45.260Z,973.2
2016-03-13T06:49:45.247Z,973.15
2016-03-13T06:50:45.249Z,973.14
2016-03-13T06:51:45.252Z,973.19
2016-03-13T06:52:45.239Z,973.26
2016-03-13T06:53:45.242Z,973.1
2016-03-13T06:54:45.244Z,973.24
2016-03-13T06:55:45.232Z,973.32
2016-03-13T06:56:45.235Z,973.28
2016-03-13T06:57:45.237Z,973.36
2016-03-13T06:58:45.240Z,973.28
2016-03-13T06:59:45.227Z,973.33
2016-03-13T07:00:45.230Z,973.31
2016-03-13T07:01:45.233Z,973.35
2016-03-13T07:02:45.235Z,973.34
2016-03-13T07:03:45.238Z,973.41
2016-03-13T07:04:45.226Z,973.5
2016-03-13T07:05:45.228Z,973.47
2016-03-13T07:06:45.231Z,973.36
2016-03-13T07:07:45.218Z,973.44
2016-03-13T07:08:45.220Z,973.38
2016-03-13T07:09:45.223Z,973.43
2016-03-13T07:10:45.225Z,973.36
2016-03-13T07:11:45.212Z,973.39
2016-03-13T07:12:45.215Z,973.31
2016-03-13T07:13:45.218Z,973.39
2016-03-13T07:14:45.220Z,973.4
2016-03-13T07:15:45.223Z,973.43
2016-03-13T07:16:45.211Z,973.45
2016-03-13T07:17:45.213Z,973.42
2016-03-13T07:18:45.216Z,973.4
2016-03-13T07:19:45.218Z,973.31
2016-03-13T07:20:45.205Z,973.4
2016-03-13T07:21:45.208Z,973.43
2016-03-13T07:22:45.210Z,973.45
2016-03-13T07:23:45.213Z,973.52
2016-03-13T07:24:45.200Z,973.56
2016-03-13T07:25:45.202Z,973.5
2016-03-13T07:26:45.206Z,973.54
2016-03-13T07:27:45.208Z,973.62
2016-03-13T07:28:45.211Z,973.53
2016-03-13T07:29:45.199Z,973.6
2016-03-13T07:30:45.185Z,973.54
2016-03-13T07:31:45.188Z,973.53
2016-03-13T07:32:45.191Z,973.56
2016-03-13T07:33:45.194Z,973.59
2016-03-13T07:34:45.196Z,973.69
2016-03-13T07:35:45.184Z,973.65
2016-03-13T07:36:45.201Z,973.63
2016-03-13T07:37:45.189Z,973.57
2016-03-13T07:38:45.192Z,973.69
2016-03-13T07:39:45.194Z,973.63
2016-03-13T07:40:45.181Z,973.59
2016-03-13T07:41:45.184Z,973.6
2016-03-13T07:42:45.186Z,973.68
2016-03-13T07:43:45.189Z,973.66
2016-03-13T07:44:45.191Z,973.58
2016-03-13T07:45:45.178Z,973.62
2016-03-13T07:46:45.181Z,973.67
2016-03-13T07:47:45.183Z,973.75
2016-03-13T07:48:45.186Z,973.72
2016-03-13T07:49:45.189Z,973.7
2016-03-13T07:50:45.177Z,973.78
2016-03-13T07:51:45.180Z,973.73
2016-03-13T07:52:45.167Z,973.79
2016-03-13T07:53:45.185Z,973.7
2016-03-13T07:54:45.172Z,973.73
2016-03-13T07:55:45.175Z,973.85
2016-03-13T07:56:45.177Z,973.81
2016-03-13T07:57:45.164Z,973.82
2016-03-13T07:58:45.166Z,973.8
2016-03-13T07:59:45.169Z,973.86
2016-03-13T08:00:45.172Z,973.81
2016-03-13T08:01:45.174Z,973.82
2016-03-13T08:02:45.162Z,973.86
2016-03-13T08:03:45.165Z,973.86
2016-03-13T08:04:45.168Z,973.95
2016-03-13T08:05:45.171Z,973.97
2016-03-13T08:06:45.157Z,973.93
2016-03-13T08:07:45.160Z,973.94
2016-03-13T08:08:45.162Z,973.9
2016-03-13T08:09:45.165Z,973.95
2016-03-13T08:10:45.168Z,973.94
2016-03-13T08:11:45.155Z,973.96
2016-03-13T08:12:45.158Z,973.98
2016-03-13T08:13:45.161Z,973.98
2016-03-13T08:14:45.164Z,973.92
2016-03-13T08:15:45.150Z,973.95
2016-03-13T08:16:45.169Z,973.94
2016-03-13T08:17:45.156Z,974.01
2016-03-13T08:18:45.158Z,974.02
2016-03-13T08:19:45.161Z,974.1
2016-03-13T08:20:45.164Z,973.98
2016-03-13T08:21:45.150Z,973.99
2016-03-13T08:22:45.153Z,974.07
2016-03-13T08:23:45.155Z,973.94
2016-03-13T08:24:45.143Z,973.98
2016-03-13T08:25:45.146Z,974.02
2016-03-13T08:26:45.148Z,973.97
2016-03-13T08:27:45.152Z,974.02
2016-03-13T08:28:45.154Z,974
2016-03-13T08:29:45.141Z,974.02
2016-03-13T08:30:45.144Z,974.07
2016-03-13T08:31:45.146Z,974.07
2016-03-13T08:32:45.149Z,974.08
2016-03-13T08:33:45.151Z,973.97
2016-03-13T08:34:45.154Z,974.03
2016-03-13T08:35:45.140Z,974
2016-03-13T08:36:45.130Z,974.02
2016-03-13T08:37:45.118Z,973.93
2016-03-13T08:38:45.093Z,973.95
2016-03-13T08:39:45.081Z,974.02
2016-03-13T08:40:45.085Z,974.02
2016-03-13T08:41:45.068Z,974.04
2016-03-13T08:42:45.066Z,974.07
2016-03-13T08:43:45.063Z,974.01
2016-03-13T08:44:45.050Z,973.96
2016-03-13T08:45:45.048Z,974.07
2016-03-13T08:46:45.049Z,973.95
2016-03-13T08:47:45.050Z,974.13
2016-03-13T08:48:45.034Z,974.04
2016-03-13T08:49:45.035Z,974.06
2016-03-13T08:50:45.036Z,974.03
2016-03-13T08:51:45.038Z,974.1
2016-03-13T08:52:45.024Z,974.08
2016-03-13T08:53:45.027Z,973.98
2016-03-13T08:54:45.028Z,974.06
2016-03-13T08:55:45.030Z,974.06
2016-03-13T08:56:45.032Z,974.15
2016-03-13T08:57:45.018Z,974.2
2016-03-13T08:58:45.021Z,974.18
2016-03-13T08:59:45.024Z,974.08
2016-03-13T09:00:45.026Z,974.1
2016-03-13T09:01:45.028Z,974.21
2016-03-13T09:02:45.031Z,974.16
2016-03-13T09:03:45.034Z,974.23
2016-03-13T09:04:45.022Z,974.16
2016-03-13T09:05:45.025Z,974.14
2016-03-13T09:06:45.031Z,974.13
2016-03-13T09:07:45.036Z,974.08
2016-03-13T09:08:45.038Z,974.13
2016-03-13T09:09:45.041Z,974.2
2016-03-13T09:10:45.029Z,974.18
2016-03-13T09:11:45.031Z,974.15
2016-03-13T09:12:45.018Z,974.16
2016-03-13T09:13:45.021Z,974.14
2016-03-13T09:14:45.023Z,974.2
2016-03-13T09:15:45.026Z,974.27
2016-03-13T09:16:45.029Z,974.3
2016-03-13T09:17:45.017Z,974.17
2016-03-13T09:18:45.019Z,974.24
2016-03-13T09:19:45.022Z,974.22
2016-03-13T09:20:45.024Z,974.29
2016-03-13T09:21:45.028Z,974.28
2016-03-13T09:22:45.030Z,974.26
2016-03-13T09:23:45.033Z,974.27
2016-03-13T09:24:45.035Z,974.3
2016-03-13T09:25:45.022Z,974.26
2016-03-13T09:26:45.024Z,974.28
2016-03-13T09:27:45.027Z,974.32
2016-03-13T09:28:45.030Z,974.39
2016-03-13T09:29:45.033Z,974.33
2016-03-13T09:30:45.036Z,974.36
2016-03-13T09:31:45.038Z,974.31
2016-03-13T09:32:45.025Z,974.23
2016-03-13T09:33:45.028Z,974.27
2016-03-13T09:34:45.030Z,974.47
2016-03-13T09:35:45.033Z,974.3
2016-03-13T09:36:45.036Z,974.28
2016-03-13T09:37:45.038Z,974.51
2016-03-13T09:38:45.041Z,974.35
2016-03-13T09:39:45.029Z,974.31
2016-03-13T09:40:45.032Z,974.24
2016-03-13T09:41:45.034Z,974.37
2016-03-13T09:42:45.037Z,974.31
2016-03-13T09:43:45.040Z,974.36
2016-03-13T09:44:45.042Z,974.21
2016-03-13T09:45:45.045Z,974.24
2016-03-13T09:46:45.048Z,974.32
2016-03-13T09:47:45.035Z,974.2
2016-03-13T09:48:45.053Z,974.24
2016-03-13T09:49:45.040Z,974.42
2016-03-13T09:50:45.042Z,974.27
2016-03-13T09:51:45.045Z,974.24
2016-03-13T09:52:45.047Z,974.34
2016-03-13T09:53:45.067Z,974.29
2016-03-13T09:54:45.053Z,974.3
2016-03-13T09:55:45.056Z,974.26
2016-03-13T09:56:45.043Z,974.28
2016-03-13T09:57:45.077Z,974.28
2016-03-13T09:58:45.080Z,974.21
2016-03-13T09:59:45.051Z,974.2
2016-03-13T10:00:45.053Z,974.15
2016-03-13T10:01:45.056Z,974.11
2016-03-13T10:02:45.058Z,974.14
2016-03-13T10:03:45.061Z,974.24
2016-03-13T10:04:45.049Z,974.28
2016-03-13T10:05:45.052Z,974.26
2016-03-13T10:06:45.070Z,974.14
2016-03-13T10:07:45.057Z,974.22
2016-03-13T10:08:45.060Z,974.27
2016-03-13T10:09:45.062Z,974.22
2016-03-13T10:10:45.065Z,974.25
2016-03-13T10:11:45.068Z,974.19
2016-03-13T10:12:45.071Z,974.07
2016-03-13T10:13:45.104Z,974.12
2016-03-13T10:14:45.060Z,974.1
2016-03-13T10:15:45.063Z,974.14
2016-03-13T10:16:45.065Z,974.16
2016-03-13T10:17:45.068Z,974.02
2016-03-13T10:18:45.070Z,973.99
2016-03-13T10:19:45.073Z,973.95
2016-03-13T10:20:45.076Z,974.04
2016-03-13T10:21:45.078Z,973.98
2016-03-13T10:22:45.081Z,974.05
2016-03-13T10:23:45.069Z,973.98
2016-03-13T10:24:45.072Z,973.98
2016-03-13T10:25:45.075Z,973.97
2016-03-13T10:26:45.077Z,973.96
2016-03-13T10:27:45.080Z,973.97
2016-03-13T10:28:45.097Z,973.91
2016-03-13T10:29:45.085Z,974.06
2016-03-13T10:30:45.088Z,974.15
2016-03-13T10:31:45.074Z,973.9
2016-03-13T10:32:45.093Z,973.99
2016-03-13T10:33:45.080Z,974.02
2016-03-13T10:34:45.083Z,974.21
2016-03-13T10:35:45.085Z,974.02
2016-03-13T10:36:45.088Z,974.07
2016-03-13T10:37:45.090Z,974
2016-03-13T10:38:45.093Z,974.11
2016-03-13T10:39:45.096Z,974.17
2016-03-13T10:40:45.083Z,974.07
2016-03-13T10:41:45.102Z,974.14
2016-03-13T10:42:45.088Z,974.17
2016-03-13T10:43:45.091Z,974.25
2016-03-13T10:44:45.094Z,974.25
2016-03-13T10:45:45.096Z,974.11
2016-03-13T10:46:45.099Z,974.09
2016-03-13T10:47:45.102Z,974.22
2016-03-13T10:48:45.089Z,974.18
2016-03-13T10:49:45.092Z,974.13
2016-03-13T10:50:45.094Z,974.21
2016-03-13T10:51:45.097Z,974.09
2016-03-13T10:52:45.100Z,974.11
2016-03-13T10:53:45.103Z,974.18
2016-03-13T10:54:45.106Z,974.16
2016-03-13T10:55:45.108Z,974.07
2016-03-13T10:56:45.111Z,974.27
2016-03-13T10:57:45.114Z,974.09
2016-03-13T10:58:45.117Z,974.14
2016-03-13T10:59:45.103Z,974.28
2016-03-13T11:00:45.105Z,974.1
2016-03-13T11:01:45.108Z,974.21
2016-03-13T11:02:45.111Z,974.22
2016-03-13T11:03:45.114Z,974.25
2016-03-13T11:04:45.116Z,974.21
2016-03-13T11:05:45.119Z,974.27
2016-03-13T11:06:45.122Z,974.18
2016-03-13T11:07:45.108Z,974.13
2016-03-13T11:08:45.127Z,974.2
2016-03-13T11:09:45.114Z,974.2
2016-03-13T11:10:45.132Z,974.14
2016-03-13T11:11:45.119Z,974.07
2016-03-13T11:12:45.122Z,974.2
2016-03-13T11:13:45.124Z,974.19
2016-03-13T11:14:45.127Z,974.16
2016-03-13T11:15:45.129Z,974.16
2016-03-13T11:16:45.132Z,974.24
2016-03-13T11:17:45.120Z,974.23
2016-03-13T11:18:45.123Z,974.12
2016-03-13T11:19:45.126Z,974.02
2016-03-13T11:20:45.144Z,974.09
2016-03-13T11:21:45.131Z,973.96
2016-03-13T11:22:45.134Z,973.97
2016-03-13T11:23:45.136Z,974.1
2016-03-13T11:24:45.139Z,974.04
2016-03-13T11:25:45.142Z,974.06
2016-03-13T11:26:45.144Z,974.02
2016-03-13T11:27:45.147Z,974.13
2016-03-13T11:28:45.134Z,974.16
2016-03-13T11:29:45.136Z,974.1
2016-03-13T11:30:45.139Z,974.09
2016-03-13T11:31:45.142Z,974.1
2016-03-13T11:32:45.145Z,974.12
2016-03-13T11:33:45.148Z,974.09
2016-03-13T11:34:45.150Z,974.08
2016-03-13T11:35:45.153Z,974.19
2016-03-13T11:36:45.156Z,974.17
2016-03-13T11:37:45.159Z,974.15
2016-03-13T11:38:45.161Z,974.08
2016-03-13T11:39:45.164Z,974.21
2016-03-13T11:40:45.167Z,974.27
2016-03-13T11:41:45.169Z,974.22
2016-03-13T11:42:45.172Z,974.25
2016-03-13T11:43:45.160Z,974.25
2016-03-13T11:44:45.162Z,974.28
2016-03-13T11:45:45.165Z,974.2
2016-03-13T11:46:45.167Z,974.25
2016-03-13T11:47:45.170Z,974.16
2016-03-13T11:48:45.173Z,974.12
2016-03-13T11:49:45.175Z,974.15
2016-03-13T11:50:45.162Z,974.28
2016-03-13T11:51:45.165Z,974.15
2016-03-13T11:52:45.184Z,974.01
2016-03-13T11:53:45.170Z,974.13
2016-03-13T11:54:45.173Z,974.24
2016-03-13T11:55:45.176Z,974.32
2016-03-13T11:56:45.178Z,974.26
2016-03-13T11:57:45.197Z,974.17
2016-03-13T11:58:45.184Z,974.22
2016-03-13T11:59:45.186Z,974.08
2016-03-13T12:00:45.190Z,974.19
2016-03-13T12:01:45.193Z,974.18
2016-03-13T12:02:45.195Z,974.15
2016-03-13T12:03:45.198Z,974.1
2016-03-13T12:04:45.185Z,974.12
2016-03-13T12:05:45.203Z,974.25
2016-03-13T12:06:45.190Z,974.17
2016-03-13T12:07:45.349Z,974.26
2016-03-13T12:08:45.195Z,974.06
2016-03-13T12:09:45.197Z,974.16
2016-03-13T12:10:45.200Z,974.22
2016-03-13T12:11:45.203Z,974.17
2016-03-13T12:12:45.206Z,974.02
2016-03-13T12:13:45.209Z,974.08
2016-03-13T12:14:45.196Z,974.17
2016-03-13T12:15:45.214Z,974.01
2016-03-13T12:16:45.216Z,974.17
2016-03-13T12:17:45.204Z,974.12
2016-03-13T12:18:45.207Z,974
2016-03-13T12:19:45.210Z,974.05
2016-03-13T12:20:45.212Z,974.01
2016-03-13T12:21:45.215Z,974.06
2016-03-13T12:22:45.218Z,974.04
2016-03-13T12:23:45.221Z,974.12
2016-03-13T12:24:45.223Z,974.02
2016-03-13T12:25:45.226Z,973.95
2016-03-13T12:26:45.228Z,973.99
2016-03-13T12:27:45.231Z,974.05
2016-03-13T12:28:45.218Z,973.95
2016-03-13T12:29:45.236Z,973.9
2016-03-13T12:30:45.224Z,973.9
2016-03-13T12:31:45.226Z,973.87
2016-03-13T12:32:45.229Z,973.94