createdAt,value
2018-09-30T00:02:03.126Z,7.3
2018-09-30T00:07:02.863Z,7.2
2018-09-30T00:12:02.860Z,7.2
2018-09-30T00:17:02.865Z,7.2
2018-09-30T00:22:02.987Z,7.1
2018-09-30T00:27:03.167Z,7.1
2018-09-30T00:32:02.937Z,7.1
2018-09-30T00:37:02.961Z,7.1
2018-09-30T00:42:03.177Z,7
2018-09-30T00:47:16.130Z,7
2018-09-30T00:52:15.976Z,7
2018-09-30T00:57:16.080Z,6.9
2018-09-30T01:02:15.994Z,7
2018-09-30T01:07:16.049Z,6.8
2018-09-30T01:12:15.860Z,6.7
2018-09-30T01:17:15.994Z,6.7
2018-09-30T01:22:18.060Z,6.4
2018-09-30T01:27:18.019Z,6.4
2018-09-30T01:32:30.909Z,6.4
2018-09-30T01:37:30.784Z,6.3
2018-09-30T01:42:30.631Z,6.2
2018-09-30T01:47:30.736Z,6.1
2018-09-30T01:52:30.782Z,6
2018-09-30T01:57:30.815Z,5.8
2018-09-30T02:02:30.858Z,5.8
2018-09-30T02:07:30.667Z,5.6
2018-09-30T02:12:30.670Z,5.6
2018-09-30T02:17:42.579Z,5.6
2018-09-30T02:22:42.452Z,5.4
2018-09-30T02:27:42.306Z,5.4
2018-09-30T02:32:42.529Z,5.2
2018-09-30T02:37:42.450Z,5.1
2018-09-30T02:42:42.497Z,5.1
2018-09-30T02:47:42.539Z,4.9
2018-09-30T02:52:42.453Z,5
2018-09-30T02:57:42.571Z,4.9
2018-09-30T03:02:54.692Z,4.9
2018-09-30T03:07:54.412Z,4.8
2018-09-30T03:12:54.567Z,4.6
2018-09-30T03:17:54.406Z,4.5
2018-09-30T03:22:54.536Z,4.6
2018-09-30T03:27:54.385Z,4.5
2018-09-30T03:32:54.608Z,4.5
2018-09-30T03:37:54.423Z,4.4
2018-09-30T03:42:54.437Z,4.3
2018-09-30T03:48:06.276Z,4.2
2018-09-30T03:53:06.213Z,4.2
2018-09-30T03:58:06.141Z,4
2018-09-30T04:03:06.064Z,3.9
2018-09-30T04:08:06.137Z,4
2018-09-30T04:13:06.003Z,3.9
2018-09-30T04:18:05.988Z,3.8
2018-09-30T04:23:06.101Z,3.8
2018-09-30T04:28:05.992Z,3.8
2018-09-30T04:33:06.028Z,3.6
2018-09-30T04:38:06.213Z,3.6
2018-09-30T04:43:06.150Z,3.5
2018-09-30T04:48:06.068Z,3.5
2018-09-30T04:53:06.203Z,3.5
2018-09-30T04:58:17.869Z,3.4
2018-09-30T05:03:17.746Z,3.4
2018-09-30T05:08:17.796Z,3.4
2018-09-30T05:13:17.598Z,3.4
2018-09-30T05:18:17.731Z,3.3
2018-09-30T05:23:17.783Z,3.3
2018-09-30T05:28:17.616Z,3.3
2018-09-30T05:33:17.859Z,3.5
2018-09-30T05:38:18.095Z,3.5
2018-09-30T05:43:30.393Z,3.6
2018-09-30T05:48:30.292Z,3.8
2018-09-30T05:53:30.147Z,4
2018-09-30T05:58:30.285Z,4.2
2018-09-30T06:03:30.355Z,4.5
2018-09-30T06:08:30.151Z,4.7
2018-09-30T06:13:30.140Z,4.9
2018-09-30T06:18:30.143Z,5.2
2018-09-30T06:23:30.171Z,5.6
2018-09-30T06:28:30.306Z,5.8
2018-09-30T06:33:30.372Z,6.1
2018-09-30T06:38:30.144Z,6.3
2018-09-30T06:43:30.529Z,6.6
2018-09-30T06:48:30.469Z,6.8
2018-09-30T06:53:42.391Z,7
2018-09-30T06:58:45.095Z,7.3
2018-09-30T07:03:42.231Z,7.3
2018-09-30T07:08:42.111Z,7.5
2018-09-30T07:13:42.298Z,7.9
2018-09-30T07:18:42.228Z,8.1
2018-09-30T07:23:42.252Z,8.5
2018-09-30T07:28:42.130Z,8.7
2018-09-30T07:33:42.185Z,8.9
2018-09-30T07:38:53.533Z,9.1
2018-09-30T07:43:53.258Z,9.4
2018-09-30T07:48:53.238Z,9.4
2018-09-30T07:53:53.289Z,9.6
2018-09-30T07:58:53.278Z,10
2018-09-30T08:03:53.274Z,10.1
2018-09-30T08:08:53.330Z,10.2
2018-09-30T08:13:58.143Z,10.4
2018-09-30T08:18:57.862Z,10.6
2018-09-30T08:24:10.491Z,10.9
2018-09-30T08:29:09.759Z,11
2018-09-30T08:34:09.708Z,11.2
2018-09-30T08:39:09.746Z,11.4
2018-09-30T08:44:09.791Z,11.3
2018-09-30T08:49:09.831Z,11.7
2018-09-30T08:54:09.767Z,12.1
2018-09-30T08:59:09.782Z,12
2018-09-30T09:04:09.768Z,12.4
2018-09-30T09:09:22.433Z,12.4
2018-09-30T09:14:22.195Z,12.7
2018-09-30T09:19:22.229Z,12.8
2018-09-30T09:24:22.421Z,13.1
2018-09-30T09:29:22.449Z,13.1
2018-09-30T09:34:22.408Z,13.2
2018-09-30T09:39:22.478Z,13.4
2018-09-30T09:44:22.425Z,13.6
2018-09-30T09:49:22.416Z,13.5
2018-09-30T09:54:35.110Z,13.9
2018-09-30T09:59:34.936Z,13.8
2018-09-30T10:04:34.969Z,13.9
2018-09-30T10:09:34.954Z,14.4
2018-09-30T10:14:34.833Z,14.4
2018-09-30T10:19:35.054Z,14.6
2018-09-30T10:24:34.851Z,14.5
2018-09-30T10:29:34.854Z,14.8
2018-09-30T10:34:34.812Z,14.8
2018-09-30T10:39:46.048Z,14.8
2018-09-30T10:44:45.771Z,14.9
2018-09-30T10:49:45.782Z,15.1
2018-09-30T10:54:45.758Z,15.2
2018-09-30T10:59:45.776Z,15.2
2018-09-30T11:04:45.769Z,15.2
2018-09-30T11:09:45.884Z,15.5
2018-09-30T11:14:47.379Z,15.8
2018-09-30T11:19:47.245Z,15.6
2018-09-30T11:24:59.372Z,15.7
2018-09-30T11:29:59.078Z,16
2018-09-30T11:34:59.088Z,15.8
2018-09-30T11:39:59.217Z,15.9
2018-09-30T11:44:59.298Z,16.2
2018-09-30T11:49:59.109Z,16
2018-09-30T11:54:59.264Z,16.1
2018-09-30T12:00:03.216Z,16.3
2018-09-30T12:05:02.934Z,16.3
2018-09-30T12:10:13.727Z,16.4
2018-09-30T12:15:13.642Z,16.4
2018-09-30T12:20:13.456Z,16.5
2018-09-30T12:25:13.468Z,16.3
2018-09-30T12:30:13.515Z,16.5
2018-09-30T12:35:13.508Z,16.7
2018-09-30T12:40:13.512Z,16.4
2018-09-30T12:45:13.756Z,16.7
2018-09-30T12:50:13.752Z,16.7
2018-09-30T12:55:25.573Z,16.9
2018-09-30T13:00:25.327Z,16.9
2018-09-30T13:05:25.253Z,16.9
2018-09-30T13:10:25.310Z,16.9
2018-09-30T13:15:25.324Z,17
2018-09-30T13:20:25.383Z,17.1
2018-09-30T13:25:25.310Z,17
2018-09-30T13:30:26.674Z,17
2018-09-30T13:35:26.405Z,16.9
2018-09-30T13:40:38.661Z,16.9
2018-09-30T13:45:38.422Z,17.1
2018-09-30T13:50:38.247Z,17.1
2018-09-30T13:55:38.247Z,17
2018-09-30T14:00:38.248Z,17.2
2018-09-30T14:05:38.256Z,17.1
2018-09-30T14:10:38.252Z,17.1
2018-09-30T14:15:43.090Z,17.1
2018-09-30T14:20:42.817Z,17.1
2018-09-30T14:25:55.377Z,16.9
2018-09-30T14:30:55.109Z,16.9
2018-09-30T14:35:55.110Z,17
2018-09-30T14:40:55.108Z,16.9
2018-09-30T14:45:55.134Z,16.9
2018-09-30T14:50:55.134Z,16.9
2018-09-30T14:55:55.106Z,17
2018-09-30T15:00:55.117Z,16.8
2018-09-30T15:05:55.147Z,16.8
2018-09-30T15:11:06.457Z,16.8
2018-09-30T15:16:06.148Z,16.7
2018-09-30T15:21:06.160Z,16.7
2018-09-30T15:26:06.177Z,16.6
2018-09-30T15:31:06.178Z,16.6
2018-09-30T15:36:06.299Z,16.5
2018-09-30T15:41:06.180Z,16.4
2018-09-30T15:46:06.186Z,16.3
2018-09-30T15:51:06.182Z,16.3
2018-09-30T15:56:17.319Z,16.1
2018-09-30T16:01:17.072Z,16
2018-09-30T16:06:17.283Z,15.8
2018-09-30T16:11:17.324Z,15.7
2018-09-30T16:16:17.091Z,15.6
2018-09-30T16:21:17.136Z,15.5
2018-09-30T16:26:17.100Z,15.3
2018-09-30T16:31:17.046Z,15.2
2018-09-30T16:36:17.075Z,15.1
2018-09-30T16:41:28.317Z,14.9
2018-09-30T16:46:27.946Z,14.8
2018-09-30T16:51:27.955Z,14.5
2018-09-30T16:56:28.166Z,14.3
2018-09-30T17:01:28.211Z,14.1
2018-09-30T17:06:28.079Z,13.9
2018-09-30T17:11:27.984Z,13.8
2018-09-30T17:16:28.641Z,13.6
2018-09-30T17:21:28.526Z,13.4
2018-09-30T17:26:40.849Z,13.2
2018-09-30T17:31:40.793Z,13.1
2018-09-30T17:36:40.711Z,12.9
2018-09-30T17:41:40.580Z,12.7
2018-09-30T17:46:40.561Z,12.4
2018-09-30T17:51:40.831Z,12.3
2018-09-30T17:56:40.597Z,12.1
2018-09-30T18:01:40.609Z,12.1
2018-09-30T18:06:40.632Z,11.9
2018-09-30T18:11:52.871Z,11.8
2018-09-30T18:16:52.671Z,11.6
2018-09-30T18:21:52.608Z,11.4
2018-09-30T18:26:52.611Z,11.2
2018-09-30T18:31:52.622Z,11
2018-09-30T18:36:52.840Z,11.1
2018-09-30T18:41:52.633Z,11
2018-09-30T18:46:54.446Z,10.9
2018-09-30T18:51:54.175Z,10.6
2018-09-30T18:57:06.108Z,10.5
2018-09-30T19:02:05.832Z,10.5
2018-09-30T19:07:05.800Z,10.4
2018-09-30T19:12:05.897Z,10.3
2018-09-30T19:17:05.826Z,10.2
2018-09-30T19:22:05.852Z,10.1
2018-09-30T19:27:05.843Z,10
2018-09-30T19:32:05.822Z,9.9
2018-09-30T19:37:05.840Z,9.8
2018-09-30T19:42:17.558Z,9.8
2018-09-30T19:47:17.290Z,9.6
2018-09-30T19:52:17.503Z,9.6
2018-09-30T19:57:17.632Z,9.5
2018-09-30T20:02:17.544Z,9.4
2018-09-30T20:07:17.428Z,9.4
2018-09-30T20:12:17.625Z,9.2
2018-09-30T20:17:17.559Z,9.2
2018-09-30T20:22:17.387Z,9.2
2018-09-30T20:27:18.738Z,9.1
2018-09-30T20:32:17.424Z,9
2018-09-30T20:37:17.593Z,9
2018-09-30T20:42:20.488Z,8.9
2018-09-30T20:47:20.325Z,8.8
2018-09-30T20:52:32.662Z,8.8
2018-09-30T20:57:32.576Z,8.6
2018-09-30T21:02:32.601Z,8.6
2018-09-30T21:07:33.710Z,8.6
2018-09-30T21:12:32.382Z,8.5
2018-09-30T21:17:32.619Z,8.5
2018-09-30T21:22:32.379Z,8.4
2018-09-30T21:27:32.386Z,8.3
2018-09-30T21:32:32.414Z,8.2
2018-09-30T21:37:47.549Z,8.2
2018-09-30T21:42:47.355Z,8.2
2018-09-30T21:47:47.451Z,8.1
2018-09-30T21:52:47.473Z,8.1
2018-09-30T21:57:47.389Z,8
2018-09-30T22:02:47.254Z,7.9
2018-09-30T22:07:47.490Z,7.9
2018-09-30T22:12:47.407Z,7.9
2018-09-30T22:17:47.419Z,7.9
2018-09-30T22:22:47.492Z,7.8
2018-09-30T22:27:47.521Z,7.7
2018-09-30T22:32:47.452Z,7.7
2018-09-30T22:37:47.381Z,7.6
2018-09-30T22:42:47.374Z,7.6
2018-09-30T22:47:59.460Z,7.6
2018-09-30T22:52:59.378Z,7.5
2018-09-30T22:57:59.200Z,7.6
2018-09-30T23:02:59.326Z,7.5
2018-09-30T23:07:59.359Z,7.5
2018-09-30T23:13:00.121Z,7.3
2018-09-30T23:17:59.183Z,7.4
2018-09-30T23:23:01.341Z,7.3
2018-09-30T23:28:01.233Z,7.3
2018-09-30T23:33:13.430Z,7.3
2018-09-30T23:38:13.384Z,7.3
2018-09-30T23:43:13.316Z,7.2
2018-09-30T23:48:13.347Z,7.2
2018-09-30T23:53:13.196Z,7.1
2018-09-30T23:58:13.439Z,7.1
