createdAt,value
2019-03-22T00:01:06.535Z,64.84
2019-03-22T00:03:35.932Z,64.76
2019-03-22T00:06:07.756Z,64.55
2019-03-22T00:08:38.280Z,64.26
2019-03-22T00:11:09.994Z,64.43
2019-03-22T00:13:40.747Z,64.90
2019-03-22T00:16:11.159Z,65.00
2019-03-22T00:18:40.523Z,64.88
2019-03-22T00:21:09.006Z,64.57
2019-03-22T00:23:38.527Z,64.56
2019-03-22T00:26:09.436Z,65.34
2019-03-22T00:28:38.945Z,65.56
2019-03-22T00:31:09.432Z,65.25
2019-03-22T00:33:39.812Z,64.80
2019-03-22T00:36:10.327Z,65.14
2019-03-22T00:38:40.740Z,65.41
2019-03-22T00:41:11.143Z,64.74
2019-03-22T00:43:43.440Z,64.70
2019-03-22T00:46:13.906Z,65.31
2019-03-22T00:48:44.439Z,64.78
2019-03-22T00:51:13.174Z,65.13
2019-03-22T00:53:42.753Z,64.91
2019-03-22T00:56:14.505Z,65.12
2019-03-22T00:58:46.163Z,66.04
2019-03-22T01:01:15.537Z,65.66
2019-03-22T01:03:45.932Z,66.25
2019-03-22T01:06:16.465Z,65.96
2019-03-22T01:08:48.653Z,66.31
2019-03-22T01:11:17.999Z,66.10
2019-03-22T01:13:48.401Z,66.47
2019-03-22T01:16:18.768Z,66.80
2019-03-22T01:18:49.306Z,66.80
2019-03-22T01:21:20.023Z,66.73
2019-03-22T01:23:50.546Z,67.58
2019-03-22T01:26:19.947Z,67.13
2019-03-22T01:28:50.423Z,67.24
2019-03-22T01:31:23.447Z,67.70
2019-03-22T01:33:52.825Z,67.27
2019-03-22T01:36:24.364Z,67.45
2019-03-22T01:38:53.744Z,67.97
2019-03-22T01:41:24.315Z,67.88
2019-03-22T01:43:54.679Z,67.55
2019-03-22T01:46:24.184Z,68.42
2019-03-22T01:48:53.544Z,67.98
2019-03-22T01:51:26.029Z,67.66
2019-03-22T01:53:55.411Z,68.43
2019-03-22T01:56:25.778Z,68.65
2019-03-22T01:58:54.619Z,68.29
2019-03-22T02:01:25.155Z,68.31
2019-03-22T02:03:54.664Z,68.52
2019-03-22T02:06:25.151Z,68.53
2019-03-22T02:08:55.638Z,68.24
2019-03-22T02:11:26.046Z,67.88
2019-03-22T02:13:55.415Z,67.92
2019-03-22T02:16:26.022Z,68.24
2019-03-22T02:18:56.440Z,68.42
2019-03-22T02:21:25.843Z,69.45
2019-03-22T02:23:55.377Z,69.38
2019-03-22T02:26:27.559Z,69.15
2019-03-22T02:28:57.946Z,69.26
2019-03-22T02:31:28.385Z,68.95
2019-03-22T02:34:00.754Z,69.29
2019-03-22T02:36:31.404Z,69.44
2019-03-22T02:39:00.785Z,69.43
2019-03-22T02:41:31.352Z,69.58
2019-03-22T02:44:00.739Z,69.83
2019-03-22T02:46:31.119Z,69.73
2019-03-22T02:48:59.624Z,69.70
2019-03-22T02:51:30.131Z,69.50
2019-03-22T02:53:59.512Z,69.48
2019-03-22T02:56:28.994Z,69.17
2019-03-22T02:58:59.577Z,69.11
2019-03-22T03:01:31.233Z,68.66
2019-03-22T03:04:01.638Z,69.03
2019-03-22T03:06:34.027Z,69.39
2019-03-22T03:09:04.632Z,69.91
2019-03-22T03:11:35.071Z,69.41
2019-03-22T03:14:04.512Z,68.95
2019-03-22T03:16:33.919Z,68.81
2019-03-22T03:19:04.291Z,69.01
2019-03-22T03:21:35.215Z,70.00
2019-03-22T03:24:04.614Z,70.28
2019-03-22T03:26:33.979Z,70.53
2019-03-22T03:29:04.448Z,70.39
2019-03-22T03:31:37.252Z,70.11
2019-03-22T03:34:07.759Z,70.48
2019-03-22T03:36:36.571Z,70.74
2019-03-22T03:39:09.724Z,70.74
2019-03-22T03:41:40.347Z,70.98
2019-03-22T03:44:11.516Z,70.68
2019-03-22T03:46:43.971Z,70.55
2019-03-22T03:49:16.352Z,70.70
2019-03-22T03:51:46.757Z,70.54
2019-03-22T03:54:17.377Z,70.34
2019-03-22T03:56:46.676Z,70.54
2019-03-22T03:59:17.043Z,70.87
2019-03-22T04:01:46.433Z,71.56
2019-03-22T04:04:16.809Z,71.83
2019-03-22T04:06:47.224Z,71.66
2019-03-22T04:09:17.637Z,72.05
2019-03-22T04:11:46.426Z,72.22
2019-03-22T04:14:16.963Z,71.96
2019-03-22T04:16:46.369Z,71.42
2019-03-22T04:19:16.746Z,70.57
2019-03-22T04:21:47.053Z,70.69
2019-03-22T04:24:16.518Z,71.01
2019-03-22T04:26:47.952Z,70.73
2019-03-22T04:29:18.908Z,70.89
2019-03-22T04:31:48.359Z,70.28
2019-03-22T04:34:18.899Z,70.29
2019-03-22T04:36:47.790Z,70.63
2019-03-22T04:39:17.268Z,70.75
2019-03-22T04:41:47.764Z,70.86
2019-03-22T04:44:18.274Z,71.16
2019-03-22T04:46:48.375Z,71.16
2019-03-22T04:49:22.326Z,71.38
2019-03-22T04:51:53.904Z,71.94
2019-03-22T04:54:24.850Z,71.96
2019-03-22T04:56:55.368Z,71.51
2019-03-22T04:59:26.383Z,71.38
2019-03-22T05:01:59.992Z,70.74
2019-03-22T05:04:30.091Z,70.36
2019-03-22T05:07:00.918Z,70.67
2019-03-22T05:09:35.283Z,71.48
2019-03-22T05:12:07.055Z,70.41
2019-03-22T05:14:40.243Z,70.14
2019-03-22T05:17:14.018Z,69.49
2019-03-22T05:19:46.527Z,69.57
2019-03-22T05:22:17.690Z,69.36
2019-03-22T05:24:47.974Z,68.57
2019-03-22T05:27:17.840Z,67.47
2019-03-22T05:29:50.298Z,65.81
2019-03-22T05:32:19.738Z,62.29
2019-03-22T05:34:49.163Z,59.74
2019-03-22T05:37:19.680Z,56.16
2019-03-22T05:39:52.085Z,51.07
2019-03-22T05:42:21.459Z,50.30
2019-03-22T05:44:51.900Z,47.55
2019-03-22T05:47:21.439Z,44.47
2019-03-22T05:49:53.178Z,41.29
2019-03-22T05:52:25.296Z,37.52
2019-03-22T05:54:54.641Z,36.18
2019-03-22T05:57:23.154Z,35.21
2019-03-22T05:59:52.531Z,37.02
2019-03-22T06:02:23.024Z,38.27
2019-03-22T06:04:51.829Z,36.17
2019-03-22T06:07:21.238Z,34.19
2019-03-22T06:09:51.594Z,34.82
2019-03-22T06:12:22.216Z,36.90
2019-03-22T06:14:52.730Z,36.01
2019-03-22T06:17:22.208Z,33.88
2019-03-22T06:19:51.586Z,30.62
2019-03-22T06:22:22.264Z,30.32
2019-03-22T06:24:52.787Z,32.44
2019-03-22T06:27:23.153Z,31.07
2019-03-22T06:29:54.660Z,28.46
2019-03-22T06:32:24.343Z,26.50
2019-03-22T06:34:54.814Z,28.05
2019-03-22T06:37:24.223Z,25.67
2019-03-22T06:39:54.702Z,23.94
2019-03-22T06:42:24.195Z,21.81
2019-03-22T06:44:56.546Z,20.29
2019-03-22T06:47:27.065Z,21.50
2019-03-22T06:49:57.390Z,20.30
2019-03-22T06:52:27.995Z,19.55
2019-03-22T06:54:58.232Z,20.68
2019-03-22T06:57:27.669Z,20.91
2019-03-22T07:00:05.804Z,19.98
2019-03-22T07:02:27.648Z,18.97
2019-03-22T07:04:56.156Z,19.67
2019-03-22T07:07:26.745Z,20.88
2019-03-22T07:09:57.252Z,20.11
2019-03-22T07:12:27.641Z,20.85
2019-03-22T07:15:01.459Z,19.84
2019-03-22T07:17:32.132Z,21.57
2019-03-22T07:20:02.532Z,24.36
2019-03-22T07:22:34.287Z,25.64
2019-03-22T07:25:04.804Z,26.38
2019-03-22T07:27:35.270Z,25.27
2019-03-22T07:30:17.961Z,26.17
2019-03-22T07:32:39.675Z,26.56
2019-03-22T07:35:09.497Z,27.97
2019-03-22T07:37:38.982Z,25.35
2019-03-22T07:40:09.829Z,25.26
2019-03-22T07:42:39.364Z,24.45
2019-03-22T07:45:11.936Z,27.17
2019-03-22T07:47:42.298Z,27.89
2019-03-22T07:50:14.227Z,27.70
2019-03-22T07:52:44.595Z,27.90
2019-03-22T07:55:14.069Z,25.82
2019-03-22T07:57:44.623Z,25.63
2019-03-22T08:00:16.049Z,25.01
2019-03-22T08:02:46.417Z,26.94
2019-03-22T08:05:15.901Z,24.96
2019-03-22T08:07:46.859Z,25.06
2019-03-22T08:10:18.578Z,24.33
2019-03-22T08:12:47.423Z,25.15
2019-03-22T08:15:29.170Z,23.79
2019-03-22T08:17:59.536Z,24.57
2019-03-22T08:20:29.119Z,26.64
2019-03-22T08:22:59.637Z,26.97
2019-03-22T08:25:29.103Z,26.50
2019-03-22T08:27:58.465Z,26.72
2019-03-22T08:30:42.128Z,26.05
2019-03-22T08:33:01.459Z,26.95
2019-03-22T08:35:30.909Z,25.50
2019-03-22T08:38:00.523Z,26.08
2019-03-22T08:40:29.953Z,24.56
2019-03-22T08:43:02.419Z,25.34
2019-03-22T08:45:31.900Z,25.00
2019-03-22T08:48:01.308Z,24.68
2019-03-22T08:50:30.708Z,26.36
2019-03-22T08:53:00.234Z,26.51
2019-03-22T08:55:30.619Z,27.39
2019-03-22T08:58:01.034Z,27.19
2019-03-22T09:00:39.090Z,27.65
2019-03-22T09:03:03.270Z,26.71
2019-03-22T09:05:32.741Z,25.69
2019-03-22T09:08:02.132Z,26.54
2019-03-22T09:10:31.549Z,25.85
2019-03-22T09:13:01.144Z,25.81
2019-03-22T09:15:41.143Z,24.56
2019-03-22T09:18:05.286Z,24.70
2019-03-22T09:20:34.657Z,25.24
2019-03-22T09:23:04.142Z,26.09
2019-03-22T09:25:33.504Z,25.40
2019-03-22T09:28:02.949Z,24.80
2019-03-22T09:30:33.386Z,25.61
2019-03-22T09:33:02.831Z,26.53
2019-03-22T09:35:33.252Z,26.57
2019-03-22T09:38:12.436Z,26.60
2019-03-22T09:40:33.284Z,27.18
2019-03-22T09:43:03.716Z,25.97
2019-03-22T09:45:35.753Z,25.02
2019-03-22T09:48:06.395Z,26.82
2019-03-22T09:50:36.827Z,26.28
2019-03-22T09:53:06.325Z,25.31
2019-03-22T09:55:38.787Z,26.47
2019-03-22T09:58:10.135Z,26.16
2019-03-22T10:00:39.689Z,25.48
2019-03-22T10:03:09.104Z,26.07
2019-03-22T10:05:39.462Z,25.83
2019-03-22T10:08:08.806Z,26.29
2019-03-22T10:10:39.746Z,25.66
2019-03-22T10:13:11.516Z,25.42
2019-03-22T10:15:42.118Z,25.96
2019-03-22T10:18:12.437Z,26.42
2019-03-22T10:20:42.830Z,26.30
2019-03-22T10:23:12.207Z,26.30
2019-03-22T10:25:41.639Z,26.71
2019-03-22T10:28:12.023Z,26.97
2019-03-22T10:30:42.444Z,27.44
2019-03-22T10:33:22.036Z,27.17
2019-03-22T10:35:42.983Z,26.89
2019-03-22T10:38:16.322Z,26.08
2019-03-22T10:40:44.709Z,26.18
2019-03-22T10:43:15.092Z,27.03
2019-03-22T10:45:43.978Z,27.38
2019-03-22T10:48:13.653Z,26.37
2019-03-22T10:50:43.010Z,26.49
2019-03-22T10:53:16.826Z,26.45
2019-03-22T10:55:47.335Z,26.72
2019-03-22T10:58:21.180Z,26.70
2019-03-22T11:00:51.639Z,26.48
2019-03-22T11:03:21.059Z,26.64
2019-03-22T11:05:50.632Z,26.65
2019-03-22T11:08:21.026Z,26.91
2019-03-22T11:10:53.312Z,27.25
2019-03-22T11:13:23.715Z,27.76
2019-03-22T11:15:54.103Z,27.98
2019-03-22T11:18:24.536Z,27.43
2019-03-22T11:21:04.528Z,27.43
2019-03-22T11:23:26.015Z,27.19
2019-03-22T11:26:03.779Z,27.93
2019-03-22T11:28:27.521Z,28.54
2019-03-22T11:31:04.672Z,28.54
2019-03-22T11:33:30.734Z,29.54
2019-03-22T11:36:00.234Z,28.72
2019-03-22T11:38:30.715Z,28.11
2019-03-22T11:41:00.105Z,27.69
2019-03-22T11:43:33.596Z,27.25
2019-03-22T11:46:15.708Z,27.64
2019-03-22T11:48:49.144Z,28.19
2019-03-22T11:51:19.548Z,28.25
2019-03-22T11:53:51.342Z,27.93
2019-03-22T11:56:21.726Z,28.64
2019-03-22T11:58:54.100Z,29.02
2019-03-22T12:01:24.505Z,29.60
2019-03-22T12:03:54.927Z,29.83
2019-03-22T12:06:27.277Z,29.94
2019-03-22T12:08:57.812Z,29.64
2019-03-22T12:11:28.222Z,29.70
2019-03-22T12:14:00.145Z,30.11
2019-03-22T12:16:29.673Z,30.04
2019-03-22T12:19:00.373Z,30.44
2019-03-22T12:21:30.769Z,31.08
2019-03-22T12:24:00.186Z,31.46
2019-03-22T12:26:29.615Z,31.87
2019-03-22T12:29:00.729Z,31.06
2019-03-22T12:31:30.150Z,31.06
2019-03-22T12:34:00.524Z,31.72
2019-03-22T12:39:00.277Z,30.70
2019-03-22T12:41:30.684Z,30.96
2019-03-22T12:44:01.084Z,33.23
2019-03-22T12:46:30.659Z,32.20
2019-03-22T12:49:00.017Z,33.17
2019-03-22T12:51:28.961Z,33.15
2019-03-22T12:53:57.466Z,33.37
2019-03-22T12:56:25.949Z,32.10
2019-03-22T12:58:58.402Z,33.13
2019-03-22T13:01:31.418Z,32.76
2019-03-22T13:04:01.835Z,33.02
2019-03-22T13:06:32.763Z,33.75
2019-03-22T13:09:03.159Z,32.93
2019-03-22T13:11:33.619Z,32.93
2019-03-22T13:14:03.083Z,32.93
2019-03-22T13:16:33.659Z,32.27
2019-03-22T13:19:03.049Z,32.16
2019-03-22T13:21:33.519Z,32.16
2019-03-22T13:24:04.914Z,32.82
2019-03-22T13:26:35.290Z,32.82
2019-03-22T13:29:06.609Z,33.28
2019-03-22T13:31:38.258Z,33.52
2019-03-22T13:34:08.626Z,33.74
2019-03-22T13:36:38.929Z,33.38
2019-03-22T13:39:10.217Z,33.48
2019-03-22T13:41:39.606Z,34.08
2019-03-22T13:44:09.975Z,33.58
2019-03-22T13:46:40.809Z,33.23
2019-03-22T13:49:11.420Z,33.71
2019-03-22T13:51:41.809Z,32.88
2019-03-22T13:54:12.231Z,33.37
2019-03-22T13:56:41.714Z,33.56
2019-03-22T13:59:12.104Z,33.86
2019-03-22T14:01:42.636Z,32.75
2019-03-22T14:04:11.989Z,33.27
2019-03-22T14:06:42.403Z,33.17
2019-03-22T14:09:12.179Z,32.55
2019-03-22T14:11:41.667Z,33.76
2019-03-22T14:14:12.553Z,33.12
2019-03-22T14:16:42.955Z,33.50
2019-03-22T14:19:12.478Z,33.83
2019-03-22T14:21:42.802Z,33.48
2019-03-22T14:24:13.595Z,34.15
2019-03-22T14:26:44.056Z,33.20
2019-03-22T14:29:16.353Z,33.20
2019-03-22T14:31:48.315Z,34.54
2019-03-22T14:34:18.734Z,33.83
2019-03-22T14:36:49.602Z,33.25
2019-03-22T14:39:19.946Z,32.87
2019-03-22T14:41:50.365Z,33.03
2019-03-22T14:44:25.223Z,32.98
2019-03-22T14:46:51.944Z,33.48
2019-03-22T14:49:22.314Z,33.12
2019-03-22T14:51:51.714Z,32.83
2019-03-22T14:54:21.081Z,33.43
2019-03-22T14:56:51.574Z,33.59
2019-03-22T14:59:22.044Z,33.92
2019-03-22T15:01:52.309Z,33.62
2019-03-22T15:04:21.182Z,34.39
2019-03-22T15:06:50.588Z,34.39
2019-03-22T15:09:21.054Z,34.58
2019-03-22T15:11:51.356Z,34.33
2019-03-22T15:14:22.188Z,34.20
2019-03-22T15:17:12.352Z,34.22
2019-03-22T15:19:59.552Z,34.29
2019-03-22T15:22:31.131Z,34.36
2019-03-22T15:25:01.614Z,35.92
2019-03-22T15:27:36.523Z,34.77
2019-03-22T15:30:13.915Z,34.82
2019-03-22T15:32:47.714Z,34.91
2019-03-22T15:35:20.757Z,34.97
2019-03-22T15:37:51.986Z,35.11
2019-03-22T15:40:22.433Z,34.87
2019-03-22T15:42:53.892Z,35.18
2019-03-22T15:45:26.269Z,35.29
2019-03-22T15:47:55.636Z,35.17
2019-03-22T15:50:26.138Z,35.55
2019-03-22T15:52:55.620Z,35.47
2019-03-22T15:55:26.010Z,35.54
2019-03-22T15:57:55.382Z,35.68
2019-03-22T16:00:25.576Z,36.11
2019-03-22T16:02:56.879Z,36.33
2019-03-22T16:05:27.529Z,36.46
2019-03-22T16:07:59.088Z,36.32
2019-03-22T16:10:28.609Z,36.35
2019-03-22T16:12:58.060Z,36.53
2019-03-22T16:15:28.536Z,36.24
2019-03-22T16:17:57.887Z,36.50
2019-03-22T16:20:28.404Z,36.38
2019-03-22T16:22:57.884Z,36.50
2019-03-22T16:25:28.270Z,36.66
2019-03-22T16:27:57.789Z,36.85
2019-03-22T16:30:28.346Z,36.88
2019-03-22T16:32:59.069Z,37.22
2019-03-22T16:35:28.473Z,37.23
2019-03-22T16:37:58.937Z,37.45
2019-03-22T16:40:28.527Z,37.33
2019-03-22T16:42:58.866Z,37.44
2019-03-22T16:45:40.179Z,37.46
2019-03-22T16:48:09.804Z,37.73
2019-03-22T16:50:39.439Z,37.62
2019-03-22T16:53:08.930Z,37.62
2019-03-22T16:55:37.833Z,37.71
2019-03-22T16:58:07.091Z,38.04
2019-03-22T17:00:36.659Z,38.15
2019-03-22T17:03:09.943Z,38.38
2019-03-22T17:05:39.455Z,38.47
2019-03-22T17:08:10.031Z,38.77
2019-03-22T17:10:42.009Z,38.57
2019-03-22T17:13:12.655Z,39.05
2019-03-22T17:15:43.531Z,39.11
2019-03-22T17:18:13.105Z,38.89
2019-03-22T17:20:43.707Z,39.37
2019-03-22T17:23:14.774Z,39.08
2019-03-22T17:25:44.411Z,39.46
2019-03-22T17:28:16.031Z,40.14
2019-03-22T17:30:47.982Z,39.80
2019-03-22T17:33:18.989Z,39.98
2019-03-22T17:35:50.957Z,40.11
2019-03-22T17:38:21.291Z,40.34
2019-03-22T17:40:52.211Z,40.46
2019-03-22T17:43:23.959Z,41.02
2019-03-22T17:45:54.382Z,41.32
2019-03-22T17:48:25.878Z,41.71
2019-03-22T17:50:56.385Z,42.17
2019-03-22T17:53:24.885Z,41.79
2019-03-22T17:55:57.278Z,42.94
2019-03-22T17:58:29.074Z,44.03
2019-03-22T18:00:58.556Z,44.33
2019-03-22T18:03:28.881Z,45.48
2019-03-22T18:06:00.850Z,45.40
2019-03-22T18:08:31.303Z,46.36
2019-03-22T18:11:03.391Z,46.97
2019-03-22T18:13:33.744Z,47.21
2019-03-22T18:16:03.252Z,47.59
2019-03-22T18:18:33.658Z,48.06
2019-03-22T18:21:03.124Z,49.12
2019-03-22T18:23:35.884Z,48.72
2019-03-22T18:26:03.758Z,48.78
2019-03-22T18:28:34.124Z,49.11
2019-03-22T18:31:04.521Z,49.20
2019-03-22T18:33:35.827Z,49.76
2019-03-22T18:36:06.281Z,50.84
2019-03-22T18:38:37.623Z,51.12
2019-03-22T18:41:10.949Z,52.06
2019-03-22T18:43:39.730Z,53.07
2019-03-22T18:46:10.320Z,53.07
2019-03-22T18:48:39.702Z,52.81
2019-03-22T18:51:09.254Z,52.21
2019-03-22T18:53:39.629Z,53.86
2019-03-22T18:56:10.049Z,53.97
2019-03-22T18:58:39.561Z,54.24
2019-03-22T19:01:10.025Z,53.99
2019-03-22T19:03:38.856Z,54.64
2019-03-22T19:06:07.908Z,55.36
2019-03-22T19:08:38.447Z,54.72
2019-03-22T19:11:08.922Z,55.44
2019-03-22T19:13:38.335Z,56.01
2019-03-22T19:16:08.914Z,56.68
2019-03-22T19:18:38.302Z,56.09
2019-03-22T19:21:08.665Z,56.81
2019-03-22T19:23:39.035Z,56.16
2019-03-22T19:26:09.424Z,57.38
2019-03-22T19:28:43.013Z,57.43
2019-03-22T19:31:13.421Z,57.46
2019-03-22T19:33:42.895Z,57.56
2019-03-22T19:36:12.291Z,57.73
2019-03-22T19:38:41.682Z,57.96
2019-03-22T19:41:12.023Z,58.12
2019-03-22T19:43:41.533Z,58.21
2019-03-22T19:46:11.987Z,58.44
2019-03-22T19:48:41.392Z,58.65
2019-03-22T19:51:10.188Z,58.41
2019-03-22T19:53:40.618Z,58.68
2019-03-22T19:56:12.892Z,58.89
2019-03-22T19:58:42.287Z,59.52
2019-03-22T20:01:12.876Z,59.68
2019-03-22T20:03:43.366Z,60.85
2019-03-22T20:06:15.063Z,59.91
2019-03-22T20:08:46.689Z,60.14
2019-03-22T20:11:17.101Z,60.40
2019-03-22T20:13:47.436Z,60.41
2019-03-22T20:16:19.372Z,60.67
2019-03-22T20:18:48.784Z,61.53
2019-03-22T20:21:19.127Z,61.24
2019-03-22T20:23:53.736Z,61.99
2019-03-22T20:26:22.030Z,63.41
2019-03-22T20:28:52.444Z,63.75
2019-03-22T20:31:22.766Z,64.09
2019-03-22T20:33:52.221Z,63.85
2019-03-22T20:36:24.623Z,62.92
2019-03-22T20:38:55.310Z,63.71
2019-03-22T20:41:25.682Z,63.81
2019-03-22T20:43:56.185Z,63.94
2019-03-22T20:46:26.640Z,64.21
2019-03-22T20:48:57.259Z,64.86
2019-03-22T20:51:26.832Z,64.88
2019-03-22T20:53:57.169Z,65.42
2019-03-22T20:56:26.518Z,65.94
2019-03-22T20:58:55.106Z,65.54
2019-03-22T21:01:25.514Z,66.05
2019-03-22T21:03:54.990Z,66.71
2019-03-22T21:06:23.819Z,67.13
2019-03-22T21:08:53.246Z,66.44
2019-03-22T21:11:23.574Z,66.59
2019-03-22T21:13:54.038Z,67.17
2019-03-22T21:16:24.393Z,67.12
2019-03-22T21:18:53.981Z,67.22
2019-03-22T21:21:28.013Z,68.57
2019-03-22T21:23:54.510Z,67.43
2019-03-22T21:26:24.915Z,67.15
2019-03-22T21:28:55.247Z,66.83
2019-03-22T21:31:25.785Z,66.92
2019-03-22T21:33:55.194Z,66.71
2019-03-22T21:36:25.494Z,66.70
2019-03-22T21:38:54.930Z,67.69
2019-03-22T21:41:25.324Z,67.59
2019-03-22T21:43:55.826Z,67.13
2019-03-22T21:46:26.320Z,68.76
2019-03-22T21:48:56.788Z,67.73
2019-03-22T21:51:28.939Z,67.91
2019-03-22T21:54:02.882Z,70.09
2019-03-22T21:56:32.391Z,69.02
2019-03-22T21:59:02.768Z,67.72
2019-03-22T22:01:33.165Z,67.25
2019-03-22T22:04:02.563Z,68.01
2019-03-22T22:06:31.998Z,70.54
2019-03-22T22:09:02.400Z,71.29
2019-03-22T22:11:34.254Z,70.95
2019-03-22T22:14:04.763Z,69.69
2019-03-22T22:16:35.291Z,69.42
2019-03-22T22:19:07.664Z,69.57
2019-03-22T22:21:38.030Z,69.78
2019-03-22T22:24:08.494Z,70.64
2019-03-22T22:26:38.959Z,69.54
2019-03-22T22:29:09.604Z,69.55
2019-03-22T22:31:39.984Z,69.70
2019-03-22T22:34:10.417Z,70.09
2019-03-22T22:36:39.881Z,70.28
2019-03-22T22:39:09.281Z,70.20
2019-03-22T22:41:39.660Z,70.90
2019-03-22T22:44:10.406Z,70.77
2019-03-22T22:46:40.781Z,71.15
2019-03-22T22:49:10.179Z,70.99
2019-03-22T22:51:40.761Z,70.95
2019-03-22T22:54:10.154Z,72.07
2019-03-22T22:56:39.510Z,71.27
2019-03-22T22:59:11.877Z,71.23
2019-03-22T23:01:40.755Z,71.29
2019-03-22T23:04:11.203Z,71.29
2019-03-22T23:06:41.716Z,71.46
2019-03-22T23:09:12.119Z,71.38
2019-03-22T23:11:41.527Z,71.88
2019-03-22T23:14:10.946Z,71.78
2019-03-22T23:16:44.694Z,71.78
2019-03-22T23:19:15.055Z,71.89
2019-03-22T23:21:45.637Z,72.02
2019-03-22T23:24:15.983Z,72.22
2019-03-22T23:26:45.538Z,71.94
2019-03-22T23:29:15.002Z,72.47
2019-03-22T23:31:45.781Z,72.68
2019-03-22T23:34:16.145Z,72.64
2019-03-22T23:36:46.809Z,72.19
2019-03-22T23:39:17.509Z,71.94
2019-03-22T23:41:46.882Z,72.70
2019-03-22T23:44:17.274Z,72.61
2019-03-22T23:46:49.488Z,72.28
2019-03-22T23:49:20.050Z,72.10
2019-03-22T23:51:49.550Z,72.30
2019-03-22T23:54:19.014Z,72.37
2019-03-22T23:56:49.365Z,72.37
2019-03-22T23:59:19.855Z,72.42
