createdAt,value
2022-10-17T00:01:31.719Z,99.90
2022-10-17T00:03:58.588Z,99.90
2022-10-17T00:06:25.271Z,99.90
2022-10-17T00:08:52.000Z,99.90
2022-10-17T00:11:21.610Z,99.90
2022-10-17T00:13:50.046Z,99.90
2022-10-17T00:16:24.324Z,99.90
2022-10-17T00:18:51.038Z,99.90
2022-10-17T00:21:19.274Z,99.90
2022-10-17T00:23:46.754Z,99.90
2022-10-17T00:26:14.203Z,99.90
2022-10-17T00:28:41.012Z,99.90
2022-10-17T00:31:08.112Z,99.90
2022-10-17T00:33:35.802Z,99.90
2022-10-17T00:36:14.626Z,99.90
2022-10-17T00:38:43.292Z,99.90
2022-10-17T00:41:12.228Z,99.90
2022-10-17T00:44:05.848Z,99.90
2022-10-17T00:46:37.525Z,99.90
2022-10-17T00:49:09.898Z,99.90
2022-10-17T00:51:49.221Z,99.90
2022-10-17T00:54:17.759Z,99.90
2022-10-17T00:56:46.169Z,99.90
2022-10-17T00:59:14.159Z,99.90
2022-10-17T01:01:41.885Z,99.90
2022-10-17T01:04:08.933Z,99.90
2022-10-17T01:06:35.630Z,99.90
2022-10-17T01:09:02.318Z,99.90
2022-10-17T01:11:57.084Z,99.90
2022-10-17T01:15:02.674Z,99.90
2022-10-17T01:17:32.402Z,99.90
2022-10-17T01:20:40.218Z,99.90
2022-10-17T01:23:30.957Z,99.90
2022-10-17T01:26:25.276Z,99.90
2022-10-17T01:29:13.640Z,99.90
2022-10-17T01:32:08.781Z,99.90
2022-10-17T01:35:19.345Z,99.90
2022-10-17T01:38:04.813Z,99.90
2022-10-17T01:40:37.241Z,99.90
2022-10-17T01:43:08.816Z,99.90
2022-10-17T01:45:48.469Z,99.90
2022-10-17T01:48:20.183Z,99.90
2022-10-17T01:50:52.130Z,99.90
2022-10-17T01:53:26.881Z,99.90
2022-10-17T01:55:54.564Z,99.90
2022-10-17T01:58:26.910Z,99.90
2022-10-17T02:00:55.095Z,99.90
2022-10-17T02:03:22.238Z,99.90
2022-10-17T02:05:48.963Z,99.90
2022-10-17T02:08:28.871Z,99.90
2022-10-17T02:11:00.460Z,99.90
2022-10-17T02:13:27.071Z,99.90
2022-10-17T02:16:13.513Z,99.90
2022-10-17T02:19:08.107Z,99.90
2022-10-17T02:22:00.993Z,99.90
2022-10-17T02:24:40.190Z,99.90
2022-10-17T02:27:35.784Z,99.90
2022-10-17T02:30:20.566Z,99.90
2022-10-17T02:32:55.662Z,99.90
2022-10-17T02:35:22.878Z,99.90
2022-10-17T02:37:51.395Z,99.90
2022-10-17T02:40:19.154Z,99.90
2022-10-17T02:42:46.422Z,99.90
2022-10-17T02:45:15.264Z,99.90
2022-10-17T02:47:46.661Z,99.90
2022-10-17T02:50:13.429Z,99.90
2022-10-17T02:52:41.297Z,99.90
2022-10-17T02:55:20.095Z,99.90
2022-10-17T02:57:55.368Z,99.90
2022-10-17T03:00:23.094Z,99.90
2022-10-17T03:02:51.891Z,99.90
2022-10-17T03:05:21.398Z,99.90
2022-10-17T03:07:48.415Z,99.90
2022-10-17T03:10:15.727Z,99.90
2022-10-17T03:12:42.612Z,99.90
2022-10-17T03:15:10.174Z,99.90
2022-10-17T03:17:37.202Z,99.90
2022-10-17T03:20:05.004Z,99.90
2022-10-17T03:22:32.359Z,99.90
2022-10-17T03:24:59.285Z,99.90
2022-10-17T03:27:26.083Z,99.90
2022-10-17T03:29:52.806Z,99.90
2022-10-17T03:32:19.524Z,99.90
2022-10-17T03:34:46.267Z,99.90
2022-10-17T03:37:12.988Z,99.80
2022-10-17T03:39:39.721Z,99.80
2022-10-17T03:42:06.495Z,99.50
2022-10-17T03:44:33.142Z,99.40
2022-10-17T03:46:59.797Z,99.20
2022-10-17T03:49:26.582Z,99.00
2022-10-17T03:51:53.238Z,98.90
2022-10-17T03:54:19.982Z,98.80
2022-10-17T03:56:46.743Z,98.60
2022-10-17T03:59:14.446Z,98.50
2022-10-17T04:01:41.490Z,98.40
2022-10-17T04:04:09.063Z,98.30
2022-10-17T04:06:36.519Z,98.40
2022-10-17T04:09:04.072Z,98.40
2022-10-17T04:11:30.825Z,98.50
2022-10-17T04:13:59.308Z,98.40
2022-10-17T04:16:26.407Z,98.50
2022-10-17T04:18:58.031Z,98.70
2022-10-17T04:21:26.369Z,98.50
2022-10-17T04:23:56.911Z,98.50
2022-10-17T04:26:23.838Z,98.50
2022-10-17T04:28:50.993Z,98.30
2022-10-17T04:31:18.645Z,98.10
2022-10-17T04:33:47.940Z,98.00
2022-10-17T04:36:17.240Z,97.90
2022-10-17T04:38:44.290Z,97.60
2022-10-17T04:41:13.375Z,97.40
2022-10-17T04:43:40.545Z,97.40
2022-10-17T04:46:12.578Z,97.10
2022-10-17T04:48:40.102Z,97.20
2022-10-17T04:51:09.116Z,96.90
2022-10-17T04:53:37.260Z,96.60
2022-10-17T04:56:13.644Z,96.40
2022-10-17T04:58:41.611Z,96.30
2022-10-17T05:01:10.192Z,96.10
2022-10-17T05:03:37.052Z,96.00
2022-10-17T05:06:17.374Z,95.70
2022-10-17T05:08:44.644Z,95.90
2022-10-17T05:11:23.277Z,95.80
2022-10-17T05:13:55.008Z,96.00
2022-10-17T05:16:22.693Z,95.70
2022-10-17T05:18:52.949Z,95.80
2022-10-17T05:21:21.023Z,95.70
2022-10-17T05:23:47.784Z,95.70
2022-10-17T05:26:14.694Z,95.60
2022-10-17T05:28:41.530Z,95.70
2022-10-17T05:31:09.591Z,95.50
2022-10-17T05:33:37.097Z,95.50
2022-10-17T05:36:04.448Z,95.50
2022-10-17T05:38:31.434Z,95.50
2022-10-17T05:40:59.483Z,95.50
2022-10-17T05:43:26.975Z,95.20
2022-10-17T05:45:54.311Z,95.20
2022-10-17T05:48:21.872Z,95.20
2022-10-17T05:50:48.903Z,95.10
2022-10-17T05:53:16.780Z,95.10
2022-10-17T05:55:43.553Z,95.40
2022-10-17T05:58:17.670Z,95.40
2022-10-17T06:00:49.092Z,95.40
2022-10-17T06:03:15.742Z,95.50
2022-10-17T06:05:42.567Z,95.70
2022-10-17T06:08:09.419Z,95.80
2022-10-17T06:10:36.171Z,95.80
2022-10-17T06:13:02.868Z,95.90
2022-10-17T06:15:29.611Z,96.00
2022-10-17T06:17:56.279Z,96.10
2022-10-17T06:20:23.013Z,96.50
2022-10-17T06:22:49.743Z,96.70
2022-10-17T06:25:16.517Z,96.90
2022-10-17T06:27:43.329Z,97.00
2022-10-17T06:30:10.318Z,97.20
2022-10-17T06:32:37.143Z,97.30
2022-10-17T06:35:04.087Z,97.50
2022-10-17T06:37:36.272Z,97.60
2022-10-17T06:40:04.315Z,97.90
2022-10-17T06:42:30.992Z,98.00
2022-10-17T06:44:57.722Z,98.10
2022-10-17T06:47:24.450Z,98.30
2022-10-17T06:49:51.218Z,98.40
2022-10-17T06:52:17.961Z,98.50
2022-10-17T06:54:44.936Z,98.40
2022-10-17T06:57:11.747Z,98.30
2022-10-17T06:59:38.509Z,98.00
2022-10-17T07:02:06.380Z,97.90
2022-10-17T07:04:33.249Z,97.50
2022-10-17T07:07:02.925Z,97.10
2022-10-17T07:09:31.244Z,96.80
2022-10-17T07:11:58.777Z,96.40
2022-10-17T07:14:31.830Z,96.10
2022-10-17T07:16:59.467Z,95.90
2022-10-17T07:19:27.103Z,95.40
2022-10-17T07:21:54.192Z,95.20
2022-10-17T07:24:20.975Z,95.00
2022-10-17T07:26:47.801Z,94.40
2022-10-17T07:29:14.521Z,94.50
2022-10-17T07:31:41.346Z,94.20
2022-10-17T07:34:08.153Z,94.20
2022-10-17T07:36:34.810Z,94.10
2022-10-17T07:39:01.499Z,94.10
2022-10-17T07:41:28.239Z,94.00
2022-10-17T07:43:55.723Z,93.80
2022-10-17T07:46:22.409Z,93.90
2022-10-17T07:48:49.369Z,93.90
2022-10-17T07:51:17.651Z,93.80
2022-10-17T07:53:48.063Z,93.70
2022-10-17T07:56:15.943Z,93.50
2022-10-17T07:58:42.871Z,93.40
2022-10-17T08:01:15.427Z,93.10
2022-10-17T08:03:44.367Z,92.90
2022-10-17T08:06:11.217Z,93.40
2022-10-17T08:08:38.273Z,92.90
2022-10-17T08:11:08.946Z,93.10
2022-10-17T08:13:36.652Z,93.10
2022-10-17T08:16:07.235Z,93.00
2022-10-17T08:18:34.867Z,92.90
2022-10-17T08:21:02.909Z,92.80
2022-10-17T08:23:29.887Z,92.60
2022-10-17T08:25:59.999Z,92.00
2022-10-17T08:28:26.827Z,92.00
2022-10-17T08:30:53.638Z,92.10
2022-10-17T08:33:20.320Z,92.30
2022-10-17T08:35:47.148Z,92.10
2022-10-17T08:38:14.161Z,91.30
2022-10-17T08:40:42.887Z,91.80
2022-10-17T08:43:35.647Z,91.30
2022-10-17T08:46:05.469Z,91.40
2022-10-17T08:48:36.809Z,91.30
2022-10-17T08:51:12.078Z,91.60
2022-10-17T08:53:43.540Z,90.90
2022-10-17T08:56:25.002Z,91.20
2022-10-17T08:59:13.392Z,91.10
2022-10-17T09:02:09.410Z,91.40
2022-10-17T09:04:36.192Z,91.30
2022-10-17T09:07:19.059Z,91.50
2022-10-17T09:09:51.274Z,91.40
2022-10-17T09:12:22.926Z,91.60
2022-10-17T09:15:17.012Z,91.40
2022-10-17T09:17:58.631Z,90.50
2022-10-17T09:20:31.438Z,90.80
2022-10-17T09:23:14.078Z,89.20
2022-10-17T09:25:49.381Z,87.40
2022-10-17T09:28:29.639Z,89.00
2022-10-17T09:31:16.909Z,89.70
2022-10-17T09:34:00.732Z,89.90
2022-10-17T09:36:36.845Z,89.40
2022-10-17T09:39:06.424Z,89.20
2022-10-17T09:41:47.251Z,88.30
2022-10-17T09:44:18.660Z,87.20
2022-10-17T09:46:53.587Z,84.80
2022-10-17T09:49:29.355Z,85.10
2022-10-17T09:51:56.307Z,86.10
2022-10-17T09:54:27.138Z,84.90
2022-10-17T09:57:05.980Z,83.70
2022-10-17T09:59:37.001Z,83.10
2022-10-17T10:02:15.967Z,84.20
2022-10-17T10:05:08.532Z,82.90
2022-10-17T10:07:39.251Z,79.30
2022-10-17T10:10:08.823Z,79.20
2022-10-17T10:12:38.424Z,81.40
2022-10-17T10:15:30.399Z,80.80
2022-10-17T10:17:57.077Z,76.30
2022-10-17T10:20:34.724Z,79.80
2022-10-17T10:23:18.303Z,81.20
2022-10-17T10:26:00.354Z,78.90
2022-10-17T10:28:35.849Z,78.00
2022-10-17T10:31:05.257Z,79.10
2022-10-17T10:33:40.393Z,79.20
2022-10-17T10:36:09.085Z,81.10
2022-10-17T10:38:39.517Z,81.20
2022-10-17T10:41:08.404Z,80.20
2022-10-17T10:43:47.087Z,81.20
2022-10-17T10:46:19.894Z,81.30
2022-10-17T10:48:55.571Z,82.20
2022-10-17T10:51:43.812Z,81.40
2022-10-17T10:54:17.418Z,82.00
2022-10-17T10:56:49.878Z,82.80
2022-10-17T10:59:39.862Z,81.60
2022-10-17T11:02:15.760Z,81.10
2022-10-17T11:05:03.915Z,81.50
2022-10-17T11:07:38.934Z,82.60
2022-10-17T11:10:45.860Z,80.10
2022-10-17T11:13:15.523Z,79.70
2022-10-17T11:15:52.295Z,80.90
2022-10-17T11:18:37.864Z,79.70
2022-10-17T11:21:16.093Z,79.70
2022-10-17T11:23:59.480Z,77.00
2022-10-17T11:26:33.782Z,75.30
2022-10-17T11:29:03.582Z,75.10
2022-10-17T11:31:37.370Z,76.20
2022-10-17T11:34:43.786Z,74.40
2022-10-17T11:37:20.809Z,71.00
2022-10-17T11:39:52.161Z,71.90
2022-10-17T11:42:24.778Z,71.70
2022-10-17T11:44:56.276Z,71.10
2022-10-17T11:47:34.526Z,70.60
2022-10-17T11:53:30.073Z,70.30
2022-10-17T11:55:58.935Z,71.90
2022-10-17T11:58:37.741Z,71.90
2022-10-17T12:01:23.741Z,71.10
2022-10-17T12:04:12.787Z,70.40
2022-10-17T12:06:39.473Z,70.40
2022-10-17T12:09:16.703Z,69.80
2022-10-17T12:12:01.035Z,69.30
2022-10-17T12:14:37.863Z,70.50
2022-10-17T12:17:24.250Z,70.50
2022-10-17T12:19:51.188Z,70.60
2022-10-17T12:22:23.395Z,70.00
2022-10-17T12:24:59.044Z,70.30
2022-10-17T12:27:31.958Z,70.00
2022-10-17T12:30:12.483Z,70.30
2022-10-17T12:33:05.545Z,69.90
2022-10-17T12:35:35.936Z,70.30
2022-10-17T12:38:22.799Z,70.80
2022-10-17T12:40:51.823Z,70.50
2022-10-17T12:43:18.510Z,70.90
2022-10-17T12:45:55.773Z,70.70
2022-10-17T12:48:34.647Z,70.50
2022-10-17T12:51:34.406Z,71.20
2022-10-17T12:54:16.464Z,71.30
2022-10-17T12:56:47.988Z,70.80
2022-10-17T12:59:24.481Z,71.50
2022-10-17T13:01:57.763Z,71.70
2022-10-17T13:04:24.915Z,71.40
2022-10-17T13:06:56.652Z,71.40
2022-10-17T13:09:30.269Z,71.60
2022-10-17T13:11:59.542Z,71.10
2022-10-17T13:14:27.289Z,71.60
2022-10-17T13:16:57.902Z,71.90
2022-10-17T13:19:26.990Z,71.80
2022-10-17T13:22:05.962Z,71.80
2022-10-17T13:24:38.527Z,71.80
2022-10-17T13:27:19.766Z,71.70
2022-10-17T13:29:46.600Z,71.70
2022-10-17T13:32:13.369Z,71.90
2022-10-17T13:34:40.139Z,72.00
2022-10-17T13:37:08.652Z,72.60
2022-10-17T13:39:57.997Z,73.30
2022-10-17T13:42:30.461Z,74.00
2022-10-17T13:44:58.056Z,73.90
2022-10-17T13:47:29.915Z,73.80
2022-10-17T13:49:57.898Z,74.00
2022-10-17T13:52:27.972Z,74.20
2022-10-17T13:54:55.655Z,74.30
2022-10-17T13:57:31.311Z,73.70
2022-10-17T14:00:09.945Z,74.20
2022-10-17T14:02:40.531Z,74.20
2022-10-17T14:05:18.165Z,74.60
2022-10-17T14:08:20.175Z,74.00
2022-10-17T14:10:46.502Z,74.00
2022-10-17T14:13:22.772Z,73.70
2022-10-17T14:15:50.186Z,73.00
2022-10-17T14:18:33.239Z,73.20
2022-10-17T14:23:51.269Z,73.80
2022-10-17T14:26:21.420Z,73.50
2022-10-17T14:29:06.900Z,74.10
2022-10-17T14:31:35.583Z,73.80
2022-10-17T14:34:03.586Z,74.20
2022-10-17T14:36:33.387Z,74.20
2022-10-17T14:39:00.559Z,74.00
2022-10-17T14:41:42.544Z,74.10
2022-10-17T14:44:26.591Z,74.10
2022-10-17T14:46:59.519Z,74.30
2022-10-17T14:49:38.497Z,73.80
2022-10-17T14:52:24.709Z,73.90
2022-10-17T14:54:51.500Z,74.20
2022-10-17T14:57:33.625Z,74.60
2022-10-17T15:00:00.282Z,74.70
2022-10-17T15:02:30.130Z,74.90
2022-10-17T15:04:57.277Z,75.20
2022-10-17T15:07:24.244Z,75.70
2022-10-17T15:09:52.693Z,75.90
2022-10-17T15:12:25.132Z,76.40
2022-10-17T15:14:52.936Z,76.30
2022-10-17T15:17:26.041Z,76.70
2022-10-17T15:19:53.352Z,77.20
2022-10-17T15:22:20.499Z,76.80
2022-10-17T15:24:47.291Z,76.90
2022-10-17T15:27:19.775Z,77.10
2022-10-17T15:29:48.176Z,77.30
2022-10-17T15:32:15.390Z,77.60
2022-10-17T15:34:42.348Z,77.70
2022-10-17T15:37:24.589Z,77.80
2022-10-17T15:39:55.551Z,78.00
2022-10-17T15:42:26.338Z,78.40
2022-10-17T15:44:53.282Z,78.70
2022-10-17T15:47:24.577Z,79.00
2022-10-17T15:49:51.460Z,79.40
2022-10-17T15:52:19.089Z,79.60
2022-10-17T15:54:46.326Z,79.80
2022-10-17T15:57:20.382Z,79.90
2022-10-17T15:59:48.364Z,80.20
2022-10-17T16:02:16.227Z,80.70
2022-10-17T16:04:43.802Z,81.20
2022-10-17T16:07:11.269Z,81.50
2022-10-17T16:09:38.123Z,81.90
2022-10-17T16:12:14.280Z,82.70
2022-10-17T16:14:41.750Z,82.90
2022-10-17T16:17:12.816Z,83.40
2022-10-17T16:19:39.509Z,83.90
2022-10-17T16:22:06.656Z,84.30
2022-10-17T16:24:33.441Z,84.60
2022-10-17T16:27:00.137Z,84.80
2022-10-17T16:29:26.874Z,85.20
2022-10-17T16:31:53.600Z,85.50
2022-10-17T16:34:21.150Z,85.60
2022-10-17T16:36:48.291Z,85.90
2022-10-17T16:39:15.370Z,86.10
2022-10-17T16:41:42.548Z,86.30
2022-10-17T16:44:14.441Z,86.50
2022-10-17T16:46:41.173Z,86.80
2022-10-17T16:49:08.234Z,86.90
2022-10-17T16:51:35.909Z,87.40
2022-10-17T16:54:04.477Z,87.30
2022-10-17T16:56:32.753Z,87.20
2022-10-17T16:59:00.523Z,87.30
2022-10-17T17:01:29.364Z,87.80
2022-10-17T17:03:56.730Z,88.10
2022-10-17T17:06:26.695Z,88.20
2022-10-17T17:08:54.279Z,88.60
2022-10-17T17:11:22.539Z,89.00
2022-10-17T17:13:49.931Z,89.30
2022-10-17T17:16:22.279Z,89.50
2022-10-17T17:18:51.953Z,90.00
2022-10-17T17:21:18.634Z,90.00
2022-10-17T17:23:45.596Z,90.10
2022-10-17T17:26:19.125Z,90.20
2022-10-17T17:28:46.659Z,90.40
2022-10-17T17:31:19.194Z,90.50
2022-10-17T17:33:46.920Z,90.60
2022-10-17T17:36:21.000Z,90.70
2022-10-17T17:38:48.668Z,90.80
2022-10-17T17:41:17.635Z,90.90
2022-10-17T17:43:46.022Z,91.10
2022-10-17T17:46:14.553Z,91.20
2022-10-17T17:48:42.507Z,91.30
2022-10-17T17:51:11.467Z,91.50
2022-10-17T17:53:38.742Z,91.60
2022-10-17T17:56:11.075Z,91.70
2022-10-17T17:58:37.781Z,91.80
2022-10-17T18:01:18.960Z,91.80
2022-10-17T18:03:46.812Z,92.00
2022-10-17T18:06:13.935Z,92.10
2022-10-17T18:08:43.195Z,92.10
2022-10-17T18:11:10.130Z,92.20
2022-10-17T18:13:37.075Z,92.10
2022-10-17T18:16:12.592Z,92.30
2022-10-17T18:18:41.534Z,92.30
2022-10-17T18:21:09.471Z,92.30
2022-10-17T18:23:40.185Z,92.40
2022-10-17T18:26:07.387Z,92.40
2022-10-17T18:28:39.039Z,92.30
2022-10-17T18:31:24.353Z,92.50
2022-10-17T18:33:52.924Z,92.50
2022-10-17T18:36:20.132Z,92.40
2022-10-17T18:38:46.896Z,92.50
2022-10-17T18:41:15.659Z,92.60
2022-10-17T18:43:43.936Z,92.70
2022-10-17T18:46:17.920Z,92.80
2022-10-17T18:48:45.898Z,92.90
2022-10-17T18:51:14.445Z,92.90
2022-10-17T18:53:43.591Z,93.10
2022-10-17T18:56:11.017Z,93.20
2022-10-17T18:58:39.428Z,93.30
2022-10-17T19:01:09.491Z,93.30
2022-10-17T19:03:37.092Z,93.30
2022-10-17T19:06:09.166Z,93.30
2022-10-17T19:08:37.060Z,93.30
2022-10-17T19:11:14.989Z,93.20
2022-10-17T19:13:42.462Z,93.20
2022-10-17T19:16:20.950Z,93.20
2022-10-17T19:18:52.256Z,93.20
2022-10-17T19:21:21.853Z,93.30
2022-10-17T19:24:00.260Z,93.30
2022-10-17T19:26:28.579Z,93.40
2022-10-17T19:28:55.509Z,93.40
2022-10-17T19:31:27.216Z,93.50
2022-10-17T19:33:55.460Z,93.50
2022-10-17T19:36:27.533Z,93.50
2022-10-17T19:38:57.899Z,93.50
2022-10-17T19:41:25.287Z,93.60
2022-10-17T19:43:52.032Z,93.60
2022-10-17T19:46:23.695Z,93.60
2022-10-17T19:48:50.764Z,93.70
2022-10-17T19:51:19.941Z,93.70
2022-10-17T19:53:47.412Z,93.70
2022-10-17T19:56:18.452Z,93.80
2022-10-17T19:58:46.479Z,93.70
2022-10-17T20:01:16.342Z,93.70
2022-10-17T20:03:43.162Z,93.80
2022-10-17T20:06:10.625Z,93.80
2022-10-17T20:08:38.848Z,93.90
2022-10-17T20:11:07.800Z,94.10
2022-10-17T20:13:36.393Z,94.20
2022-10-17T20:16:03.395Z,94.20
2022-10-17T20:18:30.257Z,94.30
2022-10-17T20:21:04.324Z,94.40
2022-10-17T20:23:31.053Z,94.50
2022-10-17T20:26:06.614Z,94.50
2022-10-17T20:28:40.584Z,94.50
2022-10-17T20:31:08.920Z,94.50
2022-10-17T20:33:35.689Z,94.60
2022-10-17T20:36:06.363Z,94.70
2022-10-17T20:38:33.807Z,94.70
2022-10-17T20:41:05.851Z,94.70
2022-10-17T20:43:33.393Z,94.60
2022-10-17T20:46:09.633Z,94.70
2022-10-17T20:48:51.578Z,94.70
2022-10-17T20:51:18.565Z,94.70
2022-10-17T20:53:45.379Z,95.00
2022-10-17T20:56:24.275Z,94.70
2022-10-17T20:58:55.869Z,94.70
2022-10-17T21:01:23.474Z,94.80
2022-10-17T21:03:50.694Z,94.70
2022-10-17T21:06:18.265Z,94.70
2022-10-17T21:08:46.105Z,94.70
2022-10-17T21:11:19.668Z,94.60
2022-10-17T21:13:47.580Z,94.70
2022-10-17T21:16:18.638Z,94.60
2022-10-17T21:18:45.931Z,94.50
2022-10-17T21:21:26.598Z,94.60
2022-10-17T21:23:55.696Z,94.60
2022-10-17T21:26:22.748Z,94.60
2022-10-17T21:28:50.200Z,94.50
2022-10-17T21:31:26.909Z,94.50
2022-10-17T21:33:56.125Z,94.60
2022-10-17T21:36:24.303Z,94.60
2022-10-17T21:38:53.692Z,94.60
2022-10-17T21:41:22.156Z,94.50
2022-10-17T21:43:52.753Z,94.50
2022-10-17T21:46:19.837Z,94.50
2022-10-17T21:48:48.093Z,94.50
2022-10-17T21:51:16.601Z,94.50
2022-10-17T21:53:43.809Z,94.60
2022-10-17T21:56:12.966Z,94.70
2022-10-17T21:58:40.188Z,94.70
2022-10-17T22:01:09.821Z,94.70
2022-10-17T22:03:41.413Z,94.70
2022-10-17T22:06:38.679Z,94.80
2022-10-17T22:08:58.813Z,94.80
2022-10-17T22:11:34.563Z,94.90
2022-10-17T22:14:04.101Z,94.90
2022-10-17T22:16:31.005Z,95.00
2022-10-17T22:19:05.839Z,95.10
2022-10-17T22:21:34.798Z,95.20
2022-10-17T22:24:03.994Z,95.30
2022-10-17T22:26:32.219Z,95.40
2022-10-17T22:28:59.340Z,95.50
2022-10-17T22:31:26.454Z,95.90
2022-10-17T22:33:53.721Z,95.70
2022-10-17T22:36:20.492Z,95.70
2022-10-17T22:38:47.922Z,95.80
2022-10-17T22:41:14.716Z,95.80
2022-10-17T22:43:41.436Z,95.90
2022-10-17T22:46:08.668Z,95.90
2022-10-17T22:48:35.485Z,95.80
2022-10-17T22:51:02.561Z,95.90
2022-10-17T22:53:29.982Z,96.00
2022-10-17T22:56:01.699Z,96.00
2022-10-17T22:58:30.232Z,96.00
2022-10-17T23:00:57.757Z,96.10
2022-10-17T23:03:26.707Z,96.10
2022-10-17T23:05:53.868Z,96.00
2022-10-17T23:08:20.972Z,96.00
2022-10-17T23:10:48.355Z,96.00
2022-10-17T23:13:15.693Z,96.00
2022-10-17T23:15:43.057Z,96.00
2022-10-17T23:18:10.037Z,96.00
2022-10-17T23:20:37.636Z,96.00
2022-10-17T23:23:04.751Z,96.10
2022-10-17T23:25:33.814Z,96.00
2022-10-17T23:28:01.138Z,96.10
2022-10-17T23:30:27.842Z,96.10
2022-10-17T23:32:54.543Z,96.10
2022-10-17T23:35:21.267Z,96.10
2022-10-17T23:37:48.017Z,96.20
2022-10-17T23:40:14.735Z,96.40
2022-10-17T23:42:41.494Z,96.20
2022-10-17T23:45:08.771Z,96.10
2022-10-17T23:47:35.699Z,96.20
2022-10-17T23:50:02.709Z,96.20
2022-10-17T23:52:31.597Z,96.10
2022-10-17T23:54:58.341Z,96.20
2022-10-17T23:57:25.078Z,96.20
2022-10-17T23:59:51.800Z,96.30
