createdAt,value
2022-09-01T00:00:20.450Z,15.39
2022-09-01T00:20:20.935Z,15.26
2022-09-01T00:40:20.299Z,15.32
2022-09-01T01:00:20.196Z,15.32
2022-09-01T01:20:20.167Z,15.31
2022-09-01T01:40:20.228Z,15.23
2022-09-01T02:00:20.051Z,15.2
2022-09-01T02:20:19.992Z,15.08
2022-09-01T02:40:20.013Z,14.94
2022-09-01T03:00:19.927Z,14.94
2022-09-01T03:20:19.955Z,14.83
2022-09-01T03:40:19.843Z,14.57
2022-09-01T04:00:19.783Z,14.35
2022-09-01T04:20:20.882Z,13.96
2022-09-01T04:40:19.761Z,13.56
2022-09-01T05:00:19.647Z,13.58
2022-09-01T05:20:19.612Z,14.3
2022-09-01T05:40:19.681Z,16
2022-09-01T06:00:19.500Z,18.57
2022-09-01T06:20:19.422Z,20.86
2022-09-01T06:40:19.457Z,20.75
2022-09-01T07:00:19.474Z,21.13
2022-09-01T07:20:26.710Z,19.73
2022-09-01T08:00:19.212Z,21.31
2022-09-01T08:20:19.149Z,22.55
2022-09-01T08:40:19.171Z,22.88
2022-09-01T09:00:19.062Z,22.98
2022-09-01T09:20:19.027Z,21.86
2022-09-01T09:40:19.020Z,23.72
2022-09-01T10:00:20.112Z,23.48
2022-09-01T10:20:18.835Z,21.75
2022-09-01T10:40:20.488Z,21.29
2022-09-01T11:20:18.723Z,22.82
2022-09-01T11:40:18.720Z,23.44
2022-09-01T12:00:18.583Z,22.87
2022-09-01T12:20:18.539Z,22.24
2022-09-01T12:40:18.534Z,22.7
2022-09-01T13:00:18.444Z,23.5
2022-09-01T13:20:18.400Z,23.88
2022-09-01T13:40:18.731Z,24.25
2022-09-01T14:00:18.295Z,22.73
2022-09-01T14:20:18.377Z,23.72
2022-09-01T14:40:18.260Z,22.76
2022-09-01T15:00:18.145Z,23.67
2022-09-01T15:20:18.072Z,23.06
2022-09-01T15:40:18.108Z,22.89
2022-09-01T16:00:17.992Z,22.59
2022-09-01T16:20:17.968Z,21.68
2022-09-01T16:40:17.926Z,21.21
2022-09-01T17:00:17.868Z,20.72
2022-09-01T17:20:17.769Z,19.96
2022-09-01T17:40:17.794Z,19.36
2022-09-01T18:00:17.779Z,18.85
2022-09-01T18:20:17.754Z,18.1
2022-09-01T18:40:17.640Z,17.29
2022-09-01T19:00:18.014Z,16.49
2022-09-01T19:20:17.584Z,15.97
2022-09-01T19:40:18.206Z,15.48
2022-09-01T20:00:17.401Z,14.75
2022-09-01T20:20:17.382Z,14.27
2022-09-01T20:40:17.358Z,14.09
2022-09-01T21:00:17.294Z,13.78
2022-09-01T21:20:17.202Z,13.56
2022-09-01T21:40:17.275Z,13.56
2022-09-01T22:00:17.139Z,13
2022-09-01T22:20:17.124Z,12.51
2022-09-01T22:40:17.090Z,12.45
2022-09-01T23:00:16.974Z,11.99
2022-09-01T23:20:16.950Z,11.82
2022-09-01T23:40:16.964Z,11.56
